createdAt,value
2023-03-29T00:01:02.993Z,0.98
2023-03-29T00:02:14.690Z,0.70
2023-03-29T00:03:26.899Z,0.70
2023-03-29T00:04:38.994Z,0.60
2023-03-29T00:05:51.171Z,0.57
2023-03-29T00:07:04.523Z,0.63
2023-03-29T00:08:18.512Z,0.50
2023-03-29T00:09:31.997Z,0.40
2023-03-29T00:10:43.472Z,0.50
2023-03-29T00:11:54.929Z,0.60
2023-03-29T00:13:06.371Z,0.70
2023-03-29T00:14:17.792Z,0.45
2023-03-29T00:15:29.235Z,0.50
2023-03-29T00:16:40.758Z,0.77
2023-03-29T00:17:52.300Z,0.70
2023-03-29T00:19:03.907Z,0.50
2023-03-29T00:20:16.629Z,0.70
2023-03-29T00:21:28.050Z,0.60
2023-03-29T00:22:42.097Z,0.90
2023-03-29T00:23:53.649Z,0.60
2023-03-29T00:25:07.289Z,0.82
2023-03-29T00:26:18.766Z,0.52
2023-03-29T00:27:30.476Z,0.50
2023-03-29T00:28:41.889Z,0.90
2023-03-29T00:29:53.434Z,1.10
2023-03-29T00:31:09.972Z,1.00
2023-03-29T00:32:21.805Z,0.82
2023-03-29T00:33:33.348Z,0.80
2023-03-29T00:34:45.884Z,1.00
2023-03-29T00:35:57.573Z,1.13
2023-03-29T00:37:10.694Z,1.48
2023-03-29T00:38:22.110Z,1.20
2023-03-29T00:39:33.631Z,1.08
2023-03-29T00:40:47.085Z,0.80
2023-03-29T00:41:58.579Z,1.80
2023-03-29T00:43:11.243Z,1.33
2023-03-29T00:44:41.543Z,0.77
2023-03-29T00:45:53.396Z,0.98
2023-03-29T00:47:04.956Z,1.13
2023-03-29T00:48:26.397Z,0.82
2023-03-29T00:49:37.977Z,0.90
2023-03-29T00:50:52.841Z,0.70
2023-03-29T00:52:04.409Z,0.63
2023-03-29T00:53:22.118Z,0.70
2023-03-29T00:54:34.709Z,0.80
2023-03-29T00:55:48.715Z,1.00
2023-03-29T00:57:04.449Z,0.80
2023-03-29T00:58:17.989Z,1.00
2023-03-29T00:59:32.818Z,0.85
2023-03-29T01:00:52.869Z,1.10
2023-03-29T01:02:05.687Z,0.80
2023-03-29T01:03:25.070Z,0.77
2023-03-29T01:04:42.681Z,0.73
2023-03-29T01:05:57.488Z,0.70
2023-03-29T01:07:21.739Z,0.93
2023-03-29T01:08:39.877Z,1.05
2023-03-29T01:09:56.069Z,0.70
2023-03-29T01:11:36.916Z,1.02
2023-03-29T01:12:53.461Z,1.38
2023-03-29T01:14:06.396Z,0.80
2023-03-29T01:15:19.980Z,1.30
2023-03-29T01:16:33.124Z,1.00
2023-03-29T01:17:50.353Z,0.90
2023-03-29T01:19:02.509Z,1.10
2023-03-29T01:20:17.315Z,0.90
2023-03-29T01:21:33.128Z,1.13
2023-03-29T01:22:52.204Z,0.90
2023-03-29T01:24:09.582Z,0.80
2023-03-29T01:25:21.110Z,0.68
2023-03-29T01:26:52.200Z,1.08
2023-03-29T01:28:03.683Z,1.17
2023-03-29T01:29:35.295Z,0.82
2023-03-29T01:30:52.054Z,1.02
2023-03-29T01:32:08.943Z,0.50
2023-03-29T01:33:30.110Z,1.33
2023-03-29T01:34:42.059Z,1.15
2023-03-29T01:36:05.813Z,0.98
2023-03-29T01:37:25.068Z,0.68
2023-03-29T01:38:39.505Z,0.75
2023-03-29T01:39:52.336Z,1.05
2023-03-29T01:41:04.146Z,0.80
2023-03-29T01:42:34.870Z,1.08
2023-03-29T01:43:49.736Z,1.15
2023-03-29T01:45:10.817Z,1.00
2023-03-29T01:46:31.314Z,1.08
2023-03-29T01:47:42.805Z,1.38
2023-03-29T01:48:56.690Z,1.35
2023-03-29T01:50:23.136Z,1.10
2023-03-29T01:51:34.541Z,0.85
2023-03-29T01:53:09.290Z,0.80
2023-03-29T01:54:23.812Z,1.00
2023-03-29T01:55:38.371Z,1.00
2023-03-29T01:56:50.491Z,0.88
2023-03-29T01:58:03.056Z,0.73
2023-03-29T01:59:17.725Z,0.88
2023-03-29T02:00:29.622Z,0.68
2023-03-29T02:01:43.879Z,1.52
2023-03-29T02:03:00.382Z,1.23
2023-03-29T02:04:13.447Z,1.05
2023-03-29T02:05:26.558Z,1.17
2023-03-29T02:06:39.827Z,1.20
2023-03-29T02:07:51.697Z,1.10
2023-03-29T02:09:03.934Z,1.05
2023-03-29T02:10:16.422Z,1.40
2023-03-29T02:11:29.444Z,1.35
2023-03-29T02:12:41.182Z,1.95
2023-03-29T02:13:52.937Z,2.50
2023-03-29T02:15:07.093Z,4.43
2023-03-29T02:16:19.082Z,5.28
2023-03-29T02:17:30.710Z,4.15
2023-03-29T02:18:44.476Z,4.03
2023-03-29T02:20:03.498Z,3.17
2023-03-29T02:21:26.387Z,3.38
2023-03-29T02:22:41.238Z,2.38
2023-03-29T02:23:54.753Z,2.95
2023-03-29T02:25:09.053Z,1.45
2023-03-29T02:26:21.192Z,1.90
2023-03-29T02:27:32.644Z,1.55
2023-03-29T02:28:44.068Z,1.20
2023-03-29T02:29:55.735Z,1.23
2023-03-29T02:31:18.766Z,1.80
2023-03-29T02:32:35.414Z,1.00
2023-03-29T02:34:08.877Z,0.90
2023-03-29T02:35:28.342Z,1.15
2023-03-29T02:36:42.897Z,1.00
2023-03-29T02:37:56.153Z,1.30
2023-03-29T02:39:09.871Z,1.10
2023-03-29T02:40:21.724Z,1.25
2023-03-29T02:41:33.902Z,1.08
2023-03-29T02:42:48.351Z,0.95
2023-03-29T02:44:00.471Z,0.80
2023-03-29T02:45:13.852Z,1.15
2023-03-29T02:46:25.982Z,1.00
2023-03-29T02:47:41.666Z,1.10
2023-03-29T02:48:54.457Z,1.50
2023-03-29T02:50:06.649Z,1.15
2023-03-29T02:51:20.523Z,1.20
2023-03-29T02:52:36.810Z,1.48
2023-03-29T02:53:53.732Z,1.13
2023-03-29T02:55:08.455Z,1.65
2023-03-29T02:56:20.764Z,1.35
2023-03-29T02:57:32.480Z,0.90
2023-03-29T02:58:43.949Z,1.13
2023-03-29T02:59:57.091Z,1.10
2023-03-29T03:01:09.783Z,1.58
2023-03-29T03:02:21.412Z,1.50
2023-03-29T03:03:32.916Z,1.30
2023-03-29T03:04:44.814Z,1.90
2023-03-29T03:05:56.348Z,1.17
2023-03-29T03:07:08.025Z,1.00
2023-03-29T03:08:19.900Z,1.30
2023-03-29T03:09:31.362Z,1.67
2023-03-29T03:10:42.822Z,1.85
2023-03-29T03:11:54.242Z,1.25
2023-03-29T03:13:05.816Z,2.00
2023-03-29T03:14:18.799Z,2.05
2023-03-29T03:15:31.244Z,3.17
2023-03-29T03:16:43.187Z,3.00
2023-03-29T03:17:54.919Z,2.30
2023-03-29T03:19:07.009Z,2.28
2023-03-29T03:20:18.537Z,2.42
2023-03-29T03:21:29.943Z,1.98
2023-03-29T03:22:42.736Z,1.70
2023-03-29T03:23:56.699Z,1.35
2023-03-29T03:25:10.459Z,1.30
2023-03-29T03:26:22.945Z,1.33
2023-03-29T03:27:34.389Z,0.82
2023-03-29T03:28:45.940Z,1.70
2023-03-29T03:29:57.348Z,1.38
2023-03-29T03:31:08.792Z,1.90
2023-03-29T03:32:20.541Z,1.30
2023-03-29T03:33:32.042Z,1.23
2023-03-29T03:34:43.720Z,1.10
2023-03-29T03:35:57.286Z,1.35
2023-03-29T03:37:08.772Z,1.42
2023-03-29T03:38:20.179Z,1.67
2023-03-29T03:39:31.610Z,1.13
2023-03-29T03:40:43.372Z,1.42
2023-03-29T03:41:54.815Z,1.23
2023-03-29T03:43:06.800Z,1.13
2023-03-29T03:44:18.283Z,1.25
2023-03-29T03:45:30.114Z,1.20
2023-03-29T03:46:41.640Z,1.15
2023-03-29T03:47:53.191Z,1.23
2023-03-29T03:49:04.734Z,3.30
2023-03-29T03:50:16.237Z,4.93
2023-03-29T03:51:27.690Z,3.28
2023-03-29T03:52:39.407Z,3.13
2023-03-29T03:53:50.998Z,1.70
2023-03-29T03:55:04.340Z,1.23
2023-03-29T03:56:16.300Z,1.35
2023-03-29T03:57:27.755Z,1.35
2023-03-29T03:58:39.593Z,1.00
2023-03-29T03:59:51.417Z,2.10
2023-03-29T04:01:04.240Z,2.83
2023-03-29T04:02:16.364Z,2.15
2023-03-29T04:03:28.392Z,2.53
2023-03-29T04:04:40.935Z,1.70
2023-03-29T04:05:53.604Z,1.90
2023-03-29T04:07:05.033Z,2.58
2023-03-29T04:08:16.564Z,1.90
2023-03-29T04:09:31.388Z,2.30
2023-03-29T04:10:42.969Z,3.13
2023-03-29T04:11:54.477Z,4.50
2023-03-29T04:13:06.186Z,4.90
2023-03-29T04:14:17.562Z,4.28
2023-03-29T04:15:29.360Z,3.63
2023-03-29T04:16:40.795Z,5.80
2023-03-29T04:17:52.547Z,3.75
2023-03-29T04:19:04.117Z,4.18
2023-03-29T04:20:15.680Z,3.50
2023-03-29T04:21:29.335Z,2.08
2023-03-29T04:22:41.267Z,2.17
2023-03-29T04:23:52.938Z,2.25
2023-03-29T04:25:05.588Z,2.70
2023-03-29T04:26:17.916Z,2.33
2023-03-29T04:27:29.396Z,1.63
2023-03-29T04:28:41.356Z,3.42
2023-03-29T04:29:52.805Z,2.08
2023-03-29T04:31:04.619Z,2.58
2023-03-29T04:32:16.537Z,2.50
2023-03-29T04:33:29.405Z,2.80
2023-03-29T04:34:40.973Z,2.80
2023-03-29T04:35:52.783Z,4.00
2023-03-29T04:37:10.342Z,3.17
2023-03-29T04:38:23.371Z,2.67
2023-03-29T04:39:35.018Z,2.22
2023-03-29T04:40:46.563Z,3.35
2023-03-29T04:41:58.011Z,2.03
2023-03-29T04:43:09.409Z,2.70
2023-03-29T04:44:21.677Z,2.83
2023-03-29T04:45:33.286Z,2.42
2023-03-29T04:46:46.097Z,2.30
2023-03-29T04:47:59.707Z,2.65
2023-03-29T04:49:11.523Z,2.17
2023-03-29T04:50:22.963Z,2.47
2023-03-29T04:51:34.447Z,3.00
2023-03-29T04:52:46.170Z,1.48
2023-03-29T04:53:57.773Z,1.40
2023-03-29T04:55:09.383Z,2.05
2023-03-29T04:56:21.127Z,1.25
2023-03-29T04:57:32.537Z,1.55
2023-03-29T04:58:44.678Z,1.75
2023-03-29T04:59:56.595Z,1.83
2023-03-29T05:01:08.063Z,1.98
2023-03-29T05:02:19.625Z,2.45
2023-03-29T05:03:31.382Z,2.40
2023-03-29T05:04:43.077Z,1.80
2023-03-29T05:05:54.740Z,1.88
2023-03-29T05:07:08.638Z,2.47
2023-03-29T05:08:20.033Z,2.95
2023-03-29T05:09:33.117Z,1.80
2023-03-29T05:10:49.969Z,4.80
2023-03-29T05:12:01.931Z,3.55
2023-03-29T05:13:13.414Z,6.20
2023-03-29T05:14:24.840Z,5.03
2023-03-29T05:15:36.736Z,4.88
2023-03-29T05:16:48.253Z,4.82
2023-03-29T05:18:00.925Z,3.97
2023-03-29T05:19:13.300Z,5.25
2023-03-29T05:20:25.121Z,6.28
2023-03-29T05:21:40.177Z,5.60
2023-03-29T05:22:51.609Z,5.07
2023-03-29T05:24:03.107Z,3.80
2023-03-29T05:25:16.907Z,4.45
2023-03-29T05:26:28.320Z,5.30
2023-03-29T05:27:41.844Z,4.60
2023-03-29T05:28:53.435Z,3.63
2023-03-29T05:30:05.243Z,3.25
2023-03-29T05:31:17.212Z,4.43
2023-03-29T05:32:28.961Z,3.92
2023-03-29T05:33:40.731Z,4.60
2023-03-29T05:34:52.918Z,4.15
2023-03-29T05:36:05.887Z,3.88
2023-03-29T05:37:17.864Z,4.53
2023-03-29T05:38:30.197Z,3.65
2023-03-29T05:39:44.307Z,2.80
2023-03-29T05:40:56.545Z,3.78
2023-03-29T05:42:08.061Z,2.65
2023-03-29T05:43:22.476Z,3.22
2023-03-29T05:44:34.306Z,2.25
2023-03-29T05:45:45.846Z,2.35
2023-03-29T05:46:57.369Z,3.20
2023-03-29T05:48:11.180Z,3.30
2023-03-29T05:49:25.267Z,4.03
2023-03-29T05:50:37.336Z,6.82
2023-03-29T05:51:48.932Z,4.95
2023-03-29T05:53:00.546Z,2.90
2023-03-29T05:54:12.489Z,3.63
2023-03-29T05:55:23.920Z,3.17
2023-03-29T05:56:37.015Z,2.38
2023-03-29T05:57:48.463Z,3.10
2023-03-29T05:59:02.111Z,3.28
2023-03-29T06:00:22.385Z,1.98
2023-03-29T06:01:34.127Z,2.67
2023-03-29T06:02:47.911Z,2.22
2023-03-29T06:03:59.581Z,2.05
2023-03-29T06:05:14.045Z,2.88
2023-03-29T06:06:25.483Z,2.22
2023-03-29T06:07:40.550Z,2.35
2023-03-29T06:08:52.115Z,2.45
2023-03-29T06:10:04.884Z,2.55
2023-03-29T06:11:19.190Z,2.30
2023-03-29T06:12:31.075Z,2.47
2023-03-29T06:13:42.550Z,2.20
2023-03-29T06:14:55.036Z,2.33
2023-03-29T06:16:06.803Z,2.50
2023-03-29T06:17:19.048Z,2.10
2023-03-29T06:18:30.635Z,1.95
2023-03-29T06:19:42.232Z,1.40
2023-03-29T06:20:53.923Z,1.60
2023-03-29T06:22:05.450Z,2.75
2023-03-29T06:23:17.477Z,3.88
2023-03-29T06:24:29.087Z,2.17
2023-03-29T06:25:40.618Z,2.90
2023-03-29T06:26:52.532Z,2.20
2023-03-29T06:28:04.104Z,2.20
2023-03-29T06:29:18.584Z,2.25
2023-03-29T06:30:30.149Z,1.48
2023-03-29T06:31:42.230Z,2.08
2023-03-29T06:32:54.721Z,2.58
2023-03-29T06:34:06.738Z,1.80
2023-03-29T06:35:18.424Z,2.38
2023-03-29T06:36:29.886Z,2.13
2023-03-29T06:37:49.473Z,2.33
2023-03-29T06:39:03.976Z,3.33
2023-03-29T06:40:21.482Z,1.48
2023-03-29T06:41:33.075Z,1.75
2023-03-29T06:42:45.976Z,1.42
2023-03-29T06:43:57.842Z,2.88
2023-03-29T06:45:09.524Z,1.50
2023-03-29T06:46:23.816Z,1.40
2023-03-29T06:47:35.338Z,1.63
2023-03-29T06:48:48.396Z,2.00
2023-03-29T06:49:59.887Z,2.30
2023-03-29T06:51:11.580Z,0.98
2023-03-29T06:52:23.090Z,2.28
2023-03-29T06:53:34.757Z,3.20
2023-03-29T06:54:49.463Z,2.85
2023-03-29T06:56:05.196Z,2.53
2023-03-29T06:57:16.792Z,2.97
2023-03-29T06:58:30.315Z,1.42
2023-03-29T06:59:41.781Z,1.92
2023-03-29T07:00:55.240Z,1.70
2023-03-29T07:02:07.498Z,0.90
2023-03-29T07:03:23.500Z,1.70
2023-03-29T07:04:35.340Z,1.15
2023-03-29T07:05:47.520Z,1.42
2023-03-29T07:07:01.842Z,1.35
2023-03-29T07:08:14.030Z,1.02
2023-03-29T07:09:26.256Z,0.75
2023-03-29T07:10:39.502Z,0.70
2023-03-29T07:11:51.541Z,0.47
2023-03-29T07:13:03.087Z,0.80
2023-03-29T07:14:14.534Z,0.98
2023-03-29T07:15:26.316Z,0.80
2023-03-29T07:16:40.328Z,0.63
2023-03-29T07:17:51.880Z,0.88
2023-03-29T07:19:03.911Z,2.28
2023-03-29T07:20:15.567Z,2.28
2023-03-29T07:21:28.873Z,1.67
2023-03-29T07:22:40.910Z,1.40
2023-03-29T07:23:52.536Z,0.63
2023-03-29T07:25:07.651Z,0.70
2023-03-29T07:26:28.622Z,1.08
2023-03-29T07:27:42.251Z,1.13
2023-03-29T07:28:53.729Z,0.73
2023-03-29T07:30:09.780Z,1.00
2023-03-29T07:31:21.182Z,0.88
2023-03-29T07:32:33.991Z,1.25
2023-03-29T07:33:46.450Z,2.25
2023-03-29T07:35:02.940Z,1.08
2023-03-29T07:36:15.781Z,1.00
2023-03-29T07:37:27.280Z,1.65
2023-03-29T07:38:38.767Z,1.13
2023-03-29T07:39:51.083Z,0.82
2023-03-29T07:41:05.921Z,0.70
2023-03-29T07:42:24.521Z,1.13
2023-03-29T07:43:35.988Z,0.75
2023-03-29T07:44:48.522Z,1.00
2023-03-29T07:46:07.398Z,0.80
2023-03-29T07:47:19.220Z,0.68
2023-03-29T07:48:31.425Z,0.93
2023-03-29T07:49:42.890Z,2.00
2023-03-29T07:50:54.404Z,1.30
2023-03-29T07:52:08.205Z,0.68
2023-03-29T07:53:19.895Z,0.70
2023-03-29T07:54:32.822Z,0.80
2023-03-29T07:55:47.710Z,1.02
2023-03-29T07:56:59.409Z,0.77
2023-03-29T07:58:11.015Z,0.90
2023-03-29T07:59:22.436Z,1.38
2023-03-29T08:00:34.157Z,1.00
2023-03-29T08:01:48.403Z,1.60
2023-03-29T08:03:00.823Z,1.17
2023-03-29T08:04:12.402Z,1.73
2023-03-29T08:05:37.557Z,1.38
2023-03-29T08:06:54.729Z,1.00
2023-03-29T08:08:06.706Z,1.05
2023-03-29T08:09:18.279Z,1.65
2023-03-29T08:10:34.299Z,1.65
2023-03-29T08:11:45.759Z,3.13
2023-03-29T08:12:58.146Z,2.80
2023-03-29T08:14:09.630Z,3.00
2023-03-29T08:15:21.204Z,2.60
2023-03-29T08:16:33.186Z,1.40
2023-03-29T08:17:47.013Z,1.17
2023-03-29T08:19:00.889Z,0.88
2023-03-29T08:20:13.588Z,0.80
2023-03-29T08:21:25.399Z,2.05
2023-03-29T08:22:37.285Z,1.98
2023-03-29T08:23:48.769Z,2.97
2023-03-29T08:25:00.760Z,0.82
2023-03-29T08:26:12.466Z,1.30
2023-03-29T08:27:24.100Z,1.92
2023-03-29T08:28:35.556Z,3.03
2023-03-29T08:29:55.791Z,0.77
2023-03-29T08:31:07.774Z,0.80
2023-03-29T08:32:19.260Z,0.80
2023-03-29T08:33:30.918Z,0.90
2023-03-29T08:34:44.161Z,1.02
2023-03-29T08:35:56.218Z,0.70
2023-03-29T08:37:08.557Z,0.70
2023-03-29T08:38:21.847Z,1.88
2023-03-29T08:39:33.349Z,1.33
2023-03-29T08:40:47.431Z,1.52
2023-03-29T08:42:20.516Z,2.97
2023-03-29T08:43:34.855Z,1.38
2023-03-29T08:45:22.032Z,0.98
2023-03-29T08:46:39.335Z,0.88
2023-03-29T08:48:03.529Z,0.70
2023-03-29T08:49:15.496Z,0.88
2023-03-29T08:50:32.503Z,0.90
2023-03-29T08:51:49.386Z,1.40
2023-03-29T08:53:04.259Z,1.42
2023-03-29T08:54:25.500Z,1.50
2023-03-29T08:55:39.018Z,0.93
2023-03-29T08:56:51.367Z,2.75
2023-03-29T08:58:07.977Z,1.90
2023-03-29T08:59:24.688Z,0.90
2023-03-29T09:00:54.674Z,0.70
2023-03-29T09:02:12.706Z,0.57
2023-03-29T09:03:26.165Z,2.67
2023-03-29T09:04:39.855Z,3.67
2023-03-29T09:05:53.781Z,1.10
2023-03-29T09:07:11.975Z,1.00
2023-03-29T09:08:24.256Z,1.05
2023-03-29T09:09:36.135Z,0.60
2023-03-29T09:10:53.536Z,0.82
2023-03-29T09:12:40.296Z,0.70
2023-03-29T09:14:12.615Z,0.93
2023-03-29T09:15:27.838Z,0.85
2023-03-29T09:16:39.532Z,0.70
2023-03-29T09:17:57.668Z,1.65
2023-03-29T09:19:29.338Z,1.75
2023-03-29T09:21:00.421Z,1.33
2023-03-29T09:22:17.765Z,0.90
2023-03-29T09:23:47.130Z,1.30
2023-03-29T09:25:21.418Z,0.80
2023-03-29T09:26:36.001Z,1.30
2023-03-29T09:27:50.123Z,0.95
2023-03-29T09:29:09.533Z,0.70
2023-03-29T09:30:30.097Z,1.45
2023-03-29T09:31:46.294Z,2.25
2023-03-29T09:33:10.334Z,3.80
2023-03-29T09:34:31.619Z,2.25
2023-03-29T09:35:48.171Z,2.38
2023-03-29T09:36:59.568Z,2.17
2023-03-29T09:38:11.808Z,0.93
2023-03-29T09:39:23.527Z,0.60
2023-03-29T09:40:41.870Z,0.98
2023-03-29T09:42:12.724Z,1.20
2023-03-29T09:43:39.603Z,0.73
2023-03-29T09:44:52.863Z,1.02
2023-03-29T09:46:06.326Z,0.90
2023-03-29T09:47:21.417Z,0.98
2023-03-29T09:48:38.605Z,1.23
2023-03-29T09:49:52.146Z,1.98
2023-03-29T09:51:07.700Z,1.10
2023-03-29T09:52:20.955Z,1.05
2023-03-29T09:53:32.588Z,1.60
2023-03-29T09:54:46.520Z,3.03
2023-03-29T09:55:59.494Z,4.10
2023-03-29T09:57:15.963Z,0.77
2023-03-29T09:58:28.499Z,2.15
2023-03-29T09:59:43.064Z,0.88
2023-03-29T10:00:58.241Z,0.90
2023-03-29T10:02:12.008Z,1.55
2023-03-29T10:03:31.192Z,5.88
2023-03-29T10:04:43.052Z,2.85
2023-03-29T10:05:59.534Z,0.93
2023-03-29T10:07:19.977Z,1.70
2023-03-29T10:08:36.142Z,12.13
2023-03-29T10:09:50.591Z,1.25
2023-03-29T10:11:07.636Z,1.27
2023-03-29T10:12:19.974Z,2.35
2023-03-29T10:13:33.009Z,0.93
2023-03-29T10:14:54.008Z,0.63
2023-03-29T10:16:09.772Z,1.17
2023-03-29T10:17:27.935Z,0.80
2023-03-29T10:18:40.741Z,0.75
2023-03-29T10:19:54.241Z,0.70
2023-03-29T10:21:13.695Z,1.15
2023-03-29T10:22:27.330Z,1.02
2023-03-29T10:23:38.850Z,1.30
2023-03-29T10:24:54.463Z,1.40
2023-03-29T10:26:07.940Z,1.80
2023-03-29T10:27:24.038Z,0.82
2023-03-29T10:28:36.792Z,0.60
2023-03-29T10:29:48.310Z,0.88
2023-03-29T10:31:01.358Z,0.50
2023-03-29T10:32:18.785Z,0.50
2023-03-29T10:33:34.929Z,0.57
2023-03-29T10:34:52.053Z,0.73
2023-03-29T10:36:06.682Z,0.75
2023-03-29T10:37:19.383Z,1.00
2023-03-29T10:38:31.213Z,0.88
2023-03-29T10:39:42.719Z,0.75
2023-03-29T10:40:54.988Z,0.70
2023-03-29T10:42:08.507Z,1.25
2023-03-29T10:43:20.201Z,0.80
2023-03-29T10:44:33.359Z,1.10
2023-03-29T10:45:49.035Z,0.60
2023-03-29T10:47:14.410Z,0.50
2023-03-29T10:48:32.454Z,0.73
2023-03-29T10:49:47.353Z,0.98
2023-03-29T10:51:01.446Z,0.77
2023-03-29T10:52:19.188Z,0.80
2023-03-29T10:53:32.682Z,0.68
2023-03-29T10:54:46.690Z,0.93
2023-03-29T10:56:08.963Z,0.90
2023-03-29T10:57:23.481Z,0.70
2023-03-29T10:58:54.906Z,1.08
2023-03-29T11:00:27.063Z,0.75
2023-03-29T11:01:46.787Z,1.35
2023-03-29T11:03:19.592Z,0.90
2023-03-29T11:04:50.018Z,1.15
2023-03-29T11:06:07.869Z,0.60
2023-03-29T11:07:21.524Z,0.65
2023-03-29T11:08:49.601Z,0.50
2023-03-29T11:10:19.175Z,1.02
2023-03-29T11:11:36.433Z,1.25
2023-03-29T11:12:50.950Z,0.80
2023-03-29T11:14:17.154Z,0.52
2023-03-29T11:15:34.482Z,0.77
2023-03-29T11:17:01.450Z,0.52
2023-03-29T11:18:31.731Z,0.80
2023-03-29T11:19:52.377Z,0.57
2023-03-29T11:21:10.783Z,0.63
2023-03-29T11:22:40.751Z,0.95
2023-03-29T11:24:06.472Z,1.38
2023-03-29T11:25:20.682Z,0.75
2023-03-29T11:26:53.139Z,1.00
2023-03-29T11:28:04.506Z,1.13
2023-03-29T11:29:23.013Z,1.35
2023-03-29T11:30:48.214Z,2.67
2023-03-29T11:32:07.903Z,1.83
2023-03-29T11:33:19.554Z,0.77
2023-03-29T11:34:49.623Z,0.52
2023-03-29T11:36:24.224Z,1.00
2023-03-29T11:37:44.764Z,0.80
2023-03-29T11:38:56.160Z,0.90
2023-03-29T11:40:17.128Z,0.82
2023-03-29T11:41:30.527Z,0.90
2023-03-29T11:42:45.032Z,0.80
2023-03-29T11:44:08.065Z,0.70
2023-03-29T11:45:34.219Z,0.60
2023-03-29T11:47:05.994Z,0.77
2023-03-29T11:48:21.278Z,0.90
2023-03-29T11:49:38.548Z,0.30
2023-03-29T11:51:03.652Z,0.55
2023-03-29T11:52:15.301Z,0.95
2023-03-29T11:53:30.080Z,1.08
2023-03-29T11:54:48.088Z,0.80
2023-03-29T11:56:09.653Z,0.60
2023-03-29T11:57:35.587Z,0.88
2023-03-29T11:58:50.488Z,0.88
2023-03-29T12:00:02.014Z,2.42
2023-03-29T12:01:17.625Z,0.93
2023-03-29T12:02:40.231Z,1.15
2023-03-29T12:03:54.514Z,0.60
2023-03-29T12:05:18.200Z,0.60
2023-03-29T12:06:39.321Z,0.40
2023-03-29T12:07:54.441Z,0.50
2023-03-29T12:09:24.952Z,0.50
2023-03-29T12:10:43.883Z,0.50
2023-03-29T12:11:56.443Z,0.90
2023-03-29T12:13:15.310Z,0.55
2023-03-29T12:14:47.293Z,0.60
2023-03-29T12:16:22.069Z,0.50
2023-03-29T12:17:37.534Z,0.70
2023-03-29T12:18:52.946Z,0.40
2023-03-29T12:20:13.427Z,0.70
2023-03-29T12:21:26.495Z,1.02
2023-03-29T12:22:41.444Z,1.17
2023-03-29T12:23:53.138Z,1.10
2023-03-29T12:25:06.412Z,0.65
2023-03-29T12:26:50.192Z,0.30
2023-03-29T12:28:01.834Z,0.40
2023-03-29T12:29:16.319Z,1.00
2023-03-29T12:30:48.072Z,0.80
2023-03-29T12:31:59.573Z,0.32
2023-03-29T12:33:30.052Z,0.50
2023-03-29T12:35:13.762Z,0.45
2023-03-29T12:36:39.114Z,0.50
2023-03-29T12:37:53.645Z,0.70
2023-03-29T12:39:05.202Z,0.90
2023-03-29T12:40:19.867Z,0.70
2023-03-29T12:41:38.031Z,0.45
2023-03-29T12:42:54.136Z,0.50
2023-03-29T12:44:10.699Z,0.50
2023-03-29T12:45:33.625Z,0.55
2023-03-29T12:46:45.247Z,0.68
2023-03-29T12:47:57.745Z,0.35
2023-03-29T12:49:28.417Z,0.50
2023-03-29T12:50:46.054Z,0.30
2023-03-29T12:51:59.195Z,0.95
2023-03-29T12:53:29.129Z,0.50
2023-03-29T12:54:40.721Z,0.40
2023-03-29T12:56:08.502Z,0.55
2023-03-29T12:57:21.733Z,0.40
2023-03-29T12:58:40.265Z,0.68
2023-03-29T12:59:52.470Z,0.60
2023-03-29T13:01:22.486Z,1.10
2023-03-29T13:02:38.337Z,0.82
2023-03-29T13:03:57.516Z,0.60
2023-03-29T13:05:27.539Z,0.60
2023-03-29T13:06:53.625Z,0.60
2023-03-29T13:08:21.634Z,0.85
2023-03-29T13:09:50.243Z,0.60
2023-03-29T13:11:02.119Z,0.73
2023-03-29T13:12:22.367Z,0.60
2023-03-29T13:13:38.294Z,0.70
2023-03-29T13:14:51.024Z,0.70
2023-03-29T13:16:11.765Z,0.70
2023-03-29T13:17:23.301Z,0.65
2023-03-29T13:18:47.838Z,0.55
2023-03-29T13:20:11.383Z,0.73
2023-03-29T13:21:22.951Z,0.60
2023-03-29T13:22:34.430Z,0.75
2023-03-29T13:23:52.198Z,0.68
2023-03-29T13:25:06.032Z,0.50
2023-03-29T13:26:24.839Z,1.20
2023-03-29T13:27:52.742Z,0.60
2023-03-29T13:29:04.834Z,1.48
2023-03-29T13:30:28.228Z,0.68
2023-03-29T13:31:48.579Z,0.40
2023-03-29T13:33:08.525Z,0.77
2023-03-29T13:34:26.677Z,0.32
2023-03-29T13:36:07.881Z,0.93
2023-03-29T13:37:22.115Z,0.60
2023-03-29T13:38:43.553Z,0.77
2023-03-29T13:39:55.744Z,0.75
2023-03-29T13:41:24.332Z,0.60
2023-03-29T13:42:36.390Z,0.68
2023-03-29T13:43:54.705Z,0.52
2023-03-29T13:45:09.100Z,0.55
2023-03-29T13:46:23.311Z,0.40
2023-03-29T13:47:34.741Z,0.80
2023-03-29T13:48:55.020Z,0.50
2023-03-29T13:50:15.493Z,0.57
2023-03-29T13:51:33.793Z,0.50
2023-03-29T13:53:04.030Z,0.52
2023-03-29T13:54:47.604Z,0.60
2023-03-29T13:55:59.578Z,0.50
2023-03-29T13:57:13.876Z,1.23
2023-03-29T13:58:35.291Z,1.10
2023-03-29T14:00:17.890Z,1.70
2023-03-29T14:01:35.439Z,0.70
2023-03-29T14:02:52.236Z,2.05
2023-03-29T14:04:05.066Z,1.45
2023-03-29T14:05:21.770Z,1.75
2023-03-29T14:06:37.270Z,1.70
2023-03-29T14:07:53.364Z,1.15
2023-03-29T14:09:07.245Z,0.80
2023-03-29T14:10:24.302Z,0.98
2023-03-29T14:11:36.606Z,1.52
2023-03-29T14:12:48.658Z,0.80
2023-03-29T14:14:01.388Z,1.00
2023-03-29T14:15:20.305Z,1.17
2023-03-29T14:16:35.357Z,0.93
2023-03-29T14:17:46.980Z,0.75
2023-03-29T14:19:18.404Z,0.93
2023-03-29T14:20:33.571Z,0.40
2023-03-29T14:21:46.064Z,0.60
2023-03-29T14:22:57.525Z,0.57
2023-03-29T14:24:13.652Z,0.50
2023-03-29T14:25:25.561Z,0.45
2023-03-29T14:26:37.299Z,0.60
2023-03-29T14:27:50.550Z,0.60
2023-03-29T14:29:02.720Z,0.80
2023-03-29T14:30:21.777Z,0.70
2023-03-29T14:31:35.822Z,1.05
2023-03-29T14:32:48.667Z,0.57
2023-03-29T14:34:01.328Z,0.50
2023-03-29T14:35:13.073Z,0.90
2023-03-29T14:36:25.166Z,0.82
2023-03-29T14:37:37.521Z,1.00
2023-03-29T14:38:53.338Z,0.60
2023-03-29T14:40:08.987Z,0.85
2023-03-29T14:41:22.029Z,1.10
2023-03-29T14:42:38.672Z,1.08
2023-03-29T14:43:52.954Z,0.88
2023-03-29T14:45:07.188Z,0.60
2023-03-29T14:46:20.557Z,0.55
2023-03-29T14:47:33.068Z,0.38
2023-03-29T14:48:46.631Z,0.70
2023-03-29T14:50:00.888Z,0.90
2023-03-29T14:51:12.665Z,1.23
2023-03-29T14:52:24.920Z,0.80
2023-03-29T14:53:38.218Z,0.95
2023-03-29T14:54:51.976Z,0.80
2023-03-29T14:56:04.251Z,0.70
2023-03-29T14:57:19.254Z,1.45
2023-03-29T14:58:35.599Z,0.80
2023-03-29T14:59:54.759Z,0.70
2023-03-29T15:01:08.099Z,0.90
2023-03-29T15:02:27.225Z,0.80
2023-03-29T15:03:49.165Z,0.90
2023-03-29T15:05:03.495Z,1.20
2023-03-29T15:06:18.058Z,0.93
2023-03-29T15:07:29.846Z,1.02
2023-03-29T15:08:57.701Z,1.02
2023-03-29T15:10:17.435Z,1.35
2023-03-29T15:11:29.432Z,0.98
2023-03-29T15:12:42.244Z,1.35
2023-03-29T15:14:01.807Z,0.80
2023-03-29T15:15:13.707Z,1.17
2023-03-29T15:16:27.339Z,0.90
2023-03-29T15:17:51.211Z,1.42
2023-03-29T15:19:04.321Z,1.00
2023-03-29T15:20:21.567Z,0.80
2023-03-29T15:21:36.186Z,0.75
2023-03-29T15:22:55.771Z,0.95
2023-03-29T15:24:18.820Z,0.63
2023-03-29T15:25:37.632Z,0.88
2023-03-29T15:27:18.584Z,0.88
2023-03-29T15:28:32.624Z,1.00
2023-03-29T15:29:46.861Z,0.60
2023-03-29T15:31:10.201Z,1.30
2023-03-29T15:32:25.165Z,0.73
2023-03-29T15:33:37.936Z,0.60
2023-03-29T15:34:59.613Z,1.15
2023-03-29T15:36:12.162Z,0.77
2023-03-29T15:37:23.716Z,0.95
2023-03-29T15:38:44.137Z,0.98
2023-03-29T15:39:59.040Z,0.80
2023-03-29T15:41:10.752Z,1.00
2023-03-29T15:42:23.574Z,1.00
2023-03-29T15:43:35.236Z,0.90
2023-03-29T15:44:46.674Z,1.13
2023-03-29T15:45:59.763Z,1.02
2023-03-29T15:47:12.102Z,0.90
2023-03-29T15:48:27.768Z,0.82
2023-03-29T15:49:41.637Z,1.05
2023-03-29T15:50:53.654Z,0.85
2023-03-29T15:52:05.578Z,1.05
2023-03-29T15:53:17.215Z,0.80
2023-03-29T15:54:30.922Z,1.20
2023-03-29T15:55:46.971Z,1.35
2023-03-29T15:57:04.267Z,0.95
2023-03-29T15:58:19.352Z,1.80
2023-03-29T15:59:31.407Z,2.08
2023-03-29T16:00:44.561Z,2.08
2023-03-29T16:01:58.167Z,3.92
2023-03-29T16:03:14.773Z,2.35
2023-03-29T16:04:26.459Z,2.08
2023-03-29T16:05:37.943Z,1.65
2023-03-29T16:06:50.381Z,0.93
2023-03-29T16:08:01.826Z,1.10
2023-03-29T16:09:13.298Z,1.33
2023-03-29T16:10:24.725Z,1.85
2023-03-29T16:11:37.092Z,2.08
2023-03-29T16:12:48.588Z,2.05
2023-03-29T16:14:00.382Z,3.53
2023-03-29T16:15:15.541Z,2.80
2023-03-29T16:16:27.229Z,1.95
2023-03-29T16:17:41.271Z,2.90
2023-03-29T16:18:52.789Z,2.95
2023-03-29T16:20:05.539Z,1.60
2023-03-29T16:21:20.785Z,2.20
2023-03-29T16:22:32.434Z,2.72
2023-03-29T16:23:47.712Z,3.20
2023-03-29T16:24:59.709Z,3.53
2023-03-29T16:26:14.779Z,3.90
2023-03-29T16:27:26.333Z,4.72
2023-03-29T16:28:38.025Z,3.58
2023-03-29T16:29:49.711Z,2.67
2023-03-29T16:31:01.177Z,4.78
2023-03-29T16:32:12.831Z,2.33
2023-03-29T16:33:26.988Z,3.72
2023-03-29T16:34:38.915Z,2.92
2023-03-29T16:35:50.639Z,3.90
2023-03-29T16:37:02.157Z,5.18
2023-03-29T16:38:14.314Z,3.53
2023-03-29T16:39:25.758Z,4.50
2023-03-29T16:40:38.734Z,2.72
2023-03-29T16:41:50.757Z,1.75
2023-03-29T16:43:02.973Z,2.00