createdAt,value
2023-04-04T00:00:43.964Z,102678.53
2023-04-04T00:03:12.061Z,102678.53
2023-04-04T00:05:40.046Z,102670.50
2023-04-04T00:08:08.070Z,102659.25
2023-04-04T00:10:37.514Z,102673.13
2023-04-04T00:13:05.958Z,102674.06
2023-04-04T00:15:34.665Z,102675.06
2023-04-04T00:18:03.969Z,102673.31
2023-04-04T00:20:32.373Z,102673.31
2023-04-04T00:23:00.609Z,102666.16
2023-04-04T00:25:28.845Z,102654.50
2023-04-04T00:28:00.906Z,102650.06
2023-04-04T00:30:29.662Z,102651.81
2023-04-04T00:32:58.166Z,102658.25
2023-04-04T00:35:26.354Z,102652.78
2023-04-04T00:37:54.430Z,102646.50
2023-04-04T00:40:22.573Z,102644.66
2023-04-04T00:42:51.134Z,102641.97
2023-04-04T00:45:20.745Z,102642.84
2023-04-04T00:47:50.208Z,102641.00
2023-04-04T00:50:18.582Z,102634.72
2023-04-04T00:52:46.591Z,102638.28
2023-04-04T00:55:14.641Z,102627.47
2023-04-04T00:57:43.366Z,102631.03
2023-04-04T01:00:15.309Z,102626.50
2023-04-04T01:02:44.688Z,102625.63
2023-04-04T01:05:13.596Z,102592.72
2023-04-04T01:07:42.916Z,102630.06
2023-04-04T01:10:13.278Z,102619.38
2023-04-04T01:12:43.338Z,102620.22
2023-04-04T01:15:12.426Z,102618.38
2023-04-04T01:17:41.940Z,102620.22
2023-04-04T01:20:15.904Z,102620.22
2023-04-04T01:22:52.098Z,102622.16
2023-04-04T01:25:27.212Z,102619.59
2023-04-04T01:27:58.254Z,102615.13
2023-04-04T01:30:29.976Z,102621.22
2023-04-04T01:33:02.858Z,102620.22
2023-04-04T01:35:37.938Z,102618.50
2023-04-04T01:38:15.825Z,102613.97
2023-04-04T01:40:50.453Z,102617.50
2023-04-04T01:43:19.797Z,102616.66
2023-04-04T01:45:47.968Z,102618.50
2023-04-04T01:48:16.750Z,102619.59
2023-04-04T01:50:48.314Z,102609.59
2023-04-04T01:53:17.043Z,102603.66
2023-04-04T01:55:46.652Z,102612.22
2023-04-04T01:58:17.657Z,102606.06
2023-04-04T02:00:45.859Z,102610.38
2023-04-04T02:03:13.802Z,102613.97
2023-04-04T02:05:42.156Z,102601.28
2023-04-04T02:08:12.242Z,102604.78
2023-04-04T02:10:50.410Z,102593.19
2023-04-04T02:13:18.467Z,102599.38
2023-04-04T02:15:47.536Z,102592.97
2023-04-04T02:18:16.311Z,102593.72
2023-04-04T02:20:44.313Z,102595.59
2023-04-04T02:23:12.230Z,102597.41
2023-04-04T02:25:40.236Z,102597.41
2023-04-04T02:28:11.485Z,102592.00
2023-04-04T02:30:39.835Z,102590.19
2023-04-04T02:33:08.210Z,102585.75
2023-04-04T02:35:36.515Z,102589.31
2023-04-04T02:38:04.505Z,102592.00
2023-04-04T02:40:42.746Z,102591.13
2023-04-04T02:43:12.631Z,102589.31
2023-04-04T02:45:41.728Z,102583.03
2023-04-04T02:48:19.042Z,102592.97
2023-04-04T02:50:50.241Z,102589.41
2023-04-04T02:53:18.449Z,102580.34
2023-04-04T02:55:48.940Z,102580.44
2023-04-04T02:58:18.483Z,102583.78
2023-04-04T03:00:47.273Z,102583.03
2023-04-04T03:03:15.777Z,102584.88
2023-04-04T03:05:46.985Z,102582.28
2023-04-04T03:08:15.007Z,102583.25
2023-04-04T03:10:43.209Z,102587.47
2023-04-04T03:13:11.191Z,102586.59
2023-04-04T03:15:41.881Z,102587.56
2023-04-04T03:18:10.027Z,102584.88
2023-04-04T03:20:38.273Z,102583.16
2023-04-04T03:23:06.539Z,102580.44
2023-04-04T03:25:34.605Z,102575.88
2023-04-04T03:28:09.817Z,102561.41
2023-04-04T03:30:38.197Z,102572.34
2023-04-04T03:33:08.718Z,102574.94
2023-04-04T03:35:39.705Z,102573.09
2023-04-04T03:38:08.012Z,102559.56
2023-04-04T03:40:36.619Z,102561.41
2023-04-04T03:43:11.296Z,102562.28
2023-04-04T03:45:39.983Z,102567.69
2023-04-04T03:48:11.082Z,102554.16
2023-04-04T03:50:40.725Z,102554.25
2023-04-04T03:53:09.164Z,102554.50
2023-04-04T03:55:37.218Z,102553.63
2023-04-04T03:58:05.886Z,102556.97
2023-04-04T04:00:33.849Z,102541.94
2023-04-04T04:03:01.953Z,102547.03
2023-04-04T04:05:32.445Z,102548.75
2023-04-04T04:08:00.355Z,102554.25
2023-04-04T04:10:28.400Z,102550.59
2023-04-04T04:12:57.045Z,102544.31
2023-04-04T04:15:25.243Z,102545.31
2023-04-04T04:17:53.916Z,102531.00
2023-04-04T04:20:22.803Z,102531.00
2023-04-04T04:22:55.328Z,102531.88
2023-04-04T04:25:23.810Z,102527.34
2023-04-04T04:28:03.842Z,102527.34
2023-04-04T04:30:32.714Z,102524.53
2023-04-04T04:33:00.911Z,102524.53
2023-04-04T04:35:37.824Z,102512.09
2023-04-04T04:38:07.779Z,102495.78
2023-04-04T04:40:36.698Z,102516.41
2023-04-04T04:43:14.489Z,102514.59
2023-04-04T04:45:43.224Z,102518.16
2023-04-04T04:48:13.115Z,102516.53
2023-04-04T04:50:48.793Z,102518.91
2023-04-04T04:53:26.574Z,102522.47
2023-04-04T04:55:54.664Z,102516.09
2023-04-04T04:58:24.463Z,102516.94
2023-04-04T05:00:57.911Z,102526.81
2023-04-04T05:03:32.442Z,102525.06
2023-04-04T05:06:01.735Z,102517.19
2023-04-04T05:08:31.649Z,102523.75
2023-04-04T05:11:19.868Z,102527.47
2023-04-04T05:13:48.386Z,102516.72
2023-04-04T05:16:16.735Z,102517.41
2023-04-04T05:18:47.669Z,102526.25
2023-04-04T05:21:16.254Z,102521.72
2023-04-04T05:23:48.570Z,102520.75
2023-04-04T05:26:18.255Z,102512.84
2023-04-04T05:28:50.366Z,102511.78
2023-04-04T05:31:18.861Z,102518.88
2023-04-04T05:33:47.251Z,102511.88
2023-04-04T05:36:32.384Z,102516.97
2023-04-04T05:39:07.256Z,102507.13
2023-04-04T05:41:39.951Z,102513.25
2023-04-04T05:44:16.186Z,102510.56
2023-04-04T05:46:44.455Z,102508.72
2023-04-04T05:49:12.758Z,102509.59
2023-04-04T05:51:45.865Z,102506.78
2023-04-04T05:54:17.966Z,102516.50
2023-04-04T05:56:47.610Z,102510.13
2023-04-04T05:59:36.688Z,102502.00
2023-04-04T06:02:07.776Z,102505.47
2023-04-04T06:04:41.032Z,102508.09
2023-04-04T06:07:11.257Z,102510.78
2023-04-04T06:09:41.237Z,102512.50
2023-04-04T06:12:10.066Z,102508.91
2023-04-04T06:14:38.848Z,102516.06
2023-04-04T06:17:08.616Z,102501.69
2023-04-04T06:19:36.865Z,102505.13
2023-04-04T06:22:05.034Z,102421.94
2023-04-04T06:24:37.473Z,102502.44
2023-04-04T06:27:07.417Z,102474.88
2023-04-04T06:29:36.821Z,102500.59
2023-04-04T06:32:06.717Z,102501.59
2023-04-04T06:34:40.853Z,102501.59
2023-04-04T06:37:10.338Z,102491.72
2023-04-04T06:39:56.589Z,102502.56
2023-04-04T06:42:29.287Z,102502.44
2023-04-04T06:45:00.404Z,102513.25
2023-04-04T06:47:28.840Z,102512.41
2023-04-04T06:49:56.869Z,102514.84
2023-04-04T06:52:26.649Z,102515.84
2023-04-04T06:54:54.653Z,102508.69
2023-04-04T06:57:22.670Z,102515.09
2023-04-04T06:59:52.114Z,102503.72
2023-04-04T07:02:20.191Z,102513.25
2023-04-04T07:04:48.188Z,102514.97
2023-04-04T07:07:16.190Z,102509.56
2023-04-04T07:09:44.261Z,102512.16
2023-04-04T07:12:12.276Z,102514.63
2023-04-04T07:14:40.242Z,102505.56
2023-04-04T07:17:21.254Z,102508.66
2023-04-04T07:19:49.776Z,102501.25
2023-04-04T07:22:17.723Z,102505.56
2023-04-04T07:24:45.800Z,102506.31
2023-04-04T07:27:15.333Z,102504.34
2023-04-04T07:29:43.507Z,102502.41
2023-04-04T07:32:12.936Z,102500.56
2023-04-04T07:34:40.949Z,102499.59
2023-04-04T07:37:08.946Z,102491.25
2023-04-04T07:39:36.956Z,102496.53
2023-04-04T07:42:05.122Z,102497.19
2023-04-04T07:44:33.161Z,102498.78
2023-04-04T07:47:09.383Z,102501.38
2023-04-04T07:49:39.426Z,102499.66
2023-04-04T07:52:07.557Z,102507.78
2023-04-04T07:54:35.521Z,102509.50
2023-04-04T07:57:05.553Z,102505.72
2023-04-04T07:59:33.708Z,102497.81
2023-04-04T08:02:01.731Z,102509.16
2023-04-04T08:04:29.915Z,102506.34
2023-04-04T08:06:59.278Z,102499.97
2023-04-04T08:09:31.343Z,102500.69
2023-04-04T08:11:59.466Z,102510.56
2023-04-04T08:14:27.587Z,102503.63
2023-04-04T08:16:55.867Z,102521.03
2023-04-04T08:19:23.934Z,102515.41
2023-04-04T08:21:51.940Z,102519.72
2023-04-04T08:24:22.387Z,102519.50
2023-04-04T08:26:58.197Z,102515.69
2023-04-04T08:29:32.963Z,102517.41
2023-04-04T08:32:01.290Z,102516.44
2023-04-04T08:34:29.608Z,102517.31
2023-04-04T08:36:58.065Z,102513.81
2023-04-04T08:39:28.161Z,102522.59
2023-04-04T08:42:03.375Z,102519.75
2023-04-04T08:44:31.797Z,102523.34
2023-04-04T08:47:01.221Z,102525.06
2023-04-04T08:49:33.275Z,102523.97
2023-04-04T08:52:04.008Z,102493.63
2023-04-04T08:54:35.724Z,102518.38
2023-04-04T08:57:04.112Z,102517.38
2023-04-04T08:59:32.712Z,102521.94
2023-04-04T09:02:06.396Z,102515.53
2023-04-04T09:04:34.728Z,102512.72
2023-04-04T09:07:05.172Z,102504.59
2023-04-04T09:09:34.977Z,102515.44
2023-04-04T09:12:03.625Z,102512.19
2023-04-04T09:14:32.014Z,102509.16
2023-04-04T09:17:00.286Z,102507.41
2023-04-04T09:19:28.851Z,102497.44
2023-04-04T09:21:56.964Z,102503.72
2023-04-04T09:24:25.007Z,102500.16
2023-04-04T09:26:54.947Z,102498.31
2023-04-04T09:29:23.478Z,102503.59
2023-04-04T09:31:52.186Z,102496.34
2023-04-04T09:34:21.642Z,102499.19
2023-04-04T09:36:49.773Z,102501.88
2023-04-04T09:39:17.827Z,102493.78
2023-04-04T09:41:46.567Z,102474.72
2023-04-04T09:44:17.461Z,102488.59
2023-04-04T09:46:45.495Z,102489.50
2023-04-04T09:49:20.612Z,102495.94
2023-04-04T09:51:50.501Z,102492.16
2023-04-04T09:54:29.599Z,102487.47
2023-04-04T09:56:59.088Z,102492.91
2023-04-04T09:59:29.912Z,102488.34
2023-04-04T10:01:58.061Z,102489.09
2023-04-04T10:04:27.238Z,102491.66
2023-04-04T10:06:56.367Z,102488.72
2023-04-04T10:09:24.618Z,102485.94
2023-04-04T10:11:53.089Z,102479.41
2023-04-04T10:14:37.196Z,102487.41
2023-04-04T10:17:10.429Z,102479.41
2023-04-04T10:19:39.450Z,102479.41
2023-04-04T10:22:07.647Z,102474.97
2023-04-04T10:24:36.246Z,102483.81
2023-04-04T10:27:04.603Z,102477.53
2023-04-04T10:29:32.790Z,102480.25
2023-04-04T10:32:06.280Z,102483.22
2023-04-04T10:34:48.657Z,102482.72
2023-04-04T10:37:27.108Z,102475.47
2023-04-04T10:40:02.659Z,102476.44
2023-04-04T10:42:40.013Z,102470.91
2023-04-04T10:45:19.884Z,102464.75
2023-04-04T10:47:51.754Z,102472.75
2023-04-04T10:50:21.360Z,102430.81
2023-04-04T10:52:50.481Z,102456.38
2023-04-04T10:55:20.482Z,102454.53
2023-04-04T10:57:52.632Z,102465.38
2023-04-04T11:00:23.608Z,102461.69
2023-04-04T11:02:57.119Z,102455.63
2023-04-04T11:05:27.376Z,102446.53
2023-04-04T11:10:33.026Z,102450.13
2023-04-04T11:13:12.681Z,102452.69
2023-04-04T11:15:54.300Z,102434.47
2023-04-04T11:18:33.010Z,102448.00
2023-04-04T11:21:03.403Z,102446.06
2023-04-04T11:24:16.575Z,102440.53
2023-04-04T11:26:45.629Z,102433.50
2023-04-04T11:29:24.032Z,102435.97
2023-04-04T11:31:52.436Z,102431.66
2023-04-04T11:34:34.084Z,102432.53
2023-04-04T11:37:17.667Z,102413.53
2023-04-04T11:39:56.619Z,102428.97
2023-04-04T11:42:24.965Z,102432.41
2023-04-04T11:45:07.553Z,102434.00
2023-04-04T11:47:35.716Z,102423.53
2023-04-04T11:50:10.780Z,102424.91
2023-04-04T11:52:39.527Z,102414.19
2023-04-04T11:55:17.211Z,102414.91
2023-04-04T11:57:45.185Z,102419.34
2023-04-04T12:00:16.103Z,102420.97
2023-04-04T12:02:44.296Z,102412.84
2023-04-04T12:05:14.656Z,102409.16
2023-04-04T12:07:43.494Z,102377.97
2023-04-04T12:10:12.209Z,102407.56
2023-04-04T12:12:41.691Z,102397.44
2023-04-04T12:15:17.298Z,102393.88
2023-04-04T12:17:49.120Z,102395.72
2023-04-04T12:20:19.017Z,102397.56
2023-04-04T12:22:50.900Z,102398.41
2023-04-04T12:25:21.100Z,102395.84
2023-04-04T12:27:49.941Z,102394.00
2023-04-04T12:30:19.015Z,102387.97
2023-04-04T12:32:48.494Z,102391.41
2023-04-04T12:35:18.749Z,102394.25
2023-04-04T12:38:07.252Z,102392.50
2023-04-04T12:40:38.156Z,102385.63
2023-04-04T12:43:07.799Z,102374.63
2023-04-04T12:45:40.360Z,102377.97
2023-04-04T12:48:14.146Z,102391.13
2023-04-04T12:50:57.179Z,102376.84
2023-04-04T12:56:16.269Z,102383.63
2023-04-04T12:58:48.306Z,102377.34
2023-04-04T13:01:17.457Z,102376.59
2023-04-04T13:03:45.528Z,102366.38
2023-04-04T13:06:17.527Z,102376.97
2023-04-04T13:08:53.026Z,102381.50
2023-04-04T13:11:21.758Z,102376.22
2023-04-04T13:13:49.803Z,102375.34
2023-04-04T13:16:32.189Z,102377.19
2023-04-04T13:19:00.934Z,102354.50
2023-04-04T13:21:30.867Z,102372.75
2023-04-04T13:23:59.282Z,102371.91
2023-04-04T13:26:27.731Z,102371.66
2023-04-04T13:28:55.939Z,102365.25
2023-04-04T13:31:24.418Z,102368.69
2023-04-04T13:33:52.483Z,102363.28
2023-04-04T13:36:20.548Z,102349.75
2023-04-04T13:38:49.921Z,102360.34
2023-04-04T13:41:17.870Z,102361.94
2023-04-04T13:43:45.870Z,102361.09
2023-04-04T13:46:13.859Z,102361.94
2023-04-04T13:48:41.913Z,102362.44
2023-04-04T13:51:09.835Z,102356.16
2023-04-04T13:53:37.904Z,102349.28
2023-04-04T13:58:38.747Z,102363.31
2023-04-04T14:01:07.090Z,102360.75
2023-04-04T14:03:35.522Z,102358.03
2023-04-04T14:06:09.932Z,102359.88
2023-04-04T14:08:39.422Z,102356.44
2023-04-04T14:11:08.988Z,102351.84
2023-04-04T14:13:37.291Z,102356.44
2023-04-04T14:16:05.460Z,102341.38
2023-04-04T14:18:34.515Z,102353.59
2023-04-04T14:21:03.055Z,102352.84
2023-04-04T14:23:31.710Z,102349.91
2023-04-04T14:25:59.861Z,102347.06
2023-04-04T14:28:29.648Z,102309.88
2023-04-04T14:30:57.579Z,102341.50
2023-04-04T14:33:26.298Z,102338.69
2023-04-04T14:35:54.182Z,102335.75
2023-04-04T14:38:22.268Z,102339.81
2023-04-04T14:40:50.241Z,102330.81
2023-04-04T14:43:18.211Z,102333.03
2023-04-04T14:45:47.789Z,102327.50
2023-04-04T14:48:15.784Z,102332.06
2023-04-04T14:50:43.905Z,102335.88
2023-04-04T14:53:12.116Z,102334.91
2023-04-04T14:55:40.288Z,102337.72
2023-04-04T14:58:08.516Z,102335.00
2023-04-04T15:00:36.430Z,102332.44
2023-04-04T15:03:08.342Z,102331.31
2023-04-04T15:05:36.559Z,102334.91
2023-04-04T15:08:05.330Z,102330.31
2023-04-04T15:10:33.319Z,102331.19
2023-04-04T15:13:01.411Z,102322.31
2023-04-04T15:15:30.072Z,102326.00
2023-04-04T15:17:58.157Z,102327.13
2023-04-04T15:20:27.803Z,102315.69
2023-04-04T15:22:55.811Z,102317.78
2023-04-04T15:25:24.015Z,102320.59
2023-04-04T15:27:52.056Z,102319.00
2023-04-04T15:30:20.239Z,102317.28
2023-04-04T15:32:48.294Z,102321.81
2023-04-04T15:35:18.821Z,102324.66
2023-04-04T15:37:49.170Z,102318.50
2023-04-04T15:40:17.592Z,102325.63
2023-04-04T15:42:46.382Z,102322.94
2023-04-04T15:45:15.273Z,102319.34
2023-04-04T15:47:44.973Z,102320.94
2023-04-04T15:50:13.413Z,102287.97
2023-04-04T15:52:41.826Z,102311.84
2023-04-04T15:55:17.218Z,102308.19
2023-04-04T15:57:46.874Z,102304.59
2023-04-04T16:00:16.913Z,102309.78
2023-04-04T16:02:45.084Z,102303.34
2023-04-04T16:05:13.182Z,102303.34
2023-04-04T16:07:41.205Z,102295.38
2023-04-04T16:10:10.604Z,102299.91
2023-04-04T16:12:40.030Z,102306.44
2023-04-04T16:15:09.405Z,102301.75
2023-04-04T16:17:37.587Z,102306.44
2023-04-04T16:20:07.430Z,102309.16
2023-04-04T16:22:35.467Z,102302.25
2023-04-04T16:25:03.677Z,102283.06
2023-04-04T16:27:31.663Z,102304.97
2023-04-04T16:30:01.217Z,102301.41
2023-04-04T16:32:29.217Z,102306.09
2023-04-04T16:34:57.178Z,102298.94
2023-04-04T16:37:25.182Z,102296.34
2023-04-04T16:39:53.269Z,102292.88
2023-04-04T16:42:21.366Z,102291.91
2023-04-04T16:44:49.920Z,102285.63
2023-04-04T16:47:19.197Z,102285.63
2023-04-04T16:49:48.960Z,102297.44
2023-04-04T16:52:17.085Z,102269.34
2023-04-04T16:54:45.088Z,102290.31
2023-04-04T16:57:13.246Z,102289.44
2023-04-04T16:59:41.351Z,102286.88
2023-04-04T17:02:09.587Z,102290.41
2023-04-04T17:04:41.634Z,102289.56
2023-04-04T17:07:10.260Z,102291.41
2023-04-04T17:09:38.597Z,102293.13
2023-04-04T17:12:07.476Z,102292.38
2023-04-04T17:14:35.598Z,102256.91
2023-04-04T17:17:05.336Z,102299.53
2023-04-04T17:19:35.242Z,102303.13
2023-04-04T17:22:04.837Z,102289.69
2023-04-04T17:24:33.371Z,102298.53
2023-04-04T17:27:02.502Z,102295.09
2023-04-04T17:29:30.883Z,102293.25
2023-04-04T17:31:59.689Z,102296.84
2023-04-04T17:34:28.250Z,102268.56
2023-04-04T17:36:56.742Z,102282.13
2023-04-04T17:39:26.304Z,102300.50
2023-04-04T17:41:54.630Z,102258.84
2023-04-04T17:44:22.954Z,102288.06
2023-04-04T17:46:51.229Z,102288.22
2023-04-04T17:49:20.150Z,102288.22
2023-04-04T17:51:48.880Z,102291.78
2023-04-04T17:54:17.273Z,102292.72
2023-04-04T17:56:46.935Z,102290.03
2023-04-04T17:59:16.593Z,102283.00
2023-04-04T18:01:44.957Z,102283.13
2023-04-04T18:04:13.176Z,102291.25
2023-04-04T18:06:41.919Z,102281.50
2023-04-04T18:09:10.545Z,102282.28
2023-04-04T18:11:40.150Z,102276.97
2023-04-04T18:14:09.676Z,102281.50
2023-04-04T18:16:40.359Z,102280.78
2023-04-04T18:19:09.498Z,102254.53
2023-04-04T18:21:38.065Z,102276.09
2023-04-04T18:24:07.946Z,102268.47
2023-04-04T18:26:36.010Z,102282.38
2023-04-04T18:29:04.063Z,102270.66
2023-04-04T18:31:33.678Z,102278.78
2023-04-04T18:34:01.937Z,102282.50
2023-04-04T18:36:29.868Z,102288.88
2023-04-04T18:38:57.808Z,102288.03
2023-04-04T18:41:25.899Z,102286.31
2023-04-04T18:43:54.026Z,102278.28
2023-04-04T18:46:22.072Z,102273.16
2023-04-04T18:48:51.607Z,102272.38
2023-04-04T18:51:22.079Z,102283.34
2023-04-04T18:53:50.991Z,102285.31
2023-04-04T18:56:19.016Z,102289.88
2023-04-04T18:58:47.064Z,102282.72
2023-04-04T19:01:16.349Z,102286.44
2023-04-04T19:03:47.040Z,102284.69
2023-04-04T19:06:16.652Z,102283.09
2023-04-04T19:08:45.540Z,102286.88
2023-04-04T19:11:14.150Z,102282.59
2023-04-04T19:13:42.012Z,102283.69
2023-04-04T19:16:10.022Z,102278.41
2023-04-04T19:18:38.146Z,102278.50
2023-04-04T19:21:07.582Z,102283.91
2023-04-04T19:23:38.212Z,102276.78
2023-04-04T19:26:07.355Z,102271.50
2023-04-04T19:28:35.575Z,102271.63
2023-04-04T19:31:06.364Z,102272.59
2023-04-04T19:33:34.680Z,102277.13
2023-04-04T19:36:09.161Z,102274.56
2023-04-04T19:38:40.058Z,102278.97
2023-04-04T19:41:12.553Z,102273.56
2023-04-04T19:43:43.098Z,102275.28
2023-04-04T19:46:12.329Z,102279.75
2023-04-04T19:48:46.085Z,102274.56
2023-04-04T19:51:37.566Z,102288.69
2023-04-04T19:54:09.389Z,102282.69
2023-04-04T19:56:37.449Z,102284.50
2023-04-04T19:59:08.080Z,102287.22
2023-04-04T20:01:42.652Z,102284.66
2023-04-04T20:04:15.577Z,102264.78
2023-04-04T20:06:43.727Z,102288.19
2023-04-04T20:09:34.789Z,102281.16
2023-04-04T20:12:02.938Z,102278.97
2023-04-04T20:14:31.038Z,102285.09
2023-04-04T20:16:58.974Z,102286.22
2023-04-04T20:19:28.765Z,102293.59
2023-04-04T20:21:57.109Z,102290.97
2023-04-04T20:24:26.621Z,102294.69
2023-04-04T20:26:56.869Z,102292.06
2023-04-04T20:29:27.412Z,102303.75
2023-04-04T20:31:57.569Z,102307.44
2023-04-04T20:34:50.629Z,102305.59
2023-04-04T20:37:21.976Z,102307.53
2023-04-04T20:39:54.700Z,102303.97
2023-04-04T20:42:38.196Z,102305.94
2023-04-04T20:45:42.641Z,102310.38
2023-04-04T20:48:34.633Z,102304.19
2023-04-04T20:51:02.921Z,102312.44
2023-04-04T20:53:32.743Z,102303.34
2023-04-04T20:56:02.383Z,102213.50
2023-04-04T20:58:31.907Z,102298.56
2023-04-04T21:01:01.832Z,102285.75
2023-04-04T21:03:35.860Z,102296.84
2023-04-04T21:06:12.615Z,102306.66
2023-04-04T21:08:45.502Z,102310.25
2023-04-04T21:11:21.899Z,102310.38
2023-04-04T21:13:50.095Z,102302.25
2023-04-04T21:16:21.777Z,102312.22
2023-04-04T21:18:49.810Z,102249.22
2023-04-04T21:21:18.948Z,102312.22
2023-04-04T21:23:52.746Z,102308.63
2023-04-04T21:26:37.624Z,102311.34
2023-04-04T21:29:07.291Z,102316.97
2023-04-04T21:31:37.874Z,102309.09
2023-04-04T21:34:11.994Z,102309.56
2023-04-04T21:36:40.908Z,102317.34
2023-04-04T21:39:12.677Z,102320.91
2023-04-04T21:41:44.104Z,102320.91
2023-04-04T21:44:12.224Z,102323.72
2023-04-04T21:46:41.998Z,102320.13
2023-04-04T21:49:10.378Z,102328.25
2023-04-04T21:51:38.473Z,102322.84
2023-04-04T21:54:06.861Z,102324.56
2023-04-04T21:56:35.025Z,102329.03
2023-04-04T21:59:05.478Z,102332.47
2023-04-04T22:01:33.567Z,102324.56
2023-04-04T22:04:01.675Z,102326.31
2023-04-04T22:06:31.024Z,102314.84
2023-04-04T22:09:01.597Z,102323.59
2023-04-04T22:11:30.165Z,102322.75
2023-04-04T22:14:08.043Z,102324.56
2023-04-04T22:16:39.672Z,102322.00
2023-04-04T22:19:10.916Z,102318.53
2023-04-04T22:21:39.478Z,102322.97
2023-04-04T22:24:10.066Z,102318.53
2023-04-04T22:26:41.668Z,102315.06
2023-04-04T22:29:09.950Z,102311.50
2023-04-04T22:31:39.447Z,102280.56
2023-04-04T22:34:07.541Z,102312.50
2023-04-04T22:36:35.576Z,102301.78
2023-04-04T22:39:03.807Z,102307.31
2023-04-04T22:41:31.792Z,102282.28
2023-04-04T22:43:59.855Z,102304.97
2023-04-04T22:46:29.377Z,102308.63
2023-04-04T22:49:06.347Z,102306.81
2023-04-04T22:51:43.092Z,102307.78
2023-04-04T22:54:13.175Z,102304.19
2023-04-04T22:56:41.737Z,102309.72
2023-04-04T22:59:09.892Z,102306.16
2023-04-04T23:01:37.989Z,102301.75
2023-04-04T23:04:08.028Z,102300.00
2023-04-04T23:06:38.452Z,102299.16
2023-04-04T23:09:07.521Z,102305.53
2023-04-04T23:11:35.520Z,102301.97
2023-04-04T23:14:08.462Z,102301.97
2023-04-04T23:16:36.653Z,102297.53
2023-04-04T23:19:04.975Z,102294.31
2023-04-04T23:21:34.434Z,102302.94
2023-04-04T23:24:02.413Z,102301.09
2023-04-04T23:26:31.241Z,102274.56
2023-04-04T23:28:59.260Z,102304.78
2023-04-04T23:31:27.551Z,102304.78
2023-04-04T23:33:56.048Z,102298.41
2023-04-04T23:36:24.095Z,102298.50
2023-04-04T23:38:53.552Z,102295.78
2023-04-04T23:41:21.521Z,102292.34
2023-04-04T23:43:49.684Z,102291.38
2023-04-04T23:46:17.716Z,102293.09
2023-04-04T23:48:45.785Z,102300.38
2023-04-04T23:51:13.748Z,102306.75
2023-04-04T23:53:41.764Z,102276.84
2023-04-04T23:56:10.993Z,102294.19
2023-04-04T23:58:39.424Z,102288.78
