createdAt,value
2022-12-28T00:01:36.513Z,9.60
2022-12-28T00:06:41.611Z,11.10
2022-12-28T00:11:45.871Z,12.70
2022-12-28T00:16:50.697Z,11.50
2022-12-28T00:21:55.139Z,12.30
2022-12-28T00:26:59.479Z,10.60
2022-12-28T00:32:03.599Z,11.80
2022-12-28T00:37:12.628Z,8.50
2022-12-28T00:42:17.129Z,12.10
2022-12-28T00:47:21.233Z,10.40
2022-12-28T00:52:25.165Z,11.40
2022-12-28T00:57:29.608Z,8.80
2022-12-28T01:02:34.950Z,10.00
2022-12-28T01:07:38.885Z,7.00
2022-12-28T01:12:42.800Z,8.90
2022-12-28T01:17:46.648Z,7.90
2022-12-28T01:22:50.782Z,9.30
2022-12-28T01:27:55.336Z,7.70
2022-12-28T01:33:00.688Z,6.80
2022-12-28T01:38:04.502Z,8.10
2022-12-28T01:43:14.822Z,9.90
2022-12-28T01:48:41.377Z,7.60
2022-12-28T01:53:45.828Z,5.30
2022-12-28T01:58:50.509Z,6.80
2022-12-28T02:03:54.475Z,8.20
2022-12-28T02:09:24.291Z,6.60
2022-12-28T02:14:28.119Z,4.90
2022-12-28T02:19:46.786Z,6.80
2022-12-28T02:25:32.815Z,7.60
2022-12-28T02:30:48.041Z,7.40
2022-12-28T02:35:58.158Z,7.80
2022-12-28T02:41:15.497Z,9.90
2022-12-28T02:46:38.885Z,8.70
2022-12-28T02:52:13.016Z,7.90
2022-12-28T02:57:38.373Z,7.60
2022-12-28T03:03:08.650Z,7.60
2022-12-28T03:08:20.743Z,7.40
2022-12-28T03:13:43.781Z,8.60
2022-12-28T03:19:17.001Z,10.00
2022-12-28T03:24:39.761Z,10.20
2022-12-28T03:30:14.427Z,9.90
2022-12-28T03:35:23.818Z,10.40
2022-12-28T03:40:48.204Z,8.90
2022-12-28T03:46:03.298Z,9.80
2022-12-28T03:51:07.299Z,11.10
2022-12-28T03:56:21.979Z,8.00
2022-12-28T04:01:25.865Z,11.20
2022-12-28T04:06:29.941Z,25.80
2022-12-28T04:11:33.885Z,17.80
2022-12-28T04:16:38.104Z,13.90
2022-12-28T04:21:41.920Z,17.90
2022-12-28T04:26:45.749Z,16.90
2022-12-28T04:31:50.810Z,20.10
2022-12-28T04:36:54.721Z,16.80
2022-12-28T04:41:58.646Z,19.40
2022-12-28T04:47:02.330Z,17.70
2022-12-28T04:52:06.509Z,24.60
2022-12-28T04:57:10.419Z,29.30
2022-12-28T05:02:14.128Z,22.10
2022-12-28T05:07:18.185Z,22.80
2022-12-28T05:12:23.453Z,22.70
2022-12-28T05:17:27.267Z,16.60
2022-12-28T05:22:35.016Z,16.60
2022-12-28T05:27:40.264Z,9.60
2022-12-28T05:32:44.065Z,20.20
2022-12-28T05:37:48.006Z,9.90
2022-12-28T05:42:52.153Z,15.90
2022-12-28T05:47:56.155Z,12.50
2022-12-28T05:53:00.122Z,24.40
2022-12-28T05:58:04.024Z,28.70
2022-12-28T06:03:08.693Z,25.30
2022-12-28T06:08:16.050Z,28.50
2022-12-28T06:13:22.047Z,23.50
2022-12-28T06:18:29.753Z,17.40
2022-12-28T06:23:33.988Z,17.20
2022-12-28T06:28:38.576Z,32.50
2022-12-28T06:33:43.961Z,24.20
2022-12-28T06:38:50.273Z,30.50
2022-12-28T06:43:55.844Z,37.40
2022-12-28T06:49:00.388Z,25.90
2022-12-28T06:54:05.119Z,24.80
2022-12-28T06:59:09.747Z,23.50
2022-12-28T07:04:13.478Z,43.90
2022-12-28T07:09:19.015Z,27.40
2022-12-28T07:14:23.129Z,39.00
2022-12-28T07:19:27.133Z,45.50
2022-12-28T07:24:32.285Z,49.40
2022-12-28T07:29:35.907Z,39.80
2022-12-28T07:34:39.934Z,27.30
2022-12-28T07:39:43.892Z,28.80
2022-12-28T07:44:49.264Z,43.50
2022-12-28T07:49:53.147Z,35.80
2022-12-28T07:54:56.986Z,41.10
2022-12-28T08:00:01.316Z,44.90
2022-12-28T08:05:05.747Z,40.50
2022-12-28T08:10:12.037Z,35.50
2022-12-28T08:15:16.159Z,21.50
2022-12-28T08:20:20.410Z,26.60
2022-12-28T08:25:24.223Z,21.00
2022-12-28T08:30:28.056Z,23.20
2022-12-28T08:35:32.304Z,26.20
2022-12-28T08:40:35.921Z,26.00
2022-12-28T08:45:39.771Z,44.70
2022-12-28T08:50:43.551Z,34.80
2022-12-28T08:55:49.014Z,29.00
2022-12-28T09:00:52.469Z,34.90
2022-12-28T09:05:57.175Z,31.00
2022-12-28T09:11:08.679Z,23.10
2022-12-28T09:16:16.467Z,32.70
2022-12-28T09:21:22.767Z,28.00
2022-12-28T09:26:32.957Z,30.70
2022-12-28T09:31:37.734Z,21.60
2022-12-28T09:36:44.517Z,24.90
2022-12-28T09:42:15.765Z,26.30
2022-12-28T09:47:28.915Z,20.70
2022-12-28T09:52:58.949Z,27.00
2022-12-28T09:58:12.763Z,14.50
2022-12-28T10:03:37.761Z,40.10
2022-12-28T10:08:56.525Z,33.80
2022-12-28T10:14:04.326Z,45.50
2022-12-28T10:19:08.899Z,27.00
2022-12-28T10:24:31.437Z,51.00
2022-12-28T10:29:36.288Z,46.90
2022-12-28T10:35:00.923Z,21.60
2022-12-28T10:40:24.434Z,23.50
2022-12-28T10:45:38.839Z,25.30
2022-12-28T10:51:04.915Z,36.70
2022-12-28T10:56:14.979Z,25.80
2022-12-28T11:01:30.931Z,19.60
2022-12-28T11:06:57.661Z,19.50
2022-12-28T11:12:29.639Z,36.80
2022-12-28T11:17:38.268Z,45.30
2022-12-28T11:22:42.294Z,39.00
2022-12-28T11:27:48.673Z,18.40
2022-12-28T11:33:01.073Z,74.50
2022-12-28T11:38:12.532Z,24.70
2022-12-28T11:43:31.398Z,27.00
2022-12-28T11:48:44.446Z,28.00
2022-12-28T11:53:48.666Z,34.80
2022-12-28T11:59:04.167Z,36.80
2022-12-28T12:04:17.723Z,22.40
2022-12-28T12:09:21.334Z,65.90
2022-12-28T12:14:37.049Z,59.30
2022-12-28T12:19:49.695Z,75.00
2022-12-28T12:25:19.061Z,31.70
2022-12-28T12:30:24.842Z,40.60
2022-12-28T12:35:34.947Z,41.40
2022-12-28T12:41:07.750Z,57.50
2022-12-28T12:46:32.800Z,54.80
2022-12-28T12:52:44.178Z,64.20
2022-12-28T12:58:05.933Z,48.30
2022-12-28T13:03:44.877Z,69.00
2022-12-28T13:09:05.342Z,33.70
2022-12-28T13:14:25.086Z,31.60
2022-12-28T13:19:30.404Z,47.40
2022-12-28T13:24:46.529Z,32.30
2022-12-28T13:29:55.164Z,48.50
2022-12-28T13:35:00.277Z,24.00
2022-12-28T13:40:13.041Z,31.90
2022-12-28T13:45:22.374Z,31.80
2022-12-28T13:50:34.632Z,33.40
2022-12-28T13:55:56.819Z,40.90
2022-12-28T14:01:09.673Z,30.80
2022-12-28T14:06:19.622Z,33.00
2022-12-28T14:11:24.589Z,31.40
2022-12-28T14:16:30.425Z,30.40
2022-12-28T14:21:46.062Z,31.10
2022-12-28T14:26:58.791Z,48.40
2022-12-28T14:32:15.411Z,30.90
2022-12-28T14:37:40.832Z,41.10
2022-12-28T14:42:51.830Z,35.00
2022-12-28T14:47:56.911Z,41.50
2022-12-28T14:53:20.339Z,48.80
2022-12-28T14:58:31.185Z,32.80
2022-12-28T15:03:57.035Z,36.40
2022-12-28T15:09:05.343Z,20.30
2022-12-28T15:14:09.492Z,33.10
2022-12-28T15:19:13.700Z,32.30
2022-12-28T15:24:20.999Z,30.50
2022-12-28T15:34:50.203Z,22.80
2022-12-28T15:39:54.190Z,30.20
2022-12-28T15:44:58.219Z,39.10
2022-12-28T15:50:03.859Z,30.70
2022-12-28T15:55:08.436Z,33.40
2022-12-28T16:00:20.038Z,36.80
2022-12-28T16:05:24.375Z,37.10
2022-12-28T16:10:28.949Z,81.90
2022-12-28T16:15:34.280Z,27.60
2022-12-28T16:20:38.519Z,41.20
2022-12-28T16:25:51.130Z,29.10
2022-12-28T16:30:55.788Z,54.10
2022-12-28T16:36:00.955Z,59.40
2022-12-28T16:41:06.468Z,31.20
2022-12-28T16:46:11.758Z,32.00
2022-12-28T16:51:17.984Z,34.60
2022-12-28T16:56:23.829Z,23.10
2022-12-28T17:01:31.055Z,18.90
2022-12-28T17:06:38.246Z,33.10
2022-12-28T17:11:47.764Z,43.80
2022-12-28T17:16:56.265Z,39.90
2022-12-28T17:22:04.901Z,43.20
2022-12-28T17:27:18.651Z,35.10
2022-12-28T17:32:27.674Z,33.00
2022-12-28T17:37:32.622Z,31.00
2022-12-28T17:42:38.244Z,21.70
2022-12-28T17:47:44.115Z,24.60
2022-12-28T17:52:48.406Z,38.60
2022-12-28T17:57:52.535Z,26.60
2022-12-28T18:02:57.145Z,27.10
2022-12-28T18:08:01.312Z,30.00
2022-12-28T18:13:05.130Z,34.60
2022-12-28T18:18:09.237Z,25.30
2022-12-28T18:23:13.005Z,24.60
2022-12-28T18:28:17.136Z,26.80
2022-12-28T18:33:21.680Z,29.30
2022-12-28T18:38:26.023Z,31.30
2022-12-28T18:43:29.928Z,36.90
2022-12-28T18:48:38.149Z,41.00
2022-12-28T18:53:47.517Z,36.60
2022-12-28T18:58:56.133Z,51.40
2022-12-28T19:04:01.483Z,23.50
2022-12-28T19:09:08.555Z,25.00
2022-12-28T19:14:16.066Z,29.80
2022-12-28T19:19:21.403Z,25.10
2022-12-28T19:24:25.207Z,21.80
2022-12-28T19:29:30.665Z,26.00
2022-12-28T19:34:34.601Z,15.30
2022-12-28T19:39:38.733Z,18.60
2022-12-28T19:44:43.018Z,24.60
2022-12-28T19:49:46.998Z,21.40
2022-12-28T19:54:51.265Z,21.10
2022-12-28T19:59:56.661Z,25.30
2022-12-28T20:05:00.765Z,19.30
2022-12-28T20:10:07.562Z,32.60
2022-12-28T20:15:12.681Z,25.90
2022-12-28T20:20:17.689Z,40.50
2022-12-28T20:25:23.290Z,31.00
2022-12-28T20:30:27.533Z,51.00
2022-12-28T20:35:31.879Z,24.90
2022-12-28T20:40:37.441Z,27.30
2022-12-28T20:45:41.550Z,31.00
2022-12-28T20:50:45.563Z,29.30
2022-12-28T20:55:50.372Z,53.40
2022-12-28T21:00:54.454Z,33.90
2022-12-28T21:05:58.830Z,48.70
2022-12-28T21:11:03.904Z,39.60
2022-12-28T21:16:09.392Z,33.20
2022-12-28T21:21:20.172Z,37.20
2022-12-28T21:26:26.717Z,30.40
2022-12-28T21:31:31.201Z,24.80
2022-12-28T21:36:35.605Z,29.50
2022-12-28T21:41:52.045Z,29.90
2022-12-28T21:46:56.245Z,26.80
2022-12-28T21:52:02.136Z,23.50
2022-12-28T21:57:06.548Z,23.80
2022-12-28T22:02:38.747Z,23.40
2022-12-28T22:07:43.105Z,34.20
2022-12-28T22:12:47.001Z,22.00
2022-12-28T22:17:58.532Z,26.30
2022-12-28T22:23:05.569Z,26.20
2022-12-28T22:28:10.183Z,21.10
2022-12-28T22:33:13.876Z,30.30
2022-12-28T22:38:18.016Z,23.30
2022-12-28T22:43:21.937Z,21.70
2022-12-28T22:48:25.654Z,24.00
2022-12-28T22:53:29.922Z,19.90
2022-12-28T22:58:35.256Z,24.20
2022-12-28T23:03:45.206Z,21.40
2022-12-28T23:08:51.097Z,19.30
2022-12-28T23:13:54.814Z,22.50
2022-12-28T23:19:17.077Z,19.00
2022-12-28T23:24:40.053Z,23.20
2022-12-28T23:29:45.293Z,16.90
2022-12-28T23:34:51.981Z,18.20
2022-12-28T23:39:56.089Z,15.30
2022-12-28T23:44:59.866Z,19.80
2022-12-28T23:50:06.511Z,17.90
2022-12-28T23:55:11.705Z,17.90
