createdAt,value
2023-01-23T00:01:10.229Z,103070.56
2023-01-23T00:03:37.912Z,103063.56
2023-01-23T00:06:08.286Z,103059.72
2023-01-23T00:08:36.716Z,103061.78
2023-01-23T00:11:08.177Z,103064.28
2023-01-23T00:13:35.641Z,103059.56
2023-01-23T00:16:05.523Z,103061.38
2023-01-23T00:18:33.008Z,103066.75
2023-01-23T00:21:04.940Z,103065.50
2023-01-23T00:23:32.501Z,103064.84
2023-01-23T00:26:04.047Z,103060.00
2023-01-23T00:28:32.779Z,103059.25
2023-01-23T00:31:05.191Z,103060.41
2023-01-23T00:33:32.781Z,103066.22
2023-01-23T00:36:00.438Z,103068.41
2023-01-23T00:38:28.320Z,103074.38
2023-01-23T00:40:56.437Z,103078.97
2023-01-23T00:43:24.265Z,103068.56
2023-01-23T00:45:53.057Z,103076.94
2023-01-23T00:48:20.464Z,103076.66
2023-01-23T00:50:48.579Z,103079.94
2023-01-23T00:53:16.383Z,103076.81
2023-01-23T00:55:43.923Z,103077.41
2023-01-23T00:58:11.886Z,103071.66
2023-01-23T01:00:40.204Z,103077.84
2023-01-23T01:03:09.217Z,103084.41
2023-01-23T01:05:36.699Z,103091.47
2023-01-23T01:08:04.699Z,103099.56
2023-01-23T01:10:33.991Z,103088.63
2023-01-23T01:13:03.013Z,103095.38
2023-01-23T01:15:30.663Z,103096.38
2023-01-23T01:17:58.329Z,103102.09
2023-01-23T01:20:28.609Z,103106.44
2023-01-23T01:22:57.544Z,103098.53
2023-01-23T01:25:25.122Z,103099.56
2023-01-23T01:27:52.554Z,103101.59
2023-01-23T01:30:20.687Z,103101.41
2023-01-23T01:32:49.270Z,103105.44
2023-01-23T01:35:16.673Z,103108.09
2023-01-23T01:37:45.525Z,103108.19
2023-01-23T01:40:15.514Z,103118.88
2023-01-23T01:42:44.621Z,103119.38
2023-01-23T01:45:49.168Z,103119.84
2023-01-23T01:48:17.369Z,103117.97
2023-01-23T01:50:44.825Z,103119.22
2023-01-23T01:53:14.297Z,103130.28
2023-01-23T01:55:43.479Z,103125.50
2023-01-23T01:58:11.116Z,103119.88
2023-01-23T02:00:38.640Z,103120.84
2023-01-23T02:03:06.194Z,103114.63
2023-01-23T02:05:37.237Z,103112.59
2023-01-23T02:08:13.265Z,103122.06
2023-01-23T02:10:42.204Z,103124.38
2023-01-23T02:13:22.672Z,103116.69
2023-01-23T02:15:50.604Z,103118.56
2023-01-23T02:21:02.530Z,103119.69
2023-01-23T02:23:40.894Z,103118.47
2023-01-23T02:26:13.508Z,103132.31
2023-01-23T02:28:43.447Z,103133.38
2023-01-23T02:31:11.525Z,103128.91
2023-01-23T02:33:46.738Z,103135.16
2023-01-23T02:36:14.518Z,103130.28
2023-01-23T02:39:00.008Z,103128.38
2023-01-23T02:41:32.485Z,103140.75
2023-01-23T02:44:03.595Z,103123.53
2023-01-23T02:46:31.040Z,103137.47
2023-01-23T02:48:58.446Z,103131.84
2023-01-23T02:51:25.983Z,103129.69
2023-01-23T02:53:53.511Z,103130.56
2023-01-23T02:56:21.044Z,103129.38
2023-01-23T02:59:07.372Z,103142.66
2023-01-23T03:01:35.872Z,103147.63
2023-01-23T03:04:04.696Z,103156.56
2023-01-23T03:06:36.259Z,103144.00
2023-01-23T03:09:09.555Z,103154.66
2023-01-23T03:11:38.655Z,103149.63
2023-01-23T03:14:09.773Z,103152.16
2023-01-23T03:16:38.482Z,103161.34
2023-01-23T03:19:08.893Z,103160.56
2023-01-23T03:21:39.916Z,103166.19
2023-01-23T03:24:08.992Z,103170.75
2023-01-23T03:26:38.639Z,103171.00
2023-01-23T03:29:25.435Z,103175.09
2023-01-23T03:31:53.010Z,103175.22
2023-01-23T03:34:22.184Z,103178.28
2023-01-23T03:36:49.668Z,103183.75
2023-01-23T03:39:34.551Z,103176.34
2023-01-23T03:42:01.949Z,103189.06
2023-01-23T03:44:30.728Z,103190.09
2023-01-23T03:46:58.287Z,103182.47
2023-01-23T03:49:25.808Z,103187.13
2023-01-23T03:51:53.268Z,103198.50
2023-01-23T03:54:20.727Z,103191.09
2023-01-23T03:56:48.149Z,103193.28
2023-01-23T03:59:15.615Z,103199.41
2023-01-23T04:01:44.383Z,103195.88
2023-01-23T04:04:11.824Z,103197.13
2023-01-23T04:06:39.245Z,103205.75
2023-01-23T04:09:06.909Z,103211.88
2023-01-23T04:11:34.339Z,103211.22
2023-01-23T04:14:01.759Z,103212.47
2023-01-23T04:16:29.324Z,103206.38
2023-01-23T04:18:58.086Z,103197.28
2023-01-23T04:21:25.667Z,103218.84
2023-01-23T04:23:53.086Z,103214.53
2023-01-23T04:26:20.568Z,103215.91
2023-01-23T04:28:48.032Z,103219.09
2023-01-23T04:31:15.599Z,103222.78
2023-01-23T04:33:43.038Z,103222.66
2023-01-23T04:36:12.657Z,103228.78
2023-01-23T04:38:40.323Z,103223.41
2023-01-23T04:41:07.784Z,103220.06
2023-01-23T04:43:35.872Z,103223.16
2023-01-23T04:46:03.339Z,103222.13
2023-01-23T04:48:30.793Z,103223.69
2023-01-23T04:50:58.244Z,103226.22
2023-01-23T04:53:27.279Z,103216.28
2023-01-23T04:55:54.703Z,103218.34
2023-01-23T04:58:22.457Z,103216.31
2023-01-23T05:00:49.963Z,103219.63
2023-01-23T05:03:17.471Z,103211.34
2023-01-23T05:05:44.945Z,103216.84
2023-01-23T05:08:12.821Z,103221.09
2023-01-23T05:10:41.593Z,103218.06
2023-01-23T05:13:10.290Z,103217.81
2023-01-23T05:15:37.783Z,103220.13
2023-01-23T05:18:05.406Z,103221.41
2023-01-23T05:20:32.891Z,103225.06
2023-01-23T05:23:00.289Z,103230.03
2023-01-23T05:25:29.435Z,103235.38
2023-01-23T05:27:58.213Z,103236.53
2023-01-23T05:30:25.649Z,103237.09
2023-01-23T05:32:53.192Z,103241.31
2023-01-23T05:35:20.594Z,103236.66
2023-01-23T05:37:51.589Z,103235.09
2023-01-23T05:40:20.144Z,103230.94
2023-01-23T05:42:47.777Z,103229.81
2023-01-23T05:45:17.475Z,103226.50
2023-01-23T05:47:45.420Z,103230.31
2023-01-23T05:50:16.852Z,103236.66
2023-01-23T05:52:44.421Z,103232.47
2023-01-23T05:55:12.119Z,103240.47
2023-01-23T05:57:39.610Z,103243.53
2023-01-23T06:00:09.952Z,103254.16
2023-01-23T06:02:38.817Z,103246.56
2023-01-23T06:05:07.314Z,103248.75
2023-01-23T06:07:34.748Z,103263.91
2023-01-23T06:10:02.206Z,103267.84
2023-01-23T06:12:29.605Z,103273.03
2023-01-23T06:14:57.037Z,103278.78
2023-01-23T06:17:24.496Z,103266.94
2023-01-23T06:19:53.269Z,103274.84
2023-01-23T06:22:20.677Z,103274.19
2023-01-23T06:24:48.121Z,103277.50
2023-01-23T06:27:15.675Z,103270.97
2023-01-23T06:29:43.093Z,103277.31
2023-01-23T06:32:10.508Z,103278.72
2023-01-23T06:34:37.980Z,103271.97
2023-01-23T06:37:06.741Z,103281.13
2023-01-23T06:39:35.081Z,103287.31
2023-01-23T06:42:02.530Z,103283.38
2023-01-23T06:44:29.967Z,103278.47
2023-01-23T06:46:57.389Z,103279.81
2023-01-23T06:49:24.815Z,103284.50
2023-01-23T06:51:52.253Z,103290.59
2023-01-23T06:54:21.137Z,103288.81
2023-01-23T06:56:49.328Z,103289.72
2023-01-23T06:59:16.794Z,103299.75
2023-01-23T07:01:44.469Z,103302.81
2023-01-23T07:04:12.206Z,103298.50
2023-01-23T07:06:39.707Z,103296.59
2023-01-23T07:09:07.162Z,103301.84
2023-01-23T07:11:36.979Z,103300.53
2023-01-23T07:14:04.435Z,103301.16
2023-01-23T07:16:32.865Z,103317.31
2023-01-23T07:19:01.571Z,103316.69
2023-01-23T07:21:29.116Z,103322.56
2023-01-23T07:23:56.825Z,103327.19
2023-01-23T07:26:24.238Z,103325.63
2023-01-23T07:28:53.656Z,103328.28
2023-01-23T07:31:21.342Z,103319.94
2023-01-23T07:33:48.972Z,103332.47
2023-01-23T07:36:18.440Z,103339.03
2023-01-23T07:38:46.105Z,103335.53
2023-01-23T07:41:13.644Z,103331.94
2023-01-23T07:43:41.097Z,103328.88
2023-01-23T07:46:10.003Z,103331.94
2023-01-23T07:48:37.595Z,103323.97
2023-01-23T07:51:06.131Z,103315.59
2023-01-23T07:53:33.727Z,103330.41
2023-01-23T07:56:04.628Z,103338.22
2023-01-23T07:58:32.075Z,103330.69
2023-01-23T08:00:59.589Z,103321.44
2023-01-23T08:03:28.953Z,103326.47
2023-01-23T08:05:56.514Z,103333.47
2023-01-23T08:08:24.005Z,103327.47
2023-01-23T08:10:51.415Z,103321.84
2023-01-23T08:13:18.807Z,103324.13
2023-01-23T08:15:46.588Z,103324.22
2023-01-23T08:18:14.077Z,103330.81
2023-01-23T08:20:42.817Z,103328.69
2023-01-23T08:23:10.256Z,103334.91
2023-01-23T08:25:39.659Z,103334.13
2023-01-23T08:28:07.387Z,103338.22
2023-01-23T08:30:34.903Z,103344.19
2023-01-23T08:33:04.730Z,103343.19
2023-01-23T08:35:32.194Z,103343.47
2023-01-23T08:38:02.434Z,103352.94
2023-01-23T08:40:30.150Z,103358.09
2023-01-23T08:42:57.888Z,103362.56
2023-01-23T08:45:25.498Z,103363.66
2023-01-23T08:47:52.966Z,103380.00
2023-01-23T08:50:20.758Z,103370.31
2023-01-23T08:52:48.380Z,103386.59
2023-01-23T08:55:17.283Z,103391.66
2023-01-23T08:57:44.698Z,103403.13
2023-01-23T09:00:20.900Z,103403.94
2023-01-23T09:02:48.577Z,103399.88
2023-01-23T09:05:16.331Z,103395.78
2023-01-23T09:07:43.900Z,103393.75
2023-01-23T09:10:12.737Z,103399.34
2023-01-23T09:12:42.664Z,103391.09
2023-01-23T09:15:11.067Z,103415.41
2023-01-23T09:17:38.508Z,103423.13
2023-01-23T09:20:07.228Z,103410.56
2023-01-23T09:22:34.597Z,103427.78
2023-01-23T09:25:02.030Z,103435.53
2023-01-23T09:27:29.409Z,103431.66
2023-01-23T09:29:58.184Z,103434.69
2023-01-23T09:32:25.637Z,103430.25
2023-01-23T09:34:54.822Z,103430.16
2023-01-23T09:37:22.867Z,103424.41
2023-01-23T09:39:50.297Z,103431.84
2023-01-23T09:42:21.837Z,103425.59
2023-01-23T09:44:53.791Z,103427.16
2023-01-23T09:47:28.424Z,103427.25
2023-01-23T09:50:03.503Z,103432.81
2023-01-23T09:52:35.099Z,103421.28
2023-01-23T09:55:12.271Z,103430.13
2023-01-23T09:57:47.486Z,103437.56
2023-01-23T10:00:21.556Z,103443.78
2023-01-23T10:02:51.553Z,103439.50
2023-01-23T10:05:21.575Z,103446.44
2023-01-23T10:08:11.264Z,103446.81
2023-01-23T10:10:54.330Z,103436.94
2023-01-23T10:13:33.087Z,103445.09
2023-01-23T10:16:49.961Z,103449.28
2023-01-23T10:19:32.449Z,103441.59
2023-01-23T10:22:04.941Z,103453.03
2023-01-23T10:24:45.707Z,103448.78
2023-01-23T10:27:19.651Z,103450.59
2023-01-23T10:29:50.818Z,103451.50
2023-01-23T10:32:25.585Z,103449.31
2023-01-23T10:34:58.532Z,103454.53
2023-01-23T10:37:42.902Z,103468.47
2023-01-23T10:40:14.962Z,103455.31
2023-01-23T10:42:42.589Z,103456.94
2023-01-23T10:45:18.465Z,103456.41
2023-01-23T10:47:54.701Z,103464.53
2023-01-23T10:50:36.568Z,103464.00
2023-01-23T10:53:07.867Z,103450.94
2023-01-23T10:55:35.317Z,103460.25
2023-01-23T10:58:03.328Z,103452.34
2023-01-23T11:00:37.259Z,103453.34
2023-01-23T11:03:28.897Z,103444.47
2023-01-23T11:06:03.707Z,103450.31
2023-01-23T11:08:33.315Z,103443.91
2023-01-23T11:11:22.678Z,103451.44
2023-01-23T11:13:52.108Z,103449.78
2023-01-23T11:16:22.238Z,103450.00
2023-01-23T11:18:54.990Z,103443.72
2023-01-23T11:21:24.923Z,103450.94
2023-01-23T11:24:09.571Z,103448.38
2023-01-23T11:26:38.418Z,103451.22
2023-01-23T11:29:21.381Z,103441.34
2023-01-23T11:31:50.552Z,103444.06
2023-01-23T11:34:24.296Z,103442.66
2023-01-23T11:37:00.856Z,103438.34
2023-01-23T11:39:40.185Z,103441.75
2023-01-23T11:42:10.772Z,103439.38
2023-01-23T11:44:45.915Z,103440.38
2023-01-23T11:47:36.000Z,103436.03
2023-01-23T11:50:23.001Z,103432.72
2023-01-23T11:53:02.345Z,103434.78
2023-01-23T11:55:57.277Z,103443.06
2023-01-23T11:58:49.170Z,103444.00
2023-01-23T12:01:25.924Z,103438.56
2023-01-23T12:04:27.995Z,103432.03
2023-01-23T12:07:06.732Z,103422.03
2023-01-23T12:09:46.176Z,103413.06
2023-01-23T12:12:22.700Z,103409.56
2023-01-23T12:15:03.093Z,103405.69
2023-01-23T12:17:42.893Z,103408.97
2023-01-23T12:20:30.761Z,103398.56
2023-01-23T12:23:23.504Z,103412.22
2023-01-23T12:26:04.169Z,103410.88
2023-01-23T12:28:53.980Z,103411.19
2023-01-23T12:31:36.654Z,103406.63
2023-01-23T12:34:24.612Z,103405.81
2023-01-23T12:37:19.314Z,103407.72
2023-01-23T12:40:01.855Z,103407.47
2023-01-23T12:42:38.734Z,103411.72
2023-01-23T12:45:17.893Z,103403.34
2023-01-23T12:47:53.047Z,103406.66
2023-01-23T12:50:24.330Z,103404.41
2023-01-23T12:52:56.283Z,103395.34
2023-01-23T12:55:27.095Z,103393.25
2023-01-23T12:58:00.203Z,103410.97
2023-01-23T13:00:45.623Z,103404.22
2023-01-23T13:03:37.505Z,103401.41
2023-01-23T13:06:28.533Z,103402.66
2023-01-23T13:09:16.666Z,103397.50
2023-01-23T13:11:53.918Z,103397.78
2023-01-23T13:15:00.627Z,103402.66
2023-01-23T13:17:36.311Z,103418.47
2023-01-23T13:20:47.478Z,103411.41
2023-01-23T13:23:27.676Z,103411.34
2023-01-23T13:26:32.245Z,103416.81
2023-01-23T13:29:02.170Z,103419.22
2023-01-23T13:31:50.093Z,103418.31
2023-01-23T13:34:42.086Z,103406.66
2023-01-23T13:37:50.931Z,103405.28
2023-01-23T13:40:21.433Z,103407.66
2023-01-23T13:42:49.376Z,103409.16
2023-01-23T13:45:27.403Z,103411.06
2023-01-23T14:20:19.275Z,103423.84
2023-01-23T14:22:48.199Z,103426.13
2023-01-23T14:25:18.271Z,103421.78
2023-01-23T14:27:54.577Z,103429.19
2023-01-23T14:30:26.472Z,103416.41
2023-01-23T14:32:54.374Z,103417.94
2023-01-23T14:35:25.737Z,103427.06
2023-01-23T14:37:57.396Z,103428.66
2023-01-23T14:40:28.326Z,103432.31
2023-01-23T14:43:01.908Z,103427.28
2023-01-23T14:45:32.890Z,103428.91
2023-01-23T14:48:08.496Z,103436.50
2023-01-23T14:50:36.622Z,103430.66
2023-01-23T14:53:07.205Z,103440.13
2023-01-23T14:55:38.518Z,103441.56
2023-01-23T14:58:07.440Z,103448.44
2023-01-23T15:00:36.910Z,103444.31
2023-01-23T15:03:05.537Z,103455.63
2023-01-23T15:05:33.543Z,103450.88
2023-01-23T15:08:03.968Z,103453.50
2023-01-23T15:10:36.880Z,103448.97
2023-01-23T15:13:09.799Z,103439.97
2023-01-23T15:15:37.595Z,103442.16
2023-01-23T15:18:15.997Z,103440.22
2023-01-23T15:20:54.108Z,103461.25
2023-01-23T15:23:28.242Z,103459.88
2023-01-23T15:26:33.511Z,103458.16
2023-01-23T15:29:03.723Z,103455.63
2023-01-23T15:31:33.461Z,103461.94
2023-01-23T15:34:19.146Z,103462.28
2023-01-23T15:36:48.086Z,103463.78
2023-01-23T15:39:20.615Z,103477.81
2023-01-23T15:41:52.428Z,103480.75
2023-01-23T15:44:22.115Z,103485.06
2023-01-23T15:46:49.946Z,103486.19
2023-01-23T15:49:25.313Z,103480.91
2023-01-23T15:51:53.250Z,103493.69
2023-01-23T15:54:25.317Z,103477.31
2023-01-23T15:57:06.549Z,103485.81
2023-01-23T15:59:35.880Z,103493.97
2023-01-23T16:02:03.347Z,103488.44
2023-01-23T16:04:30.803Z,103492.91
2023-01-23T16:07:01.147Z,103490.16
2023-01-23T16:09:31.157Z,103485.81
2023-01-23T16:12:00.812Z,103484.59
2023-01-23T16:14:28.734Z,103482.34
2023-01-23T16:16:58.261Z,103480.16
2023-01-23T16:19:32.163Z,103478.81
2023-01-23T16:22:05.261Z,103481.28
2023-01-23T16:24:37.750Z,103484.44
2023-01-23T16:27:06.977Z,103494.19
2023-01-23T16:29:35.860Z,103485.03
2023-01-23T16:32:04.243Z,103484.72
2023-01-23T16:34:31.800Z,103478.47
2023-01-23T16:37:00.809Z,103486.09
2023-01-23T16:39:32.043Z,103485.19
2023-01-23T16:41:59.556Z,103491.25
2023-01-23T16:44:28.401Z,103494.78
2023-01-23T16:46:55.819Z,103494.31
2023-01-23T16:49:23.517Z,103498.47
2023-01-23T16:51:58.389Z,103505.34
2023-01-23T16:54:26.538Z,103506.16
2023-01-23T16:56:56.910Z,103501.69
2023-01-23T16:59:33.328Z,103506.00
2023-01-23T17:02:01.589Z,103507.06
2023-01-23T17:04:29.113Z,103515.53
2023-01-23T17:06:56.532Z,103508.56
2023-01-23T17:09:24.014Z,103511.16
2023-01-23T17:11:54.604Z,103507.31
2023-01-23T17:14:26.878Z,103516.59
2023-01-23T17:17:01.497Z,103516.78
2023-01-23T17:19:31.787Z,103516.16
2023-01-23T17:22:01.337Z,103522.22
2023-01-23T17:24:29.663Z,103515.97
2023-01-23T17:26:57.090Z,103514.47
2023-01-23T17:29:24.713Z,103516.97
2023-01-23T17:31:53.154Z,103516.06
2023-01-23T17:34:25.189Z,103514.94
2023-01-23T17:36:54.369Z,103518.44
2023-01-23T17:39:22.186Z,103513.56
2023-01-23T17:41:51.330Z,103520.63
2023-01-23T17:44:18.798Z,103524.41
2023-01-23T17:46:47.472Z,103523.56
2023-01-23T17:49:29.396Z,103518.19
2023-01-23T17:51:58.628Z,103524.50
2023-01-23T17:54:27.462Z,103525.03
2023-01-23T17:56:55.134Z,103523.47
2023-01-23T17:59:22.642Z,103528.75
2023-01-23T18:01:51.231Z,103519.19
2023-01-23T18:04:20.546Z,103528.66
2023-01-23T18:06:49.920Z,103520.66
2023-01-23T18:09:18.681Z,103522.03
2023-01-23T18:11:52.047Z,103525.72
2023-01-23T18:14:41.473Z,103522.44
2023-01-23T18:17:21.915Z,103523.00
2023-01-23T18:19:51.596Z,103518.66
2023-01-23T18:22:20.816Z,103522.34
2023-01-23T18:24:49.257Z,103522.88
2023-01-23T18:27:23.025Z,103520.03
2023-01-23T18:30:05.194Z,103515.84
2023-01-23T18:32:56.203Z,103535.78
2023-01-23T18:35:37.571Z,103522.56
2023-01-23T18:38:16.125Z,103515.50
2023-01-23T18:40:55.130Z,103520.19
2023-01-23T18:43:35.470Z,103519.19
2023-01-23T18:46:03.301Z,103518.44
2023-01-23T18:48:31.330Z,103519.28
2023-01-23T18:51:08.318Z,103521.06
2023-01-23T18:53:49.300Z,103531.03
2023-01-23T18:56:25.932Z,103523.34
2023-01-23T18:59:11.717Z,103534.59
2023-01-23T19:01:50.168Z,103518.59
2023-01-23T19:04:18.721Z,103522.22
2023-01-23T19:06:46.848Z,103516.81
2023-01-23T19:09:19.915Z,103520.06
2023-01-23T19:11:59.984Z,103517.97
2023-01-23T19:14:43.566Z,103523.09
2023-01-23T19:17:22.510Z,103519.69
2023-01-23T19:19:59.591Z,103523.25
2023-01-23T19:22:33.698Z,103530.13
2023-01-23T19:25:03.105Z,103540.28
2023-01-23T19:27:31.138Z,103535.03
2023-01-23T19:29:58.892Z,103535.59
2023-01-23T19:32:26.799Z,103532.19
2023-01-23T19:34:56.515Z,103529.28
2023-01-23T19:37:25.998Z,103535.59
2023-01-23T19:39:53.385Z,103532.91
2023-01-23T19:42:22.151Z,103535.50
2023-01-23T19:44:49.557Z,103525.63
2023-01-23T19:47:16.932Z,103531.34
2023-01-23T19:49:45.465Z,103542.41
2023-01-23T19:52:14.707Z,103542.03
2023-01-23T19:54:42.176Z,103535.81
2023-01-23T19:57:09.624Z,103539.94
2023-01-23T19:59:38.322Z,103542.91
2023-01-23T20:02:18.402Z,103541.56
2023-01-23T20:04:46.002Z,103540.78
2023-01-23T20:07:14.271Z,103542.50
2023-01-23T20:09:41.679Z,103541.41
2023-01-23T20:12:09.191Z,103536.84
2023-01-23T20:14:37.900Z,103528.03
2023-01-23T20:17:05.340Z,103551.25
2023-01-23T20:19:33.205Z,103549.69
2023-01-23T20:22:00.649Z,103548.84
2023-01-23T20:24:28.029Z,103548.84
2023-01-23T20:26:55.465Z,103551.84
2023-01-23T20:29:23.849Z,103564.63
2023-01-23T20:31:54.225Z,103562.19
2023-01-23T20:34:21.843Z,103567.25
2023-01-23T20:36:49.263Z,103572.41
2023-01-23T20:39:16.868Z,103566.03
2023-01-23T20:41:44.297Z,103565.72
2023-01-23T20:44:11.871Z,103564.09
2023-01-23T20:46:39.349Z,103573.25
2023-01-23T20:49:10.315Z,103576.38
2023-01-23T20:51:37.805Z,103575.19
2023-01-23T20:54:05.625Z,103567.31
2023-01-23T20:56:33.116Z,103575.81
2023-01-23T20:59:18.270Z,103580.09
2023-01-23T21:02:04.528Z,103557.63
2023-01-23T21:04:35.200Z,103563.75
2023-01-23T21:07:03.333Z,103585.28
2023-01-23T21:09:31.028Z,103591.03
2023-01-23T21:11:58.460Z,103586.44
2023-01-23T21:14:25.967Z,103583.75
2023-01-23T21:16:53.616Z,103586.50
2023-01-23T21:19:21.356Z,103587.00
2023-01-23T21:21:50.235Z,103581.72
2023-01-23T21:24:17.959Z,103583.84
2023-01-23T21:26:45.581Z,103578.06
2023-01-23T21:29:13.135Z,103589.50
2023-01-23T21:31:40.982Z,103594.59
2023-01-23T21:34:10.594Z,103591.44
2023-01-23T21:36:38.852Z,103587.47
2023-01-23T21:39:10.324Z,103582.91
2023-01-23T21:41:37.910Z,103580.19
2023-01-23T21:44:05.468Z,103576.72
2023-01-23T21:46:32.993Z,103571.72
2023-01-23T21:49:00.548Z,103576.72
2023-01-23T21:51:28.817Z,103583.28
2023-01-23T21:53:56.276Z,103580.38
2023-01-23T21:56:25.585Z,103584.00
2023-01-23T21:58:53.734Z,103586.81
2023-01-23T22:01:42.590Z,103573.44
2023-01-23T22:04:13.816Z,103575.09
2023-01-23T22:06:43.291Z,103572.69
2023-01-23T22:09:14.742Z,103564.94
2023-01-23T22:11:43.623Z,103570.47
2023-01-23T22:14:11.085Z,103565.03
2023-01-23T22:16:49.160Z,103573.03
2023-01-23T22:19:19.686Z,103572.09
2023-01-23T22:21:47.361Z,103577.50
2023-01-23T22:24:15.388Z,103584.91
2023-01-23T22:26:44.247Z,103587.06
2023-01-23T22:29:12.602Z,103580.19
2023-01-23T22:31:40.181Z,103578.66
2023-01-23T22:34:07.813Z,103585.53
2023-01-23T22:36:35.475Z,103591.25
2023-01-23T22:39:02.919Z,103579.19
2023-01-23T22:41:30.333Z,103588.19
2023-01-23T22:44:00.010Z,103568.38
2023-01-23T22:46:28.722Z,103570.28
2023-01-23T22:48:56.344Z,103579.97
2023-01-23T22:51:26.246Z,103578.81
2023-01-23T22:53:54.909Z,103588.97
2023-01-23T22:56:22.591Z,103585.53
2023-01-23T22:58:51.826Z,103598.34
2023-01-23T23:01:23.024Z,103597.69
2023-01-23T23:03:50.623Z,103596.31
2023-01-23T23:06:18.272Z,103589.53
2023-01-23T23:08:47.834Z,103600.84
2023-01-23T23:11:17.746Z,103604.16
2023-01-23T23:13:45.526Z,103592.94
2023-01-23T23:16:14.759Z,103585.75
2023-01-23T23:18:43.549Z,103584.44
2023-01-23T23:21:15.428Z,103583.78
2023-01-23T23:23:43.050Z,103577.06
2023-01-23T23:26:11.954Z,103564.50
2023-01-23T23:28:40.785Z,103563.41
2023-01-23T23:31:09.669Z,103563.53
2023-01-23T23:33:37.592Z,103562.31
2023-01-23T23:36:07.204Z,103569.97
2023-01-23T23:38:34.954Z,103566.06
2023-01-23T23:41:04.818Z,103562.69
2023-01-23T23:43:32.691Z,103556.50
2023-01-23T23:46:02.913Z,103561.13
2023-01-23T23:48:32.231Z,103561.63
2023-01-23T23:51:00.825Z,103566.41
2023-01-23T23:53:30.529Z,103566.97
2023-01-23T23:55:58.021Z,103566.06
2023-01-23T23:58:25.729Z,103561.94
