createdAt,value
2018-07-16T00:00:08.259Z,64.00
2018-07-16T00:02:35.878Z,63.80
2018-07-16T00:05:03.513Z,64.30
2018-07-16T00:07:31.331Z,63.90
2018-07-16T00:09:58.928Z,63.70
2018-07-16T00:12:26.614Z,63.70
2018-07-16T00:14:54.358Z,63.80
2018-07-16T00:17:21.992Z,63.90
2018-07-16T00:19:49.668Z,63.70
2018-07-16T00:22:17.722Z,64.40
2018-07-16T00:27:13.258Z,65.00
2018-07-16T00:29:40.861Z,64.90
2018-07-16T00:32:08.677Z,65.40
2018-07-16T00:34:37.136Z,64.80
2018-07-16T00:37:04.840Z,64.70
2018-07-16T00:39:32.693Z,65.10
2018-07-16T00:42:00.366Z,64.80
2018-07-16T00:44:28.112Z,64.90
2018-07-16T00:46:55.653Z,64.80
2018-07-16T00:49:23.289Z,64.30
2018-07-16T00:51:50.928Z,64.20
2018-07-16T00:54:18.654Z,64.30
2018-07-16T00:56:46.817Z,64.50
2018-07-16T00:59:15.325Z,65.00
2018-07-16T01:01:43.034Z,64.50
2018-07-16T01:04:10.698Z,64.40
2018-07-16T01:06:38.284Z,65.00
2018-07-16T01:11:33.616Z,64.70
2018-07-16T01:14:01.316Z,65.80
2018-07-16T01:16:29.028Z,65.70
2018-07-16T01:18:56.741Z,66.30
2018-07-16T01:21:24.431Z,67.00
2018-07-16T01:23:52.041Z,67.30
2018-07-16T01:26:26.428Z,67.40
2018-07-16T01:31:28.676Z,67.00
2018-07-16T01:33:56.318Z,66.50
2018-07-16T01:36:23.972Z,66.30
2018-07-16T01:38:51.965Z,66.60
2018-07-16T01:41:19.812Z,66.20
2018-07-16T01:43:47.491Z,67.40
2018-07-16T01:46:15.245Z,67.70
2018-07-16T01:48:43.841Z,67.50
2018-07-16T01:51:11.491Z,67.10
2018-07-16T01:53:39.085Z,67.10
2018-07-16T01:56:06.738Z,66.80
2018-07-16T01:58:34.408Z,68.40
2018-07-16T02:01:03.643Z,68.60
2018-07-16T02:03:32.508Z,67.70
2018-07-16T02:06:00.277Z,68.00
2018-07-16T02:08:28.237Z,68.10
2018-07-16T02:10:56.138Z,68.40
2018-07-16T02:13:24.000Z,68.40
2018-07-16T02:15:51.644Z,69.00
2018-07-16T02:18:19.484Z,68.80
2018-07-16T02:20:47.664Z,68.60
2018-07-16T02:23:15.300Z,68.70
2018-07-16T02:25:43.241Z,67.90
2018-07-16T02:28:11.453Z,67.80
2018-07-16T02:30:40.441Z,67.80
2018-07-16T02:33:09.110Z,67.80
2018-07-16T02:35:36.808Z,68.40
2018-07-16T02:38:04.416Z,68.70
2018-07-16T02:40:32.134Z,68.50
2018-07-16T02:42:59.744Z,68.80
2018-07-16T02:45:27.836Z,69.10
2018-07-16T02:47:56.804Z,68.30
2018-07-16T02:50:24.401Z,68.80
2018-07-16T02:52:51.945Z,68.30
2018-07-16T02:55:19.848Z,68.90
2018-07-16T02:57:47.732Z,69.10
2018-07-16T03:00:16.284Z,69.30
2018-07-16T03:02:43.912Z,69.20
2018-07-16T03:05:19.816Z,69.00
2018-07-16T03:07:48.548Z,69.00
2018-07-16T03:10:16.185Z,68.70
2018-07-16T03:12:44.149Z,68.70
2018-07-16T03:15:12.227Z,68.60
2018-07-16T03:17:39.799Z,68.30
2018-07-16T03:20:07.867Z,68.60
2018-07-16T03:22:35.808Z,68.70
2018-07-16T03:25:03.760Z,69.30
2018-07-16T03:29:58.894Z,69.40
2018-07-16T03:32:26.527Z,69.70
2018-07-16T03:34:54.191Z,69.60
2018-07-16T03:37:21.791Z,70.10
2018-07-16T03:39:49.656Z,71.10
2018-07-16T03:42:17.310Z,70.90
2018-07-16T03:44:44.921Z,70.90
2018-07-16T03:47:12.528Z,71.40
2018-07-16T03:49:41.209Z,70.60
2018-07-16T03:52:08.944Z,70.80
2018-07-16T03:54:36.555Z,70.30
2018-07-16T03:57:04.404Z,71.40
2018-07-16T03:59:32.006Z,71.40
2018-07-16T04:01:59.645Z,70.80
2018-07-16T04:04:27.269Z,71.30
2018-07-16T04:06:54.942Z,70.60
2018-07-16T04:09:22.507Z,71.40
2018-07-16T04:11:50.166Z,69.90
2018-07-16T04:14:18.745Z,70.20
2018-07-16T04:16:46.675Z,69.90
2018-07-16T04:19:14.280Z,70.00
2018-07-16T04:21:41.880Z,70.50
2018-07-16T04:24:10.045Z,70.00
2018-07-16T04:26:38.118Z,70.80
2018-07-16T04:29:06.456Z,71.00
2018-07-16T04:31:34.123Z,71.40
2018-07-16T04:34:01.675Z,70.90
2018-07-16T04:36:29.476Z,71.30
2018-07-16T04:38:57.443Z,70.90
2018-07-16T04:41:25.289Z,71.30
2018-07-16T04:43:53.210Z,71.90
2018-07-16T04:46:21.753Z,71.20
2018-07-16T04:48:49.832Z,71.00
2018-07-16T04:51:17.993Z,71.50
2018-07-16T04:53:45.860Z,72.00
2018-07-16T04:56:13.588Z,72.10
2018-07-16T04:58:41.472Z,71.80
2018-07-16T05:01:09.472Z,72.00
2018-07-16T05:03:37.334Z,71.50
2018-07-16T05:06:04.936Z,71.70
2018-07-16T05:08:32.862Z,71.80
2018-07-16T05:11:00.448Z,72.00
2018-07-16T05:13:28.155Z,72.20
2018-07-16T05:15:55.713Z,71.90
2018-07-16T05:18:23.630Z,72.00
2018-07-16T05:23:18.597Z,72.50
2018-07-16T05:25:46.677Z,72.60
2018-07-16T05:28:14.245Z,72.50
2018-07-16T05:30:41.825Z,72.40
2018-07-16T05:33:10.160Z,71.70
2018-07-16T05:35:37.966Z,71.50
2018-07-16T05:38:05.591Z,71.30
2018-07-16T05:40:33.167Z,71.90
2018-07-16T05:43:00.760Z,72.30
2018-07-16T05:45:28.364Z,72.40
2018-07-16T05:47:56.043Z,72.40
2018-07-16T05:50:23.690Z,72.30
2018-07-16T05:52:51.326Z,72.80
2018-07-16T05:55:18.941Z,72.40
2018-07-16T05:57:46.621Z,72.70
2018-07-16T06:00:14.217Z,73.00
2018-07-16T06:02:41.835Z,72.80
2018-07-16T06:05:09.493Z,72.90
2018-07-16T06:07:37.073Z,73.40
2018-07-16T06:10:04.714Z,72.20
2018-07-16T06:12:32.340Z,70.00
2018-07-16T06:14:59.944Z,69.70
2018-07-16T06:17:27.572Z,69.80
2018-07-16T06:19:55.212Z,70.10
2018-07-16T06:22:22.866Z,69.20
2018-07-16T06:24:50.540Z,68.10
2018-07-16T06:27:18.151Z,68.00
2018-07-16T06:29:45.772Z,67.90
2018-07-16T06:32:13.373Z,67.90
2018-07-16T06:34:41.012Z,67.50
2018-07-16T06:37:08.944Z,66.80
2018-07-16T06:39:36.786Z,70.20
2018-07-16T06:42:04.576Z,70.60
2018-07-16T06:44:32.365Z,70.20
2018-07-16T06:46:59.974Z,69.80
2018-07-16T06:49:28.978Z,67.80
2018-07-16T06:51:56.598Z,67.30
2018-07-16T06:54:24.238Z,67.10
2018-07-16T06:56:51.982Z,66.70
2018-07-16T06:59:19.634Z,68.30
2018-07-16T07:01:47.247Z,68.30
2018-07-16T07:04:14.923Z,68.40
2018-07-16T07:06:42.518Z,69.00
2018-07-16T07:09:10.198Z,69.00
2018-07-16T07:11:37.781Z,68.60
2018-07-16T07:14:05.582Z,68.90
2018-07-16T07:16:33.492Z,68.60
2018-07-16T07:19:01.461Z,68.60
2018-07-16T07:21:29.137Z,68.60
2018-07-16T07:23:56.958Z,68.30
2018-07-16T07:26:24.856Z,67.90
2018-07-16T07:28:52.493Z,67.70
2018-07-16T07:31:20.357Z,66.70
2018-07-16T07:33:48.006Z,64.90
2018-07-16T07:36:15.921Z,64.00
2018-07-16T07:38:43.509Z,63.00
2018-07-16T07:41:11.282Z,62.70
2018-07-16T07:43:38.889Z,61.20
2018-07-16T07:46:06.523Z,61.80
2018-07-16T07:48:34.237Z,61.90
2018-07-16T07:51:02.573Z,61.00
2018-07-16T07:53:30.189Z,61.70
2018-07-16T07:55:57.786Z,62.30
2018-07-16T07:58:25.775Z,62.10
2018-07-16T08:00:53.396Z,62.00
2018-07-16T08:03:21.000Z,60.90
2018-07-16T08:05:54.377Z,60.70
2018-07-16T08:08:22.028Z,60.30
2018-07-16T08:10:49.649Z,60.00
2018-07-16T08:13:17.349Z,59.00
2018-07-16T08:15:44.969Z,59.30
2018-07-16T08:18:12.845Z,59.90
2018-07-16T08:20:40.445Z,59.90
2018-07-16T08:23:08.118Z,59.30
2018-07-16T08:25:35.785Z,59.50
2018-07-16T08:28:03.402Z,58.60
2018-07-16T08:30:31.000Z,58.20
2018-07-16T08:32:58.621Z,58.10
2018-07-16T08:35:26.233Z,57.60
2018-07-16T08:37:53.849Z,57.90
2018-07-16T08:40:21.439Z,55.90
2018-07-16T08:42:49.050Z,56.60
2018-07-16T08:45:16.864Z,56.80
2018-07-16T08:47:44.456Z,55.10
2018-07-16T08:50:12.104Z,56.10
2018-07-16T08:52:39.709Z,54.80
2018-07-16T08:55:07.251Z,55.30
2018-07-16T08:57:34.874Z,54.90
2018-07-16T09:00:02.472Z,55.20
2018-07-16T09:02:30.074Z,53.40
2018-07-16T09:04:57.928Z,54.40
2018-07-16T09:07:25.563Z,53.70
2018-07-16T09:09:53.174Z,54.40
2018-07-16T09:12:20.781Z,52.30
2018-07-16T09:14:48.413Z,52.80
2018-07-16T09:17:16.051Z,53.00
2018-07-16T09:19:43.676Z,53.60
2018-07-16T09:22:11.729Z,53.30
2018-07-16T09:24:39.362Z,52.20
2018-07-16T09:27:07.082Z,52.40
2018-07-16T09:29:34.873Z,52.50
2018-07-16T09:32:02.697Z,51.20
2018-07-16T09:34:30.297Z,50.60
2018-07-16T09:36:57.917Z,50.30
2018-07-16T09:39:25.515Z,50.00
2018-07-16T09:41:53.134Z,49.70
2018-07-16T09:44:20.812Z,49.70
2018-07-16T09:46:48.307Z,49.60
2018-07-16T09:49:15.937Z,48.80
2018-07-16T09:51:43.521Z,48.70
2018-07-16T09:54:11.150Z,48.50
2018-07-16T09:56:38.787Z,49.60
2018-07-16T09:59:06.381Z,48.00
2018-07-16T10:01:39.621Z,47.70
2018-07-16T10:04:07.187Z,48.60
2018-07-16T10:06:34.814Z,48.50
2018-07-16T10:09:02.461Z,48.70
2018-07-16T10:11:30.056Z,48.90
2018-07-16T10:13:57.669Z,48.90
2018-07-16T10:16:25.284Z,48.70
2018-07-16T10:18:52.922Z,47.20
2018-07-16T10:21:20.505Z,47.20
2018-07-16T10:23:48.073Z,47.20
2018-07-16T10:26:15.678Z,47.00
2018-07-16T10:28:43.292Z,48.40
2018-07-16T10:31:10.897Z,47.60
2018-07-16T10:33:38.488Z,48.10
2018-07-16T10:36:06.084Z,47.70
2018-07-16T10:38:33.730Z,48.00
2018-07-16T10:41:01.337Z,48.10
2018-07-16T10:43:29.053Z,47.50
2018-07-16T10:45:56.632Z,46.90
2018-07-16T10:48:24.323Z,46.40
2018-07-16T10:50:52.042Z,45.20
2018-07-16T10:53:19.661Z,44.70
2018-07-16T10:55:47.265Z,44.50
2018-07-16T10:58:14.917Z,45.10
2018-07-16T11:00:42.493Z,45.60
2018-07-16T11:03:10.283Z,43.90
2018-07-16T11:05:37.793Z,43.70
2018-07-16T11:08:05.410Z,43.50
2018-07-16T11:10:32.989Z,42.80
2018-07-16T11:13:00.598Z,42.70
2018-07-16T11:15:28.171Z,43.30
2018-07-16T11:17:55.799Z,42.90
2018-07-16T11:20:23.372Z,42.40
2018-07-16T11:22:51.077Z,43.40
2018-07-16T11:25:18.698Z,43.90
2018-07-16T11:27:46.572Z,45.00
2018-07-16T11:30:14.198Z,43.60
2018-07-16T11:35:09.308Z,44.00
2018-07-16T11:37:36.899Z,43.90
2018-07-16T11:40:04.517Z,43.60
2018-07-16T11:42:32.077Z,44.20
2018-07-16T11:44:59.709Z,43.60
2018-07-16T11:47:27.677Z,43.90
2018-07-16T11:49:55.298Z,45.40
2018-07-16T11:52:22.968Z,43.70
2018-07-16T11:54:50.573Z,43.50
2018-07-16T11:57:18.211Z,42.10
2018-07-16T11:59:45.817Z,42.20
2018-07-16T12:02:13.605Z,42.00
2018-07-16T12:04:41.234Z,42.20
2018-07-16T12:07:08.971Z,41.00
2018-07-16T12:09:36.589Z,40.40
2018-07-16T12:12:04.313Z,40.20
2018-07-16T12:14:31.912Z,40.00
2018-07-16T12:16:59.540Z,39.90
2018-07-16T12:19:27.124Z,40.70
2018-07-16T12:21:54.912Z,39.60
2018-07-16T12:24:22.504Z,38.10
2018-07-16T12:26:50.101Z,38.90
2018-07-16T12:29:17.745Z,38.00
2018-07-16T12:31:45.369Z,37.80
2018-07-16T12:34:13.066Z,37.90
2018-07-16T12:36:40.649Z,37.40
2018-07-16T12:39:08.352Z,39.10
2018-07-16T12:41:36.318Z,39.30
2018-07-16T12:44:03.972Z,39.80
2018-07-16T12:46:31.589Z,38.90
2018-07-16T12:48:59.173Z,39.70
2018-07-16T12:51:26.790Z,38.90
2018-07-16T12:53:54.403Z,39.00
2018-07-16T12:56:21.998Z,39.30
2018-07-16T12:58:49.892Z,38.80
2018-07-16T13:01:17.722Z,38.50
2018-07-16T13:03:45.358Z,39.90
2018-07-16T13:06:13.003Z,38.90
2018-07-16T13:11:08.179Z,38.80
2018-07-16T13:13:35.845Z,38.30
2018-07-16T13:16:03.469Z,38.10
2018-07-16T13:18:31.092Z,38.60
2018-07-16T13:20:58.695Z,37.70
2018-07-16T13:23:26.345Z,37.70
2018-07-16T13:25:53.976Z,37.70
2018-07-16T13:28:21.561Z,37.70
2018-07-16T13:30:49.392Z,38.00
2018-07-16T13:33:16.985Z,37.60
2018-07-16T13:35:44.613Z,36.00
2018-07-16T13:38:12.205Z,36.50
2018-07-16T13:40:39.769Z,37.20
2018-07-16T13:43:07.569Z,37.40
2018-07-16T13:45:35.245Z,37.60
2018-07-16T13:48:02.842Z,37.90
2018-07-16T13:50:30.502Z,37.80
2018-07-16T13:52:58.099Z,37.50
2018-07-16T13:55:25.749Z,37.70
2018-07-16T13:57:53.505Z,38.00
2018-07-16T14:00:21.165Z,37.10
2018-07-16T14:02:48.805Z,37.50
2018-07-16T14:05:16.401Z,37.30
2018-07-16T14:07:43.964Z,37.20
2018-07-16T14:10:11.750Z,37.10
2018-07-16T14:15:06.781Z,36.30
2018-07-16T14:17:34.433Z,36.20
2018-07-16T14:20:01.933Z,35.90
2018-07-16T14:22:29.476Z,35.80
2018-07-16T14:24:57.140Z,35.30
2018-07-16T14:27:24.857Z,36.10
2018-07-16T14:29:52.377Z,37.40
2018-07-16T14:32:20.181Z,36.70
2018-07-16T14:34:48.711Z,36.60
2018-07-16T14:37:16.565Z,37.40
2018-07-16T14:39:44.678Z,36.80
2018-07-16T14:42:12.260Z,35.90
2018-07-16T14:44:40.280Z,35.90
2018-07-16T14:47:07.956Z,34.80
2018-07-16T14:49:35.958Z,35.30
2018-07-16T14:52:03.776Z,36.00
2018-07-16T14:54:31.481Z,37.70
2018-07-16T14:59:27.733Z,37.90
2018-07-16T15:01:55.733Z,38.60
2018-07-16T15:04:23.256Z,38.40
2018-07-16T15:06:51.213Z,38.90
2018-07-16T15:09:19.900Z,38.80
2018-07-16T15:11:47.778Z,38.50
2018-07-16T15:14:15.674Z,38.20
2018-07-16T15:16:43.269Z,37.90
2018-07-16T15:19:11.911Z,38.20
2018-07-16T15:21:39.874Z,37.70
2018-07-16T15:24:07.401Z,37.40
2018-07-16T15:26:35.252Z,37.90
2018-07-16T15:29:02.968Z,37.60
2018-07-16T15:31:30.554Z,37.40
2018-07-16T15:33:58.165Z,37.00
2018-07-16T15:36:25.730Z,37.50
2018-07-16T15:38:53.583Z,36.80
2018-07-16T15:41:21.473Z,36.60
2018-07-16T15:43:49.081Z,36.80
2018-07-16T15:46:16.809Z,37.20
2018-07-16T15:48:44.634Z,37.10
2018-07-16T15:51:12.265Z,37.30
2018-07-16T15:53:40.019Z,37.00
2018-07-16T15:56:08.104Z,37.30
2018-07-16T15:58:35.690Z,37.30
2018-07-16T16:01:03.263Z,37.30
2018-07-16T16:03:31.017Z,37.50
2018-07-16T16:05:58.673Z,37.40
2018-07-16T16:08:26.362Z,37.00
2018-07-16T16:10:55.097Z,37.40
2018-07-16T16:13:22.837Z,36.90
2018-07-16T16:18:24.992Z,36.90
2018-07-16T16:20:52.821Z,36.70
2018-07-16T16:23:20.436Z,37.00
2018-07-16T16:25:48.091Z,37.20
2018-07-16T16:28:15.771Z,37.20
2018-07-16T16:30:43.366Z,37.30
2018-07-16T16:33:10.988Z,37.50
2018-07-16T16:35:38.602Z,37.60
2018-07-16T16:38:07.231Z,37.60
2018-07-16T16:40:35.147Z,37.50
2018-07-16T16:43:02.840Z,36.70
2018-07-16T16:45:30.348Z,37.60
2018-07-16T16:47:57.887Z,36.30
2018-07-16T16:50:25.412Z,36.00
2018-07-16T16:52:52.909Z,36.10
2018-07-16T16:55:20.601Z,35.80
2018-07-16T16:57:48.167Z,35.70
2018-07-16T17:00:16.154Z,35.20
2018-07-16T17:02:43.680Z,35.20
2018-07-16T17:05:11.461Z,36.00
2018-07-16T17:07:39.292Z,35.60
2018-07-16T17:10:07.205Z,35.40
2018-07-16T17:12:35.063Z,36.10
2018-07-16T17:15:02.684Z,36.40
2018-07-16T17:17:30.284Z,35.80
2018-07-16T17:19:57.949Z,36.50
2018-07-16T17:22:25.773Z,36.60
2018-07-16T17:24:53.396Z,36.60
2018-07-16T17:27:21.149Z,36.70
2018-07-16T17:29:48.985Z,37.00
2018-07-16T17:32:17.557Z,36.90
2018-07-16T17:34:45.109Z,36.20
2018-07-16T17:37:13.377Z,36.70
2018-07-16T17:39:41.021Z,36.60
2018-07-16T17:42:09.085Z,36.90
2018-07-16T17:44:36.866Z,36.90
2018-07-16T17:47:04.503Z,37.00
2018-07-16T17:49:32.437Z,36.90
2018-07-16T17:52:00.070Z,36.90
2018-07-16T17:54:27.749Z,37.80
2018-07-16T17:59:22.995Z,37.50
2018-07-16T18:01:50.564Z,38.50
2018-07-16T18:04:18.385Z,38.10
2018-07-16T18:06:45.984Z,37.00
2018-07-16T18:09:13.543Z,37.80
2018-07-16T18:11:43.393Z,38.00
2018-07-16T18:14:11.585Z,37.90
2018-07-16T18:16:39.238Z,37.70
2018-07-16T18:19:06.800Z,38.10
2018-07-16T18:21:34.347Z,37.90
2018-07-16T18:24:02.114Z,38.00
2018-07-16T18:26:29.770Z,37.90
2018-07-16T18:28:57.566Z,38.50
2018-07-16T18:31:25.242Z,39.70
2018-07-16T18:33:53.045Z,40.40
2018-07-16T18:36:20.768Z,41.10
2018-07-16T18:38:48.260Z,40.80
2018-07-16T18:41:16.704Z,41.10
2018-07-16T18:43:51.012Z,41.80
2018-07-16T18:46:18.965Z,41.60
2018-07-16T18:48:46.797Z,41.90
2018-07-16T18:51:14.416Z,42.40
2018-07-16T18:53:42.629Z,42.10
2018-07-16T18:56:10.581Z,42.60
2018-07-16T18:58:38.145Z,42.80
2018-07-16T19:01:06.116Z,43.10
2018-07-16T19:03:34.076Z,43.30
2018-07-16T19:06:01.904Z,43.60
2018-07-16T19:08:29.462Z,43.90
2018-07-16T19:10:57.313Z,43.80
2018-07-16T19:13:24.914Z,44.90
2018-07-16T19:15:52.478Z,46.10
2018-07-16T19:18:20.300Z,46.30
2018-07-16T19:25:43.510Z,46.50
2018-07-16T19:28:11.375Z,46.90
2018-07-16T19:30:39.217Z,47.00
2018-07-16T19:33:07.162Z,46.90
2018-07-16T19:35:34.732Z,47.40
2018-07-16T19:38:02.349Z,47.80
2018-07-16T19:40:30.325Z,48.40
2018-07-16T19:42:57.911Z,47.90
2018-07-16T19:45:25.590Z,48.30
2018-07-16T19:47:53.680Z,48.20
2018-07-16T19:50:21.332Z,48.30
2018-07-16T19:55:16.763Z,48.80
2018-07-16T19:57:44.384Z,49.00
2018-07-16T20:00:11.956Z,49.20
2018-07-16T20:02:39.701Z,49.50
2018-07-16T20:05:07.761Z,49.50
2018-07-16T20:07:35.393Z,49.70
2018-07-16T20:10:04.107Z,50.10
2018-07-16T20:12:34.981Z,49.80
2018-07-16T20:15:03.119Z,50.20
2018-07-16T20:17:31.283Z,50.40
2018-07-16T20:19:59.158Z,50.70
2018-07-16T20:22:29.918Z,50.60
2018-07-16T20:24:57.788Z,51.00
2018-07-16T20:27:27.860Z,51.20
2018-07-16T20:29:55.576Z,51.50
2018-07-16T20:32:23.270Z,51.60
2018-07-16T20:34:51.028Z,51.90
2018-07-16T20:37:19.190Z,52.40
2018-07-16T20:39:47.069Z,52.60
2018-07-16T20:42:14.960Z,52.50
2018-07-16T20:44:42.573Z,52.80
2018-07-16T20:49:38.837Z,52.80
2018-07-16T20:52:06.531Z,52.70
2018-07-16T20:54:34.365Z,52.80
2018-07-16T20:57:02.137Z,52.70
2018-07-16T20:59:29.755Z,53.30
2018-07-16T21:01:57.358Z,53.30
2018-07-16T21:04:24.994Z,54.00
2018-07-16T21:06:52.613Z,53.30
2018-07-16T21:09:20.199Z,53.20
2018-07-16T21:11:47.738Z,53.30
2018-07-16T21:14:15.447Z,53.60
2018-07-16T21:16:43.122Z,53.70
2018-07-16T21:19:10.972Z,53.60
2018-07-16T21:21:38.802Z,53.50
2018-07-16T21:24:06.643Z,53.60
2018-07-16T21:26:34.498Z,53.80
2018-07-16T21:29:02.132Z,54.30
2018-07-16T21:31:30.008Z,54.40
2018-07-16T21:33:57.703Z,54.70
2018-07-16T21:36:25.564Z,55.10
2018-07-16T21:38:53.241Z,55.40
2018-07-16T21:41:20.760Z,55.60
2018-07-16T21:43:48.288Z,55.70
2018-07-16T21:46:15.861Z,55.50
2018-07-16T21:48:43.626Z,55.60
2018-07-16T21:51:11.569Z,55.80
2018-07-16T21:53:39.346Z,55.70
2018-07-16T21:56:06.864Z,55.90
2018-07-16T21:58:34.453Z,56.20
2018-07-16T22:01:02.169Z,56.00
2018-07-16T22:03:29.724Z,55.60
2018-07-16T22:05:58.389Z,55.50
2018-07-16T22:08:25.921Z,55.20
2018-07-16T22:10:53.437Z,55.50
2018-07-16T22:13:21.449Z,55.60
2018-07-16T22:15:48.963Z,55.90
2018-07-16T22:18:16.470Z,55.90
2018-07-16T22:20:44.241Z,56.00
2018-07-16T22:23:11.748Z,56.20
2018-07-16T22:25:39.310Z,55.80
2018-07-16T22:28:06.833Z,56.10
2018-07-16T22:30:34.755Z,55.90
2018-07-16T22:33:02.532Z,56.10
2018-07-16T22:35:30.164Z,55.60
2018-07-16T22:37:57.765Z,56.20
2018-07-16T22:40:32.127Z,56.30
2018-07-16T22:42:59.804Z,56.90
2018-07-16T22:50:23.281Z,56.70
2018-07-16T22:52:51.052Z,56.30
2018-07-16T22:55:18.701Z,56.20
2018-07-16T22:57:46.365Z,56.10
2018-07-16T23:00:14.100Z,56.70
2018-07-16T23:02:41.932Z,56.70
2018-07-16T23:05:09.534Z,57.00
2018-07-16T23:07:37.083Z,57.20
2018-07-16T23:10:04.827Z,56.90
2018-07-16T23:12:32.320Z,57.10
2018-07-16T23:15:00.174Z,56.90
2018-07-16T23:17:27.675Z,56.70
2018-07-16T23:19:55.312Z,57.00
2018-07-16T23:22:22.840Z,57.30
2018-07-16T23:24:50.404Z,57.50
2018-07-16T23:27:17.890Z,57.80
2018-07-16T23:29:45.460Z,57.70
2018-07-16T23:32:12.990Z,57.90
2018-07-16T23:34:40.564Z,57.70
2018-07-16T23:37:08.102Z,58.00
2018-07-16T23:39:35.837Z,57.90
2018-07-16T23:42:03.392Z,58.10
2018-07-16T23:44:30.872Z,57.80
2018-07-16T23:46:58.404Z,57.70
2018-07-16T23:49:25.932Z,58.10
2018-07-16T23:51:53.501Z,58.50
2018-07-16T23:56:48.476Z,58.20
2018-07-16T23:59:16.019Z,58.90
