createdAt,value
2018-03-15T00:03:55.074Z,78.60
2018-03-15T00:08:58.171Z,78.60
2018-03-15T00:14:02.056Z,78.70
2018-03-15T00:19:05.356Z,78.40
2018-03-15T00:24:08.509Z,78.70
2018-03-15T00:29:13.605Z,79.00
2018-03-15T00:34:17.128Z,79.00
2018-03-15T00:39:20.997Z,78.70
2018-03-15T00:44:24.937Z,78.40
2018-03-15T00:49:28.799Z,78.40
2018-03-15T00:59:36.922Z,78.50
2018-03-15T01:04:40.424Z,78.20
2018-03-15T01:09:44.287Z,79.10
2018-03-15T01:19:51.808Z,77.80
2018-03-15T01:24:54.898Z,77.70
2018-03-15T01:29:58.755Z,77.80
2018-03-15T01:35:01.855Z,77.10
2018-03-15T01:40:04.948Z,76.90
2018-03-15T01:45:08.053Z,76.60
2018-03-15T01:50:11.442Z,75.90
2018-03-15T01:55:14.524Z,75.90
2018-03-15T02:00:17.620Z,75.50
2018-03-15T02:05:21.696Z,75.20
2018-03-15T02:10:25.173Z,74.90
2018-03-15T02:15:29.037Z,75.00
2018-03-15T02:20:33.276Z,75.10
2018-03-15T02:25:36.800Z,74.80
2018-03-15T02:30:40.288Z,74.40
2018-03-15T02:35:43.441Z,74.40
2018-03-15T02:45:51.009Z,73.80
2018-03-15T02:50:55.082Z,73.70
2018-03-15T02:55:58.932Z,74.30
2018-03-15T03:01:02.414Z,73.70
2018-03-15T03:06:05.497Z,73.60
2018-03-15T03:11:08.977Z,73.60
2018-03-15T03:16:13.244Z,73.50
2018-03-15T03:21:17.104Z,73.60
2018-03-15T03:26:20.172Z,73.50
2018-03-15T03:31:24.018Z,73.40
2018-03-15T03:36:27.873Z,73.50
2018-03-15T03:41:31.712Z,74.00
2018-03-15T03:46:35.936Z,73.40
2018-03-15T03:51:40.176Z,73.40
2018-03-15T03:56:43.680Z,73.30
2018-03-15T04:01:48.305Z,72.80
2018-03-15T04:06:52.505Z,72.80
2018-03-15T04:11:55.675Z,72.70
2018-03-15T04:27:13.379Z,72.70
2018-03-15T04:37:22.054Z,71.80
2018-03-15T05:02:43.734Z,72.00
2018-03-15T05:07:46.816Z,72.50
2018-03-15T05:17:54.759Z,72.80
2018-03-15T05:22:57.840Z,72.90
2018-03-15T05:28:02.056Z,72.90
2018-03-15T05:33:05.131Z,73.00
2018-03-15T05:48:18.619Z,73.10
2018-03-15T05:53:23.049Z,73.10
2018-03-15T06:08:35.973Z,73.10
2018-03-15T06:13:39.830Z,73.20
2018-03-15T06:18:44.048Z,73.30
2018-03-15T06:23:47.844Z,73.00
2018-03-15T06:33:56.168Z,71.00
2018-03-15T06:39:00.764Z,71.10
2018-03-15T06:49:09.805Z,70.40
2018-03-15T06:59:18.088Z,71.30
2018-03-15T07:04:22.708Z,71.60
2018-03-15T07:09:26.911Z,70.60
2018-03-15T07:14:30.401Z,68.60
2018-03-15T07:19:34.261Z,67.10
2018-03-15T07:24:37.753Z,64.70
2018-03-15T07:29:40.835Z,63.70
2018-03-15T07:34:45.464Z,65.00
2018-03-15T07:39:50.085Z,64.80
2018-03-15T07:49:58.396Z,65.50
2018-03-15T08:00:05.946Z,62.40
2018-03-15T08:05:09.007Z,62.60
2018-03-15T08:10:12.090Z,61.20
2018-03-15T08:20:19.620Z,59.60
2018-03-15T08:25:24.048Z,59.20
2018-03-15T08:35:31.975Z,57.60
2018-03-15T08:40:36.624Z,57.60
2018-03-15T08:45:39.644Z,56.90
2018-03-15T08:55:47.149Z,57.90
2018-03-15T09:00:50.674Z,57.40
2018-03-15T09:05:53.793Z,56.70
2018-03-15T09:10:57.244Z,55.30
2018-03-15T09:16:00.332Z,56.40
2018-03-15T09:21:03.416Z,54.90
2018-03-15T09:26:07.256Z,54.80
2018-03-15T09:31:11.107Z,53.50
2018-03-15T09:36:14.196Z,51.90
2018-03-15T09:41:18.081Z,53.10
2018-03-15T09:46:21.152Z,52.50
2018-03-15T10:01:34.255Z,53.10
2018-03-15T10:06:37.391Z,53.70
2018-03-15T10:11:41.621Z,53.20
2018-03-15T10:16:45.895Z,53.00
2018-03-15T10:42:09.380Z,53.50
2018-03-15T10:52:17.311Z,53.10
2018-03-15T10:57:20.792Z,53.30
2018-03-15T11:02:30.141Z,52.70
2018-03-15T11:07:39.575Z,52.80
2018-03-15T11:12:43.787Z,52.70
2018-03-15T11:27:55.739Z,51.70
2018-03-15T11:32:59.248Z,52.10
2018-03-15T11:38:03.105Z,52.10
2018-03-15T11:43:07.326Z,52.00
2018-03-15T11:53:15.236Z,51.80
2018-03-15T11:58:19.864Z,51.80
2018-03-15T12:03:23.696Z,52.10
2018-03-15T12:13:32.715Z,52.00
2018-03-15T12:18:35.791Z,51.80
2018-03-15T12:23:38.874Z,52.60
2018-03-15T12:28:42.725Z,52.00
2018-03-15T12:33:46.577Z,52.10
2018-03-15T12:38:50.424Z,52.60
2018-03-15T12:43:53.500Z,52.40
2018-03-15T12:54:02.548Z,52.40
2018-03-15T12:59:06.014Z,52.70
2018-03-15T13:04:09.090Z,53.30
2018-03-15T13:09:12.220Z,53.10
2018-03-15T13:14:16.814Z,53.20
2018-03-15T13:19:21.044Z,53.60
2018-03-15T13:24:25.268Z,53.20
2018-03-15T13:34:32.779Z,52.10
2018-03-15T13:44:40.278Z,51.70
2018-03-15T13:54:47.825Z,50.30
2018-03-15T13:59:51.526Z,50.00
2018-03-15T14:04:56.127Z,49.90
2018-03-15T14:10:00.355Z,50.30
2018-03-15T14:15:03.446Z,50.30
2018-03-15T14:20:07.672Z,50.60
2018-03-15T14:25:11.519Z,50.50
2018-03-15T14:30:15.384Z,50.60
2018-03-15T14:45:27.339Z,49.80
2018-03-15T14:50:30.430Z,49.60
2018-03-15T15:05:43.495Z,50.00
2018-03-15T15:10:47.336Z,50.30
2018-03-15T15:15:51.549Z,50.50
2018-03-15T15:20:54.652Z,50.00
2018-03-15T15:25:58.507Z,50.50
2018-03-15T15:31:02.736Z,50.30
2018-03-15T15:41:10.645Z,50.60
2018-03-15T15:46:13.723Z,51.00
2018-03-15T15:56:21.661Z,51.80
2018-03-15T16:01:25.509Z,52.70
2018-03-15T16:06:29.019Z,52.20
2018-03-15T16:11:32.878Z,52.90
2018-03-15T16:16:36.731Z,52.50
2018-03-15T16:21:39.820Z,52.50
2018-03-15T16:26:43.689Z,53.00
2018-03-15T16:57:09.920Z,54.30
2018-03-15T17:02:13.402Z,54.40
2018-03-15T17:12:20.940Z,54.60
2018-03-15T17:17:24.056Z,54.30
2018-03-15T17:22:27.154Z,54.30
2018-03-15T17:27:30.223Z,54.30
2018-03-15T17:37:37.748Z,54.00
2018-03-15T17:52:44.684Z,58.50
2018-03-15T17:57:47.785Z,60.30
2018-03-15T18:02:50.876Z,61.10
2018-03-15T18:07:53.976Z,64.80
2018-03-15T18:12:57.071Z,68.40
2018-03-15T18:23:06.135Z,72.70
2018-03-15T18:28:09.629Z,74.70
2018-03-15T18:43:22.329Z,77.50
2018-03-15T18:48:26.188Z,79.90
2018-03-15T18:53:30.766Z,80.40
2018-03-15T18:58:33.836Z,81.90
2018-03-15T19:03:37.328Z,83.30
2018-03-15T19:13:44.900Z,85.10
2018-03-15T19:18:49.584Z,84.70
2018-03-15T19:23:52.664Z,85.60
2018-03-15T19:28:55.788Z,86.70
2018-03-15T19:33:58.865Z,87.00
2018-03-15T19:44:06.366Z,87.00
2018-03-15T19:49:09.848Z,86.90
2018-03-15T19:59:18.492Z,87.30
2018-03-15T20:04:21.567Z,87.00
2018-03-15T20:09:26.173Z,87.30
2018-03-15T20:14:29.643Z,86.90
2018-03-15T20:19:33.480Z,87.50
2018-03-15T20:24:36.571Z,86.90
2018-03-15T20:29:40.774Z,86.50
2018-03-15T20:44:58.600Z,86.10
2018-03-15T20:50:02.811Z,85.90
2018-03-15T20:55:06.684Z,85.90
2018-03-15T21:00:10.919Z,86.00
2018-03-15T21:05:14.779Z,85.60
2018-03-15T21:10:17.883Z,85.60
2018-03-15T21:15:20.959Z,85.20
2018-03-15T21:20:24.816Z,85.50
2018-03-15T21:25:28.676Z,85.00
2018-03-15T21:30:33.284Z,85.40
2018-03-15T21:35:37.867Z,85.70
2018-03-15T21:40:40.994Z,86.20
2018-03-15T21:45:44.818Z,86.80
2018-03-15T21:50:48.657Z,86.50
2018-03-15T21:55:52.894Z,86.40
2018-03-15T22:00:57.491Z,86.00
2018-03-15T22:06:00.972Z,86.50
2018-03-15T22:11:05.575Z,87.30
2018-03-15T22:16:09.044Z,86.60
2018-03-15T22:21:12.133Z,86.30
2018-03-15T22:26:15.967Z,86.10
2018-03-15T22:31:19.451Z,86.10
2018-03-15T22:36:23.305Z,87.70
2018-03-15T22:41:27.151Z,85.50
2018-03-15T22:46:30.232Z,86.10
2018-03-15T22:51:33.300Z,86.40
2018-03-15T22:56:37.144Z,88.00
2018-03-15T23:01:41.749Z,86.40
2018-03-15T23:06:44.832Z,86.70
2018-03-15T23:11:47.916Z,86.20
2018-03-15T23:16:51.388Z,85.50
2018-03-15T23:21:54.472Z,84.80
2018-03-15T23:26:57.776Z,85.00
2018-03-15T23:32:00.864Z,84.50
2018-03-15T23:37:03.957Z,84.00
2018-03-15T23:42:08.435Z,83.90
2018-03-15T23:47:11.537Z,83.50
2018-03-15T23:57:19.457Z,83.10
