createdAt,value
2023-03-06T00:01:09.355Z,18.52
2023-03-06T00:03:37.334Z,17.73
2023-03-06T00:06:07.086Z,20.10
2023-03-06T00:08:34.972Z,15.70
2023-03-06T00:11:02.834Z,16.48
2023-03-06T00:13:32.085Z,16.15
2023-03-06T00:16:01.282Z,12.98
2023-03-06T00:18:29.172Z,16.45
2023-03-06T00:20:57.088Z,19.23
2023-03-06T00:23:27.515Z,20.60
2023-03-06T00:25:55.436Z,15.10
2023-03-06T00:28:23.440Z,15.65
2023-03-06T00:30:51.354Z,20.50
2023-03-06T00:33:19.208Z,21.33
2023-03-06T00:35:47.066Z,18.17
2023-03-06T00:38:14.971Z,15.10
2023-03-06T00:40:44.539Z,18.15
2023-03-06T00:43:12.425Z,19.25
2023-03-06T00:45:40.518Z,17.50
2023-03-06T00:50:37.589Z,16.55
2023-03-06T00:53:05.412Z,16.20
2023-03-06T00:55:33.550Z,18.63
2023-03-06T00:58:02.939Z,18.55
2023-03-06T01:02:58.553Z,23.80
2023-03-06T01:05:26.663Z,20.95
2023-03-06T01:07:54.645Z,21.13
2023-03-06T01:10:22.741Z,19.83
2023-03-06T01:12:50.614Z,12.85
2023-03-06T01:15:21.283Z,20.83
2023-03-06T01:17:52.744Z,19.00
2023-03-06T01:20:20.686Z,20.48
2023-03-06T01:22:48.553Z,19.73
2023-03-06T01:25:16.487Z,19.58
2023-03-06T01:27:44.413Z,18.77
2023-03-06T01:30:13.541Z,26.83
2023-03-06T01:32:42.752Z,21.77
2023-03-06T01:35:11.916Z,23.42
2023-03-06T01:37:40.290Z,20.38
2023-03-06T01:40:11.294Z,20.83
2023-03-06T01:42:39.330Z,20.92
2023-03-06T01:45:09.760Z,25.65
2023-03-06T01:47:37.985Z,22.63
2023-03-06T01:50:09.487Z,20.60
2023-03-06T01:52:43.043Z,22.58
2023-03-06T01:55:16.530Z,23.90
2023-03-06T01:57:47.808Z,22.20
2023-03-06T02:00:18.909Z,19.73
2023-03-06T02:02:51.553Z,19.30
2023-03-06T02:05:21.025Z,23.40
2023-03-06T02:07:49.395Z,22.52
2023-03-06T02:10:21.300Z,22.83
2023-03-06T02:12:50.886Z,23.15
2023-03-06T02:15:21.450Z,23.45
2023-03-06T02:17:50.984Z,24.00
2023-03-06T02:20:26.359Z,24.13
2023-03-06T02:23:01.217Z,24.27
2023-03-06T02:25:36.001Z,21.77
2023-03-06T02:28:05.587Z,20.40
2023-03-06T02:30:33.489Z,23.42
2023-03-06T02:33:02.296Z,25.88
2023-03-06T02:35:32.559Z,23.40
2023-03-06T02:38:05.796Z,23.45
2023-03-06T02:40:35.378Z,22.70
2023-03-06T02:43:03.578Z,23.17
2023-03-06T02:45:35.191Z,23.40
2023-03-06T02:48:03.228Z,21.70
2023-03-06T02:50:31.706Z,22.80
2023-03-06T02:52:59.763Z,24.73
2023-03-06T02:55:27.616Z,23.40
2023-03-06T02:57:57.923Z,25.55
2023-03-06T03:00:26.499Z,26.27
2023-03-06T03:02:55.275Z,23.77
2023-03-06T03:05:23.270Z,27.17
2023-03-06T03:07:58.358Z,29.35
2023-03-06T03:10:26.850Z,27.38
2023-03-06T03:12:54.801Z,26.38
2023-03-06T03:15:26.558Z,31.48
2023-03-06T03:17:54.538Z,28.00
2023-03-06T03:20:23.541Z,34.45
2023-03-06T03:22:55.014Z,25.05
2023-03-06T03:25:24.474Z,29.65
2023-03-06T03:27:55.282Z,27.95
2023-03-06T03:30:23.871Z,30.33
2023-03-06T03:32:53.382Z,25.87
2023-03-06T03:35:21.773Z,33.22
2023-03-06T03:37:49.678Z,28.45
2023-03-06T03:40:18.164Z,30.73
2023-03-06T03:42:46.014Z,25.80
2023-03-06T03:45:14.354Z,31.42
2023-03-06T03:47:42.954Z,29.88
2023-03-06T03:50:14.123Z,26.13
2023-03-06T03:52:42.298Z,27.40
2023-03-06T03:55:12.523Z,26.13
2023-03-06T03:57:43.117Z,29.17
2023-03-06T04:00:16.113Z,27.85
2023-03-06T04:02:59.986Z,26.77
2023-03-06T04:05:34.250Z,27.15
2023-03-06T04:08:04.334Z,26.35
2023-03-06T04:10:34.237Z,27.42
2023-03-06T04:13:03.280Z,26.30
2023-03-06T04:15:31.348Z,31.95
2023-03-06T04:18:00.911Z,28.50
2023-03-06T04:20:30.610Z,25.30
2023-03-06T04:23:02.501Z,29.42
2023-03-06T04:25:30.638Z,31.45
2023-03-06T04:28:00.736Z,30.65
2023-03-06T04:30:29.934Z,33.42
2023-03-06T04:32:58.076Z,31.38
2023-03-06T04:35:26.331Z,35.50
2023-03-06T04:38:01.886Z,33.03
2023-03-06T04:40:33.645Z,33.50
2023-03-06T04:43:02.166Z,32.03
2023-03-06T04:45:31.527Z,28.40
2023-03-06T04:50:32.377Z,34.33
2023-03-06T04:53:03.438Z,29.90
2023-03-06T04:55:32.260Z,33.63
2023-03-06T04:58:00.149Z,33.63
2023-03-06T05:00:31.419Z,24.20
2023-03-06T05:03:00.792Z,32.05
2023-03-06T05:07:57.093Z,31.52
2023-03-06T05:10:26.362Z,29.67
2023-03-06T05:15:22.049Z,27.98
2023-03-06T05:17:49.893Z,28.95
2023-03-06T05:20:18.889Z,33.13
2023-03-06T05:22:46.774Z,33.25
2023-03-06T05:25:14.730Z,32.03
2023-03-06T05:27:43.897Z,30.58
2023-03-06T05:30:14.590Z,34.30
2023-03-06T05:32:42.731Z,27.67
2023-03-06T05:35:17.991Z,26.15
2023-03-06T05:37:45.877Z,30.27
2023-03-06T05:40:15.013Z,28.83
2023-03-06T05:42:44.258Z,27.48
2023-03-06T05:45:13.040Z,31.70
2023-03-06T05:47:40.919Z,29.13
2023-03-06T05:50:10.518Z,26.40
2023-03-06T05:52:39.478Z,34.55
2023-03-06T05:55:08.727Z,31.17
2023-03-06T05:57:36.591Z,34.33
2023-03-06T06:00:07.296Z,30.58
2023-03-06T06:02:40.573Z,31.33
2023-03-06T06:05:11.793Z,30.67
2023-03-06T06:07:41.066Z,31.05
2023-03-06T06:10:10.397Z,31.10
2023-03-06T06:15:08.666Z,32.65
2023-03-06T06:17:36.709Z,31.08
2023-03-06T06:20:05.606Z,31.73
2023-03-06T06:22:36.663Z,36.10
2023-03-06T06:25:04.972Z,32.67
2023-03-06T06:27:32.821Z,33.10
2023-03-06T06:30:00.664Z,34.10
2023-03-06T06:32:29.873Z,31.45
2023-03-06T06:34:58.149Z,41.55
2023-03-06T06:37:26.937Z,34.90
2023-03-06T06:39:54.760Z,36.92
2023-03-06T06:42:37.000Z,33.55
2023-03-06T06:45:08.064Z,37.58
2023-03-06T06:47:41.050Z,29.20
2023-03-06T06:50:11.622Z,30.42
2023-03-06T06:52:39.432Z,35.20
2023-03-06T06:55:08.011Z,34.75
2023-03-06T06:57:35.919Z,34.97
2023-03-06T07:00:04.037Z,36.72
2023-03-06T07:02:32.494Z,38.65
2023-03-06T07:05:05.128Z,35.20
2023-03-06T07:07:36.573Z,37.72
2023-03-06T07:10:06.471Z,37.33
2023-03-06T07:12:35.148Z,35.42
2023-03-06T07:15:03.774Z,36.95
2023-03-06T07:17:31.655Z,38.73
2023-03-06T07:20:00.956Z,37.75
2023-03-06T07:22:32.011Z,38.65
2023-03-06T07:25:04.572Z,38.92
2023-03-06T07:27:32.798Z,36.70
2023-03-06T07:30:00.959Z,35.20
2023-03-06T07:32:29.142Z,37.13
2023-03-06T07:35:17.218Z,45.67
2023-03-06T07:37:46.583Z,38.50
2023-03-06T07:40:14.518Z,39.95
2023-03-06T07:42:42.393Z,39.30
2023-03-06T07:45:14.030Z,33.75
2023-03-06T07:47:41.897Z,34.17
2023-03-06T07:50:10.789Z,36.58
2023-03-06T07:52:38.650Z,32.83
2023-03-06T07:55:09.670Z,37.20
2023-03-06T07:57:37.781Z,36.03
2023-03-06T08:00:07.420Z,32.67
2023-03-06T08:02:41.862Z,38.35
2023-03-06T08:05:11.311Z,36.33
2023-03-06T08:10:09.263Z,34.58
2023-03-06T08:12:37.108Z,26.08
2023-03-06T08:15:07.695Z,35.58
2023-03-06T08:17:35.515Z,36.35
2023-03-06T08:20:03.531Z,37.67
2023-03-06T08:22:31.403Z,30.17
2023-03-06T08:24:59.410Z,30.23
2023-03-06T08:27:28.717Z,30.40
2023-03-06T08:32:24.367Z,27.77
2023-03-06T08:34:52.488Z,25.00
2023-03-06T08:37:20.545Z,30.23
2023-03-06T08:39:48.567Z,33.25
2023-03-06T08:42:16.808Z,29.23
2023-03-06T08:44:46.163Z,33.15
2023-03-06T08:49:41.850Z,30.67
2023-03-06T08:52:09.704Z,30.73
2023-03-06T08:54:39.122Z,29.88
2023-03-06T08:59:35.369Z,30.13
2023-03-06T09:02:06.345Z,30.70
2023-03-06T09:04:34.326Z,27.02
2023-03-06T09:07:02.379Z,27.92
2023-03-06T09:09:30.256Z,31.55
2023-03-06T09:11:58.102Z,30.42
2023-03-06T09:14:26.014Z,32.08
2023-03-06T09:16:54.107Z,28.10
2023-03-06T09:19:23.338Z,30.80
2023-03-06T09:21:51.231Z,29.48
2023-03-06T09:24:19.114Z,29.15
2023-03-06T09:26:48.838Z,30.85
2023-03-06T09:29:17.803Z,31.63
2023-03-06T09:31:45.833Z,26.48
2023-03-06T09:34:13.709Z,31.75
2023-03-06T09:36:55.900Z,32.75
2023-03-06T09:39:25.767Z,31.63
2023-03-06T09:41:55.189Z,33.88
2023-03-06T09:47:19.735Z,25.23
2023-03-06T09:50:01.793Z,28.50
2023-03-06T09:52:40.908Z,27.55
2023-03-06T09:55:14.147Z,25.33
2023-03-06T09:57:46.054Z,28.13
2023-03-06T10:00:16.893Z,30.13
2023-03-06T10:02:47.106Z,32.42
2023-03-06T10:05:20.642Z,29.63
2023-03-06T10:07:53.865Z,23.73
2023-03-06T10:10:24.362Z,23.10
2023-03-06T10:13:03.177Z,21.60
2023-03-06T10:15:36.027Z,28.27
2023-03-06T10:18:04.653Z,29.55
2023-03-06T10:20:40.287Z,31.60
2023-03-06T10:23:34.508Z,24.25
2023-03-06T10:26:04.448Z,23.80
2023-03-06T10:28:42.260Z,24.42
2023-03-06T10:31:16.320Z,23.67
2023-03-06T10:33:53.931Z,23.38
2023-03-06T10:36:25.421Z,24.23
2023-03-06T10:38:55.833Z,22.42
2023-03-06T10:41:29.089Z,22.30
2023-03-06T10:44:20.737Z,22.25
2023-03-06T10:46:50.178Z,24.60
2023-03-06T10:49:33.776Z,23.35
2023-03-06T10:52:05.407Z,22.80
2023-03-06T10:54:36.297Z,22.25
2023-03-06T10:57:22.557Z,24.33
2023-03-06T10:59:55.799Z,22.58
2023-03-06T11:02:30.017Z,17.92
2023-03-06T11:05:00.006Z,19.25
2023-03-06T11:07:30.045Z,25.42
2023-03-06T11:10:04.174Z,21.33
2023-03-06T11:12:34.197Z,23.52
2023-03-06T11:15:26.369Z,21.38
2023-03-06T11:17:57.920Z,28.05
2023-03-06T11:20:30.327Z,24.13
2023-03-06T11:23:08.646Z,18.77
2023-03-06T11:25:42.625Z,22.13
2023-03-06T11:28:21.522Z,27.85
2023-03-06T11:30:53.352Z,18.15
2023-03-06T11:33:28.211Z,21.90
2023-03-06T11:36:00.897Z,21.85
2023-03-06T11:38:39.963Z,20.90
2023-03-06T11:41:19.990Z,20.73
2023-03-06T11:43:54.845Z,19.08
2023-03-06T11:46:25.847Z,19.38
2023-03-06T11:48:57.429Z,23.33
2023-03-06T11:51:28.837Z,18.85
2023-03-06T11:53:59.756Z,19.80
2023-03-06T11:56:34.254Z,22.60
2023-03-06T11:59:28.893Z,25.52
2023-03-06T12:02:04.047Z,21.95
2023-03-06T12:04:53.743Z,18.30
2023-03-06T12:07:27.133Z,16.08
2023-03-06T12:10:07.660Z,21.17
2023-03-06T12:13:00.876Z,16.02
2023-03-06T12:15:41.604Z,18.13
2023-03-06T12:18:27.443Z,16.35
2023-03-06T12:21:04.223Z,20.33
2023-03-06T12:23:55.437Z,22.13
2023-03-06T12:26:51.117Z,20.63
2023-03-06T12:29:42.490Z,18.95
2023-03-06T12:32:27.677Z,18.15
2023-03-06T12:35:07.168Z,19.77
2023-03-06T12:37:46.722Z,20.15
2023-03-06T12:40:35.982Z,17.15
2023-03-06T12:46:04.632Z,19.08
2023-03-06T12:48:37.349Z,21.60
2023-03-06T12:51:08.655Z,19.27
2023-03-06T12:53:37.679Z,19.55
2023-03-06T12:56:06.360Z,16.60
2023-03-06T12:58:49.158Z,25.08
2023-03-06T13:01:38.018Z,20.60
2023-03-06T13:04:30.499Z,20.52
2023-03-06T13:07:18.856Z,17.85
2023-03-06T13:10:04.871Z,17.70
2023-03-06T13:12:46.718Z,17.20
2023-03-06T13:15:36.212Z,17.92
2023-03-06T13:18:43.843Z,17.70
2023-03-06T13:21:46.763Z,21.67
2023-03-06T13:24:22.230Z,20.30
2023-03-06T13:26:58.741Z,18.73
2023-03-06T13:30:27.210Z,21.10
2023-03-06T13:32:56.323Z,20.52
2023-03-06T13:35:58.752Z,26.25
2023-03-06T13:38:59.853Z,22.75
2023-03-06T13:41:37.549Z,21.85
2023-03-06T13:44:49.591Z,19.42
2023-03-06T13:48:19.564Z,20.10
2023-03-06T13:50:44.447Z,19.42
2023-03-06T13:53:53.587Z,20.48
2023-03-06T13:59:27.491Z,17.17
2023-03-06T14:02:10.023Z,17.40
2023-03-06T14:04:45.464Z,19.10
2023-03-06T14:07:28.831Z,19.45
2023-03-06T14:10:11.844Z,18.75
2023-03-06T14:12:43.518Z,20.35
2023-03-06T14:15:18.451Z,20.60
2023-03-06T14:17:57.267Z,25.00
2023-03-06T14:20:34.138Z,17.52
2023-03-06T14:23:16.403Z,17.40
2023-03-06T14:25:47.257Z,20.15
2023-03-06T14:28:25.554Z,22.45
2023-03-06T14:30:55.350Z,19.75
2023-03-06T14:33:31.682Z,22.02
2023-03-06T14:36:02.481Z,24.88
2023-03-06T14:38:35.516Z,22.15
2023-03-06T14:41:06.483Z,26.80
2023-03-06T14:43:34.549Z,19.17
2023-03-06T14:46:05.114Z,21.60
2023-03-06T14:48:42.021Z,21.02
2023-03-06T14:51:16.719Z,19.92
2023-03-06T14:53:46.362Z,23.38
2023-03-06T14:56:19.078Z,32.28
2023-03-06T14:58:55.276Z,18.52
2023-03-06T15:01:28.408Z,22.50
2023-03-06T15:04:00.531Z,20.20
2023-03-06T15:06:33.182Z,21.83
2023-03-06T15:09:07.220Z,22.98
2023-03-06T15:11:59.025Z,24.60
2023-03-06T15:14:33.899Z,24.00
2023-03-06T15:17:23.651Z,24.85
2023-03-06T15:19:54.449Z,16.90
2023-03-06T15:22:31.954Z,16.13
2023-03-06T15:25:22.003Z,19.10
2023-03-06T15:27:53.571Z,14.60
2023-03-06T15:30:31.340Z,19.20
2023-03-06T15:33:21.031Z,19.60
2023-03-06T15:35:54.934Z,17.90
2023-03-06T15:38:26.232Z,18.25
2023-03-06T15:40:59.090Z,21.15
2023-03-06T15:43:29.678Z,22.83
2023-03-06T15:46:01.479Z,21.48
2023-03-06T15:48:29.572Z,17.50
2023-03-06T15:50:58.264Z,18.88
2023-03-06T15:53:26.279Z,20.92
2023-03-06T15:55:54.442Z,17.33
2023-03-06T15:58:24.820Z,16.98
2023-03-06T16:00:54.122Z,18.73
2023-03-06T16:05:49.713Z,17.88
2023-03-06T16:08:17.540Z,16.80
2023-03-06T16:10:46.300Z,18.10
2023-03-06T16:13:18.167Z,20.38
2023-03-06T16:15:48.235Z,21.33
2023-03-06T16:18:18.290Z,19.33
2023-03-06T16:20:46.417Z,20.73
2023-03-06T16:23:15.387Z,29.05
2023-03-06T16:25:47.543Z,21.13
2023-03-06T16:28:17.603Z,20.83
2023-03-06T16:30:46.374Z,16.95
2023-03-06T16:33:15.265Z,13.77
2023-03-06T16:35:46.658Z,17.88
2023-03-06T16:38:15.665Z,19.38
2023-03-06T16:40:44.055Z,18.25
2023-03-06T16:43:13.405Z,14.73
2023-03-06T16:45:42.302Z,17.17
2023-03-06T16:48:15.079Z,26.75
2023-03-06T16:50:44.550Z,17.63
2023-03-06T16:53:12.400Z,17.38
2023-03-06T16:55:40.388Z,23.83
2023-03-06T16:58:09.444Z,22.60
2023-03-06T17:00:37.626Z,16.63
2023-03-06T17:03:05.829Z,18.80
2023-03-06T17:05:34.360Z,20.42
2023-03-06T17:08:04.069Z,21.40
2023-03-06T17:10:32.597Z,21.75
2023-03-06T17:13:00.581Z,19.55
2023-03-06T17:15:28.461Z,25.58
2023-03-06T17:17:57.811Z,23.17
2023-03-06T17:22:53.547Z,20.83
2023-03-06T17:25:22.801Z,22.88
2023-03-06T17:27:50.744Z,20.90
2023-03-06T17:30:18.868Z,19.13
2023-03-06T17:32:46.711Z,16.90
2023-03-06T17:35:15.843Z,16.35
2023-03-06T17:37:43.688Z,22.05
2023-03-06T17:40:12.328Z,23.67
2023-03-06T17:42:41.563Z,20.77
2023-03-06T17:45:11.081Z,19.92
2023-03-06T17:47:38.998Z,21.83
2023-03-06T17:50:07.262Z,23.40
2023-03-06T17:52:35.251Z,18.73
2023-03-06T17:55:03.074Z,20.70
2023-03-06T17:57:30.910Z,22.48
2023-03-06T18:00:00.265Z,18.70
2023-03-06T18:04:56.781Z,17.23
2023-03-06T18:07:24.758Z,15.88
2023-03-06T18:09:52.635Z,20.73
2023-03-06T18:12:20.500Z,21.02
2023-03-06T18:14:48.673Z,19.17
2023-03-06T18:17:18.150Z,16.77
2023-03-06T18:19:45.975Z,22.02
2023-03-06T18:22:13.831Z,15.73
2023-03-06T18:24:41.649Z,15.77
2023-03-06T18:27:09.540Z,18.60
2023-03-06T18:29:37.410Z,22.85
2023-03-06T18:32:05.448Z,21.38
2023-03-06T18:34:34.705Z,20.88
2023-03-06T18:37:02.648Z,17.23
2023-03-06T18:39:30.644Z,18.60
2023-03-06T18:41:58.504Z,20.23
2023-03-06T18:44:29.224Z,17.48
2023-03-06T18:46:57.177Z,20.30
2023-03-06T18:49:25.145Z,17.27
2023-03-06T18:51:54.496Z,25.08
2023-03-06T18:54:24.368Z,22.63
2023-03-06T18:56:52.256Z,23.65
2023-03-06T18:59:20.264Z,21.05
2023-03-06T19:01:48.745Z,26.88
2023-03-06T19:04:16.996Z,22.17
2023-03-06T19:06:44.895Z,23.52
2023-03-06T19:09:14.260Z,24.25
2023-03-06T19:14:10.769Z,15.10
2023-03-06T19:16:38.713Z,21.65
2023-03-06T19:19:06.679Z,19.20
2023-03-06T19:21:34.762Z,29.50
2023-03-06T19:24:03.112Z,19.33
2023-03-06T19:26:32.499Z,16.77
2023-03-06T19:29:00.308Z,19.13
2023-03-06T19:31:29.074Z,23.75
2023-03-06T19:33:57.835Z,20.67
2023-03-06T19:36:28.889Z,19.67
2023-03-06T19:38:57.794Z,23.35
2023-03-06T19:41:26.236Z,25.98
2023-03-06T19:43:57.205Z,23.27
2023-03-06T19:46:25.515Z,18.23
2023-03-06T19:48:57.014Z,24.27
2023-03-06T19:51:24.921Z,15.30
2023-03-06T19:53:53.116Z,19.95
2023-03-06T19:56:22.599Z,25.23
2023-03-06T19:58:50.436Z,25.25
2023-03-06T20:01:21.980Z,24.63
2023-03-06T20:03:50.609Z,22.83
2023-03-06T20:06:20.867Z,18.98
2023-03-06T20:08:49.132Z,25.70
2023-03-06T20:11:18.277Z,21.90
2023-03-06T20:13:47.895Z,26.20
2023-03-06T20:16:16.055Z,24.23
2023-03-06T20:18:45.773Z,28.40
2023-03-06T20:21:13.669Z,24.70
2023-03-06T20:23:41.770Z,27.67
2023-03-06T20:26:11.862Z,23.60
2023-03-06T20:28:40.834Z,23.52
2023-03-06T20:31:09.908Z,21.02
2023-03-06T20:33:38.202Z,22.02
2023-03-06T20:36:13.113Z,19.70
2023-03-06T20:38:41.112Z,24.58
2023-03-06T20:41:15.307Z,27.40
2023-03-06T20:43:43.457Z,30.02
2023-03-06T20:46:12.373Z,30.35
2023-03-06T20:48:40.889Z,29.25
2023-03-06T20:51:16.246Z,27.70
2023-03-06T20:53:44.121Z,23.38
2023-03-06T20:56:13.623Z,27.17
2023-03-06T20:58:41.499Z,19.13
2023-03-06T21:01:09.399Z,23.52
2023-03-06T21:03:37.308Z,25.70
2023-03-06T21:06:05.566Z,30.20
2023-03-06T21:08:34.721Z,25.65
2023-03-06T21:11:02.628Z,26.38
2023-03-06T21:13:30.501Z,26.10
2023-03-06T21:15:58.471Z,24.55
2023-03-06T21:18:26.433Z,29.55
2023-03-06T21:20:54.311Z,26.17
2023-03-06T21:23:22.199Z,20.63
2023-03-06T21:25:52.844Z,20.52
2023-03-06T21:28:21.197Z,25.10
2023-03-06T21:30:49.051Z,20.77
2023-03-06T21:33:17.265Z,25.83
2023-03-06T21:35:46.878Z,23.98
2023-03-06T21:38:15.460Z,24.20
2023-03-06T21:40:45.447Z,21.73
2023-03-06T21:43:15.739Z,74.43
2023-03-06T21:45:44.864Z,82.72
2023-03-06T21:48:13.194Z,30.30
2023-03-06T21:50:41.624Z,25.83
2023-03-06T21:53:10.107Z,22.97
2023-03-06T21:55:41.241Z,21.73
2023-03-06T21:58:09.883Z,22.75
2023-03-06T22:00:39.456Z,25.08
2023-03-06T22:03:07.277Z,30.25
2023-03-06T22:05:35.346Z,22.73
2023-03-06T22:08:03.197Z,21.23
2023-03-06T22:10:31.059Z,21.48
2023-03-06T22:12:58.906Z,24.98
2023-03-06T22:15:26.890Z,23.88
2023-03-06T22:17:56.113Z,22.63
2023-03-06T22:20:24.008Z,28.45
2023-03-06T22:22:51.866Z,27.42
2023-03-06T22:25:19.789Z,21.40
2023-03-06T22:27:47.689Z,25.02
2023-03-06T22:30:15.800Z,17.73
2023-03-06T22:32:43.730Z,17.67
2023-03-06T22:35:12.949Z,20.05
2023-03-06T22:37:40.744Z,18.27
2023-03-06T22:40:09.619Z,16.50
2023-03-06T22:42:37.511Z,20.35
2023-03-06T22:45:06.201Z,18.63
2023-03-06T22:47:36.828Z,17.63
2023-03-06T22:50:05.007Z,18.67
2023-03-06T22:52:34.805Z,17.42
2023-03-06T22:55:03.000Z,13.55
2023-03-06T22:57:30.938Z,18.58
2023-03-06T22:59:58.956Z,15.55
2023-03-06T23:02:26.823Z,18.55
2023-03-06T23:04:54.620Z,18.08
2023-03-06T23:07:22.665Z,14.85
2023-03-06T23:09:52.701Z,16.92
2023-03-06T23:12:41.553Z,14.65
2023-03-06T23:15:27.678Z,17.10
2023-03-06T23:18:14.018Z,17.45
2023-03-06T23:21:00.548Z,17.02
2023-03-06T23:23:49.136Z,14.15
2023-03-06T23:26:19.429Z,18.25
2023-03-06T23:28:47.341Z,19.10
2023-03-06T23:31:18.105Z,17.50
2023-03-06T23:33:46.013Z,14.93
2023-03-06T23:36:16.555Z,15.18
2023-03-06T23:38:44.920Z,15.05
2023-03-06T23:41:14.937Z,11.30
2023-03-06T23:43:44.604Z,12.85
2023-03-06T23:46:13.071Z,18.98
2023-03-06T23:48:42.220Z,17.07
2023-03-06T23:51:13.755Z,13.68
2023-03-06T23:53:41.557Z,13.88
2023-03-06T23:56:10.068Z,12.43
2023-03-06T23:58:38.348Z,14.30
