createdAt,value
2023-01-11T00:00:09.767Z,970.54
2023-01-11T00:00:47.974Z,970.54
2023-01-11T00:01:11.065Z,970.54
2023-01-11T00:02:13.096Z,970.44
2023-01-11T00:02:45.717Z,970.44
2023-01-11T00:03:15.075Z,970.54
2023-01-11T00:03:47.168Z,970.54
2023-01-11T00:04:18.120Z,970.44
2023-01-11T00:04:49.463Z,970.44
2023-01-11T00:05:19.897Z,970.64
2023-01-11T00:05:50.617Z,970.64
2023-01-11T00:06:21.107Z,970.54
2023-01-11T00:06:52.686Z,970.54
2023-01-11T00:07:23.465Z,970.33
2023-01-11T00:07:55.065Z,970.33
2023-01-11T00:08:25.046Z,970.44
2023-01-11T00:08:57.789Z,970.44
2023-01-11T00:09:28.059Z,970.54
2023-01-11T00:09:59.371Z,970.54
2023-01-11T00:10:29.100Z,970.33
2023-01-11T00:11:00.842Z,970.33
2023-01-11T00:11:31.051Z,970.33
2023-01-11T00:12:03.608Z,970.33
2023-01-11T00:12:33.891Z,970.33
2023-01-11T00:13:04.776Z,970.44
2023-01-11T00:13:36.000Z,970.44
2023-01-11T00:14:06.959Z,970.33
2023-01-11T00:14:39.700Z,970.33
2023-01-11T00:15:09.090Z,970.54
2023-01-11T00:15:39.081Z,970.54
2023-01-11T00:16:10.987Z,970.44
2023-01-11T00:16:41.210Z,970.44
2023-01-11T00:17:12.817Z,970.33
2023-01-11T00:17:43.329Z,970.33
2023-01-11T00:18:15.005Z,970.33
2023-01-11T00:18:45.701Z,970.33
2023-01-11T00:19:16.828Z,970.23
2023-01-11T00:19:48.494Z,970.23
2023-01-11T00:20:18.698Z,970.33
2023-01-11T00:20:49.048Z,970.33
2023-01-11T00:21:20.230Z,970.33
2023-01-11T00:21:51.916Z,970.33
2023-01-11T00:22:22.041Z,970.23
2023-01-11T00:22:53.642Z,970.23
2023-01-11T00:23:24.061Z,970.33
2023-01-11T00:23:55.723Z,970.33
2023-01-11T00:24:26.207Z,970.44
2023-01-11T00:24:59.067Z,970.44
2023-01-11T00:25:28.984Z,970.44
2023-01-11T00:25:59.072Z,970.44
2023-01-11T00:26:30.820Z,970.33
2023-01-11T00:27:01.815Z,970.33
2023-01-11T00:27:32.828Z,970.44
2023-01-11T00:28:03.359Z,970.33
2023-01-11T00:28:35.406Z,970.33
2023-01-11T00:29:05.029Z,970.44
2023-01-11T00:29:36.738Z,970.44
2023-01-11T00:30:09.676Z,970.33
2023-01-11T00:30:39.195Z,970.33
2023-01-11T00:31:09.300Z,970.23
2023-01-11T00:31:40.879Z,970.23
2023-01-11T00:32:11.079Z,970.13
2023-01-11T00:32:42.850Z,970.13
2023-01-11T00:33:13.041Z,970.23
2023-01-11T00:33:44.848Z,970.23
2023-01-11T00:34:15.043Z,970.44
2023-01-11T00:34:47.007Z,970.44
2023-01-11T00:35:18.493Z,970.44
2023-01-11T00:35:48.850Z,970.44
2023-01-11T00:36:19.141Z,970.33
2023-01-11T00:36:50.838Z,970.33
2023-01-11T00:37:21.549Z,970.44
2023-01-11T00:37:52.923Z,970.44
2023-01-11T00:38:24.588Z,970.23
2023-01-11T00:38:55.202Z,970.23
2023-01-11T00:39:25.041Z,970.13
2023-01-11T00:39:57.019Z,970.13
2023-01-11T00:40:35.575Z,970.23
2023-01-11T00:40:58.951Z,970.23
2023-01-11T00:41:29.017Z,970.33
2023-01-11T00:42:00.736Z,970.33
2023-01-11T00:42:31.033Z,970.33
2023-01-11T00:43:02.732Z,970.13
2023-01-11T00:43:33.027Z,970.13
2023-01-11T00:44:04.621Z,970.23
2023-01-11T00:44:35.033Z,970.23
2023-01-11T00:45:07.489Z,970.03
2023-01-11T00:45:38.233Z,970.03
2023-01-11T00:46:09.042Z,970.33
2023-01-11T00:46:39.113Z,970.33
2023-01-11T00:47:10.695Z,970.13
2023-01-11T00:47:41.020Z,970.13
2023-01-11T00:48:13.718Z,970.33
2023-01-11T00:48:43.336Z,970.33
2023-01-11T00:49:14.855Z,970.13
2023-01-11T00:49:45.547Z,970.13
2023-01-11T00:50:17.540Z,970.33
2023-01-11T00:50:48.142Z,970.33
2023-01-11T00:51:18.645Z,970.13
2023-01-11T00:51:49.043Z,970.13
2023-01-11T00:52:21.222Z,970.33
2023-01-11T00:52:51.033Z,970.33
2023-01-11T00:53:22.852Z,970.54
2023-01-11T00:53:53.015Z,970.54
2023-01-11T00:54:24.852Z,970.03
2023-01-11T00:54:55.088Z,970.03
2023-01-11T00:55:27.046Z,970.13
2023-01-11T00:55:58.103Z,970.13
2023-01-11T00:56:28.620Z,970.13
2023-01-11T00:56:59.075Z,970.13
2023-01-11T00:57:30.853Z,970.13
2023-01-11T00:58:01.128Z,970.13
2023-01-11T00:58:32.829Z,970.13
2023-01-11T00:59:03.751Z,970.33
2023-01-11T00:59:34.982Z,970.33
2023-01-11T01:00:06.363Z,970.03
2023-01-11T01:00:43.878Z,970.03
2023-01-11T01:01:08.153Z,970.03
2023-01-11T01:01:40.480Z,970.03
2023-01-11T01:02:09.914Z,970.03
2023-01-11T01:02:40.721Z,970.03
2023-01-11T01:03:11.522Z,970.03
2023-01-11T01:03:42.781Z,970.03
2023-01-11T01:04:13.117Z,970.13
2023-01-11T01:04:44.955Z,970.13
2023-01-11T01:05:15.685Z,970.03
2023-01-11T01:05:47.618Z,970.03
2023-01-11T01:06:18.035Z,969.93
2023-01-11T01:06:48.857Z,969.93
2023-01-11T01:07:19.040Z,970.03
2023-01-11T01:07:50.944Z,970.03
2023-01-11T01:08:21.099Z,970.13
2023-01-11T01:08:52.954Z,970.13
2023-01-11T01:09:23.515Z,969.93
2023-01-11T01:09:54.792Z,969.93
2023-01-11T01:10:25.606Z,970.03
2023-01-11T01:10:56.642Z,970.03
2023-01-11T01:11:28.036Z,970.13
2023-01-11T01:11:59.078Z,970.13
2023-01-11T01:12:29.126Z,969.83
2023-01-11T01:13:01.024Z,969.83
2023-01-11T01:13:31.016Z,970.13
2023-01-11T01:14:03.005Z,970.03
2023-01-11T01:14:33.068Z,970.03
2023-01-11T01:15:06.941Z,970.13
2023-01-11T01:15:35.697Z,970.13
2023-01-11T01:16:06.833Z,970.13
2023-01-11T01:16:38.044Z,970.13
2023-01-11T01:17:08.792Z,970.03
2023-01-11T01:17:39.213Z,970.03
2023-01-11T01:18:10.680Z,970.13
2023-01-11T01:18:41.027Z,970.13
2023-01-11T01:19:13.571Z,970.13
2023-01-11T01:19:43.361Z,970.13
2023-01-11T01:20:15.436Z,969.93
2023-01-11T01:20:48.606Z,969.93
2023-01-11T01:21:15.991Z,969.83
2023-01-11T01:21:49.295Z,969.83
2023-01-11T01:22:18.102Z,969.83
2023-01-11T01:22:49.635Z,969.83
2023-01-11T01:23:20.538Z,969.83
2023-01-11T01:23:52.248Z,969.83
2023-01-11T01:24:22.020Z,969.93
2023-01-11T01:24:54.285Z,969.93
2023-01-11T01:25:24.599Z,969.93
2023-01-11T01:25:56.121Z,969.93
2023-01-11T01:26:26.096Z,969.93
2023-01-11T01:26:58.685Z,969.93
2023-01-11T01:27:28.079Z,969.83
2023-01-11T01:27:59.897Z,969.83
2023-01-11T01:28:30.143Z,969.72
2023-01-11T01:29:03.548Z,969.72
2023-01-11T01:29:32.035Z,969.83
2023-01-11T01:30:05.084Z,969.83
2023-01-11T01:30:35.019Z,969.83
2023-01-11T01:31:05.075Z,969.93
2023-01-11T01:31:36.738Z,969.93
2023-01-11T01:32:08.028Z,969.83
2023-01-11T01:32:39.473Z,969.83
2023-01-11T01:33:09.033Z,969.93
2023-01-11T01:33:40.638Z,969.93
2023-01-11T01:34:11.052Z,970.03
2023-01-11T01:34:42.718Z,970.03
2023-01-11T01:35:13.475Z,969.83
2023-01-11T01:35:44.881Z,969.83
2023-01-11T01:36:15.190Z,969.83
2023-01-11T01:36:46.685Z,969.83
2023-01-11T01:37:18.032Z,969.93
2023-01-11T01:37:48.665Z,969.93
2023-01-11T01:38:19.668Z,970.03
2023-01-11T01:38:50.613Z,970.03
2023-01-11T01:39:21.025Z,969.93
2023-01-11T01:39:52.852Z,969.93
2023-01-11T01:40:38.163Z,969.72
2023-01-11T01:40:54.930Z,969.72
2023-01-11T01:41:25.045Z,969.62
2023-01-11T01:41:58.410Z,969.62
2023-01-11T01:42:28.091Z,969.93
2023-01-11T01:42:58.875Z,969.93
2023-01-11T01:43:29.576Z,969.83
2023-01-11T01:44:01.102Z,969.83
2023-01-11T01:44:31.084Z,970.03
2023-01-11T01:45:03.821Z,969.83
2023-01-11T01:45:33.090Z,969.83
2023-01-11T01:46:05.145Z,969.83
2023-01-11T01:46:35.190Z,969.83
2023-01-11T01:47:06.961Z,969.83
2023-01-11T01:47:38.092Z,969.83
2023-01-11T01:48:09.884Z,969.83
2023-01-11T01:48:39.019Z,969.83
2023-01-11T01:49:10.658Z,969.93
2023-01-11T01:49:41.033Z,969.93
2023-01-11T01:50:13.099Z,969.62
2023-01-11T01:50:43.899Z,969.62
2023-01-11T01:51:14.764Z,969.93
2023-01-11T01:51:45.087Z,969.93
2023-01-11T01:52:16.788Z,969.83
2023-01-11T01:52:48.581Z,969.83
2023-01-11T01:53:18.592Z,969.83
2023-01-11T01:53:49.025Z,969.83
2023-01-11T01:54:20.667Z,969.83
2023-01-11T01:54:51.025Z,969.83
2023-01-11T01:55:23.096Z,969.83
2023-01-11T01:55:53.049Z,969.83
2023-01-11T01:56:24.780Z,969.83
2023-01-11T01:56:55.841Z,969.83
2023-01-11T01:57:26.712Z,969.93
2023-01-11T01:57:57.994Z,969.93
2023-01-11T01:58:28.619Z,969.83
2023-01-11T01:58:59.033Z,969.83
2023-01-11T01:59:31.355Z,969.93
2023-01-11T02:00:03.099Z,969.93
2023-01-11T02:00:32.757Z,969.72
2023-01-11T02:01:03.397Z,969.72
2023-01-11T02:01:34.665Z,969.72
2023-01-11T02:02:05.049Z,969.93
2023-01-11T02:02:36.822Z,969.93
2023-01-11T02:03:08.157Z,969.72
2023-01-11T02:03:38.870Z,969.72
2023-01-11T02:04:09.065Z,969.62
2023-01-11T02:04:40.725Z,969.62
2023-01-11T02:05:11.442Z,969.52
2023-01-11T02:05:42.931Z,969.52
2023-01-11T02:06:13.086Z,969.72
2023-01-11T02:06:44.855Z,969.72
2023-01-11T02:07:15.020Z,969.52
2023-01-11T02:07:46.745Z,969.52
2023-01-11T02:08:18.221Z,969.62
2023-01-11T02:08:48.735Z,969.62
2023-01-11T02:09:19.040Z,969.52
2023-01-11T02:09:50.723Z,969.52
2023-01-11T02:10:22.509Z,969.62
2023-01-11T02:10:52.731Z,969.62
2023-01-11T02:11:26.115Z,969.72
2023-01-11T02:11:55.700Z,969.72
2023-01-11T02:12:25.030Z,969.72
2023-01-11T02:12:57.182Z,969.72
2023-01-11T02:13:28.038Z,969.83
2023-01-11T02:13:58.994Z,969.83
2023-01-11T02:14:29.022Z,969.52
2023-01-11T02:15:02.547Z,969.52
2023-01-11T02:15:31.084Z,969.52
2023-01-11T02:16:03.293Z,969.62
2023-01-11T02:16:33.035Z,969.62
2023-01-11T02:17:04.599Z,969.72
2023-01-11T02:17:35.504Z,969.72
2023-01-11T02:18:06.731Z,969.62
2023-01-11T02:18:38.310Z,969.62
2023-01-11T02:19:08.630Z,969.52
2023-01-11T02:19:39.247Z,969.52
2023-01-11T02:20:11.210Z,969.52
2023-01-11T02:20:41.023Z,969.52
2023-01-11T02:21:12.089Z,969.32
2023-01-11T02:21:43.360Z,969.32
2023-01-11T02:22:14.772Z,969.62
2023-01-11T02:22:45.139Z,969.62
2023-01-11T02:23:16.907Z,969.52
2023-01-11T02:23:48.133Z,969.52
2023-01-11T02:24:19.037Z,969.42
2023-01-11T02:24:48.996Z,969.42
2023-01-11T02:25:21.280Z,969.42
2023-01-11T02:25:51.014Z,969.42
2023-01-11T02:26:23.807Z,969.62
2023-01-11T02:26:53.082Z,969.62
2023-01-11T02:27:24.870Z,969.52
2023-01-11T02:27:55.017Z,969.52
2023-01-11T02:28:27.597Z,969.42
2023-01-11T02:28:58.055Z,969.42
2023-01-11T02:29:28.820Z,969.42
2023-01-11T02:30:00.197Z,969.42
2023-01-11T02:30:31.858Z,969.32
2023-01-11T02:31:01.299Z,969.32
2023-01-11T02:31:33.098Z,969.42
2023-01-11T02:32:03.334Z,969.42
2023-01-11T02:32:34.689Z,969.42
2023-01-11T02:33:05.153Z,969.62
2023-01-11T02:33:36.934Z,969.62
2023-01-11T02:34:08.311Z,969.42
2023-01-11T02:34:38.607Z,969.42
2023-01-11T02:35:09.526Z,969.42
2023-01-11T02:35:40.634Z,969.42
2023-01-11T02:36:11.002Z,969.42
2023-01-11T02:36:42.718Z,969.42
2023-01-11T02:37:13.703Z,969.42
2023-01-11T02:37:44.811Z,969.42
2023-01-11T02:38:15.030Z,969.42
2023-01-11T02:38:46.806Z,969.42
2023-01-11T02:39:18.063Z,969.32
2023-01-11T02:39:49.240Z,969.32
2023-01-11T02:40:19.437Z,969.42
2023-01-11T02:40:52.232Z,969.42
2023-01-11T02:41:21.067Z,969.42
2023-01-11T02:41:52.020Z,969.42
2023-01-11T02:42:25.331Z,969.42
2023-01-11T02:42:54.023Z,969.42
2023-01-11T02:43:25.919Z,969.52
2023-01-11T02:43:56.756Z,969.52
2023-01-11T02:44:28.691Z,969.22
2023-01-11T02:44:58.914Z,969.22
2023-01-11T02:45:29.777Z,969.42
2023-01-11T02:45:59.984Z,969.42
2023-01-11T02:46:32.338Z,969.32
2023-01-11T02:47:02.113Z,969.32
2023-01-11T02:47:37.856Z,969.32
2023-01-11T02:48:04.095Z,969.32
2023-01-11T02:48:35.494Z,969.32
2023-01-11T02:49:06.793Z,969.32
2023-01-11T02:49:38.050Z,969.32
2023-01-11T02:50:09.256Z,969.32
2023-01-11T02:50:39.679Z,969.32
2023-01-11T02:51:10.793Z,969.11
2023-01-11T02:51:41.116Z,969.11
2023-01-11T02:52:12.642Z,969.32
2023-01-11T02:52:43.345Z,969.32
2023-01-11T02:53:15.588Z,969.42
2023-01-11T02:53:45.155Z,969.42
2023-01-11T02:54:17.018Z,969.42
2023-01-11T02:54:48.021Z,969.42
2023-01-11T02:55:19.380Z,969.32
2023-01-11T02:55:49.637Z,969.32
2023-01-11T02:56:20.965Z,969.22
2023-01-11T02:56:51.051Z,969.22
2023-01-11T02:57:22.750Z,969.22
2023-01-11T02:57:53.113Z,969.22
2023-01-11T02:58:25.079Z,969.22
2023-01-11T02:58:54.984Z,969.22
2023-01-11T02:59:26.602Z,969.32
2023-01-11T02:59:59.416Z,969.32
2023-01-11T03:00:30.125Z,969.01
2023-01-11T03:00:59.456Z,969.01
2023-01-11T03:01:30.855Z,969.32
2023-01-11T03:02:01.342Z,969.32
2023-01-11T03:02:32.753Z,969.32
2023-01-11T03:03:07.725Z,969.32
2023-01-11T03:03:34.825Z,969.32
2023-01-11T03:04:05.821Z,969.32
2023-01-11T03:04:36.696Z,969.32
2023-01-11T03:05:08.986Z,969.52
2023-01-11T03:05:39.387Z,969.52
2023-01-11T03:06:09.046Z,969.22
2023-01-11T03:06:41.564Z,969.22
2023-01-11T03:07:11.043Z,969.22
2023-01-11T03:07:42.787Z,969.22
2023-01-11T03:08:12.998Z,969.32
2023-01-11T03:08:44.895Z,969.32
2023-01-11T03:09:15.011Z,969.42
2023-01-11T03:09:46.949Z,969.42
2023-01-11T03:10:18.888Z,969.22
2023-01-11T03:10:48.894Z,969.22
2023-01-11T03:11:19.070Z,969.22
2023-01-11T03:11:51.721Z,969.22
2023-01-11T03:12:20.990Z,969.32
2023-01-11T03:12:52.676Z,969.32
2023-01-11T03:13:23.269Z,969.42
2023-01-11T03:13:54.794Z,969.42
2023-01-11T03:14:25.043Z,969.52
2023-01-11T03:14:57.151Z,969.52
2023-01-11T03:15:28.894Z,969.52
2023-01-11T03:15:59.324Z,969.52
2023-01-11T03:16:29.175Z,969.62
2023-01-11T03:17:07.466Z,969.62
2023-01-11T03:17:12.820Z,969.62
2023-01-11T03:17:31.734Z,969.22
2023-01-11T03:18:02.186Z,969.32
2023-01-11T03:18:33.895Z,969.32
2023-01-11T03:19:04.036Z,969.32
2023-01-11T03:19:36.819Z,969.32
2023-01-11T03:20:07.252Z,969.42
2023-01-11T03:20:39.292Z,969.42
2023-01-11T03:21:07.979Z,969.32
2023-01-11T03:21:38.999Z,969.32
2023-01-11T03:22:10.657Z,969.52
2023-01-11T03:22:40.995Z,969.52
2023-01-11T03:23:13.129Z,969.62
2023-01-11T03:23:43.286Z,969.62
2023-01-11T03:24:15.025Z,969.42
2023-01-11T03:24:45.735Z,969.42
2023-01-11T03:25:17.170Z,969.52
2023-01-11T03:25:48.028Z,969.52
2023-01-11T03:26:19.870Z,969.52
2023-01-11T03:26:49.026Z,969.52
2023-01-11T03:27:20.603Z,969.32
2023-01-11T03:27:51.032Z,969.32
2023-01-11T03:28:23.538Z,969.32
2023-01-11T03:28:53.470Z,969.32
2023-01-11T03:29:25.660Z,969.52
2023-01-11T03:29:55.017Z,969.52
2023-01-11T03:30:27.582Z,969.52
2023-01-11T03:30:58.048Z,969.52
2023-01-11T03:31:28.608Z,969.42
2023-01-11T03:31:59.057Z,969.42
2023-01-11T03:32:30.988Z,969.42
2023-01-11T03:33:01.150Z,969.42
2023-01-11T03:33:33.503Z,969.52
2023-01-11T03:34:09.069Z,969.32
2023-01-11T03:34:35.272Z,969.32
2023-01-11T03:35:05.817Z,969.42
2023-01-11T03:35:36.682Z,969.42
2023-01-11T03:36:07.971Z,969.42
2023-01-11T03:36:38.727Z,969.42
2023-01-11T03:37:08.975Z,969.22
2023-01-11T03:37:40.941Z,969.22
2023-01-11T03:38:11.017Z,969.62
2023-01-11T03:38:42.718Z,969.62
2023-01-11T03:39:13.008Z,969.42
2023-01-11T03:39:44.679Z,969.42
2023-01-11T03:40:16.554Z,969.22
2023-01-11T03:40:48.514Z,969.22
2023-01-11T03:41:18.057Z,969.52
2023-01-11T03:41:48.917Z,969.52
2023-01-11T03:42:19.017Z,969.62
2023-01-11T03:42:50.613Z,969.62
2023-01-11T03:43:21.007Z,969.11
2023-01-11T03:43:52.629Z,969.11
2023-01-11T03:44:23.927Z,969.42
2023-01-11T03:44:54.706Z,969.42
2023-01-11T03:45:25.966Z,969.32
2023-01-11T03:45:56.687Z,969.32
2023-01-11T03:46:28.234Z,969.52
2023-01-11T03:46:58.776Z,969.52
2023-01-11T03:47:29.050Z,969.62
2023-01-11T03:48:01.096Z,969.62
2023-01-11T03:48:31.057Z,969.32
2023-01-11T03:49:03.033Z,969.32
2023-01-11T03:49:33.062Z,969.32
2023-01-11T03:50:05.509Z,969.22
2023-01-11T03:50:34.999Z,969.22
2023-01-11T03:51:07.074Z,969.22
2023-01-11T03:51:38.008Z,969.22
2023-01-11T03:52:09.140Z,969.22
2023-01-11T03:52:39.072Z,969.22
2023-01-11T03:53:10.740Z,969.11
2023-01-11T03:53:41.018Z,969.11
2023-01-11T03:54:12.933Z,969.11
2023-01-11T03:54:43.338Z,969.11
2023-01-11T03:55:15.478Z,969.32
2023-01-11T03:55:45.179Z,969.32
2023-01-11T03:56:17.038Z,969.11
2023-01-11T03:56:48.015Z,969.11
2023-01-11T03:57:18.868Z,969.11
2023-01-11T03:57:49.452Z,969.11
2023-01-11T03:58:20.635Z,969.32
2023-01-11T03:58:51.030Z,969.32
2023-01-11T03:59:22.954Z,969.22
2023-01-11T03:59:52.997Z,969.22
2023-01-11T04:00:26.969Z,969.22
2023-01-11T04:00:57.642Z,969.22
2023-01-11T04:01:27.097Z,969.22
2023-01-11T04:01:58.230Z,969.22
2023-01-11T04:02:28.762Z,969.11
2023-01-11T04:02:59.648Z,969.11
2023-01-11T04:03:30.798Z,969.01
2023-01-11T04:04:01.243Z,969.01
2023-01-11T04:04:33.051Z,969.01
2023-01-11T04:05:04.454Z,969.22
2023-01-11T04:05:34.746Z,969.22
2023-01-11T04:06:05.209Z,969.11
2023-01-11T04:06:36.904Z,969.11
2023-01-11T04:07:09.346Z,969.01
2023-01-11T04:07:39.100Z,969.01
2023-01-11T04:08:09.531Z,969.01
2023-01-11T04:08:40.910Z,969.01
2023-01-11T04:09:11.161Z,968.91
2023-01-11T04:09:42.740Z,968.91
2023-01-11T04:10:13.455Z,969.22
2023-01-11T04:10:44.905Z,969.22
2023-01-11T04:11:15.945Z,969.32
2023-01-11T04:11:46.850Z,969.32
2023-01-11T04:12:18.052Z,969.01
2023-01-11T04:12:48.938Z,969.01
2023-01-11T04:13:19.343Z,969.32
2023-01-11T04:13:50.681Z,969.32
2023-01-11T04:14:22.016Z,969.11
2023-01-11T04:14:52.760Z,969.11
2023-01-11T04:15:27.413Z,969.22
2023-01-11T04:15:55.905Z,969.22
2023-01-11T04:16:25.223Z,969.42
2023-01-11T04:16:56.855Z,969.42
2023-01-11T04:17:28.256Z,969.11
2023-01-11T04:17:59.113Z,969.11
2023-01-11T04:18:29.307Z,969.22
2023-01-11T04:19:00.852Z,969.22
2023-01-11T04:19:31.116Z,969.01
2023-01-11T04:20:03.451Z,969.22
2023-01-11T04:20:38.939Z,969.22
2023-01-11T04:21:04.104Z,969.11
2023-01-11T04:21:35.073Z,969.11
2023-01-11T04:22:07.798Z,969.01
2023-01-11T04:22:38.678Z,969.01
2023-01-11T04:23:08.623Z,969.11
2023-01-11T04:23:38.989Z,969.11
2023-01-11T04:24:10.882Z,969.11
2023-01-11T04:24:41.613Z,969.11
2023-01-11T04:25:13.021Z,969.11
2023-01-11T04:25:43.396Z,969.11
2023-01-11T04:26:15.012Z,969.11
2023-01-11T04:26:45.795Z,969.11
2023-01-11T04:27:16.706Z,968.91
2023-01-11T04:27:48.004Z,968.91
2023-01-11T04:28:18.927Z,969.01
2023-01-11T04:28:49.098Z,969.01
2023-01-11T04:29:20.914Z,969.11
2023-01-11T04:29:51.004Z,969.11
2023-01-11T04:30:23.971Z,968.91
2023-01-11T04:30:53.077Z,968.91
2023-01-11T04:31:25.177Z,969.01
2023-01-11T04:31:55.040Z,969.01
2023-01-11T04:32:27.083Z,969.01
2023-01-11T04:32:57.976Z,969.01
2023-01-11T04:33:28.735Z,969.01
2023-01-11T04:33:59.095Z,969.01
2023-01-11T04:34:31.053Z,969.11
2023-01-11T04:35:02.222Z,969.11
2023-01-11T04:35:32.688Z,969.01
2023-01-11T04:36:03.341Z,968.91
2023-01-11T04:36:36.534Z,968.91
2023-01-11T04:37:05.036Z,968.91
2023-01-11T04:37:36.746Z,968.91
2023-01-11T04:38:08.136Z,969.11
2023-01-11T04:38:39.239Z,969.11
2023-01-11T04:39:08.990Z,969.11
2023-01-11T04:39:40.807Z,969.11
2023-01-11T04:40:11.439Z,969.01
2023-01-11T04:40:42.900Z,969.01
2023-01-11T04:41:13.028Z,969.11
2023-01-11T04:41:44.918Z,969.11
2023-01-11T04:42:15.330Z,969.11
2023-01-11T04:42:47.137Z,969.11
2023-01-11T04:43:17.997Z,968.81
2023-01-11T04:43:48.809Z,968.81
2023-01-11T04:44:19.133Z,969.11
2023-01-11T04:44:51.096Z,969.11
2023-01-11T04:45:21.996Z,969.11
2023-01-11T04:45:52.985Z,969.11
2023-01-11T04:46:23.306Z,968.91
2023-01-11T04:46:54.979Z,968.91
2023-01-11T04:47:25.113Z,969.01
2023-01-11T04:47:56.590Z,969.01
2023-01-11T04:48:27.970Z,969.01
2023-01-11T04:48:58.928Z,969.01
2023-01-11T04:49:29.004Z,968.91
2023-01-11T04:50:01.867Z,968.91
2023-01-11T04:50:31.126Z,968.91
2023-01-11T04:51:02.716Z,968.81
2023-01-11T04:51:34.317Z,968.81
2023-01-11T04:52:04.655Z,969.01
2023-01-11T04:52:35.037Z,969.01
2023-01-11T04:53:06.592Z,968.91
2023-01-11T04:53:38.040Z,968.91
2023-01-11T04:54:08.632Z,969.01
2023-01-11T04:54:39.064Z,969.01
2023-01-11T04:55:11.158Z,969.01
2023-01-11T04:55:41.140Z,969.01
2023-01-11T04:56:12.602Z,969.11
2023-01-11T04:56:43.343Z,969.11
2023-01-11T04:57:16.765Z,969.11
2023-01-11T04:57:45.261Z,969.11
2023-01-11T04:58:17.177Z,968.91
2023-01-11T04:58:48.993Z,968.91
2023-01-11T04:59:18.042Z,969.22
2023-01-11T04:59:49.605Z,969.22
2023-01-11T05:00:21.238Z,969.11
2023-01-11T05:00:54.148Z,969.11
2023-01-11T05:01:22.055Z,968.91
2023-01-11T05:01:53.588Z,968.91
2023-01-11T05:02:24.182Z,969.01
2023-01-11T05:02:55.607Z,969.01
2023-01-11T05:03:26.033Z,968.71
2023-01-11T05:03:59.041Z,968.71
2023-01-11T05:04:28.070Z,969.01
2023-01-11T05:05:01.371Z,969.01
2023-01-11T05:05:30.006Z,968.91
2023-01-11T05:06:03.977Z,968.91
2023-01-11T05:06:32.267Z,968.91
2023-01-11T05:07:03.409Z,968.91
2023-01-11T05:07:35.952Z,968.91
2023-01-11T05:08:04.973Z,969.01
2023-01-11T05:08:36.806Z,969.01
2023-01-11T05:09:07.999Z,968.81
2023-01-11T05:09:39.066Z,968.81
2023-01-11T05:10:09.475Z,968.91
2023-01-11T05:10:40.614Z,968.91
2023-01-11T05:11:11.079Z,969.01
2023-01-11T05:11:43.595Z,969.01
2023-01-11T05:12:13.046Z,968.91
2023-01-11T05:12:45.005Z,968.91
2023-01-11T05:13:15.392Z,968.91
2023-01-11T05:13:46.695Z,968.91
2023-01-11T05:14:18.808Z,969.01
2023-01-11T05:14:48.667Z,969.01
2023-01-11T05:15:19.822Z,968.81
2023-01-11T05:15:51.018Z,968.81
2023-01-11T05:16:21.250Z,968.91
2023-01-11T05:16:52.655Z,968.91
2023-01-11T05:17:23.374Z,968.81
2023-01-11T05:17:54.632Z,968.81
2023-01-11T05:18:25.998Z,968.91
2023-01-11T05:18:56.565Z,968.91
2023-01-11T05:19:27.991Z,968.91
2023-01-11T05:19:59.379Z,968.91
2023-01-11T05:20:42.868Z,968.81
2023-01-11T05:21:00.112Z,968.81
2023-01-11T05:21:31.101Z,968.81
2023-01-11T05:22:02.754Z,968.71
2023-01-11T05:22:33.710Z,968.71
2023-01-11T05:23:04.695Z,968.81
2023-01-11T05:23:35.081Z,968.81
2023-01-11T05:24:06.711Z,968.71
2023-01-11T05:24:37.962Z,968.71
2023-01-11T05:25:09.941Z,968.81
2023-01-11T05:25:38.971Z,968.81
2023-01-11T05:26:10.882Z,968.61
2023-01-11T05:26:41.191Z,968.61
2023-01-11T05:27:13.889Z,968.71
2023-01-11T05:27:43.878Z,968.71
2023-01-11T05:28:15.038Z,968.91
2023-01-11T05:28:45.812Z,968.91
2023-01-11T05:29:16.682Z,968.81
2023-01-11T05:29:47.968Z,968.81
2023-01-11T05:30:20.973Z,968.71
2023-01-11T05:30:59.224Z,968.71
2023-01-11T05:31:04.746Z,968.71
2023-01-11T05:31:43.125Z,968.71
2023-01-11T05:31:51.740Z,968.81
2023-01-11T05:32:21.988Z,968.71
2023-01-11T05:32:53.869Z,968.71
2023-01-11T05:33:24.008Z,968.61
2023-01-11T05:33:55.981Z,968.61
2023-01-11T05:34:26.051Z,968.71
2023-01-11T05:34:59.027Z,968.71
2023-01-11T05:35:28.084Z,968.71
2023-01-11T05:35:59.676Z,968.71
2023-01-11T05:36:30.042Z,968.71
2023-01-11T05:37:01.649Z,968.71
2023-01-11T05:37:32.048Z,968.61
2023-01-11T05:38:03.938Z,968.61
2023-01-11T05:38:34.142Z,968.61
2023-01-11T05:39:06.134Z,968.71
2023-01-11T05:39:35.981Z,968.71
2023-01-11T05:40:09.214Z,968.71
2023-01-11T05:40:43.555Z,968.71
2023-01-11T05:41:10.211Z,968.61
2023-01-11T05:41:40.014Z,968.61
2023-01-11T05:42:11.566Z,968.61
2023-01-11T05:42:42.359Z,968.61
2023-01-11T05:43:13.673Z,968.61
2023-01-11T05:43:43.989Z,968.61
2023-01-11T05:44:15.945Z,968.61
2023-01-11T05:44:45.961Z,968.61
2023-01-11T05:45:19.678Z,968.61
2023-01-11T05:45:48.070Z,968.61
2023-01-11T05:46:19.704Z,968.71
2023-01-11T05:46:49.970Z,968.71
2023-01-11T05:47:22.766Z,968.81
2023-01-11T05:47:51.962Z,968.81
2023-01-11T05:48:23.904Z,968.71
2023-01-11T05:48:53.955Z,968.71
2023-01-11T05:49:25.555Z,968.61
2023-01-11T05:49:56.427Z,968.61
2023-01-11T05:50:28.792Z,968.61
2023-01-11T05:50:59.666Z,968.61
2023-01-11T05:51:30.618Z,968.71
2023-01-11T05:52:00.043Z,968.71
2023-01-11T05:52:31.559Z,968.91
2023-01-11T05:53:02.083Z,968.81
2023-01-11T05:53:34.463Z,968.81
2023-01-11T05:54:04.170Z,968.81
2023-01-11T05:54:36.161Z,968.81
2023-01-11T05:55:06.654Z,968.71
2023-01-11T05:55:38.640Z,968.71
2023-01-11T05:56:08.485Z,968.71
2023-01-11T05:56:39.909Z,968.71
2023-01-11T05:57:10.093Z,968.91
2023-01-11T05:57:41.914Z,968.91
2023-01-11T05:58:12.205Z,968.54
2023-01-11T05:58:44.386Z,968.54
2023-01-11T05:59:14.005Z,968.81
2023-01-11T05:59:45.708Z,968.81
2023-01-11T06:00:17.663Z,968.91
2023-01-11T06:00:49.416Z,968.91
2023-01-11T06:01:18.306Z,968.71
2023-01-11T06:01:49.768Z,968.71
2023-01-11T06:02:20.255Z,968.91
2023-01-11T06:02:51.905Z,968.91
2023-01-11T06:03:22.118Z,968.61
2023-01-11T06:03:53.800Z,968.61
2023-01-11T06:04:24.062Z,968.71
2023-01-11T06:04:56.184Z,968.71
2023-01-11T06:05:26.183Z,968.61
2023-01-11T06:05:59.744Z,968.61
2023-01-11T06:06:28.130Z,968.81
2023-01-11T06:06:59.168Z,968.81
2023-01-11T06:07:30.591Z,968.81
2023-01-11T06:08:01.187Z,968.81
2023-01-11T06:08:32.615Z,968.91
2023-01-11T06:09:03.441Z,968.81
2023-01-11T06:09:36.641Z,968.81
2023-01-11T06:10:05.801Z,968.81
2023-01-11T06:10:36.013Z,968.81
2023-01-11T06:11:08.709Z,968.71
2023-01-11T06:11:38.137Z,968.71
2023-01-11T06:12:10.752Z,968.81
2023-01-11T06:12:39.988Z,968.81
2023-01-11T06:13:11.589Z,968.91
2023-01-11T06:13:41.980Z,968.91
2023-01-11T06:14:13.651Z,968.81
2023-01-11T06:14:43.972Z,968.81
2023-01-11T06:15:16.563Z,969.01
2023-01-11T06:15:46.056Z,969.01
2023-01-11T06:16:19.528Z,968.81
2023-01-11T06:16:48.090Z,968.81
2023-01-11T06:17:18.973Z,968.61
2023-01-11T06:17:51.571Z,968.61
2023-01-11T06:18:20.970Z,968.81
2023-01-11T06:18:53.497Z,968.81
2023-01-11T06:19:23.607Z,968.81
2023-01-11T06:19:55.123Z,968.81
2023-01-11T06:20:24.996Z,968.71
2023-01-11T06:20:57.700Z,968.71
2023-01-11T06:21:27.984Z,968.61
2023-01-11T06:21:57.959Z,968.61
2023-01-11T06:22:29.680Z,968.81
2023-01-11T06:23:00.482Z,968.81
2023-01-11T06:23:32.124Z,968.71
2023-01-11T06:24:02.095Z,968.61
2023-01-11T06:24:33.885Z,968.61
2023-01-11T06:25:05.051Z,968.71
2023-01-11T06:25:36.662Z,968.71
2023-01-11T06:26:06.027Z,968.71