createdAt,value
2022-09-12T00:01:59.122Z,17.30
2022-09-12T00:04:02.037Z,17.30
2022-09-12T00:06:23.119Z,17.30
2022-09-12T00:08:25.238Z,17.30
2022-09-12T00:10:27.350Z,17.30
2022-09-12T00:12:29.204Z,17.30
2022-09-12T00:14:31.191Z,17.30
2022-09-12T00:16:35.401Z,17.30
2022-09-12T00:18:37.146Z,17.30
2022-09-12T00:20:43.336Z,17.20
2022-09-12T00:22:45.105Z,17.30
2022-09-12T00:24:46.827Z,17.20
2022-09-12T00:26:48.899Z,17.20
2022-09-12T00:28:51.096Z,17.20
2022-09-12T00:30:52.920Z,17.10
2022-09-12T00:32:54.765Z,17.10
2022-09-12T00:34:56.478Z,17.10
2022-09-12T00:36:58.265Z,17.10
2022-09-12T00:39:00.050Z,17.10
2022-09-12T00:41:01.774Z,17.10
2022-09-12T00:43:03.699Z,17.10
2022-09-12T00:45:06.110Z,17.00
2022-09-12T00:47:20.858Z,17.00
2022-09-12T00:49:39.139Z,17.00
2022-09-12T00:51:49.976Z,17.00
2022-09-12T00:53:53.742Z,16.90
2022-09-12T00:55:56.635Z,16.90
2022-09-12T00:58:07.895Z,16.90
2022-09-12T01:00:16.530Z,16.80
2022-09-12T01:02:18.514Z,16.80
2022-09-12T01:04:23.766Z,16.80
2022-09-12T01:06:30.170Z,16.70
2022-09-12T01:08:37.300Z,16.70
2022-09-12T01:10:41.592Z,16.70
2022-09-12T01:12:44.234Z,16.60
2022-09-12T01:14:46.016Z,16.60
2022-09-12T01:16:49.931Z,16.60
2022-09-12T01:19:12.843Z,16.60
2022-09-12T01:21:16.672Z,16.60
2022-09-12T01:23:57.417Z,16.50
2022-09-12T01:26:26.830Z,16.50
2022-09-12T01:28:40.183Z,16.50
2022-09-12T01:30:52.146Z,16.50
2022-09-12T01:33:23.257Z,16.40
2022-09-12T01:35:38.668Z,16.40
2022-09-12T01:37:53.647Z,16.40
2022-09-12T01:40:08.290Z,16.40
2022-09-12T01:42:30.240Z,16.30
2022-09-12T01:44:53.761Z,16.30
2022-09-12T01:47:10.190Z,16.30
2022-09-12T01:49:22.366Z,16.30
2022-09-12T01:51:52.118Z,16.30
2022-09-12T01:54:20.856Z,16.30
2022-09-12T01:56:26.592Z,16.20
2022-09-12T01:58:38.158Z,16.10
2022-09-12T02:01:05.034Z,16.20
2022-09-12T02:03:14.800Z,16.10
2022-09-12T02:05:34.755Z,16.10
2022-09-12T02:07:41.509Z,16.10
2022-09-12T02:09:52.992Z,16.10
2022-09-12T02:12:01.254Z,16.10
2022-09-12T02:14:10.764Z,16.00
2022-09-12T02:16:16.155Z,16.00
2022-09-12T02:18:19.701Z,16.00
2022-09-12T02:20:46.851Z,16.00
2022-09-12T02:22:50.908Z,16.00
2022-09-12T02:24:57.346Z,16.00
2022-09-12T02:27:14.713Z,16.00
2022-09-12T02:29:16.719Z,16.00
2022-09-12T02:31:34.272Z,15.90
2022-09-12T02:34:13.893Z,16.00
2022-09-12T02:36:51.815Z,16.00
2022-09-12T02:38:55.387Z,16.00
2022-09-12T02:40:57.314Z,15.90
2022-09-12T02:42:59.865Z,15.90
2022-09-12T02:45:03.226Z,15.90
2022-09-12T02:47:15.037Z,15.90
2022-09-12T02:49:18.868Z,15.90
2022-09-12T02:51:23.656Z,15.90
2022-09-12T02:53:26.433Z,15.90
2022-09-12T02:55:30.355Z,15.90
2022-09-12T02:57:32.783Z,15.90
2022-09-12T02:59:34.505Z,15.90
2022-09-12T03:02:01.222Z,15.80
2022-09-12T03:04:44.453Z,15.90
2022-09-12T03:07:06.187Z,15.90
2022-09-12T03:09:39.316Z,15.90
2022-09-12T03:11:51.291Z,15.80
2022-09-12T03:14:07.777Z,15.80
2022-09-12T03:16:19.310Z,15.70
2022-09-12T03:18:49.047Z,15.70
2022-09-12T03:21:18.588Z,15.70
2022-09-12T03:23:38.862Z,15.70
2022-09-12T03:25:56.009Z,15.60
2022-09-12T03:28:06.353Z,15.60
2022-09-12T03:30:09.160Z,15.50
2022-09-12T03:32:10.993Z,15.50
2022-09-12T03:34:13.288Z,15.50
2022-09-12T03:36:21.884Z,15.40
2022-09-12T03:38:23.788Z,15.40
2022-09-12T03:40:25.702Z,15.40
2022-09-12T03:42:29.005Z,15.30
2022-09-12T03:44:30.723Z,15.30
2022-09-12T03:46:32.510Z,15.30
2022-09-12T03:48:34.303Z,15.30
2022-09-12T03:50:36.078Z,15.30
2022-09-12T03:52:37.833Z,15.20
2022-09-12T03:54:39.754Z,15.20
2022-09-12T03:56:41.494Z,15.20
2022-09-12T03:58:43.297Z,15.20
2022-09-12T04:00:45.359Z,15.20
2022-09-12T04:02:47.249Z,15.10
2022-09-12T04:04:49.273Z,15.10
2022-09-12T04:06:50.987Z,15.10
2022-09-12T04:08:55.009Z,15.10
2022-09-12T04:11:04.050Z,15.10
2022-09-12T04:13:05.791Z,15.10
2022-09-12T04:15:08.580Z,15.00
2022-09-12T04:17:10.507Z,15.00
2022-09-12T04:19:12.533Z,15.00
2022-09-12T04:21:17.199Z,15.00
2022-09-12T04:23:19.931Z,15.00
2022-09-12T04:25:21.765Z,14.90
2022-09-12T04:27:23.597Z,14.90
2022-09-12T04:29:25.371Z,14.90
2022-09-12T04:31:27.984Z,14.90
2022-09-12T04:33:29.884Z,14.90
2022-09-12T04:35:31.617Z,14.90
2022-09-12T04:37:33.387Z,14.90
2022-09-12T04:39:35.079Z,14.80
2022-09-12T04:41:39.724Z,14.80
2022-09-12T04:43:43.462Z,14.80
2022-09-12T04:45:45.259Z,14.80
2022-09-12T04:47:47.147Z,14.80
2022-09-12T04:49:51.141Z,14.70
2022-09-12T04:51:55.166Z,14.70
2022-09-12T04:53:59.421Z,14.70
2022-09-12T04:56:05.776Z,14.70
2022-09-12T04:58:07.531Z,14.60
2022-09-12T05:00:14.525Z,14.60
2022-09-12T05:02:16.554Z,14.50
2022-09-12T05:04:18.777Z,14.50
2022-09-12T05:06:23.811Z,14.40
2022-09-12T05:08:26.260Z,14.40
2022-09-12T05:10:29.600Z,14.40
2022-09-12T05:12:31.823Z,14.40
2022-09-12T05:14:34.331Z,14.30
2022-09-12T05:16:36.135Z,14.30
2022-09-12T05:18:38.580Z,14.30
2022-09-12T05:20:40.494Z,14.30
2022-09-12T05:22:42.181Z,14.30
2022-09-12T05:24:49.874Z,14.30
2022-09-12T05:26:52.711Z,14.30
2022-09-12T05:28:55.367Z,14.30
2022-09-12T05:31:21.060Z,14.30
2022-09-12T05:33:25.105Z,14.30
2022-09-12T05:35:26.941Z,14.30
2022-09-12T05:37:28.866Z,14.30
2022-09-12T05:39:30.562Z,14.30
2022-09-12T05:41:33.930Z,14.30
2022-09-12T05:43:37.886Z,14.30
2022-09-12T05:45:41.311Z,14.30
2022-09-12T05:47:43.870Z,14.30
2022-09-12T05:49:48.043Z,14.30
2022-09-12T05:51:50.748Z,14.30
2022-09-12T05:53:58.067Z,14.30
2022-09-12T05:56:04.894Z,14.30
2022-09-12T05:58:07.401Z,14.30
2022-09-12T06:00:09.986Z,14.30
2022-09-12T06:02:13.724Z,14.30
2022-09-12T06:04:15.911Z,14.20
2022-09-12T06:06:22.512Z,14.30
2022-09-12T06:08:24.232Z,14.30
2022-09-12T06:10:26.816Z,14.30
2022-09-12T06:12:30.220Z,14.30
2022-09-12T06:14:33.209Z,14.30
2022-09-12T06:16:35.417Z,14.30
2022-09-12T06:18:38.925Z,14.40
2022-09-12T06:20:40.775Z,14.40
2022-09-12T06:22:42.587Z,14.40
2022-09-12T06:24:44.399Z,14.50
2022-09-12T06:26:47.478Z,14.50
2022-09-12T06:28:50.394Z,14.60
2022-09-12T06:30:52.388Z,14.60
2022-09-12T06:32:54.085Z,14.60
2022-09-12T06:34:56.356Z,14.70
2022-09-12T06:36:59.208Z,14.80
2022-09-12T06:39:04.620Z,14.80
2022-09-12T06:41:08.023Z,14.90
2022-09-12T06:43:16.364Z,15.00
2022-09-12T06:45:19.905Z,15.10
2022-09-12T06:47:21.613Z,15.10
2022-09-12T06:49:23.353Z,15.20
2022-09-12T06:51:26.233Z,15.20
2022-09-12T06:53:29.095Z,15.30
2022-09-12T06:55:30.806Z,15.40
2022-09-12T06:57:36.288Z,15.50
2022-09-12T06:59:38.018Z,15.50
2022-09-12T07:01:41.775Z,15.60
2022-09-12T07:03:48.487Z,15.70
2022-09-12T07:05:50.321Z,15.80
2022-09-12T07:07:52.004Z,15.90
2022-09-12T07:09:54.186Z,16.00
2022-09-12T07:11:56.061Z,16.10
2022-09-12T07:13:59.889Z,16.20
2022-09-12T07:16:03.008Z,16.30
2022-09-12T07:18:04.900Z,16.40
2022-09-12T07:20:07.294Z,16.50
2022-09-12T07:22:09.039Z,16.60
2022-09-12T07:24:11.518Z,16.70
2022-09-12T07:26:14.638Z,16.80
2022-09-12T07:28:16.361Z,17.00
2022-09-12T07:30:18.216Z,17.10
2022-09-12T07:32:19.914Z,17.20
2022-09-12T07:34:21.751Z,17.20
2022-09-12T07:36:25.497Z,17.30
2022-09-12T07:38:27.209Z,17.40
2022-09-12T07:40:29.412Z,17.40
2022-09-12T07:42:31.595Z,17.50
2022-09-12T07:44:33.463Z,17.60
2022-09-12T07:46:35.884Z,17.70
2022-09-12T07:48:41.069Z,17.70
2022-09-12T07:50:45.136Z,17.80
2022-09-12T07:52:47.367Z,17.80
2022-09-12T07:54:49.248Z,17.90
2022-09-12T07:56:51.810Z,17.90
2022-09-12T07:58:55.224Z,18.00
2022-09-12T08:01:08.845Z,18.10
2022-09-12T08:03:10.664Z,18.20
2022-09-12T08:05:13.915Z,18.20
2022-09-12T08:07:15.804Z,18.30
2022-09-12T08:09:17.690Z,18.40
2022-09-12T08:11:22.348Z,18.50
2022-09-12T08:13:25.283Z,18.50
2022-09-12T08:15:27.174Z,18.60
2022-09-12T08:17:29.782Z,18.70
2022-09-12T08:19:31.781Z,18.80
2022-09-12T08:21:34.170Z,18.90
2022-09-12T08:23:36.000Z,19.00
2022-09-12T08:25:37.811Z,19.20
2022-09-12T08:27:39.707Z,19.20
2022-09-12T08:29:41.910Z,19.30
2022-09-12T08:31:43.671Z,19.30
2022-09-12T08:33:46.191Z,19.40
2022-09-12T08:35:47.970Z,19.50
2022-09-12T08:37:49.673Z,19.60
2022-09-12T08:39:52.710Z,19.60
2022-09-12T08:42:25.073Z,19.70
2022-09-12T08:44:29.421Z,19.70
2022-09-12T08:46:58.290Z,19.70
2022-09-12T08:49:02.366Z,19.80
2022-09-12T08:51:05.147Z,19.80
2022-09-12T08:53:14.607Z,19.90
2022-09-12T08:55:25.337Z,20.00
2022-09-12T08:57:27.125Z,20.10
2022-09-12T08:59:39.715Z,20.20
2022-09-12T09:01:45.383Z,20.20
2022-09-12T09:04:15.172Z,20.30
2022-09-12T09:06:25.695Z,20.50
2022-09-12T09:08:45.815Z,20.50
2022-09-12T09:10:59.142Z,20.60
2022-09-12T09:13:57.986Z,20.70
2022-09-12T09:16:15.514Z,20.80
2022-09-12T09:18:29.101Z,20.90
2022-09-12T09:20:37.132Z,21.00
2022-09-12T09:22:56.979Z,21.20
2022-09-12T09:25:04.999Z,21.30
2022-09-12T09:27:40.006Z,21.50
2022-09-12T09:29:50.522Z,21.60
2022-09-12T09:31:54.592Z,21.70
2022-09-12T09:33:56.919Z,21.80
2022-09-12T09:36:22.404Z,22.00
2022-09-12T09:38:49.168Z,22.20
2022-09-12T09:41:15.394Z,22.30
2022-09-12T09:43:27.410Z,22.40
2022-09-12T09:45:29.878Z,22.50
2022-09-12T09:47:31.863Z,22.60
2022-09-12T09:49:36.350Z,22.70
2022-09-12T09:51:40.657Z,22.90
2022-09-12T09:53:51.606Z,22.90
2022-09-12T09:55:55.900Z,23.10
2022-09-12T09:57:57.589Z,23.10
2022-09-12T09:59:59.453Z,23.20
2022-09-12T10:02:24.240Z,23.30
2022-09-12T10:04:29.408Z,23.50
2022-09-12T10:06:34.347Z,23.50
2022-09-12T10:08:37.685Z,23.60
2022-09-12T10:10:55.584Z,23.70
2022-09-12T10:13:10.078Z,23.80
2022-09-12T10:15:26.458Z,23.90
2022-09-12T10:17:44.368Z,23.90
2022-09-12T10:19:52.712Z,24.10
2022-09-12T10:22:15.113Z,24.10
2022-09-12T10:24:36.566Z,24.20
2022-09-12T10:26:40.561Z,24.40
2022-09-12T10:28:50.636Z,24.40
2022-09-12T10:30:55.269Z,24.60
2022-09-12T10:33:07.641Z,24.60
2022-09-12T10:35:22.212Z,24.70
2022-09-12T10:37:37.308Z,24.80
2022-09-12T10:39:39.323Z,24.80
2022-09-12T10:41:42.140Z,24.90
2022-09-12T10:43:46.983Z,25.00
2022-09-12T10:45:48.853Z,25.10
2022-09-12T10:47:52.063Z,25.20
2022-09-12T10:49:53.925Z,25.30
2022-09-12T10:51:59.701Z,25.40
2022-09-12T10:54:04.828Z,25.50
2022-09-12T10:56:06.709Z,25.70
2022-09-12T10:58:32.241Z,25.70
2022-09-12T11:00:40.882Z,25.90
2022-09-12T11:02:58.492Z,25.90
2022-09-12T11:05:10.109Z,25.90
2022-09-12T11:07:46.862Z,25.90
2022-09-12T11:10:13.600Z,25.90
2022-09-12T11:12:42.908Z,26.00
2022-09-12T11:15:02.075Z,25.90
2022-09-12T11:17:24.334Z,26.00
2022-09-12T11:19:46.638Z,26.00
2022-09-12T11:21:57.543Z,26.10
2022-09-12T11:24:20.394Z,26.20
2022-09-12T11:26:26.279Z,26.20
2022-09-12T11:28:52.546Z,26.30
2022-09-12T11:31:06.295Z,26.40
2022-09-12T11:33:29.432Z,26.50
2022-09-12T11:35:38.097Z,26.70
2022-09-12T11:37:47.829Z,26.70
2022-09-12T11:39:55.665Z,26.80
2022-09-12T11:42:01.797Z,26.80
2022-09-12T11:44:22.324Z,26.80
2022-09-12T11:46:40.414Z,26.90
2022-09-12T11:48:55.526Z,26.80
2022-09-12T11:50:59.531Z,26.80
2022-09-12T11:53:13.992Z,26.80
2022-09-12T11:55:19.867Z,26.80
2022-09-12T11:57:47.816Z,26.80
2022-09-12T12:00:16.126Z,26.90
2022-09-12T12:02:29.758Z,26.90
2022-09-12T12:04:55.221Z,27.10
2022-09-12T12:07:04.822Z,27.10
2022-09-12T12:09:06.643Z,27.10
2022-09-12T12:11:09.900Z,27.20
2022-09-12T12:13:31.554Z,27.20
2022-09-12T12:15:36.249Z,27.40
2022-09-12T12:17:38.256Z,27.40
2022-09-12T12:19:39.999Z,27.40
2022-09-12T12:21:42.808Z,27.40
2022-09-12T12:24:02.783Z,27.40
2022-09-12T12:26:05.382Z,27.50
2022-09-12T12:28:08.130Z,27.50
2022-09-12T12:30:31.166Z,27.50
2022-09-12T12:32:33.013Z,27.50
2022-09-12T12:34:39.999Z,27.50
2022-09-12T12:36:42.967Z,27.60
2022-09-12T12:38:44.714Z,27.60
2022-09-12T12:40:46.873Z,27.60
2022-09-12T12:42:48.550Z,27.60
2022-09-12T12:44:51.557Z,27.70
2022-09-12T12:47:18.005Z,27.70
2022-09-12T12:49:28.494Z,27.90
2022-09-12T12:51:36.198Z,27.90
2022-09-12T12:53:42.111Z,28.00
2022-09-12T12:55:43.832Z,28.10
2022-09-12T12:57:54.931Z,28.20
2022-09-12T12:59:56.635Z,28.20
2022-09-12T13:01:59.982Z,28.30
2022-09-12T13:04:05.605Z,28.20
2022-09-12T13:06:09.332Z,28.20
2022-09-12T13:08:18.473Z,28.20
2022-09-12T13:10:26.947Z,28.20
2022-09-12T13:12:32.818Z,28.30
2022-09-12T13:14:46.839Z,28.30
2022-09-12T13:17:00.843Z,28.30
2022-09-12T13:19:18.446Z,28.40
2022-09-12T13:21:21.715Z,28.50
2022-09-12T13:23:30.197Z,28.50
2022-09-12T13:25:36.805Z,28.50
2022-09-12T13:27:38.902Z,28.60
2022-09-12T13:29:41.713Z,28.60
2022-09-12T13:31:47.435Z,28.60
2022-09-12T13:33:50.854Z,28.60
2022-09-12T13:36:09.913Z,28.60
2022-09-12T13:38:29.428Z,28.60
2022-09-12T13:40:48.876Z,28.60
2022-09-12T13:43:10.211Z,28.60
2022-09-12T13:45:20.502Z,28.60
2022-09-12T13:47:31.737Z,28.70
2022-09-12T13:49:38.074Z,28.70
2022-09-12T13:51:40.457Z,28.70
2022-09-12T13:53:49.204Z,28.70
2022-09-12T13:55:55.824Z,28.70
2022-09-12T13:58:00.560Z,28.60
2022-09-12T14:00:13.099Z,28.60
2022-09-12T14:02:20.731Z,28.60
2022-09-12T14:04:46.350Z,28.60
2022-09-12T14:06:51.175Z,28.60
2022-09-12T14:08:56.823Z,28.60
2022-09-12T14:10:59.140Z,28.60
2022-09-12T14:13:11.446Z,28.60
2022-09-12T14:15:29.642Z,28.70
2022-09-12T14:17:38.735Z,28.70
2022-09-12T14:19:41.491Z,28.70
2022-09-12T14:21:43.435Z,28.70
2022-09-12T14:23:48.075Z,28.80
2022-09-12T14:25:50.252Z,28.80
2022-09-12T14:27:54.696Z,28.80
2022-09-12T14:30:07.548Z,28.80
2022-09-12T14:32:25.116Z,28.90
2022-09-12T14:34:26.944Z,28.90
2022-09-12T14:36:35.612Z,28.80
2022-09-12T14:38:44.997Z,28.80
2022-09-12T14:40:52.991Z,28.80
2022-09-12T14:42:58.013Z,28.80
2022-09-12T14:45:18.177Z,28.80
2022-09-12T14:47:24.521Z,28.80
2022-09-12T14:49:33.505Z,28.80
2022-09-12T14:51:39.079Z,28.80
2022-09-12T14:53:49.037Z,28.90
2022-09-12T14:56:07.086Z,28.90
2022-09-12T14:58:20.556Z,29.00
2022-09-12T15:00:23.406Z,28.90
2022-09-12T15:02:27.081Z,29.00
2022-09-12T15:04:42.817Z,29.00
2022-09-12T15:06:44.900Z,29.10
2022-09-12T15:08:46.606Z,29.10
2022-09-12T15:10:48.780Z,29.20
2022-09-12T15:13:04.195Z,29.30
2022-09-12T15:15:18.260Z,29.30
2022-09-12T15:17:20.070Z,29.40
2022-09-12T15:19:21.843Z,29.30
2022-09-12T15:21:23.547Z,29.30
2022-09-12T15:23:47.704Z,29.30
2022-09-12T15:25:50.532Z,29.40
2022-09-12T15:27:55.993Z,29.40
2022-09-12T15:29:57.895Z,29.40
2022-09-12T15:31:59.753Z,29.50
2022-09-12T15:34:03.065Z,29.50
2022-09-12T15:36:14.339Z,29.50
2022-09-12T15:38:16.431Z,29.50
2022-09-12T15:40:19.057Z,29.50
2022-09-12T15:42:29.083Z,29.50
2022-09-12T15:44:30.796Z,29.50
2022-09-12T15:46:32.590Z,29.50
2022-09-12T15:48:34.349Z,29.50
2022-09-12T15:50:36.163Z,29.50
2022-09-12T15:52:37.971Z,29.50
2022-09-12T15:54:40.912Z,29.50
2022-09-12T15:56:42.759Z,29.50
2022-09-12T15:58:57.682Z,29.50
2022-09-12T16:01:02.325Z,29.40
2022-09-12T16:03:04.789Z,29.30
2022-09-12T16:05:17.132Z,29.20
2022-09-12T16:07:18.930Z,29.10
2022-09-12T16:09:21.899Z,29.00
2022-09-12T16:11:25.993Z,28.90
2022-09-12T16:13:27.975Z,28.90
2022-09-12T16:15:29.885Z,28.70
2022-09-12T16:17:31.590Z,28.60
2022-09-12T16:19:33.386Z,28.50
2022-09-12T16:21:35.265Z,28.40
2022-09-12T16:23:39.314Z,28.30
2022-09-12T16:25:43.100Z,28.30
2022-09-12T16:27:46.374Z,28.20
2022-09-12T16:29:48.175Z,28.10
2022-09-12T16:31:49.873Z,28.00
2022-09-12T16:33:52.210Z,27.90
2022-09-12T16:36:01.163Z,27.90
2022-09-12T16:38:02.982Z,27.80
2022-09-12T16:40:06.119Z,27.80
2022-09-12T16:42:08.200Z,27.70
2022-09-12T16:44:10.251Z,27.60
2022-09-12T16:46:13.629Z,27.60
2022-09-12T16:48:16.557Z,27.60
2022-09-12T16:50:18.499Z,27.50
2022-09-12T16:52:20.596Z,27.50
2022-09-12T16:54:22.648Z,27.40
2022-09-12T16:56:25.268Z,27.40
2022-09-12T16:58:28.109Z,27.30
2022-09-12T17:00:29.812Z,27.30
2022-09-12T17:02:31.532Z,27.30
2022-09-12T17:04:33.395Z,27.20
2022-09-12T17:06:35.074Z,27.20
2022-09-12T17:08:42.587Z,27.20
2022-09-12T17:10:44.573Z,27.10
2022-09-12T17:12:46.516Z,27.10
2022-09-12T17:14:48.242Z,27.00
2022-09-12T17:16:52.061Z,27.00
2022-09-12T17:18:54.811Z,26.90
2022-09-12T17:20:56.591Z,26.90
2022-09-12T17:22:58.451Z,26.80
2022-09-12T17:25:00.893Z,26.80
2022-09-12T17:27:02.615Z,26.70
2022-09-12T17:29:04.543Z,26.70
2022-09-12T17:31:10.186Z,26.60
2022-09-12T17:33:12.056Z,26.50
2022-09-12T17:35:14.037Z,26.40
2022-09-12T17:37:17.687Z,26.40
2022-09-12T17:39:19.409Z,26.30
2022-09-12T17:41:27.464Z,26.20
2022-09-12T17:43:29.432Z,26.20
2022-09-12T17:45:31.186Z,26.00
2022-09-12T17:47:33.101Z,25.90
2022-09-12T17:49:35.009Z,25.90
2022-09-12T17:51:36.853Z,25.80
2022-09-12T17:53:39.440Z,25.60
2022-09-12T17:55:42.036Z,25.60
2022-09-12T17:57:45.279Z,25.50
2022-09-12T18:00:06.680Z,25.40
2022-09-12T18:02:16.260Z,25.40
2022-09-12T18:04:20.758Z,25.20
2022-09-12T18:06:26.030Z,25.10
2022-09-12T18:08:27.814Z,25.10
2022-09-12T18:10:29.573Z,25.00
2022-09-12T18:12:35.657Z,24.90
2022-09-12T18:14:37.848Z,24.80
2022-09-12T18:16:39.693Z,24.80
2022-09-12T18:18:41.488Z,24.70
2022-09-12T18:20:50.432Z,24.60
2022-09-12T18:22:52.140Z,24.60
2022-09-12T18:24:53.919Z,24.50
2022-09-12T18:26:58.703Z,24.50
2022-09-12T18:29:00.515Z,24.40
2022-09-12T18:31:02.823Z,24.40
2022-09-12T18:33:04.581Z,24.30
2022-09-12T18:35:07.447Z,24.30
2022-09-12T18:37:09.158Z,24.20
2022-09-12T18:39:11.611Z,24.30
2022-09-12T18:41:21.711Z,24.20
2022-09-12T18:43:28.271Z,24.20
2022-09-12T18:45:30.121Z,24.10
2022-09-12T18:47:32.046Z,24.10
2022-09-12T18:49:33.769Z,24.00
2022-09-12T18:51:37.588Z,24.00
2022-09-12T18:53:41.669Z,24.00
2022-09-12T18:55:44.616Z,24.00
2022-09-12T18:57:47.105Z,23.90
2022-09-12T18:59:49.120Z,23.80
2022-09-12T19:01:50.990Z,23.80
2022-09-12T19:03:53.949Z,23.70
2022-09-12T19:05:56.315Z,23.70
2022-09-12T19:07:58.520Z,23.60
2022-09-12T19:10:00.356Z,23.60
2022-09-12T19:12:02.373Z,23.60
2022-09-12T19:14:04.711Z,23.50
2022-09-12T19:16:09.314Z,23.50
2022-09-12T19:18:11.160Z,23.50
2022-09-12T19:20:12.929Z,23.40
2022-09-12T19:22:14.675Z,23.40
2022-09-12T19:24:17.236Z,23.40
2022-09-12T19:26:20.870Z,23.40
2022-09-12T19:28:23.000Z,23.30
2022-09-12T19:30:24.895Z,23.30
2022-09-12T19:32:27.027Z,23.30
2022-09-12T19:34:28.779Z,23.20
2022-09-12T19:36:44.985Z,23.20
2022-09-12T19:38:47.852Z,23.20
2022-09-12T19:40:59.389Z,23.10
2022-09-12T19:43:01.331Z,23.20
2022-09-12T19:45:03.386Z,23.10
2022-09-12T19:47:06.361Z,23.00
2022-09-12T19:49:12.253Z,23.00
2022-09-12T19:51:15.014Z,23.00
2022-09-12T19:53:18.113Z,22.90
2022-09-12T19:55:20.511Z,22.90
2022-09-12T19:57:22.442Z,22.90
2022-09-12T19:59:24.140Z,22.90
2022-09-12T20:01:29.970Z,22.80
2022-09-12T20:03:32.086Z,22.80
2022-09-12T20:05:34.408Z,22.80
2022-09-12T20:07:36.516Z,22.80
2022-09-12T20:09:38.570Z,22.70
2022-09-12T20:11:40.463Z,22.70
2022-09-12T20:13:43.455Z,22.70
2022-09-12T20:15:45.273Z,22.70
2022-09-12T20:17:47.423Z,22.60
2022-09-12T20:19:49.211Z,22.60
2022-09-12T20:21:50.947Z,22.60
2022-09-12T20:23:52.852Z,22.50
2022-09-12T20:25:54.627Z,22.50
2022-09-12T20:28:00.169Z,22.40
2022-09-12T20:30:02.350Z,22.40
2022-09-12T20:32:04.259Z,22.40
2022-09-12T20:34:09.849Z,22.30
2022-09-12T20:36:14.648Z,22.40
2022-09-12T20:38:16.363Z,22.30
2022-09-12T20:40:18.487Z,22.20
2022-09-12T20:42:22.934Z,22.20
2022-09-12T20:44:25.637Z,22.20
2022-09-12T20:46:28.726Z,22.20
2022-09-12T20:48:30.931Z,22.10
2022-09-12T20:50:32.727Z,22.10
2022-09-12T20:52:34.554Z,22.10
2022-09-12T20:54:36.357Z,22.10
2022-09-12T20:56:38.447Z,22.00
2022-09-12T20:58:43.737Z,22.10
2022-09-12T21:00:47.067Z,22.00
2022-09-12T21:02:51.483Z,22.00
2022-09-12T21:04:54.122Z,22.00
2022-09-12T21:06:55.973Z,21.90
2022-09-12T21:09:01.052Z,22.00
2022-09-12T21:11:03.570Z,21.90
2022-09-12T21:13:05.449Z,21.90
2022-09-12T21:15:08.082Z,21.90
2022-09-12T21:17:09.769Z,21.80
2022-09-12T21:19:11.616Z,21.80
2022-09-12T21:21:15.124Z,21.90
2022-09-12T21:23:16.999Z,21.90
2022-09-12T21:25:18.876Z,21.80
2022-09-12T21:27:20.551Z,21.80
2022-09-12T21:29:22.322Z,21.80
2022-09-12T21:31:24.446Z,21.80
2022-09-12T21:33:27.222Z,21.80
2022-09-12T21:35:29.074Z,21.80
2022-09-12T21:37:31.497Z,21.70
2022-09-12T21:39:33.173Z,21.70
2022-09-12T21:41:35.114Z,21.70
2022-09-12T21:43:37.999Z,21.70
2022-09-12T21:45:39.986Z,21.70
2022-09-12T21:47:41.902Z,21.70
2022-09-12T21:49:43.693Z,21.60
2022-09-12T21:51:45.379Z,21.60
2022-09-12T21:53:47.317Z,21.60
2022-09-12T21:55:49.062Z,21.60
2022-09-12T21:57:50.886Z,21.60
2022-09-12T21:59:52.611Z,21.60
2022-09-12T22:01:54.828Z,21.50
2022-09-12T22:03:56.803Z,21.50
2022-09-12T22:06:03.635Z,21.50
2022-09-12T22:08:08.803Z,21.50
2022-09-12T22:10:10.653Z,21.50
2022-09-12T22:12:14.671Z,21.40
2022-09-12T22:14:17.542Z,21.40
2022-09-12T22:16:19.404Z,21.40
2022-09-12T22:18:21.411Z,21.40
2022-09-12T22:20:23.161Z,21.30
2022-09-12T22:22:43.471Z,21.30
2022-09-12T22:24:45.147Z,21.20
2022-09-12T22:26:46.985Z,21.20
2022-09-12T22:28:50.094Z,21.20
2022-09-12T22:30:54.193Z,21.10
2022-09-12T22:32:56.244Z,21.10
2022-09-12T22:34:58.904Z,21.10
2022-09-12T22:37:01.234Z,21.00
2022-09-12T22:39:02.951Z,21.00
2022-09-12T22:41:10.093Z,21.00
2022-09-12T22:43:12.002Z,21.00
2022-09-12T22:45:13.799Z,20.90
2022-09-12T22:47:15.503Z,20.90
2022-09-12T22:49:17.227Z,20.80
2022-09-12T22:51:18.993Z,20.80
2022-09-12T22:53:22.073Z,20.70
2022-09-12T22:55:23.928Z,20.70
2022-09-12T22:57:25.878Z,20.60
2022-09-12T22:59:27.630Z,20.60
2022-09-12T23:01:34.881Z,20.60
2022-09-12T23:03:37.116Z,20.60
2022-09-12T23:05:38.888Z,20.60
2022-09-12T23:07:40.644Z,20.50
2022-09-12T23:09:42.404Z,20.50
2022-09-12T23:11:44.254Z,20.50
2022-09-12T23:13:47.859Z,20.50
2022-09-12T23:15:57.671Z,20.40
2022-09-12T23:18:00.006Z,20.40
2022-09-12T23:20:02.031Z,20.40
2022-09-12T23:22:04.282Z,20.30
2022-09-12T23:24:06.037Z,20.30
2022-09-12T23:26:13.049Z,20.30
2022-09-12T23:28:14.784Z,20.30
2022-09-12T23:30:21.383Z,20.20
2022-09-12T23:32:23.395Z,20.20
2022-09-12T23:34:25.109Z,20.20
2022-09-12T23:36:27.587Z,20.20
2022-09-12T23:38:31.254Z,20.20
2022-09-12T23:40:33.522Z,20.20
2022-09-12T23:42:35.220Z,20.20
2022-09-12T23:44:36.911Z,20.10
2022-09-12T23:46:38.629Z,20.10
2022-09-12T23:48:41.162Z,20.10
2022-09-12T23:50:46.590Z,20.10
2022-09-12T23:52:48.263Z,20.10
2022-09-12T23:54:49.951Z,20.10
2022-09-12T23:56:52.106Z,20.10
2022-09-12T23:58:53.798Z,20.00
