createdAt,value
2023-04-02T00:00:12.107Z,969.52
2023-04-02T00:00:42.008Z,969.52
2023-04-02T00:01:13.762Z,969.52
2023-04-02T00:01:45.765Z,969.52
2023-04-02T00:02:18.032Z,969.52
2023-04-02T00:02:49.973Z,969.52
2023-04-02T00:03:21.841Z,969.72
2023-04-02T00:03:54.111Z,969.52
2023-04-02T00:04:10.239Z,969.52
2023-04-02T00:04:41.749Z,969.52
2023-04-02T00:05:26.186Z,969.62
2023-04-02T00:05:57.514Z,969.52
2023-04-02T00:06:29.692Z,969.52
2023-04-02T00:07:01.848Z,969.62
2023-04-02T00:07:33.538Z,969.62
2023-04-02T00:08:05.538Z,969.42
2023-04-02T00:08:37.485Z,969.42
2023-04-02T00:09:09.526Z,969.42
2023-04-02T00:09:41.527Z,969.42
2023-04-02T00:10:13.571Z,969.42
2023-04-02T00:10:45.310Z,969.42
2023-04-02T00:11:17.543Z,969.62
2023-04-02T00:11:49.471Z,969.62
2023-04-02T00:12:21.311Z,969.62
2023-04-02T00:12:53.296Z,969.72
2023-04-02T00:13:25.307Z,969.72
2023-04-02T00:13:57.442Z,969.72
2023-04-02T00:14:29.391Z,969.72
2023-04-02T00:15:03.117Z,969.72
2023-04-02T00:15:33.657Z,969.72
2023-04-02T00:16:05.455Z,969.93
2023-04-02T00:16:37.301Z,969.93
2023-04-02T00:16:53.318Z,969.72
2023-04-02T00:17:25.211Z,969.72
2023-04-02T00:18:09.382Z,969.83
2023-04-02T00:18:41.272Z,969.83
2023-04-02T00:19:13.023Z,969.52
2023-04-02T00:19:44.998Z,969.52
2023-04-02T00:20:17.474Z,969.62
2023-04-02T00:20:49.299Z,969.62
2023-04-02T00:21:20.871Z,969.62
2023-04-02T00:21:52.989Z,969.83
2023-04-02T00:22:09.153Z,969.83
2023-04-02T00:22:40.845Z,969.83
2023-04-02T00:23:24.971Z,969.83
2023-04-02T00:23:56.914Z,969.83
2023-04-02T00:24:29.154Z,969.83
2023-04-02T00:25:01.260Z,969.72
2023-04-02T00:25:33.131Z,969.72
2023-04-02T00:26:04.910Z,969.72
2023-04-02T00:26:36.713Z,969.72
2023-04-02T00:26:52.901Z,969.83
2023-04-02T00:27:36.762Z,969.83
2023-04-02T00:28:09.035Z,969.83
2023-04-02T00:28:40.764Z,969.83
2023-04-02T00:29:12.644Z,969.62
2023-04-02T00:29:44.685Z,969.62
2023-04-02T00:30:18.655Z,969.83
2023-04-02T00:30:48.652Z,969.83
2023-04-02T00:31:20.686Z,969.83
2023-04-02T00:31:52.845Z,969.72
2023-04-02T00:32:24.636Z,969.72
2023-04-02T00:32:56.574Z,969.72
2023-04-02T00:33:28.747Z,969.72
2023-04-02T00:34:00.467Z,969.83
2023-04-02T00:34:32.620Z,969.83
2023-04-02T00:35:04.817Z,969.52
2023-04-02T00:35:36.502Z,969.52
2023-04-02T00:36:08.669Z,969.72
2023-04-02T00:36:40.485Z,969.72
2023-04-02T00:37:12.309Z,969.72
2023-04-02T00:37:44.298Z,969.72
2023-04-02T00:38:16.154Z,969.72
2023-04-02T00:38:48.957Z,969.72
2023-04-02T00:39:20.213Z,969.62
2023-04-02T00:39:52.366Z,969.72
2023-04-02T00:40:24.524Z,969.72
2023-04-02T00:40:56.233Z,969.83
2023-04-02T00:41:28.326Z,969.83
2023-04-02T00:42:00.192Z,969.72
2023-04-02T00:42:32.094Z,969.72
2023-04-02T00:43:04.416Z,969.83
2023-04-02T00:43:35.896Z,969.83
2023-04-02T00:43:52.084Z,969.52
2023-04-02T00:44:35.968Z,969.52
2023-04-02T00:45:09.698Z,969.72
2023-04-02T00:45:40.105Z,969.72
2023-04-02T00:46:11.989Z,969.72
2023-04-02T00:46:44.003Z,969.72
2023-04-02T00:47:15.968Z,969.83
2023-04-02T00:47:47.972Z,969.83
2023-04-02T00:48:19.833Z,969.62
2023-04-02T00:48:51.915Z,969.72
2023-04-02T00:49:23.865Z,969.72
2023-04-02T00:49:55.808Z,969.83
2023-04-02T00:50:28.055Z,969.83
2023-04-02T00:50:59.969Z,970.03
2023-04-02T00:51:31.754Z,970.03
2023-04-02T00:52:03.874Z,969.52
2023-04-02T00:52:35.545Z,969.52
2023-04-02T00:53:07.801Z,969.83
2023-04-02T00:53:39.592Z,969.83
2023-04-02T00:54:11.720Z,969.62
2023-04-02T00:54:43.512Z,969.62
2023-04-02T00:55:15.704Z,969.83
2023-04-02T00:55:47.564Z,969.83
2023-04-02T00:56:19.643Z,969.52
2023-04-02T00:56:51.417Z,969.83
2023-04-02T00:57:07.920Z,969.83
2023-04-02T00:57:39.507Z,969.83
2023-04-02T00:58:23.362Z,969.93
2023-04-02T00:58:55.536Z,970.03
2023-04-02T00:59:27.446Z,970.03
2023-04-02T00:59:59.594Z,969.83
2023-04-02T01:00:31.696Z,969.83
2023-04-02T01:01:03.706Z,969.93
2023-04-02T01:01:35.188Z,969.93
2023-04-02T01:01:51.539Z,970.03
2023-04-02T01:02:35.327Z,970.03
2023-04-02T01:03:07.594Z,969.72
2023-04-02T01:03:39.388Z,969.72
2023-04-02T01:04:11.312Z,969.83
2023-04-02T01:04:43.076Z,969.83
2023-04-02T01:05:15.525Z,969.83
2023-04-02T01:05:47.362Z,969.83
2023-04-02T01:06:19.003Z,970.03
2023-04-02T01:06:51.170Z,969.83
2023-04-02T01:07:07.248Z,969.83
2023-04-02T01:07:51.244Z,969.72
2023-04-02T01:08:23.227Z,969.72
2023-04-02T01:08:54.824Z,969.83
2023-04-02T01:09:27.086Z,969.83
2023-04-02T01:09:59.116Z,969.72
2023-04-02T01:10:31.222Z,969.72
2023-04-02T01:11:03.474Z,969.93
2023-04-02T01:11:34.817Z,969.93
2023-04-02T01:11:51.132Z,970.13
2023-04-02T01:12:22.772Z,970.13
2023-04-02T01:12:39.088Z,970.13
2023-04-02T01:13:10.761Z,969.83
2023-04-02T01:13:42.713Z,969.83
2023-04-02T01:14:14.719Z,969.83
2023-04-02T01:14:46.775Z,969.83
2023-04-02T01:15:19.067Z,969.72
2023-04-02T01:15:50.755Z,969.72
2023-04-02T01:16:06.857Z,970.03
2023-04-02T01:16:38.732Z,970.03
2023-04-02T01:17:22.799Z,969.83
2023-04-02T01:17:54.658Z,969.83
2023-04-02T01:18:26.597Z,969.83
2023-04-02T01:18:58.886Z,969.72
2023-04-02T01:19:30.620Z,969.72
2023-04-02T01:20:03.383Z,970.03
2023-04-02T01:20:34.412Z,970.03
2023-04-02T01:21:06.504Z,969.72
2023-04-02T01:21:38.739Z,969.72
2023-04-02T01:22:10.385Z,969.93
2023-04-02T01:22:42.463Z,969.93
2023-04-02T01:23:14.464Z,969.83
2023-04-02T01:23:46.477Z,969.83
2023-04-02T01:24:18.449Z,970.03
2023-04-02T01:24:50.410Z,970.03
2023-04-02T01:25:06.845Z,969.93
2023-04-02T01:25:50.390Z,969.93
2023-04-02T01:26:22.326Z,969.93
2023-04-02T01:26:54.031Z,969.93
2023-04-02T01:27:26.356Z,969.93
2023-04-02T01:27:58.172Z,969.83
2023-04-02T01:28:30.545Z,969.83
2023-04-02T01:29:02.602Z,969.83
2023-04-02T01:29:34.032Z,969.83
2023-04-02T01:30:07.377Z,969.83
2023-04-02T01:30:38.305Z,969.83
2023-04-02T01:31:09.990Z,969.83
2023-04-02T01:31:42.030Z,969.83
2023-04-02T01:32:14.114Z,969.93
2023-04-02T01:32:46.107Z,969.93
2023-04-02T01:33:17.969Z,969.93
2023-04-02T01:33:49.942Z,969.93
2023-04-02T01:34:05.931Z,970.13
2023-04-02T01:34:37.873Z,970.13
2023-04-02T01:35:22.189Z,970.03
2023-04-02T01:35:53.856Z,970.03
2023-04-02T01:36:25.798Z,970.03
2023-04-02T01:36:57.934Z,970.03
2023-04-02T01:37:30.162Z,970.03
2023-04-02T01:38:02.341Z,970.03
2023-04-02T01:38:18.004Z,970.03
2023-04-02T01:38:49.786Z,970.03
2023-04-02T01:39:05.842Z,970.03
2023-04-02T01:39:37.874Z,970.03
2023-04-02T01:40:10.044Z,970.13
2023-04-02T01:40:41.774Z,970.13
2023-04-02T01:41:13.781Z,969.93
2023-04-02T01:41:45.651Z,969.93
2023-04-02T01:42:17.609Z,969.93
2023-04-02T01:42:49.865Z,969.93
2023-04-02T01:43:05.759Z,970.03
2023-04-02T01:43:49.647Z,970.03
2023-04-02T01:44:21.711Z,969.83
2023-04-02T01:44:53.360Z,969.93
2023-04-02T01:45:25.830Z,969.93
2023-04-02T01:45:57.521Z,970.03
2023-04-02T01:46:29.765Z,970.03
2023-04-02T01:47:01.357Z,970.13
2023-04-02T01:47:33.375Z,970.13
2023-04-02T01:48:05.544Z,970.44
2023-04-02T01:48:37.470Z,970.44
2023-04-02T01:49:09.233Z,970.03
2023-04-02T01:49:41.380Z,970.03
2023-04-02T01:50:13.460Z,970.13
2023-04-02T01:50:45.301Z,970.13
2023-04-02T01:51:17.091Z,970.13
2023-04-02T01:51:49.145Z,970.13
2023-04-02T01:52:05.350Z,969.93
2023-04-02T01:52:37.117Z,969.93
2023-04-02T01:53:21.336Z,969.93
2023-04-02T01:53:53.070Z,970.03
2023-04-02T01:54:25.047Z,970.03
2023-04-02T01:54:57.046Z,970.23
2023-04-02T01:55:29.803Z,970.23
2023-04-02T01:56:01.206Z,970.03
2023-04-02T01:56:33.143Z,970.03
2023-04-02T01:56:49.403Z,970.03
2023-04-02T01:57:33.110Z,970.13
2023-04-02T01:58:05.118Z,969.93
2023-04-02T01:58:37.539Z,969.93
2023-04-02T01:59:08.951Z,969.93
2023-04-02T01:59:41.012Z,969.93
2023-04-02T02:00:14.140Z,970.23
2023-04-02T02:00:44.844Z,970.23
2023-04-02T02:01:16.856Z,970.23
2023-04-02T02:01:48.819Z,970.23
2023-04-02T02:02:21.053Z,970.13
2023-04-02T02:02:52.622Z,970.03
2023-04-02T02:03:24.707Z,970.03
2023-04-02T02:03:56.769Z,970.13
2023-04-02T02:04:28.786Z,970.13
2023-04-02T02:05:01.065Z,970.23
2023-04-02T02:05:32.861Z,970.23
2023-04-02T02:06:04.706Z,970.13
2023-04-02T02:06:36.782Z,970.13
2023-04-02T02:07:08.609Z,970.23
2023-04-02T02:07:40.482Z,970.23
2023-04-02T02:08:12.594Z,970.03
2023-04-02T02:08:44.590Z,970.03
2023-04-02T02:09:16.336Z,970.23
2023-04-02T02:09:48.581Z,970.23
2023-04-02T02:10:20.768Z,970.13
2023-04-02T02:10:52.438Z,970.23
2023-04-02T02:11:24.378Z,970.23
2023-04-02T02:11:56.354Z,970.03
2023-04-02T02:12:28.341Z,970.03
2023-04-02T02:13:00.690Z,970.33
2023-04-02T02:13:32.235Z,970.33
2023-04-02T02:13:48.432Z,970.33
2023-04-02T02:14:32.249Z,970.03
2023-04-02T02:15:06.328Z,970.23
2023-04-02T02:15:36.418Z,970.23
2023-04-02T02:16:08.159Z,970.23
2023-04-02T02:16:40.249Z,970.23
2023-04-02T02:17:12.168Z,970.23
2023-04-02T02:17:43.999Z,970.23
2023-04-02T02:18:16.053Z,969.93
2023-04-02T02:18:48.089Z,969.93
2023-04-02T02:19:20.243Z,970.23
2023-04-02T02:19:52.018Z,970.13
2023-04-02T02:20:24.156Z,970.13
2023-04-02T02:20:55.965Z,970.23
2023-04-02T02:21:27.999Z,970.23
2023-04-02T02:22:00.118Z,970.23
2023-04-02T02:22:31.838Z,970.23
2023-04-02T02:22:48.100Z,970.23
2023-04-02T02:23:19.933Z,969.93
2023-04-02T02:23:35.876Z,969.93
2023-04-02T02:24:07.867Z,970.33
2023-04-02T02:24:39.833Z,970.33
2023-04-02T02:25:12.114Z,970.54
2023-04-02T02:25:43.807Z,970.54
2023-04-02T02:26:15.601Z,970.33
2023-04-02T02:26:47.802Z,970.33
2023-04-02T02:27:04.323Z,970.33
2023-04-02T02:27:35.639Z,970.33
2023-04-02T02:28:19.765Z,970.33
2023-04-02T02:28:51.632Z,970.13
2023-04-02T02:29:23.579Z,970.13
2023-04-02T02:29:55.650Z,970.33
2023-04-02T02:30:28.099Z,970.33
2023-04-02T02:30:59.633Z,970.33
2023-04-02T02:31:31.466Z,970.33
2023-04-02T02:31:47.821Z,970.33
2023-04-02T02:32:31.716Z,970.33
2023-04-02T02:33:04.676Z,970.23
2023-04-02T02:33:35.492Z,970.23
2023-04-02T02:34:07.482Z,970.44
2023-04-02T02:34:39.595Z,970.44
2023-04-02T02:35:11.757Z,970.33
2023-04-02T02:35:43.284Z,970.33
2023-04-02T02:36:15.408Z,970.54
2023-04-02T02:36:47.341Z,970.54
2023-04-02T02:37:19.362Z,970.23
2023-04-02T02:37:51.221Z,970.44
2023-04-02T02:38:23.126Z,970.44
2023-04-02T02:38:55.233Z,970.44
2023-04-02T02:39:27.426Z,970.44
2023-04-02T02:39:59.255Z,970.44
2023-04-02T02:40:31.624Z,970.44
2023-04-02T02:40:47.260Z,970.44
2023-04-02T02:41:19.321Z,970.33
2023-04-02T02:41:35.179Z,970.33
2023-04-02T02:42:07.038Z,970.33
2023-04-02T02:42:39.008Z,970.33
2023-04-02T02:43:11.057Z,970.44
2023-04-02T02:43:43.132Z,970.44
2023-04-02T02:44:14.900Z,970.54
2023-04-02T02:44:46.918Z,970.54
2023-04-02T02:45:06.053Z,970.44
2023-04-02T02:45:35.014Z,970.44
2023-04-02T02:46:19.333Z,970.44
2023-04-02T02:46:51.058Z,970.44
2023-04-02T02:47:22.869Z,970.23
2023-04-02T02:47:55.011Z,970.64
2023-04-02T02:48:27.009Z,970.64
2023-04-02T02:48:58.677Z,970.44
2023-04-02T02:49:31.118Z,970.44
2023-04-02T02:50:04.113Z,970.23
2023-04-02T02:50:34.723Z,970.23
2023-04-02T02:51:06.732Z,970.44
2023-04-02T02:51:38.961Z,970.44
2023-04-02T02:52:10.752Z,970.64
2023-04-02T02:52:42.849Z,970.64
2023-04-02T02:53:14.631Z,970.74
2023-04-02T02:53:46.607Z,970.74
2023-04-02T02:54:03.678Z,970.54
2023-04-02T02:54:46.562Z,970.54
2023-04-02T02:55:19.030Z,970.54
2023-04-02T02:55:50.636Z,970.54
2023-04-02T02:56:22.466Z,970.54
2023-04-02T02:56:54.464Z,970.54
2023-04-02T02:57:26.897Z,970.54
2023-04-02T02:57:58.349Z,970.54
2023-04-02T02:58:30.480Z,970.54
2023-04-02T02:59:02.750Z,970.54
2023-04-02T02:59:34.419Z,970.54
2023-04-02T03:00:08.738Z,970.54
2023-04-02T03:00:38.476Z,970.54
2023-04-02T03:01:10.555Z,970.64
2023-04-02T03:01:42.362Z,970.64
2023-04-02T03:02:14.101Z,970.64
2023-04-02T03:02:46.360Z,970.64
2023-04-02T03:03:02.748Z,970.54
2023-04-02T03:03:34.512Z,970.54
2023-04-02T03:04:18.541Z,970.54
2023-04-02T03:04:50.366Z,970.54
2023-04-02T03:05:22.509Z,970.64
2023-04-02T03:05:54.186Z,970.54
2023-04-02T03:06:26.766Z,970.54
2023-04-02T03:06:59.313Z,970.64
2023-04-02T03:07:31.438Z,970.64
2023-04-02T03:07:47.378Z,970.64
2023-04-02T03:08:31.648Z,970.64
2023-04-02T03:09:04.612Z,970.54
2023-04-02T03:09:34.123Z,970.54
2023-04-02T03:10:06.093Z,970.74
2023-04-02T03:10:37.871Z,970.74
2023-04-02T03:11:10.192Z,970.74
2023-04-02T03:11:41.909Z,970.74
2023-04-02T03:12:13.716Z,970.54
2023-04-02T03:12:45.821Z,970.54
2023-04-02T03:13:17.850Z,970.74
2023-04-02T03:13:49.837Z,970.74
2023-04-02T03:14:21.665Z,970.54
2023-04-02T03:14:53.760Z,970.54
2023-04-02T03:15:26.474Z,970.54
2023-04-02T03:15:57.711Z,970.64
2023-04-02T03:16:30.040Z,970.64
2023-04-02T03:17:01.787Z,970.74
2023-04-02T03:17:33.576Z,970.74
2023-04-02T03:18:05.592Z,970.74
2023-04-02T03:18:37.587Z,970.74
2023-04-02T03:19:09.724Z,970.91
2023-04-02T03:19:41.626Z,970.91
2023-04-02T03:20:13.663Z,970.81
2023-04-02T03:20:45.530Z,970.81
2023-04-02T03:21:01.702Z,970.64
2023-04-02T03:21:33.344Z,970.64
2023-04-02T03:22:17.423Z,970.54
2023-04-02T03:22:49.565Z,970.54
2023-04-02T03:23:05.606Z,971.01
2023-04-02T03:23:37.520Z,971.01
2023-04-02T03:24:21.379Z,970.81
2023-04-02T03:24:53.383Z,970.64
2023-04-02T03:25:25.469Z,970.64
2023-04-02T03:25:57.223Z,970.54
2023-04-02T03:26:29.331Z,970.54
2023-04-02T03:27:01.438Z,970.74
2023-04-02T03:27:33.046Z,970.74
2023-04-02T03:28:05.188Z,970.74
2023-04-02T03:28:37.482Z,970.74
2023-04-02T03:29:09.571Z,971.01
2023-04-02T03:29:40.958Z,971.01
2023-04-02T03:30:13.817Z,971.01
2023-04-02T03:30:45.191Z,971.01
2023-04-02T03:31:17.173Z,970.91
2023-04-02T03:31:49.244Z,970.91
2023-04-02T03:32:21.238Z,970.91
2023-04-02T03:32:53.113Z,970.81
2023-04-02T03:33:24.930Z,970.81
2023-04-02T03:33:56.853Z,971.01
2023-04-02T03:34:29.056Z,971.01
2023-04-02T03:35:01.608Z,970.91
2023-04-02T03:35:33.376Z,970.91
2023-04-02T03:36:05.193Z,970.81
2023-04-02T03:36:36.778Z,970.81
2023-04-02T03:37:08.765Z,970.81
2023-04-02T03:37:40.796Z,970.81
2023-04-02T03:38:12.738Z,971.01
2023-04-02T03:38:44.844Z,971.01
2023-04-02T03:39:16.757Z,971.01
2023-04-02T03:39:49.006Z,971.01
2023-04-02T03:40:20.975Z,970.74
2023-04-02T03:40:52.750Z,970.91
2023-04-02T03:41:24.609Z,970.91
2023-04-02T03:41:56.648Z,970.81
2023-04-02T03:42:28.563Z,970.81
2023-04-02T03:42:44.660Z,970.81
2023-04-02T03:43:28.619Z,971.11
2023-04-02T03:44:00.559Z,970.91
2023-04-02T03:44:32.504Z,970.91
2023-04-02T03:45:06.213Z,970.91
2023-04-02T03:45:36.509Z,970.91
2023-04-02T03:46:08.550Z,970.81
2023-04-02T03:46:40.914Z,970.81
2023-04-02T03:47:12.310Z,970.81
2023-04-02T03:47:44.467Z,970.81
2023-04-02T03:48:00.728Z,971.01
2023-04-02T03:48:44.443Z,971.01
2023-04-02T03:49:16.473Z,971.01
2023-04-02T03:49:48.191Z,971.01
2023-04-02T03:50:20.606Z,971.11
2023-04-02T03:50:52.309Z,971.01
2023-04-02T03:51:24.291Z,971.01
2023-04-02T03:51:56.101Z,971.11
2023-04-02T03:52:28.167Z,971.11
2023-04-02T03:52:44.330Z,971.11
2023-04-02T03:53:16.109Z,971.21
2023-04-02T03:54:00.114Z,971.01
2023-04-02T03:54:16.159Z,971.01
2023-04-02T03:55:00.635Z,971.21
2023-04-02T03:55:16.224Z,971.21
2023-04-02T03:56:00.289Z,971.21
2023-04-02T03:56:32.027Z,971.21
2023-04-02T03:57:04.387Z,970.91
2023-04-02T03:57:35.843Z,970.91
2023-04-02T03:58:07.933Z,971.21
2023-04-02T03:58:40.439Z,971.21
2023-04-02T03:59:11.710Z,971.11
2023-04-02T03:59:43.845Z,971.11
2023-04-02T04:00:18.501Z,971.21
2023-04-02T04:00:47.877Z,971.21
2023-04-02T04:01:20.106Z,971.32
2023-04-02T04:01:51.760Z,971.11
2023-04-02T04:02:23.797Z,971.11
2023-04-02T04:02:55.954Z,971.01
2023-04-02T04:03:27.564Z,971.01
2023-04-02T04:03:43.920Z,971.01
2023-04-02T04:04:27.836Z,971.11
2023-04-02T04:04:59.999Z,971.32
2023-04-02T04:05:32.280Z,971.32
2023-04-02T04:06:04.272Z,971.11
2023-04-02T04:06:35.483Z,971.11
2023-04-02T04:07:07.883Z,971.21
2023-04-02T04:07:40.082Z,971.21
2023-04-02T04:08:11.444Z,971.21
2023-04-02T04:08:43.539Z,971.21
2023-04-02T04:09:15.601Z,971.21
2023-04-02T04:09:47.467Z,971.21
2023-04-02T04:10:20.235Z,971.42
2023-04-02T04:10:51.491Z,971.32
2023-04-02T04:11:23.414Z,971.32
2023-04-02T04:11:55.405Z,971.32
2023-04-02T04:12:27.226Z,971.32
2023-04-02T04:12:43.603Z,971.32
2023-04-02T04:13:15.526Z,971.21
2023-04-02T04:13:59.444Z,971.11
2023-04-02T04:14:31.369Z,971.11
2023-04-02T04:15:05.539Z,971.32
2023-04-02T04:15:35.194Z,971.32
2023-04-02T04:16:07.211Z,971.01
2023-04-02T04:16:39.337Z,971.01
2023-04-02T04:17:11.329Z,971.32
2023-04-02T04:17:43.138Z,971.32
2023-04-02T04:17:59.502Z,971.11
2023-04-02T04:18:31.111Z,971.11
2023-04-02T04:19:15.203Z,971.32
2023-04-02T04:19:47.042Z,971.32
2023-04-02T04:20:19.655Z,971.11
2023-04-02T04:20:51.304Z,971.21
2023-04-02T04:21:23.143Z,971.21
2023-04-02T04:21:54.961Z,971.21
2023-04-02T04:22:27.013Z,971.21
2023-04-02T04:22:43.205Z,971.21
2023-04-02T04:23:26.847Z,971.21
2023-04-02T04:23:58.952Z,971.32
2023-04-02T04:24:30.993Z,971.32
2023-04-02T04:25:03.734Z,971.21
2023-04-02T04:25:35.039Z,971.21
2023-04-02T04:26:06.813Z,971.42
2023-04-02T04:26:38.705Z,971.42
2023-04-02T04:27:10.794Z,971.32
2023-04-02T04:27:42.746Z,971.32
2023-04-02T04:28:14.777Z,971.42
2023-04-02T04:28:46.719Z,971.42
2023-04-02T04:29:18.613Z,971.52
2023-04-02T04:29:50.684Z,971.52
2023-04-02T04:30:23.095Z,971.42
2023-04-02T04:30:54.389Z,971.52
2023-04-02T04:31:26.453Z,971.52
2023-04-02T04:31:58.851Z,971.11
2023-04-02T04:32:30.750Z,971.11
2023-04-02T04:33:02.803Z,971.42
2023-04-02T04:33:34.430Z,971.42
2023-04-02T04:34:06.463Z,971.62
2023-04-02T04:34:38.602Z,971.62
2023-04-02T04:35:10.803Z,971.32
2023-04-02T04:35:42.286Z,971.32
2023-04-02T04:36:14.472Z,971.62
2023-04-02T04:36:46.359Z,971.62
2023-04-02T04:37:18.320Z,971.52
2023-04-02T04:37:50.428Z,971.52
2023-04-02T04:38:22.245Z,971.62
2023-04-02T04:38:54.269Z,971.52
2023-04-02T04:39:26.150Z,971.52
2023-04-02T04:39:42.301Z,971.52
2023-04-02T04:40:26.478Z,971.42
2023-04-02T04:40:58.222Z,971.42
2023-04-02T04:41:30.346Z,971.42
2023-04-02T04:42:02.497Z,971.42
2023-04-02T04:42:33.998Z,971.42
2023-04-02T04:43:06.105Z,971.52
2023-04-02T04:43:38.196Z,971.52
2023-04-02T04:44:10.028Z,971.52
2023-04-02T04:44:41.946Z,971.52
2023-04-02T04:45:14.919Z,971.52
2023-04-02T04:45:46.080Z,971.52
2023-04-02T04:46:17.831Z,971.62
2023-04-02T04:46:50.176Z,971.62
2023-04-02T04:47:21.873Z,971.62
2023-04-02T04:47:53.939Z,971.62
2023-04-02T04:48:25.687Z,971.62
2023-04-02T04:48:58.050Z,971.62
2023-04-02T04:49:29.931Z,971.62
2023-04-02T04:50:02.475Z,971.52
2023-04-02T04:50:33.689Z,971.52
2023-04-02T04:51:05.642Z,971.72
2023-04-02T04:51:37.749Z,971.72
2023-04-02T04:52:09.950Z,971.72
2023-04-02T04:52:41.572Z,971.72
2023-04-02T04:52:57.689Z,971.52
2023-04-02T04:53:30.012Z,971.52
2023-04-02T04:54:13.612Z,971.52
2023-04-02T04:54:45.636Z,971.52
2023-04-02T04:55:17.756Z,971.72
2023-04-02T04:55:49.952Z,971.72
2023-04-02T04:56:21.474Z,971.62
2023-04-02T04:56:53.668Z,971.42
2023-04-02T04:57:25.401Z,971.42
2023-04-02T04:57:41.558Z,971.42
2023-04-02T04:58:25.441Z,971.52
2023-04-02T04:58:57.307Z,971.93
2023-04-02T04:59:29.673Z,971.93
2023-04-02T05:00:03.782Z,971.82
2023-04-02T05:00:33.207Z,971.82
2023-04-02T05:01:05.476Z,971.93
2023-04-02T05:01:37.455Z,971.93
2023-04-02T05:02:09.365Z,971.42
2023-04-02T05:02:41.350Z,971.42
2023-04-02T05:02:57.360Z,971.93
2023-04-02T05:03:41.363Z,971.93
2023-04-02T05:04:13.330Z,971.72
2023-04-02T05:04:45.092Z,971.72
2023-04-02T05:05:17.294Z,971.82
2023-04-02T05:05:49.396Z,971.82
2023-04-02T05:06:21.171Z,971.62
2023-04-02T05:06:53.081Z,971.62
2023-04-02T05:07:24.966Z,971.62
2023-04-02T05:07:41.337Z,971.62
2023-04-02T05:08:13.105Z,971.82
2023-04-02T05:08:29.522Z,971.82
2023-04-02T05:09:01.145Z,971.82
2023-04-02T05:09:32.881Z,971.82
2023-04-02T05:10:05.852Z,971.52
2023-04-02T05:10:36.998Z,971.52
2023-04-02T05:11:08.902Z,971.82
2023-04-02T05:11:41.164Z,971.82
2023-04-02T05:11:56.939Z,971.82
2023-04-02T05:12:28.986Z,971.82
2023-04-02T05:13:13.109Z,971.72
2023-04-02T05:13:44.808Z,971.72
2023-04-02T05:14:16.919Z,971.62
2023-04-02T05:14:49.404Z,971.62
2023-04-02T05:15:21.501Z,971.93
2023-04-02T05:15:52.870Z,971.72
2023-04-02T05:16:24.782Z,971.72
2023-04-02T05:16:56.816Z,971.82
2023-04-02T05:17:28.883Z,971.82
2023-04-02T05:18:01.013Z,971.72
2023-04-02T05:18:16.849Z,971.72
2023-04-02T05:18:48.824Z,971.72
2023-04-02T05:19:32.855Z,971.72
2023-04-02T05:20:05.632Z,971.72
2023-04-02T05:20:36.663Z,971.72
2023-04-02T05:21:08.842Z,971.72
2023-04-02T05:21:40.913Z,971.72
2023-04-02T05:22:12.750Z,971.72
2023-04-02T05:22:44.611Z,971.72
2023-04-02T05:23:16.695Z,971.72
2023-04-02T05:23:48.534Z,971.72
2023-04-02T05:24:20.950Z,971.93
2023-04-02T05:24:52.612Z,971.93
2023-04-02T05:25:27.204Z,971.93
2023-04-02T05:25:40.856Z,971.93
2023-04-02T05:26:12.449Z,971.93
2023-04-02T05:26:28.600Z,971.93
2023-04-02T05:27:00.403Z,971.93
2023-04-02T05:27:32.440Z,971.93
2023-04-02T05:28:04.978Z,971.93
2023-04-02T05:28:36.488Z,971.93
2023-04-02T05:29:08.379Z,971.93
2023-04-02T05:29:40.632Z,971.93
2023-04-02T05:29:56.458Z,971.93
2023-04-02T05:30:28.784Z,971.93
2023-04-02T05:31:12.425Z,972.03
2023-04-02T05:31:44.317Z,972.03
2023-04-02T05:32:16.198Z,971.93
2023-04-02T05:32:48.194Z,971.93
2023-04-02T05:33:20.349Z,972.13
2023-04-02T05:33:52.071Z,972.03
2023-04-02T05:34:24.083Z,972.03
2023-04-02T05:34:56.160Z,971.72
2023-04-02T05:35:28.479Z,971.72
2023-04-02T05:36:00.293Z,971.93
2023-04-02T05:36:31.980Z,971.93
2023-04-02T05:37:06.472Z,972.03
2023-04-02T05:37:35.966Z,972.03
2023-04-02T05:38:07.957Z,972.03
2023-04-02T05:38:40.109Z,972.03
2023-04-02T05:38:55.966Z,972.13
2023-04-02T05:39:40.258Z,972.13
2023-04-02T05:40:12.346Z,971.93
2023-04-02T05:40:43.887Z,971.93
2023-04-02T05:41:15.806Z,972.13
2023-04-02T05:41:47.900Z,972.13
2023-04-02T05:42:20.222Z,972.03
2023-04-02T05:42:51.674Z,972.23
2023-04-02T05:43:23.821Z,972.23
2023-04-02T05:43:55.750Z,972.13
2023-04-02T05:44:27.739Z,972.13
2023-04-02T05:45:00.116Z,972.03
2023-04-02T05:45:32.070Z,972.03
2023-04-02T05:46:04.156Z,971.82
2023-04-02T05:46:35.743Z,971.82
2023-04-02T05:47:07.569Z,972.23
2023-04-02T05:47:39.647Z,972.23
2023-04-02T05:47:55.775Z,972.03
2023-04-02T05:48:27.464Z,972.03
2023-04-02T05:49:11.599Z,972.23
2023-04-02T05:49:43.435Z,972.23
2023-04-02T05:50:15.682Z,972.23
2023-04-02T05:50:47.490Z,972.23
2023-04-02T05:51:19.623Z,972.13
2023-04-02T05:51:51.353Z,972.13
2023-04-02T05:52:23.290Z,972.23
2023-04-02T05:52:39.700Z,972.23
2023-04-02T05:53:23.350Z,972.03
2023-04-02T05:53:55.493Z,972.23
2023-04-02T05:54:27.214Z,972.23
2023-04-02T05:54:59.581Z,972.33
2023-04-02T05:55:32.020Z,972.33
2023-04-02T05:56:04.401Z,972.33
2023-04-02T05:56:35.139Z,972.33
2023-04-02T05:57:07.023Z,972.03
2023-04-02T05:57:46.925Z,972.03
2023-04-02T05:58:31.882Z,972.33
2023-04-02T05:58:45.457Z,972.33
2023-04-02T05:59:15.173Z,972.23
2023-04-02T05:59:47.016Z,972.23
2023-04-02T06:00:19.787Z,972.33
2023-04-02T06:00:51.240Z,972.33
2023-04-02T06:01:22.951Z,972.23
2023-04-02T06:01:39.384Z,972.23
2023-04-02T06:02:11.049Z,972.13
2023-04-02T06:02:27.132Z,972.13
2023-04-02T06:02:59.333Z,972.33
2023-04-02T06:03:30.976Z,972.33
2023-04-02T06:04:03.606Z,972.13
2023-04-02T06:04:34.922Z,972.13
2023-04-02T06:05:06.989Z,972.43
2023-04-02T06:05:38.886Z,972.43
2023-04-02T06:05:55.118Z,972.54
2023-04-02T06:06:26.827Z,972.54
2023-04-02T06:07:11.083Z,972.23
2023-04-02T06:07:42.621Z,972.23
2023-04-02T06:08:14.652Z,972.43
2023-04-02T06:08:46.680Z,972.43
2023-04-02T06:09:18.733Z,972.33
2023-04-02T06:09:50.591Z,972.33
2023-04-02T06:10:25.085Z,972.74
2023-04-02T06:10:38.860Z,972.74
2023-04-02T06:11:22.627Z,972.54
2023-04-02T06:11:54.592Z,972.54
2023-04-02T06:12:26.374Z,972.54
2023-04-02T06:12:58.539Z,972.43
2023-04-02T06:13:30.743Z,972.43
2023-04-02T06:14:03.052Z,972.43
2023-04-02T06:14:34.347Z,972.43
2023-04-02T06:15:07.008Z,972.43
2023-04-02T06:15:38.703Z,972.43
2023-04-02T06:16:10.677Z,972.54
2023-04-02T06:16:42.345Z,972.54
2023-04-02T06:17:14.322Z,972.23
2023-04-02T06:17:46.320Z,972.23
2023-04-02T06:18:18.384Z,972.74
2023-04-02T06:18:50.284Z,972.74
2023-04-02T06:19:22.162Z,972.43
2023-04-02T06:19:54.286Z,972.64
2023-04-02T06:20:26.501Z,972.64
2023-04-02T06:20:58.024Z,972.54
2023-04-02T06:21:30.701Z,972.54
2023-04-02T06:22:02.626Z,972.33
2023-04-02T06:22:34.061Z,972.33
2023-04-02T06:23:05.987Z,972.84
2023-04-02T06:23:38.002Z,972.84
2023-04-02T06:23:54.192Z,972.43
2023-04-02T06:24:25.967Z,972.43
2023-04-02T06:25:10.478Z,972.54
2023-04-02T06:25:41.845Z,972.54
2023-04-02T06:26:16.629Z,972.54
2023-04-02T06:26:45.915Z,972.54
2023-04-02T06:27:17.978Z,972.54
2023-04-02T06:27:50.396Z,972.54
2023-04-02T06:28:21.808Z,972.54
2023-04-02T06:28:38.449Z,972.54
2023-04-02T06:29:21.780Z,972.54
2023-04-02T06:29:53.867Z,972.74
2023-04-02T06:30:26.101Z,972.74
2023-04-02T06:30:57.752Z,972.64
2023-04-02T06:31:29.976Z,972.64
2023-04-02T06:32:02.275Z,972.54