createdAt,value
2023-02-09T00:02:24.275Z,10.10
2023-02-09T00:04:52.524Z,9.20
2023-02-09T00:07:21.250Z,10.43
2023-02-09T00:09:49.737Z,9.43
2023-02-09T00:12:35.238Z,10.77
2023-02-09T00:15:05.785Z,9.67
2023-02-09T00:17:34.322Z,9.97
2023-02-09T00:20:02.466Z,10.73
2023-02-09T00:22:30.557Z,9.70
2023-02-09T00:24:58.945Z,11.70
2023-02-09T00:27:28.707Z,10.93
2023-02-09T00:29:57.086Z,10.27
2023-02-09T00:32:27.047Z,10.77
2023-02-09T00:34:55.008Z,10.40
2023-02-09T00:37:23.418Z,9.67
2023-02-09T00:39:52.075Z,10.43
2023-02-09T00:42:20.121Z,9.90
2023-02-09T00:44:48.320Z,10.17
2023-02-09T00:47:16.679Z,9.90
2023-02-09T00:49:46.250Z,9.90
2023-02-09T00:52:14.307Z,9.60
2023-02-09T00:54:42.693Z,10.43
2023-02-09T00:57:11.105Z,8.33
2023-02-09T00:59:40.992Z,9.47
2023-02-09T01:02:09.472Z,9.40
2023-02-09T01:04:39.382Z,9.23
2023-02-09T01:07:09.518Z,9.33
2023-02-09T01:09:37.940Z,9.67
2023-02-09T01:12:06.245Z,9.27
2023-02-09T01:14:34.542Z,9.10
2023-02-09T01:17:02.947Z,9.80
2023-02-09T01:19:31.397Z,8.63
2023-02-09T01:21:59.567Z,9.97
2023-02-09T01:24:29.638Z,9.80
2023-02-09T01:26:57.797Z,9.80
2023-02-09T01:29:26.838Z,9.33
2023-02-09T01:31:55.049Z,9.57
2023-02-09T01:34:23.252Z,9.73
2023-02-09T01:36:51.604Z,9.90
2023-02-09T01:39:19.877Z,9.90
2023-02-09T01:41:49.765Z,10.03
2023-02-09T01:44:55.345Z,10.30
2023-02-09T01:47:23.371Z,9.93
2023-02-09T01:49:52.533Z,10.63
2023-02-09T01:52:24.767Z,11.23
2023-02-09T01:54:57.785Z,10.33
2023-02-09T01:57:32.706Z,10.43
2023-02-09T02:00:06.911Z,10.63
2023-02-09T02:02:36.409Z,10.37
2023-02-09T02:05:06.096Z,10.13
2023-02-09T02:07:40.686Z,9.90
2023-02-09T02:10:10.363Z,10.60
2023-02-09T02:12:41.730Z,11.00
2023-02-09T02:15:12.546Z,11.47
2023-02-09T02:18:08.745Z,10.37
2023-02-09T02:21:04.424Z,9.87
2023-02-09T02:23:43.381Z,10.17
2023-02-09T02:26:52.602Z,10.80
2023-02-09T02:30:07.223Z,9.83
2023-02-09T02:32:50.026Z,10.60
2023-02-09T02:35:26.720Z,10.97
2023-02-09T02:38:04.697Z,11.23
2023-02-09T02:40:42.618Z,10.70
2023-02-09T02:43:23.201Z,11.03
2023-02-09T02:46:00.362Z,10.07
2023-02-09T02:48:37.284Z,10.37
2023-02-09T02:51:09.338Z,11.37
2023-02-09T02:53:39.163Z,11.50
2023-02-09T02:56:12.177Z,10.60
2023-02-09T02:58:42.151Z,11.03
2023-02-09T03:01:14.626Z,10.47
2023-02-09T03:03:47.212Z,11.53
2023-02-09T03:06:16.946Z,11.20
2023-02-09T03:08:50.775Z,10.60
2023-02-09T03:11:20.959Z,10.50
2023-02-09T03:14:06.512Z,9.83
2023-02-09T03:16:41.569Z,11.20
2023-02-09T03:19:20.606Z,10.93
2023-02-09T03:21:54.621Z,11.07
2023-02-09T03:24:33.568Z,10.97
2023-02-09T03:27:08.791Z,10.87
2023-02-09T03:29:39.523Z,10.63
2023-02-09T03:32:08.503Z,11.00
2023-02-09T03:34:38.390Z,10.40
2023-02-09T03:37:06.680Z,10.63
2023-02-09T03:39:36.135Z,11.30
2023-02-09T03:42:04.887Z,10.87
2023-02-09T03:44:33.272Z,10.10
2023-02-09T03:47:03.646Z,10.33
2023-02-09T03:49:34.676Z,10.73
2023-02-09T03:52:06.149Z,10.73
2023-02-09T03:54:35.618Z,11.17
2023-02-09T03:57:04.754Z,10.87
2023-02-09T03:59:36.866Z,11.07
2023-02-09T04:02:07.002Z,11.27
2023-02-09T04:04:35.321Z,11.27
2023-02-09T04:07:07.737Z,10.57
2023-02-09T04:09:38.120Z,10.63
2023-02-09T04:12:07.104Z,13.83
2023-02-09T04:14:35.305Z,13.43
2023-02-09T04:17:04.042Z,11.17
2023-02-09T04:19:33.499Z,11.27
2023-02-09T04:22:05.120Z,10.90
2023-02-09T04:24:33.195Z,10.77
2023-02-09T04:27:01.604Z,10.63
2023-02-09T04:29:30.064Z,10.87
2023-02-09T04:31:58.474Z,11.00
2023-02-09T04:34:27.262Z,11.00
2023-02-09T04:36:55.488Z,11.47
2023-02-09T04:39:25.204Z,11.33
2023-02-09T04:41:53.737Z,10.93
2023-02-09T04:44:22.639Z,10.73
2023-02-09T04:46:51.020Z,10.27
2023-02-09T04:49:19.215Z,10.77
2023-02-09T04:51:47.433Z,10.50
2023-02-09T04:54:15.645Z,14.13
2023-02-09T04:56:45.605Z,14.20
2023-02-09T04:59:32.844Z,14.23
2023-02-09T05:02:00.925Z,12.23
2023-02-09T05:04:29.096Z,10.50
2023-02-09T05:06:57.366Z,10.97
2023-02-09T05:09:25.468Z,12.70
2023-02-09T05:11:55.173Z,12.73
2023-02-09T05:14:23.412Z,11.60
2023-02-09T05:16:51.800Z,11.17
2023-02-09T05:19:20.026Z,12.03
2023-02-09T05:21:48.189Z,11.70
2023-02-09T05:24:16.448Z,10.10
2023-02-09T05:26:44.591Z,11.73
2023-02-09T05:29:14.603Z,11.20
2023-02-09T05:31:43.265Z,11.70
2023-02-09T05:34:11.478Z,12.20
2023-02-09T05:36:39.684Z,14.07
2023-02-09T05:39:07.915Z,18.80
2023-02-09T05:41:53.097Z,18.73
2023-02-09T05:44:22.984Z,19.73
2023-02-09T05:46:51.110Z,17.37
2023-02-09T05:49:19.372Z,14.93
2023-02-09T05:51:49.172Z,15.83
2023-02-09T05:54:19.280Z,14.97
2023-02-09T05:56:48.117Z,16.67
2023-02-09T05:59:16.537Z,17.77
2023-02-09T06:01:46.002Z,14.17
2023-02-09T06:04:15.400Z,12.87
2023-02-09T06:06:43.444Z,13.27
2023-02-09T06:09:11.943Z,12.33
2023-02-09T06:11:40.577Z,12.33
2023-02-09T06:14:09.706Z,11.20
2023-02-09T06:16:42.948Z,12.23
2023-02-09T06:19:14.021Z,12.10
2023-02-09T06:21:43.746Z,12.77
2023-02-09T06:24:12.402Z,11.70
2023-02-09T06:26:43.713Z,11.63
2023-02-09T06:29:12.265Z,11.37
2023-02-09T06:31:42.276Z,11.83
2023-02-09T06:34:12.993Z,12.93
2023-02-09T06:36:41.200Z,12.23
2023-02-09T06:39:09.995Z,11.23
2023-02-09T06:41:41.145Z,11.33
2023-02-09T06:44:11.592Z,11.47
2023-02-09T06:46:40.507Z,11.43
2023-02-09T06:49:08.953Z,11.73
2023-02-09T06:51:39.225Z,10.63
2023-02-09T06:54:07.876Z,11.90
2023-02-09T06:56:37.265Z,11.13
2023-02-09T06:59:05.322Z,11.87
2023-02-09T07:01:33.606Z,11.83
2023-02-09T07:04:02.154Z,12.33
2023-02-09T07:06:30.678Z,12.03
2023-02-09T07:09:00.549Z,11.50
2023-02-09T07:11:29.094Z,11.60
2023-02-09T07:13:57.490Z,11.90
2023-02-09T07:16:25.905Z,11.57
2023-02-09T07:18:55.288Z,12.10
2023-02-09T07:21:23.971Z,12.97
2023-02-09T07:23:53.405Z,14.50
2023-02-09T07:26:23.118Z,12.43
2023-02-09T07:28:51.498Z,11.80
2023-02-09T07:31:19.923Z,12.23
2023-02-09T07:33:49.345Z,13.60
2023-02-09T07:36:19.680Z,14.03
2023-02-09T07:38:48.651Z,12.87
2023-02-09T07:41:19.387Z,12.63
2023-02-09T07:43:49.431Z,12.27
2023-02-09T07:46:19.461Z,11.37
2023-02-09T07:48:47.792Z,11.10
2023-02-09T07:51:16.791Z,11.47
2023-02-09T07:53:44.935Z,11.07
2023-02-09T07:56:13.347Z,12.63
2023-02-09T07:58:41.721Z,11.43
2023-02-09T08:01:13.987Z,11.57
2023-02-09T08:03:47.247Z,11.33
2023-02-09T08:06:21.797Z,11.30
2023-02-09T08:08:52.392Z,11.80
2023-02-09T08:11:23.782Z,10.93
2023-02-09T08:13:54.811Z,11.03
2023-02-09T08:16:29.087Z,11.40
2023-02-09T08:19:01.935Z,10.80
2023-02-09T08:21:32.672Z,10.90
2023-02-09T08:24:01.994Z,10.43
2023-02-09T08:26:31.539Z,11.40
2023-02-09T08:29:01.026Z,10.77
2023-02-09T08:31:30.864Z,11.43
2023-02-09T08:33:59.352Z,10.77
2023-02-09T08:36:28.205Z,9.83
2023-02-09T08:38:56.609Z,11.00
2023-02-09T08:41:24.898Z,10.53
2023-02-09T08:43:53.454Z,11.03
2023-02-09T08:46:22.113Z,10.47
2023-02-09T08:48:54.148Z,10.63
2023-02-09T08:51:22.519Z,10.63
2023-02-09T08:53:53.024Z,11.40
2023-02-09T08:56:23.688Z,10.83
2023-02-09T08:58:52.070Z,11.27
2023-02-09T09:01:21.661Z,10.63
2023-02-09T09:03:51.707Z,10.37
2023-02-09T09:06:20.217Z,11.83
2023-02-09T09:08:48.529Z,10.77
2023-02-09T09:11:17.491Z,10.47
2023-02-09T09:13:45.562Z,10.70
2023-02-09T09:16:17.681Z,10.93
2023-02-09T09:18:46.353Z,10.40
2023-02-09T09:21:18.083Z,10.20
2023-02-09T09:23:47.610Z,10.43
2023-02-09T09:26:16.475Z,11.40
2023-02-09T09:28:45.018Z,11.40
2023-02-09T09:31:17.437Z,10.20
2023-02-09T09:33:46.758Z,10.27
2023-02-09T09:36:17.077Z,10.90
2023-02-09T09:38:45.758Z,10.53
2023-02-09T09:41:24.633Z,11.23
2023-02-09T09:43:53.857Z,11.17
2023-02-09T09:46:34.395Z,10.33
2023-02-09T09:49:02.878Z,11.33
2023-02-09T09:51:38.454Z,11.23
2023-02-09T09:54:10.252Z,11.73
2023-02-09T09:56:41.270Z,11.47
2023-02-09T09:59:18.330Z,10.87
2023-02-09T10:01:50.069Z,11.57
2023-02-09T10:04:21.198Z,10.93
2023-02-09T10:06:58.651Z,11.23
2023-02-09T10:09:35.009Z,11.30
2023-02-09T10:12:24.529Z,10.53
2023-02-09T10:14:52.972Z,11.97
2023-02-09T10:17:21.061Z,11.13
2023-02-09T10:20:01.774Z,12.03
2023-02-09T10:22:32.217Z,11.00
2023-02-09T10:25:01.052Z,11.63
2023-02-09T10:27:31.438Z,11.27
2023-02-09T10:30:19.275Z,11.93
2023-02-09T10:32:48.129Z,11.50
2023-02-09T10:35:43.221Z,11.83
2023-02-09T10:38:18.354Z,11.67
2023-02-09T10:40:47.997Z,12.43
2023-02-09T10:43:25.467Z,11.77
2023-02-09T10:45:56.056Z,12.37
2023-02-09T10:48:25.773Z,11.37
2023-02-09T10:50:57.345Z,11.67
2023-02-09T10:53:29.825Z,12.03
2023-02-09T10:56:04.201Z,11.53
2023-02-09T10:58:34.249Z,12.60
2023-02-09T11:01:17.590Z,12.03
2023-02-09T11:04:01.546Z,12.10
2023-02-09T11:06:35.165Z,12.30
2023-02-09T11:09:08.983Z,11.97
2023-02-09T11:11:39.656Z,15.27
2023-02-09T11:14:12.907Z,13.17
2023-02-09T11:17:16.402Z,22.30
2023-02-09T11:20:21.609Z,20.07
2023-02-09T11:23:04.192Z,15.63
2023-02-09T11:25:39.389Z,26.07
2023-02-09T11:28:33.186Z,16.50
2023-02-09T11:31:19.757Z,12.30
2023-02-09T11:33:57.189Z,12.47
2023-02-09T11:36:39.900Z,13.77
2023-02-09T11:39:15.758Z,12.33
2023-02-09T11:42:08.197Z,11.57
2023-02-09T11:44:46.112Z,16.23
2023-02-09T11:47:19.490Z,13.40
2023-02-09T11:49:51.273Z,11.50
2023-02-09T11:52:25.747Z,11.57
2023-02-09T11:55:01.742Z,12.53
2023-02-09T11:57:37.658Z,13.13
2023-02-09T12:00:08.624Z,13.03
2023-02-09T12:02:51.742Z,12.67
2023-02-09T12:05:22.171Z,12.57
2023-02-09T12:08:18.089Z,12.80
2023-02-09T12:10:57.345Z,13.13
2023-02-09T12:13:39.596Z,12.63
2023-02-09T12:16:14.921Z,12.77
2023-02-09T12:18:49.467Z,14.10
2023-02-09T12:21:29.542Z,12.97
2023-02-09T12:24:33.096Z,13.00
2023-02-09T12:27:01.286Z,14.73
2023-02-09T12:29:39.929Z,13.07
2023-02-09T12:32:30.935Z,13.13
2023-02-09T12:35:29.747Z,13.63
2023-02-09T12:38:18.355Z,13.63
2023-02-09T12:41:03.692Z,13.30
2023-02-09T12:43:32.648Z,12.97
2023-02-09T12:46:48.976Z,14.20
2023-02-09T12:49:22.710Z,13.17
2023-02-09T12:52:14.854Z,13.00
2023-02-09T12:54:53.238Z,14.43
2023-02-09T12:57:55.396Z,13.37
2023-02-09T13:00:56.036Z,12.93
2023-02-09T13:03:28.031Z,13.60
2023-02-09T13:06:01.208Z,12.87
2023-02-09T13:08:35.223Z,13.07
2023-02-09T13:11:07.880Z,13.80
2023-02-09T13:13:46.874Z,14.27
2023-02-09T13:16:45.292Z,13.77
2023-02-09T13:19:36.423Z,13.53
2023-02-09T13:22:28.594Z,14.07
2023-02-09T13:25:01.971Z,13.60
2023-02-09T13:27:32.538Z,13.70
2023-02-09T13:30:00.921Z,13.27
2023-02-09T13:32:38.313Z,13.27
2023-02-09T13:35:17.089Z,13.40
2023-02-09T13:37:50.592Z,14.23
2023-02-09T13:40:26.591Z,14.27
2023-02-09T13:43:01.090Z,14.47
2023-02-09T13:45:29.872Z,14.17
2023-02-09T13:48:00.823Z,14.63
2023-02-09T13:50:51.322Z,14.67
2023-02-09T13:53:24.350Z,15.23
2023-02-09T13:55:55.274Z,15.10
2023-02-09T13:58:29.804Z,15.80
2023-02-09T14:01:01.119Z,15.50
2023-02-09T14:03:33.666Z,15.67
2023-02-09T14:06:12.101Z,16.73
2023-02-09T14:08:43.740Z,15.97
2023-02-09T14:11:41.446Z,16.53
2023-02-09T14:14:14.075Z,16.30
2023-02-09T14:16:53.542Z,16.50
2023-02-09T14:19:27.946Z,15.80
2023-02-09T14:21:59.369Z,16.80
2023-02-09T14:24:29.346Z,16.10
2023-02-09T14:27:23.350Z,16.03
2023-02-09T14:29:52.673Z,16.93
2023-02-09T14:32:33.257Z,16.33
2023-02-09T14:35:18.337Z,17.80
2023-02-09T14:37:50.067Z,16.90
2023-02-09T14:40:24.880Z,17.43
2023-02-09T14:43:01.807Z,17.53
2023-02-09T14:45:41.290Z,17.80
2023-02-09T14:48:21.434Z,17.17
2023-02-09T14:50:51.101Z,17.77
2023-02-09T14:53:22.745Z,18.03
2023-02-09T14:55:52.322Z,18.10
2023-02-09T14:58:23.370Z,18.40
2023-02-09T15:00:53.084Z,17.97
2023-02-09T15:03:21.532Z,18.10
2023-02-09T15:05:51.727Z,19.03
2023-02-09T15:08:27.574Z,18.60
2023-02-09T15:10:59.509Z,17.73
2023-02-09T15:13:33.175Z,17.30
2023-02-09T15:16:01.380Z,19.50
2023-02-09T15:18:29.708Z,18.30
2023-02-09T15:20:59.723Z,18.63
2023-02-09T15:23:30.576Z,19.03
2023-02-09T15:26:00.339Z,18.60
2023-02-09T15:28:30.382Z,18.60
2023-02-09T15:30:59.832Z,18.83
2023-02-09T15:33:31.355Z,18.27
2023-02-09T15:36:00.453Z,17.93
2023-02-09T15:38:30.309Z,19.77
2023-02-09T15:41:17.017Z,20.07
2023-02-09T15:44:03.716Z,19.60
2023-02-09T15:46:49.721Z,19.13
2023-02-09T15:49:18.389Z,17.90
2023-02-09T15:51:47.048Z,20.03
2023-02-09T15:54:22.258Z,19.47
2023-02-09T15:56:51.240Z,19.53
2023-02-09T15:59:21.275Z,19.03
2023-02-09T16:01:50.431Z,19.03
2023-02-09T16:04:21.368Z,19.77
2023-02-09T16:06:53.906Z,18.33
2023-02-09T16:09:26.901Z,18.60
2023-02-09T16:11:55.583Z,18.43
2023-02-09T16:14:25.817Z,19.37
2023-02-09T16:16:54.216Z,18.13
2023-02-09T16:19:24.083Z,18.53
2023-02-09T16:21:56.640Z,18.90
2023-02-09T16:24:32.382Z,19.10
2023-02-09T16:27:03.136Z,18.63
2023-02-09T16:29:31.281Z,19.13
2023-02-09T16:31:59.709Z,19.70
2023-02-09T16:34:28.122Z,19.27
2023-02-09T16:36:56.713Z,18.93
2023-02-09T16:39:26.709Z,20.40
2023-02-09T16:41:55.481Z,18.80
2023-02-09T16:44:28.528Z,19.03
2023-02-09T16:47:00.236Z,18.97
2023-02-09T16:49:35.885Z,19.97
2023-02-09T16:52:07.552Z,19.50
2023-02-09T16:54:42.900Z,20.70
2023-02-09T16:57:14.709Z,19.83
2023-02-09T16:59:42.947Z,21.23
2023-02-09T17:02:39.054Z,22.63
2023-02-09T17:05:18.077Z,19.77
2023-02-09T17:07:54.496Z,20.67
2023-02-09T17:10:28.205Z,18.60
2023-02-09T17:12:56.821Z,19.80
2023-02-09T17:15:31.019Z,18.63
2023-02-09T17:18:03.053Z,18.60
2023-02-09T17:20:36.941Z,20.37
2023-02-09T17:23:06.172Z,20.00
2023-02-09T17:25:36.651Z,19.03
2023-02-09T17:28:05.787Z,19.23
2023-02-09T17:30:34.828Z,19.27
2023-02-09T17:33:06.446Z,19.93
2023-02-09T17:36:17.520Z,19.97
2023-02-09T17:38:29.695Z,25.67
2023-02-09T17:41:03.418Z,28.90
2023-02-09T17:43:33.260Z,21.67
2023-02-09T17:46:01.743Z,23.03
2023-02-09T17:48:30.337Z,21.30
2023-02-09T17:51:00.406Z,19.70
2023-02-09T17:53:33.241Z,20.37
2023-02-09T17:56:03.100Z,20.60
2023-02-09T17:58:31.514Z,24.80
2023-02-09T18:01:00.020Z,23.30
2023-02-09T18:03:28.526Z,21.80
2023-02-09T18:06:01.824Z,22.17
2023-02-09T18:08:31.135Z,23.17
2023-02-09T18:10:59.556Z,21.97
2023-02-09T18:13:29.561Z,21.97
2023-02-09T18:15:58.066Z,20.83
2023-02-09T18:18:26.390Z,20.90
2023-02-09T18:20:54.715Z,20.10
2023-02-09T18:23:23.658Z,21.07
2023-02-09T18:25:52.429Z,20.50
2023-02-09T18:28:21.094Z,19.57
2023-02-09T18:30:52.631Z,19.83
2023-02-09T18:33:21.042Z,20.67
2023-02-09T18:35:49.582Z,21.70
2023-02-09T18:38:18.320Z,21.50
2023-02-09T18:40:49.061Z,21.53
2023-02-09T18:43:17.806Z,22.00
2023-02-09T18:45:46.439Z,20.47
2023-02-09T18:48:17.674Z,21.70
2023-02-09T18:50:46.247Z,21.27
2023-02-09T18:53:16.306Z,22.00
2023-02-09T18:55:44.546Z,22.87
2023-02-09T18:58:14.300Z,23.67
2023-02-09T19:00:43.020Z,25.00
2023-02-09T19:03:13.466Z,25.23
2023-02-09T19:05:43.387Z,24.77
2023-02-09T19:08:11.988Z,22.73
2023-02-09T19:10:41.995Z,25.67
2023-02-09T19:13:10.535Z,24.47
2023-02-09T19:15:40.550Z,24.63
2023-02-09T19:18:08.776Z,25.23
2023-02-09T19:20:37.486Z,24.47
2023-02-09T19:23:09.543Z,23.70
2023-02-09T19:25:38.022Z,22.93
2023-02-09T19:28:06.626Z,23.20
2023-02-09T19:30:34.964Z,22.07
2023-02-09T19:33:03.745Z,24.00
2023-02-09T19:35:32.117Z,21.73
2023-02-09T19:38:02.875Z,22.37
2023-02-09T19:40:36.570Z,22.23
2023-02-09T19:43:06.138Z,22.17
2023-02-09T19:45:37.769Z,22.43
2023-02-09T19:48:07.870Z,22.30
2023-02-09T19:50:37.857Z,22.67
2023-02-09T19:53:06.825Z,21.47
2023-02-09T19:55:36.494Z,21.80
2023-02-09T19:58:05.040Z,23.13
2023-02-09T20:00:33.736Z,22.03
2023-02-09T20:03:02.526Z,22.30
2023-02-09T20:05:30.768Z,22.33
2023-02-09T20:08:00.266Z,22.50
2023-02-09T20:10:28.733Z,22.53
2023-02-09T20:12:58.802Z,23.30
2023-02-09T20:15:28.151Z,28.50
2023-02-09T20:17:58.334Z,24.43
2023-02-09T20:20:27.070Z,24.60
2023-02-09T20:22:55.836Z,25.67
2023-02-09T20:25:25.229Z,26.67
2023-02-09T20:27:54.491Z,28.33
2023-02-09T20:30:24.808Z,29.80
2023-02-09T20:32:53.068Z,26.60
2023-02-09T20:35:23.081Z,28.73
2023-02-09T20:37:52.970Z,27.00
2023-02-09T20:40:24.269Z,27.40
2023-02-09T20:43:09.519Z,28.13
2023-02-09T20:45:56.668Z,27.00
2023-02-09T20:48:26.482Z,25.23
2023-02-09T20:50:54.588Z,25.47
2023-02-09T20:53:23.054Z,26.03
2023-02-09T20:55:51.190Z,28.80
2023-02-09T20:58:20.301Z,37.20
2023-02-09T21:00:51.388Z,29.40
2023-02-09T21:03:20.003Z,31.07
2023-02-09T21:05:48.442Z,27.23
2023-02-09T21:08:16.865Z,24.93
2023-02-09T21:10:45.434Z,22.73
2023-02-09T21:13:13.622Z,22.33
2023-02-09T21:15:43.304Z,23.80
2023-02-09T21:18:14.354Z,23.27
2023-02-09T21:20:43.248Z,26.20
2023-02-09T21:23:11.728Z,25.03
2023-02-09T21:25:40.674Z,30.37
2023-02-09T21:28:08.790Z,31.23
2023-02-09T21:30:37.552Z,29.67
2023-02-09T21:33:05.771Z,29.07
2023-02-09T21:35:36.139Z,24.37
2023-02-09T21:38:05.489Z,23.00
2023-02-09T21:40:33.738Z,22.00
2023-02-09T21:43:02.102Z,21.80
2023-02-09T21:45:30.760Z,21.00
2023-02-09T21:48:01.305Z,23.70
2023-02-09T21:50:31.364Z,22.90
2023-02-09T21:53:02.194Z,21.60
2023-02-09T21:55:31.376Z,21.97
2023-02-09T21:58:00.296Z,21.80
2023-02-09T22:00:30.758Z,23.50
2023-02-09T22:02:58.942Z,22.63
2023-02-09T22:05:27.271Z,22.93
2023-02-09T22:07:56.881Z,23.07
2023-02-09T22:10:26.839Z,23.40
2023-02-09T22:12:55.491Z,21.60
2023-02-09T22:15:23.807Z,21.80
2023-02-09T22:17:52.053Z,20.70
2023-02-09T22:20:20.651Z,22.70
2023-02-09T22:22:49.680Z,23.13
2023-02-09T22:25:33.720Z,21.73
2023-02-09T22:28:08.876Z,23.00
2023-02-09T22:30:45.492Z,21.87
2023-02-09T22:33:16.469Z,20.43
2023-02-09T22:35:49.550Z,21.00
2023-02-09T22:38:29.972Z,24.33
2023-02-09T22:41:06.210Z,22.40
2023-02-09T22:43:36.759Z,22.67
2023-02-09T22:46:08.873Z,24.03
2023-02-09T22:48:38.685Z,23.30
2023-02-09T22:51:08.136Z,23.93
2023-02-09T22:53:37.284Z,23.03
2023-02-09T22:56:06.195Z,21.87
2023-02-09T22:58:37.079Z,23.77
2023-02-09T23:01:06.558Z,23.73
2023-02-09T23:03:36.532Z,22.77
2023-02-09T23:06:07.151Z,23.27
2023-02-09T23:08:36.014Z,21.70
2023-02-09T23:11:05.571Z,21.70
2023-02-09T23:13:35.906Z,21.00
2023-02-09T23:16:15.303Z,20.80
2023-02-09T23:18:48.994Z,22.00
2023-02-09T23:21:20.211Z,21.30
2023-02-09T23:23:55.699Z,21.70
2023-02-09T23:26:27.422Z,21.50
2023-02-09T23:29:00.163Z,20.77
2023-02-09T23:31:32.642Z,22.03
2023-02-09T23:34:02.787Z,20.10
2023-02-09T23:36:33.942Z,20.03
2023-02-09T23:39:06.461Z,21.60
2023-02-09T23:41:44.770Z,21.90
2023-02-09T23:44:15.260Z,21.30
2023-02-09T23:46:44.866Z,22.00
2023-02-09T23:49:16.124Z,22.40
2023-02-09T23:51:47.189Z,22.73
2023-02-09T23:54:15.736Z,23.67
2023-02-09T23:56:46.228Z,25.57
2023-02-09T23:59:17.554Z,24.53
