createdAt,value
2022-11-24T00:01:10.094Z,100.00
2022-11-24T00:03:36.737Z,100.00
2022-11-24T00:06:08.518Z,100.00
2022-11-24T00:08:35.946Z,100.00
2022-11-24T00:11:14.352Z,100.00
2022-11-24T00:13:41.203Z,100.00
2022-11-24T00:16:25.828Z,100.00
2022-11-24T00:18:54.422Z,100.00
2022-11-24T00:21:21.848Z,100.00
2022-11-24T00:23:49.249Z,100.00
2022-11-24T00:26:18.725Z,100.00
2022-11-24T00:28:46.739Z,100.00
2022-11-24T00:31:19.128Z,100.00
2022-11-24T00:33:47.912Z,100.00
2022-11-24T00:36:15.262Z,100.00
2022-11-24T00:38:41.887Z,100.00
2022-11-24T00:41:08.491Z,100.00
2022-11-24T00:43:35.096Z,100.00
2022-11-24T00:46:01.943Z,100.00
2022-11-24T00:48:28.717Z,100.00
2022-11-24T00:51:00.156Z,100.00
2022-11-24T00:53:27.165Z,100.00
2022-11-24T00:55:54.616Z,100.00
2022-11-24T00:58:22.420Z,100.00
2022-11-24T01:00:49.607Z,100.00
2022-11-24T01:03:17.416Z,100.00
2022-11-24T01:05:44.003Z,100.00
2022-11-24T01:08:11.456Z,100.00
2022-11-24T01:10:38.297Z,100.00
2022-11-24T01:13:05.255Z,100.00
2022-11-24T01:15:31.855Z,100.00
2022-11-24T01:17:58.416Z,100.00
2022-11-24T01:20:24.944Z,100.00
2022-11-24T01:22:51.464Z,100.00
2022-11-24T01:25:18.074Z,100.00
2022-11-24T01:27:44.881Z,100.00
2022-11-24T01:30:11.785Z,100.00
2022-11-24T01:32:38.337Z,100.00
2022-11-24T01:35:05.928Z,100.00
2022-11-24T01:37:32.514Z,100.00
2022-11-24T01:39:59.321Z,100.00
2022-11-24T01:42:26.098Z,100.00
2022-11-24T01:45:31.032Z,100.00
2022-11-24T01:47:57.854Z,100.00
2022-11-24T01:50:24.946Z,100.00
2022-11-24T01:52:54.255Z,100.00
2022-11-24T01:55:25.756Z,100.00
2022-11-24T01:57:59.779Z,100.00
2022-11-24T02:00:26.381Z,100.00
2022-11-24T02:02:53.585Z,100.00
2022-11-24T02:05:26.566Z,100.00
2022-11-24T02:07:55.845Z,100.00
2022-11-24T02:10:23.641Z,100.00
2022-11-24T02:12:53.439Z,100.00
2022-11-24T02:15:21.070Z,100.00
2022-11-24T02:17:47.521Z,100.00
2022-11-24T02:20:15.752Z,100.00
2022-11-24T02:22:51.166Z,100.00
2022-11-24T02:25:36.411Z,100.00
2022-11-24T02:28:08.584Z,100.00
2022-11-24T02:30:35.845Z,100.00
2022-11-24T02:33:03.072Z,100.00
2022-11-24T02:35:30.403Z,100.00
2022-11-24T02:37:57.004Z,100.00
2022-11-24T02:40:28.007Z,100.00
2022-11-24T02:42:59.963Z,100.00
2022-11-24T02:45:27.260Z,100.00
2022-11-24T02:47:53.856Z,100.00
2022-11-24T02:50:20.452Z,100.00
2022-11-24T02:52:46.947Z,100.00
2022-11-24T02:55:13.637Z,100.00
2022-11-24T02:57:40.158Z,100.00
2022-11-24T03:00:07.398Z,100.00
2022-11-24T03:02:33.917Z,100.00
2022-11-24T03:05:00.524Z,100.00
2022-11-24T03:07:27.122Z,100.00
2022-11-24T03:09:53.941Z,100.00
2022-11-24T03:12:20.817Z,100.00
2022-11-24T03:14:47.428Z,100.00
2022-11-24T03:17:13.926Z,100.00
2022-11-24T03:19:40.446Z,100.00
2022-11-24T03:22:06.977Z,100.00
2022-11-24T03:24:33.871Z,100.00
2022-11-24T03:27:00.592Z,100.00
2022-11-24T03:29:27.105Z,100.00
2022-11-24T03:31:53.657Z,100.00
2022-11-24T03:34:20.237Z,100.00
2022-11-24T03:36:46.835Z,100.00
2022-11-24T03:39:13.578Z,100.00
2022-11-24T03:41:40.122Z,100.00
2022-11-24T03:44:06.677Z,100.00
2022-11-24T03:46:33.423Z,100.00
2022-11-24T03:49:00.225Z,100.00
2022-11-24T03:51:26.683Z,100.00
2022-11-24T03:53:53.248Z,100.00
2022-11-24T03:56:20.600Z,100.00
2022-11-24T03:58:47.060Z,100.00
2022-11-24T04:01:13.632Z,100.00
2022-11-24T04:03:40.198Z,100.00
2022-11-24T04:06:06.769Z,100.00
2022-11-24T04:08:33.394Z,100.00
2022-11-24T04:11:00.086Z,100.00
2022-11-24T04:13:28.311Z,100.00
2022-11-24T04:15:54.834Z,100.00
2022-11-24T04:18:21.496Z,100.00
2022-11-24T04:20:52.261Z,100.00
2022-11-24T04:23:19.352Z,100.00
2022-11-24T04:25:45.848Z,100.00
2022-11-24T04:28:12.347Z,100.00
2022-11-24T04:30:40.296Z,100.00
2022-11-24T04:33:06.743Z,100.00
2022-11-24T04:35:33.242Z,100.00
2022-11-24T04:38:02.942Z,100.00
2022-11-24T04:40:29.423Z,100.00
2022-11-24T04:42:56.364Z,100.00
2022-11-24T04:45:23.582Z,100.00
2022-11-24T04:47:50.231Z,100.00
2022-11-24T04:50:17.232Z,100.00
2022-11-24T04:52:43.728Z,100.00
2022-11-24T04:55:10.613Z,100.00
2022-11-24T04:57:37.198Z,100.00
2022-11-24T05:00:05.170Z,100.00
2022-11-24T05:02:31.591Z,100.00
2022-11-24T05:04:58.064Z,100.00
2022-11-24T05:07:24.560Z,100.00
2022-11-24T05:10:09.487Z,100.00
2022-11-24T05:12:35.886Z,100.00
2022-11-24T05:15:04.402Z,100.00
2022-11-24T05:17:35.964Z,100.00
2022-11-24T05:20:03.988Z,100.00
2022-11-24T05:22:30.486Z,100.00
2022-11-24T05:24:57.052Z,100.00
2022-11-24T05:27:23.992Z,100.00
2022-11-24T05:29:50.415Z,100.00
2022-11-24T05:32:16.850Z,100.00
2022-11-24T05:34:43.313Z,100.00
2022-11-24T05:37:09.815Z,100.00
2022-11-24T05:39:37.100Z,100.00
2022-11-24T05:42:26.428Z,100.00
2022-11-24T05:44:53.510Z,100.00
2022-11-24T05:47:20.716Z,100.00
2022-11-24T05:49:47.545Z,100.00
2022-11-24T05:52:14.206Z,100.00
2022-11-24T05:54:40.669Z,100.00
2022-11-24T05:57:07.637Z,100.00
2022-11-24T05:59:34.062Z,100.00
2022-11-24T06:02:00.997Z,100.00
2022-11-24T06:04:27.666Z,100.00
2022-11-24T06:06:54.089Z,100.00
2022-11-24T06:09:20.635Z,100.00
2022-11-24T06:11:48.327Z,100.00
2022-11-24T06:14:14.891Z,100.00
2022-11-24T06:16:41.537Z,100.00
2022-11-24T06:19:09.876Z,100.00
2022-11-24T06:21:36.386Z,100.00
2022-11-24T06:24:02.973Z,100.00
2022-11-24T06:26:29.409Z,100.00
2022-11-24T06:28:55.988Z,100.00
2022-11-24T06:31:22.979Z,100.00
2022-11-24T06:33:49.455Z,100.00
2022-11-24T06:36:16.151Z,100.00
2022-11-24T06:38:42.564Z,100.00
2022-11-24T06:41:14.132Z,100.00
2022-11-24T06:43:40.971Z,100.00
2022-11-24T06:46:07.960Z,100.00
2022-11-24T06:48:34.540Z,100.00
2022-11-24T06:51:02.654Z,100.00
2022-11-24T06:53:33.652Z,100.00
2022-11-24T06:56:00.991Z,100.00
2022-11-24T06:58:27.582Z,100.00
2022-11-24T07:00:54.444Z,100.00
2022-11-24T07:03:21.244Z,100.00
2022-11-24T07:05:47.803Z,100.00
2022-11-24T07:08:17.755Z,100.00
2022-11-24T07:10:44.841Z,100.00
2022-11-24T07:13:11.377Z,100.00
2022-11-24T07:15:37.847Z,100.00
2022-11-24T07:18:04.544Z,100.00
2022-11-24T07:20:31.079Z,100.00
2022-11-24T07:22:58.419Z,100.00
2022-11-24T07:25:25.944Z,100.00
2022-11-24T07:27:58.285Z,100.00
2022-11-24T07:30:26.243Z,100.00
2022-11-24T07:32:58.956Z,100.00
2022-11-24T07:35:25.660Z,100.00
2022-11-24T07:37:57.790Z,100.00
2022-11-24T07:40:27.139Z,100.00
2022-11-24T07:42:54.022Z,100.00
2022-11-24T07:45:20.545Z,100.00
2022-11-24T07:47:47.136Z,100.00
2022-11-24T07:50:13.700Z,100.00
2022-11-24T07:52:40.205Z,100.00
2022-11-24T07:55:07.835Z,100.00
2022-11-24T07:57:34.769Z,100.00
2022-11-24T08:00:01.697Z,100.00
2022-11-24T08:02:28.228Z,100.00
2022-11-24T08:04:54.664Z,100.00
2022-11-24T08:07:21.255Z,100.00
2022-11-24T08:09:48.342Z,100.00
2022-11-24T08:12:16.898Z,100.00
2022-11-24T08:14:43.614Z,100.00
2022-11-24T08:17:10.271Z,100.00
2022-11-24T08:19:36.819Z,100.00
2022-11-24T08:22:03.257Z,100.00
2022-11-24T08:24:31.428Z,100.00
2022-11-24T08:26:58.030Z,100.00
2022-11-24T08:29:28.464Z,100.00
2022-11-24T08:31:57.268Z,100.00
2022-11-24T08:34:27.724Z,100.00
2022-11-24T08:36:54.131Z,100.00
2022-11-24T08:39:20.690Z,100.00
2022-11-24T08:41:47.558Z,100.00
2022-11-24T08:44:15.957Z,100.00
2022-11-24T08:46:42.499Z,100.00
2022-11-24T08:49:09.790Z,100.00
2022-11-24T08:51:36.838Z,100.00
2022-11-24T08:54:03.922Z,100.00
2022-11-24T08:56:32.383Z,100.00
2022-11-24T08:58:59.463Z,100.00
2022-11-24T09:01:26.959Z,100.00
2022-11-24T09:03:53.525Z,100.00
2022-11-24T09:06:23.630Z,100.00
2022-11-24T09:08:56.600Z,100.00
2022-11-24T09:11:23.875Z,100.00
2022-11-24T09:13:50.852Z,100.00
2022-11-24T09:16:20.396Z,100.00
2022-11-24T09:18:47.777Z,100.00
2022-11-24T09:21:18.280Z,100.00
2022-11-24T09:23:47.179Z,100.00
2022-11-24T09:26:17.084Z,100.00
2022-11-24T09:28:44.548Z,100.00
2022-11-24T09:31:12.927Z,100.00
2022-11-24T09:33:40.197Z,100.00
2022-11-24T09:36:07.657Z,69.48
2022-11-24T09:38:34.581Z,56.91
2022-11-24T09:41:22.642Z,57.47
2022-11-24T09:44:14.248Z,55.45
2022-11-24T09:47:13.150Z,48.52
2022-11-24T09:49:54.600Z,50.21
2022-11-24T09:52:40.800Z,50.14
2022-11-24T09:55:42.037Z,50.53
2022-11-24T09:58:17.854Z,54.88
2022-11-24T10:00:46.784Z,50.74
2022-11-24T10:03:19.739Z,46.85
2022-11-24T10:05:50.214Z,43.13
2022-11-24T10:08:42.055Z,45.16
2022-11-24T10:11:31.701Z,46.52
2022-11-24T10:14:25.102Z,45.58
2022-11-24T10:17:12.410Z,45.91
2022-11-24T10:19:44.597Z,48.89
2022-11-24T10:22:37.035Z,47.87
2022-11-24T10:25:21.283Z,50.56
2022-11-24T10:28:02.198Z,53.48
2022-11-24T10:30:29.448Z,56.66
2022-11-24T10:33:03.610Z,60.02
2022-11-24T10:35:40.713Z,66.83
2022-11-24T10:38:14.022Z,66.86
2022-11-24T10:41:00.946Z,65.48
2022-11-24T10:43:28.696Z,69.30
2022-11-24T10:46:00.691Z,72.30
2022-11-24T10:48:31.082Z,68.23
2022-11-24T10:51:35.900Z,70.37
2022-11-24T10:54:20.552Z,73.03
2022-11-24T10:56:50.557Z,68.44
2022-11-24T10:59:27.689Z,71.01
2022-11-24T11:01:55.596Z,72.66
2022-11-24T11:04:35.526Z,68.44
2022-11-24T11:07:18.650Z,70.37
2022-11-24T11:09:46.235Z,69.34
2022-11-24T11:12:45.349Z,69.60
2022-11-24T11:15:24.476Z,69.67
2022-11-24T11:17:54.534Z,69.82
2022-11-24T11:20:33.501Z,71.00
2022-11-24T11:23:15.489Z,66.22
2022-11-24T11:25:43.677Z,66.90
2022-11-24T11:28:29.269Z,71.41
2022-11-24T11:31:22.127Z,69.51
2022-11-24T11:34:05.493Z,69.96
2022-11-24T11:36:39.214Z,68.48
2022-11-24T11:39:06.279Z,71.55
2022-11-24T11:41:36.359Z,68.52
2022-11-24T11:44:15.154Z,67.37
2022-11-24T11:46:43.765Z,71.78
2022-11-24T11:49:13.409Z,67.56
2022-11-24T11:51:58.559Z,69.96
2022-11-24T11:54:49.198Z,66.08
2022-11-24T11:57:35.376Z,68.81
2022-11-24T12:00:14.248Z,68.33
2022-11-24T12:03:02.531Z,71.37
2022-11-24T12:05:29.268Z,68.98
2022-11-24T12:08:20.946Z,67.21
2022-11-24T12:10:57.591Z,70.33
2022-11-24T12:13:33.300Z,74.50
2022-11-24T12:16:16.603Z,69.55
2022-11-24T12:19:07.731Z,69.58
2022-11-24T12:21:55.147Z,67.77
2022-11-24T12:24:42.968Z,68.98
2022-11-24T12:27:25.946Z,66.61
2022-11-24T12:29:59.449Z,68.28
2022-11-24T12:32:50.662Z,70.55
2022-11-24T12:35:34.145Z,71.45
2022-11-24T12:38:23.259Z,68.61
2022-11-24T12:44:00.749Z,68.31
2022-11-24T12:46:50.848Z,70.56
2022-11-24T12:49:55.866Z,68.43
2022-11-24T12:52:27.023Z,70.03
2022-11-24T12:54:55.322Z,70.45
2022-11-24T12:57:39.869Z,71.32
2022-11-24T13:00:15.853Z,68.83
2022-11-24T13:03:09.354Z,69.98
2022-11-24T13:05:53.951Z,74.65
2022-11-24T13:08:20.757Z,75.94
2022-11-24T13:10:57.369Z,78.47
2022-11-24T13:13:28.941Z,75.99
2022-11-24T13:18:45.653Z,75.52
2022-11-24T13:21:31.754Z,75.97
2022-11-24T13:24:05.112Z,79.49
2022-11-24T13:26:51.291Z,79.39
2022-11-24T13:29:37.637Z,78.17
2022-11-24T13:32:04.166Z,81.43
2022-11-24T13:34:42.914Z,81.85
2022-11-24T13:37:26.849Z,83.59
2022-11-24T13:40:13.414Z,83.31
2022-11-24T13:42:58.330Z,81.71
2022-11-24T13:45:40.184Z,82.88
2022-11-24T13:48:19.230Z,83.89
2022-11-24T13:50:53.102Z,89.33
2022-11-24T13:53:33.080Z,86.25
2022-11-24T13:56:05.713Z,86.49
2022-11-24T13:58:40.932Z,87.39
2022-11-24T14:01:19.466Z,86.74
2022-11-24T14:04:31.449Z,88.23
2022-11-24T14:07:13.652Z,86.86
2022-11-24T14:09:42.282Z,87.95
2022-11-24T14:12:16.167Z,88.39
2022-11-24T14:14:44.625Z,88.99
2022-11-24T14:17:16.656Z,89.63
2022-11-24T14:19:45.688Z,90.89
2022-11-24T14:22:18.930Z,92.95
2022-11-24T14:24:51.804Z,93.86
2022-11-24T14:27:21.769Z,95.41
2022-11-24T14:29:56.309Z,96.67
2022-11-24T14:32:23.776Z,97.75
2022-11-24T14:34:52.042Z,98.59
2022-11-24T14:37:19.512Z,99.28
2022-11-24T14:39:46.669Z,100.00
2022-11-24T14:42:22.605Z,100.00
2022-11-24T14:45:03.023Z,100.00
2022-11-24T14:47:36.132Z,100.00
2022-11-24T14:50:15.278Z,100.00
2022-11-24T14:52:49.018Z,100.00
2022-11-24T14:55:30.064Z,100.00
2022-11-24T14:57:57.801Z,100.00
2022-11-24T15:00:24.300Z,100.00
2022-11-24T15:02:56.259Z,100.00
2022-11-24T15:05:25.492Z,100.00
2022-11-24T15:08:01.072Z,100.00
2022-11-24T15:10:36.585Z,100.00
2022-11-24T15:13:17.535Z,100.00
2022-11-24T15:15:51.108Z,100.00
2022-11-24T15:18:30.786Z,100.00
2022-11-24T15:20:57.410Z,100.00
2022-11-24T15:23:28.045Z,100.00
2022-11-24T15:26:18.453Z,100.00
2022-11-24T15:28:47.947Z,100.00
2022-11-24T15:31:14.831Z,100.00
2022-11-24T15:33:42.202Z,100.00
2022-11-24T15:36:08.746Z,100.00
2022-11-24T15:38:35.180Z,100.00
2022-11-24T15:41:01.846Z,100.00
2022-11-24T15:43:41.423Z,100.00
2022-11-24T15:46:08.935Z,100.00
2022-11-24T15:48:35.506Z,100.00
2022-11-24T15:51:05.527Z,100.00
2022-11-24T15:53:35.952Z,100.00
2022-11-24T15:56:05.828Z,100.00
2022-11-24T15:58:32.250Z,100.00
2022-11-24T16:00:58.843Z,100.00
2022-11-24T16:06:20.579Z,100.00
2022-11-24T16:08:50.439Z,100.00
2022-11-24T16:11:16.930Z,100.00
2022-11-24T16:13:48.404Z,100.00
2022-11-24T16:16:18.561Z,100.00
2022-11-24T16:18:45.476Z,100.00
2022-11-24T16:21:12.236Z,100.00
2022-11-24T16:23:38.684Z,100.00
2022-11-24T16:26:06.060Z,100.00
2022-11-24T16:28:32.961Z,100.00
2022-11-24T16:30:59.456Z,100.00
2022-11-24T16:33:26.024Z,100.00
2022-11-24T16:35:52.467Z,100.00
2022-11-24T16:38:20.057Z,100.00
2022-11-24T16:40:59.216Z,100.00
2022-11-24T16:43:25.678Z,100.00
2022-11-24T16:46:24.243Z,100.00
2022-11-24T16:48:53.745Z,100.00
2022-11-24T16:51:22.748Z,100.00
2022-11-24T16:53:57.256Z,100.00
2022-11-24T16:56:23.698Z,100.00
2022-11-24T16:58:50.402Z,100.00
2022-11-24T17:01:16.880Z,100.00
2022-11-24T17:03:43.371Z,100.00
2022-11-24T17:06:12.375Z,100.00
2022-11-24T17:08:40.636Z,100.00
2022-11-24T17:11:17.338Z,100.00
2022-11-24T17:13:45.587Z,100.00
2022-11-24T17:16:14.393Z,100.00
2022-11-24T17:18:41.716Z,100.00
2022-11-24T17:21:12.772Z,100.00
2022-11-24T17:23:39.230Z,100.00
2022-11-24T17:26:08.710Z,100.00
2022-11-24T17:28:36.328Z,100.00
2022-11-24T17:31:07.971Z,100.00
2022-11-24T17:33:35.412Z,100.00
2022-11-24T17:36:06.217Z,100.00
2022-11-24T17:38:33.052Z,100.00
2022-11-24T17:40:59.867Z,100.00
2022-11-24T17:43:27.555Z,100.00
2022-11-24T17:45:59.505Z,100.00
2022-11-24T17:48:26.617Z,100.00
2022-11-24T17:50:59.544Z,100.00
2022-11-24T17:53:26.498Z,100.00
2022-11-24T17:55:52.973Z,100.00
2022-11-24T17:58:19.765Z,100.00
2022-11-24T18:00:46.285Z,100.00
2022-11-24T18:03:12.707Z,100.00
2022-11-24T18:05:39.101Z,100.00
2022-11-24T18:08:05.803Z,100.00
2022-11-24T18:10:32.714Z,100.00
2022-11-24T18:12:59.165Z,100.00
2022-11-24T18:15:25.718Z,100.00
2022-11-24T18:17:52.529Z,100.00
2022-11-24T18:20:19.016Z,100.00
2022-11-24T18:25:33.190Z,100.00
2022-11-24T18:27:59.579Z,100.00
2022-11-24T18:30:25.940Z,100.00
2022-11-24T18:32:52.381Z,100.00
2022-11-24T18:35:18.815Z,100.00
2022-11-24T18:37:45.305Z,100.00
2022-11-24T18:40:12.007Z,100.00
2022-11-24T18:42:38.496Z,100.00
2022-11-24T18:45:05.812Z,100.00
2022-11-24T18:47:33.450Z,100.00
2022-11-24T18:50:00.331Z,100.00
2022-11-24T18:52:26.839Z,100.00
2022-11-24T18:54:53.269Z,100.00
2022-11-24T18:57:19.687Z,100.00
2022-11-24T18:59:46.170Z,100.00
2022-11-24T19:02:12.626Z,100.00
2022-11-24T19:04:39.032Z,100.00
2022-11-24T19:07:05.494Z,100.00
2022-11-24T19:09:31.933Z,100.00
2022-11-24T19:11:58.387Z,100.00
2022-11-24T19:14:24.854Z,100.00
2022-11-24T19:16:52.558Z,100.00
2022-11-24T19:19:19.043Z,100.00
2022-11-24T19:21:45.766Z,100.00
2022-11-24T19:24:15.322Z,100.00
2022-11-24T19:26:41.925Z,100.00
2022-11-24T19:29:08.815Z,100.00
2022-11-24T19:31:35.737Z,100.00
2022-11-24T19:34:03.437Z,100.00
2022-11-24T19:36:30.199Z,100.00
2022-11-24T19:38:58.405Z,100.00
2022-11-24T19:41:29.972Z,100.00
2022-11-24T19:43:57.962Z,100.00
2022-11-24T19:46:27.332Z,100.00
2022-11-24T19:48:56.918Z,100.00
2022-11-24T19:51:26.368Z,100.00
2022-11-24T19:53:53.916Z,100.00
2022-11-24T19:56:22.866Z,100.00
2022-11-24T19:58:50.188Z,100.00
2022-11-24T20:01:28.226Z,100.00
2022-11-24T20:04:09.608Z,100.00
2022-11-24T20:06:42.049Z,100.00
2022-11-24T20:09:10.933Z,100.00
2022-11-24T20:11:38.639Z,100.00
2022-11-24T20:14:06.775Z,100.00
2022-11-24T20:16:34.870Z,100.00
2022-11-24T20:19:11.137Z,100.00
2022-11-24T20:21:39.716Z,100.00
2022-11-24T20:24:26.542Z,100.00
2022-11-24T20:26:58.266Z,100.00
2022-11-24T20:29:25.015Z,100.00
2022-11-24T20:31:57.194Z,100.00
2022-11-24T20:34:26.489Z,100.00
2022-11-24T20:36:53.133Z,100.00
2022-11-24T20:39:25.220Z,100.00
2022-11-24T20:41:53.077Z,100.00
2022-11-24T20:44:21.880Z,100.00
2022-11-24T20:46:49.083Z,100.00
2022-11-24T20:49:18.578Z,100.00
2022-11-24T20:51:47.662Z,100.00
2022-11-24T20:54:16.072Z,100.00
2022-11-24T20:56:44.271Z,100.00
2022-11-24T20:59:14.319Z,100.00
2022-11-24T21:01:43.541Z,100.00
2022-11-24T21:04:14.215Z,100.00
2022-11-24T21:06:41.130Z,100.00
2022-11-24T21:09:09.145Z,100.00
2022-11-24T21:11:36.643Z,100.00
2022-11-24T21:14:03.722Z,100.00
2022-11-24T21:16:35.709Z,100.00
2022-11-24T21:19:05.452Z,100.00
2022-11-24T21:21:34.671Z,100.00
2022-11-24T21:24:07.363Z,100.00
2022-11-24T21:26:37.797Z,100.00
2022-11-24T21:29:04.739Z,100.00
2022-11-24T21:31:34.144Z,100.00
2022-11-24T21:34:00.590Z,100.00
2022-11-24T21:36:27.058Z,100.00
2022-11-24T21:38:58.689Z,100.00
2022-11-24T21:41:27.682Z,100.00
2022-11-24T21:43:57.616Z,100.00
2022-11-24T21:46:24.949Z,100.00
2022-11-24T21:48:51.396Z,100.00
2022-11-24T21:51:20.431Z,100.00
2022-11-24T21:53:47.560Z,100.00
2022-11-24T21:56:17.092Z,100.00
2022-11-24T21:58:45.794Z,100.00
2022-11-24T22:01:13.032Z,100.00
2022-11-24T22:03:39.631Z,100.00
2022-11-24T22:06:06.439Z,100.00
2022-11-24T22:08:32.989Z,100.00
2022-11-24T22:11:17.665Z,100.00
2022-11-24T22:13:44.740Z,100.00
2022-11-24T22:16:16.590Z,100.00
2022-11-24T22:18:44.467Z,100.00
2022-11-24T22:21:13.441Z,100.00
2022-11-24T22:23:40.542Z,100.00
2022-11-24T22:26:17.702Z,100.00
2022-11-24T22:28:45.117Z,100.00
2022-11-24T22:31:15.728Z,100.00
2022-11-24T22:33:43.725Z,100.00
2022-11-24T22:36:11.122Z,100.00
2022-11-24T22:38:38.207Z,100.00
2022-11-24T22:41:07.114Z,100.00
2022-11-24T22:43:35.014Z,100.00
2022-11-24T22:46:18.750Z,100.00
2022-11-24T22:48:46.849Z,100.00
2022-11-24T22:51:16.336Z,100.00
2022-11-24T22:53:50.051Z,100.00
2022-11-24T22:56:17.320Z,100.00
2022-11-24T22:58:44.108Z,100.00
2022-11-24T23:01:21.805Z,100.00
2022-11-24T23:03:49.044Z,100.00
2022-11-24T23:06:21.519Z,100.00
2022-11-24T23:08:49.211Z,100.00
2022-11-24T23:11:25.853Z,100.00
2022-11-24T23:13:57.440Z,100.00
2022-11-24T23:16:24.032Z,100.00
2022-11-24T23:18:53.932Z,100.00
2022-11-24T23:21:31.784Z,100.00
2022-11-24T23:23:59.804Z,100.00
2022-11-24T23:26:29.470Z,100.00
2022-11-24T23:28:56.261Z,100.00
2022-11-24T23:31:27.406Z,100.00
2022-11-24T23:33:55.081Z,100.00
2022-11-24T23:36:21.777Z,100.00
2022-11-24T23:38:48.930Z,100.00
2022-11-24T23:41:24.216Z,100.00
2022-11-24T23:43:52.360Z,100.00
2022-11-24T23:46:21.431Z,100.00
2022-11-24T23:48:48.940Z,100.00
2022-11-24T23:51:22.388Z,100.00
2022-11-24T23:53:49.429Z,100.00
2022-11-24T23:56:21.363Z,100.00
2022-11-24T23:58:47.938Z,100.00
