createdAt,value
2019-03-10T00:08:48.779Z,23.3
2019-03-10T00:18:47.992Z,23.3
2019-03-10T00:28:47.205Z,23.3
2019-03-10T00:38:46.418Z,23.3
2019-03-10T00:48:46.423Z,23.3
2019-03-10T00:58:45.635Z,23.3
2019-03-10T01:08:44.847Z,23.2
2019-03-10T01:18:44.060Z,23.3
2019-03-10T01:28:43.272Z,23.2
2019-03-10T01:38:42.486Z,23.2
2019-03-10T01:48:41.696Z,23.2
2019-03-10T01:58:40.910Z,23.2
2019-03-10T02:08:40.123Z,23.2
2019-03-10T02:18:39.334Z,23.2
2019-03-10T02:28:38.546Z,23.2
2019-03-10T02:38:37.761Z,23.1
2019-03-10T02:48:36.970Z,23.1
2019-03-10T02:58:36.189Z,23.1
2019-03-10T03:08:35.394Z,23.1
2019-03-10T03:18:34.608Z,23.1
2019-03-10T03:28:33.816Z,23.1
2019-03-10T03:38:33.029Z,23.1
2019-03-10T03:48:32.245Z,23.1
2019-03-10T03:58:31.453Z,23.1
2019-03-10T04:08:30.664Z,23.1
2019-03-10T04:18:29.876Z,23.1
2019-03-10T04:28:29.083Z,23.1
2019-03-10T04:38:28.296Z,23.1
2019-03-10T04:48:27.502Z,23.1
2019-03-10T04:58:26.714Z,23
2019-03-10T05:08:25.922Z,23.1
2019-03-10T05:18:25.133Z,23.1
2019-03-10T05:28:24.342Z,23.1
2019-03-10T05:38:23.551Z,23
2019-03-10T05:48:22.766Z,23
2019-03-10T05:58:21.972Z,23.1
2019-03-10T06:08:21.180Z,23.1
2019-03-10T06:18:20.392Z,23.2
2019-03-10T06:28:19.602Z,23.3
2019-03-10T06:38:18.821Z,23.3
2019-03-10T06:48:18.028Z,23.4
2019-03-10T06:58:17.243Z,23.6
2019-03-10T07:08:16.460Z,23.6
2019-03-10T07:18:15.662Z,23.5
2019-03-10T07:28:14.874Z,23.6
2019-03-10T07:38:14.087Z,23.6
2019-03-10T07:48:13.320Z,23.7
2019-03-10T07:58:12.511Z,23.8
2019-03-10T08:08:11.724Z,23.9
2019-03-10T08:18:10.947Z,23.8
2019-03-10T08:28:10.152Z,24.3
2019-03-10T08:38:09.367Z,23.8
2019-03-10T08:48:08.580Z,23.9
2019-03-10T08:58:07.795Z,24
2019-03-10T09:08:07.008Z,23.8
2019-03-10T09:18:06.221Z,23.9
2019-03-10T09:28:05.435Z,23.8
2019-03-10T09:38:04.649Z,24
2019-03-10T09:48:03.868Z,23.9
2019-03-10T09:58:03.079Z,24.2
2019-03-10T10:08:02.290Z,24
2019-03-10T10:18:01.506Z,24.4
2019-03-10T10:28:00.717Z,24
2019-03-10T10:37:59.931Z,24
2019-03-10T10:47:59.145Z,24.1
2019-03-10T10:57:58.375Z,24.1
2019-03-10T11:07:57.572Z,24.3
2019-03-10T11:17:56.786Z,24.1
2019-03-10T11:27:56.002Z,24.2
2019-03-10T11:37:55.220Z,24
2019-03-10T11:47:54.427Z,24.1
2019-03-10T11:57:53.642Z,24.1
2019-03-10T12:07:52.856Z,24.2
2019-03-10T12:17:52.071Z,24.1
2019-03-10T12:27:51.285Z,23.9
2019-03-10T12:40:42.375Z,23.9
2019-03-10T12:50:41.587Z,23.8
2019-03-10T13:00:40.798Z,23.8
2019-03-10T13:10:40.014Z,23.8
2019-03-10T13:20:39.232Z,23.7
2019-03-10T13:30:38.433Z,23.6
2019-03-10T13:40:37.677Z,23.6
2019-03-10T13:50:36.964Z,23.8
2019-03-10T14:00:36.254Z,23.8
2019-03-10T14:10:35.545Z,23.8
2019-03-10T14:20:34.835Z,23.9
2019-03-10T14:30:34.123Z,23.8
2019-03-10T14:40:33.342Z,23.9
2019-03-10T14:50:32.552Z,23.9
2019-03-10T15:00:31.765Z,23.9
2019-03-10T15:10:30.981Z,23.8
2019-03-10T15:20:30.194Z,23.9
2019-03-10T15:30:29.406Z,23.9
2019-03-10T15:40:28.620Z,23.9
2019-03-10T15:50:27.835Z,23.9
2019-03-10T16:00:27.048Z,23.9
2019-03-10T16:10:26.263Z,23.9
2019-03-10T16:20:25.480Z,23.9
2019-03-10T16:30:24.691Z,23.9
2019-03-10T16:40:23.908Z,23.9
2019-03-10T16:50:24.067Z,23.9
2019-03-10T17:00:23.285Z,23.9
2019-03-10T17:10:22.547Z,23.9
2019-03-10T17:20:21.710Z,23.9
2019-03-10T17:30:20.926Z,23.9
2019-03-10T17:40:20.142Z,23.9
2019-03-10T17:50:19.359Z,23.9
2019-03-10T18:00:18.571Z,23.9
2019-03-10T18:10:17.786Z,23.9
2019-03-10T18:20:17.014Z,23.9
2019-03-10T18:30:16.230Z,24.1
2019-03-10T18:40:15.447Z,24.1
2019-03-10T18:50:14.670Z,24.1
2019-03-10T19:00:13.905Z,24.1
2019-03-10T19:10:13.118Z,24.1
2019-03-10T19:20:12.346Z,24.1
2019-03-10T19:30:11.565Z,24.1
2019-03-10T19:40:10.792Z,24.1
2019-03-10T19:50:10.010Z,24.1
2019-03-10T20:00:09.226Z,24
2019-03-10T20:10:08.500Z,24
2019-03-10T20:20:07.661Z,24.3
2019-03-10T20:30:06.880Z,24.1
2019-03-10T20:40:06.097Z,24.1
2019-03-10T20:50:05.330Z,24.1
2019-03-10T21:00:04.539Z,24.1
2019-03-10T21:11:38.937Z,24.1
2019-03-10T21:21:38.154Z,24
2019-03-10T21:31:37.372Z,24.1
2019-03-10T21:41:36.592Z,24
2019-03-10T21:51:35.803Z,24.1
2019-03-10T22:01:35.021Z,24.1
2019-03-10T22:11:34.292Z,23.9
2019-03-10T22:21:33.600Z,23.9
2019-03-10T22:31:32.874Z,23.9
2019-03-10T22:41:32.171Z,23.8
2019-03-10T22:51:31.466Z,23.8
2019-03-10T23:01:30.750Z,23.8
2019-03-10T23:11:29.965Z,23.7
2019-03-10T23:21:29.183Z,23.7
2019-03-10T23:31:28.394Z,23.8
2019-03-10T23:41:27.611Z,23.8
2019-03-10T23:51:26.836Z,23.6
