createdAt,value
2022-12-16T00:03:59.449Z,109.43
2022-12-16T00:09:02.120Z,107.63
2022-12-16T00:14:04.701Z,88.73
2022-12-16T00:19:07.131Z,99.97
2022-12-16T00:24:09.425Z,218.53
2022-12-16T00:29:12.205Z,123.87
2022-12-16T00:34:15.513Z,300.33
2022-12-16T00:39:17.897Z,144.70
2022-12-16T00:44:20.135Z,98.93
2022-12-16T00:49:22.373Z,108.93
2022-12-16T00:54:24.603Z,139.93
2022-12-16T00:59:26.834Z,93.67
2022-12-16T01:04:29.433Z,70.90
2022-12-16T01:09:31.781Z,67.10
2022-12-16T01:14:34.112Z,69.23
2022-12-16T01:19:36.352Z,67.10
2022-12-16T01:24:38.590Z,61.50
2022-12-16T01:29:41.622Z,47.77
2022-12-16T01:34:47.332Z,44.53
2022-12-16T01:39:53.275Z,40.20
2022-12-16T01:44:56.325Z,35.10
2022-12-16T01:50:14.886Z,37.07
2022-12-16T01:55:24.092Z,33.83
2022-12-16T02:00:26.505Z,32.87
2022-12-16T02:05:29.908Z,36.40
2022-12-16T02:10:44.186Z,38.00
2022-12-16T02:16:01.946Z,40.73
2022-12-16T02:21:47.140Z,37.17
2022-12-16T02:27:20.537Z,35.97
2022-12-16T02:32:34.761Z,35.30
2022-12-16T02:37:42.907Z,36.00
2022-12-16T02:42:49.949Z,37.60
2022-12-16T02:47:54.500Z,36.37
2022-12-16T02:52:58.706Z,36.07
2022-12-16T02:58:19.723Z,38.67
2022-12-16T03:03:31.343Z,39.73
2022-12-16T03:08:39.411Z,37.80
2022-12-16T03:13:46.360Z,40.03
2022-12-16T03:18:54.801Z,37.93
2022-12-16T03:24:07.207Z,38.77
2022-12-16T03:29:21.282Z,37.47
2022-12-16T03:34:35.091Z,38.30
2022-12-16T03:39:43.755Z,39.37
2022-12-16T03:44:47.807Z,39.23
2022-12-16T03:49:50.054Z,37.80
2022-12-16T03:54:52.284Z,39.03
2022-12-16T03:59:54.504Z,37.60
2022-12-16T04:04:56.785Z,39.70
2022-12-16T04:09:59.290Z,39.60
2022-12-16T04:15:39.668Z,39.13
2022-12-16T04:21:11.280Z,38.20
2022-12-16T04:26:13.744Z,40.73
2022-12-16T04:31:16.049Z,39.00
2022-12-16T04:36:37.081Z,38.37
2022-12-16T04:41:58.177Z,40.57
2022-12-16T04:47:19.062Z,39.53
2022-12-16T04:52:40.340Z,39.10
2022-12-16T04:58:10.522Z,37.13
2022-12-16T05:03:32.010Z,36.80
2022-12-16T05:08:53.252Z,36.17
2022-12-16T05:14:14.928Z,35.97
2022-12-16T05:19:36.153Z,36.37
2022-12-16T05:24:57.346Z,37.30
2022-12-16T05:30:19.844Z,35.73
2022-12-16T05:35:41.088Z,37.47
2022-12-16T05:41:01.906Z,37.33
2022-12-16T05:46:22.769Z,37.50
2022-12-16T05:51:43.773Z,38.30
2022-12-16T05:57:04.692Z,34.93
2022-12-16T06:02:25.572Z,36.13
2022-12-16T06:07:46.499Z,36.67
2022-12-16T06:13:07.304Z,35.03
2022-12-16T06:18:28.740Z,36.07
2022-12-16T06:23:50.009Z,34.90
2022-12-16T06:29:10.988Z,35.90
2022-12-16T06:34:32.037Z,35.37
2022-12-16T06:39:53.350Z,35.97
2022-12-16T06:45:14.518Z,34.40
2022-12-16T06:50:35.426Z,35.17
2022-12-16T06:55:56.476Z,35.67
2022-12-16T07:01:17.580Z,34.80
2022-12-16T07:06:38.443Z,35.43
2022-12-16T07:11:59.583Z,34.47
2022-12-16T07:17:20.689Z,34.50
2022-12-16T07:22:42.154Z,36.80
2022-12-16T07:28:09.411Z,36.60
2022-12-16T07:33:35.226Z,33.63
2022-12-16T07:38:56.518Z,35.43
2022-12-16T07:44:17.647Z,34.60
2022-12-16T07:49:38.575Z,34.77
2022-12-16T07:55:07.192Z,34.33
2022-12-16T08:00:37.190Z,34.53
2022-12-16T08:05:57.931Z,32.73
2022-12-16T08:11:18.699Z,34.53
2022-12-16T08:16:39.661Z,36.07
2022-12-16T08:22:00.340Z,33.87
2022-12-16T08:27:22.057Z,35.53
2022-12-16T08:32:43.026Z,37.80
2022-12-16T08:38:07.574Z,37.33
2022-12-16T08:43:33.914Z,42.37
2022-12-16T08:48:55.055Z,40.07
2022-12-16T08:54:16.973Z,37.40
2022-12-16T08:59:38.123Z,37.80
2022-12-16T09:04:59.106Z,37.03
2022-12-16T09:10:20.123Z,36.43
2022-12-16T09:15:41.295Z,37.00
2022-12-16T09:21:02.376Z,38.70
2022-12-16T09:26:23.751Z,37.57
2022-12-16T09:31:47.443Z,36.87
2022-12-16T09:37:08.610Z,38.80
2022-12-16T09:43:20.873Z,38.97
2022-12-16T09:49:07.127Z,37.63
2022-12-16T09:54:33.499Z,36.73
2022-12-16T09:59:59.158Z,36.33
2022-12-16T10:05:19.852Z,36.77
2022-12-16T10:10:55.893Z,37.03
2022-12-16T10:16:49.721Z,36.23
2022-12-16T10:22:32.358Z,36.17
2022-12-16T10:28:07.751Z,37.80
2022-12-16T10:33:33.402Z,38.20
2022-12-16T10:39:02.341Z,37.30
2022-12-16T10:44:31.516Z,37.17
2022-12-16T10:49:54.842Z,39.23
2022-12-16T10:55:54.670Z,39.23
2022-12-16T11:01:17.036Z,37.77
2022-12-16T11:06:59.239Z,38.87
2022-12-16T11:12:36.349Z,39.07
2022-12-16T11:17:57.038Z,38.03
2022-12-16T11:23:42.798Z,38.00
2022-12-16T11:29:03.879Z,39.27
2022-12-16T11:34:24.645Z,37.67
2022-12-16T11:39:50.009Z,40.23
2022-12-16T11:45:15.027Z,58.27
2022-12-16T11:50:37.462Z,41.03
2022-12-16T11:56:06.869Z,40.50
2022-12-16T12:01:46.072Z,40.40
2022-12-16T12:07:44.221Z,39.57
2022-12-16T12:13:20.448Z,40.30
2022-12-16T12:19:06.394Z,39.80
2022-12-16T12:24:40.649Z,39.77
2022-12-16T12:30:23.535Z,39.53
2022-12-16T12:36:15.902Z,38.80
2022-12-16T12:41:47.817Z,38.00
2022-12-16T12:47:18.586Z,38.87
2022-12-16T12:53:09.083Z,38.60
2022-12-16T12:58:32.042Z,41.10
2022-12-16T13:03:56.133Z,38.73
2022-12-16T13:09:18.239Z,37.97
2022-12-16T13:14:51.361Z,39.53
2022-12-16T13:20:14.493Z,38.17
2022-12-16T13:25:54.480Z,39.30
2022-12-16T13:31:25.907Z,36.47
2022-12-16T13:36:54.158Z,34.63
2022-12-16T13:42:19.117Z,34.90
2022-12-16T13:47:58.423Z,34.73
2022-12-16T13:53:21.565Z,35.50
2022-12-16T13:59:06.145Z,34.93
2022-12-16T14:04:29.305Z,34.20
2022-12-16T14:10:01.190Z,34.70
2022-12-16T14:15:32.675Z,33.83
2022-12-16T14:21:01.027Z,33.27
2022-12-16T14:26:22.177Z,33.47
2022-12-16T14:31:52.720Z,33.73
2022-12-16T14:37:17.158Z,37.13
2022-12-16T14:42:44.570Z,36.00
2022-12-16T14:48:05.356Z,36.87
2022-12-16T14:53:33.684Z,35.00
2022-12-16T14:59:14.504Z,37.10
2022-12-16T15:04:39.743Z,36.80
2022-12-16T15:10:06.792Z,38.30
2022-12-16T15:15:34.518Z,39.27
2022-12-16T15:21:03.547Z,39.43
2022-12-16T15:26:25.402Z,39.97
2022-12-16T15:31:51.679Z,40.93
2022-12-16T15:37:12.638Z,47.53
2022-12-16T15:42:48.425Z,40.53
2022-12-16T15:48:09.922Z,41.00
2022-12-16T15:53:35.229Z,41.23
2022-12-16T15:58:56.350Z,40.47
2022-12-16T16:04:18.077Z,49.23
2022-12-16T16:09:46.193Z,43.17
2022-12-16T16:15:07.243Z,41.30
2022-12-16T16:20:33.342Z,41.67
2022-12-16T16:25:57.983Z,42.90
2022-12-16T16:31:21.479Z,46.23
2022-12-16T16:36:42.262Z,46.47
2022-12-16T16:42:03.414Z,43.97
2022-12-16T16:47:33.402Z,45.00
2022-12-16T16:52:54.354Z,46.47
2022-12-16T16:58:15.560Z,45.93
2022-12-16T17:03:38.702Z,45.53
2022-12-16T17:09:00.049Z,46.30
2022-12-16T17:14:21.250Z,74.88
2022-12-16T17:19:42.163Z,48.47
2022-12-16T17:25:03.209Z,43.83
2022-12-16T17:30:31.604Z,45.50
2022-12-16T17:35:52.705Z,45.60
2022-12-16T17:41:13.643Z,44.70
2022-12-16T17:46:34.671Z,45.13
2022-12-16T17:51:55.700Z,44.87
2022-12-16T17:57:16.892Z,45.23
2022-12-16T18:02:40.572Z,43.90
2022-12-16T18:08:01.762Z,43.97
2022-12-16T18:13:22.528Z,44.53
2022-12-16T18:18:46.309Z,43.53
2022-12-16T18:24:07.389Z,44.30
2022-12-16T18:29:28.302Z,45.07
2022-12-16T18:34:49.271Z,44.40
2022-12-16T18:40:10.311Z,43.70
2022-12-16T18:45:31.546Z,43.50
2022-12-16T18:50:52.569Z,44.20
2022-12-16T18:56:22.667Z,42.63
2022-12-16T19:01:43.926Z,44.63
2022-12-16T19:07:04.876Z,41.67
2022-12-16T19:12:26.025Z,40.17
2022-12-16T19:17:46.948Z,39.40
2022-12-16T19:23:07.893Z,38.30
2022-12-16T19:28:33.482Z,38.27
2022-12-16T19:33:54.635Z,38.57
2022-12-16T19:39:17.420Z,37.60
2022-12-16T19:44:38.542Z,36.80
2022-12-16T19:49:59.480Z,37.33
2022-12-16T19:55:20.802Z,35.20
2022-12-16T20:00:41.895Z,36.03
2022-12-16T20:06:03.000Z,34.77
2022-12-16T20:11:27.336Z,34.60
2022-12-16T20:16:48.287Z,32.33
2022-12-16T20:22:12.078Z,33.57
2022-12-16T20:27:37.302Z,33.53
2022-12-16T20:32:58.277Z,35.33
2022-12-16T20:38:19.340Z,33.47
2022-12-16T20:43:40.706Z,31.53
2022-12-16T20:49:01.965Z,30.27
2022-12-16T20:54:30.729Z,29.40
2022-12-16T20:59:52.052Z,27.90
2022-12-16T21:05:12.693Z,27.80
2022-12-16T21:10:33.781Z,25.40
2022-12-16T21:15:56.255Z,25.43
2022-12-16T21:21:17.335Z,26.20
2022-12-16T21:26:38.542Z,26.63
2022-12-16T21:31:59.383Z,25.10
2022-12-16T21:37:20.242Z,25.83
2022-12-16T21:42:44.145Z,26.23
2022-12-16T21:48:05.237Z,28.13
2022-12-16T21:53:26.225Z,27.57
2022-12-16T21:58:47.523Z,27.00
2022-12-16T22:04:08.786Z,27.13
2022-12-16T22:09:30.377Z,27.47
2022-12-16T22:14:51.610Z,27.90
2022-12-16T22:20:12.834Z,28.70
2022-12-16T22:25:33.714Z,28.10
2022-12-16T22:30:56.266Z,27.23
2022-12-16T22:36:22.368Z,26.67
2022-12-16T22:41:43.462Z,26.63
2022-12-16T22:47:04.428Z,26.43
2022-12-16T22:52:25.474Z,25.87
2022-12-16T22:57:47.484Z,26.83
2022-12-16T23:03:08.461Z,27.97
2022-12-16T23:08:30.071Z,29.47
2022-12-16T23:13:51.025Z,26.63
2022-12-16T23:19:11.996Z,27.33
2022-12-16T23:24:32.946Z,29.10
2022-12-16T23:29:53.805Z,27.73
2022-12-16T23:35:17.688Z,26.50
2022-12-16T23:40:38.775Z,28.57
2022-12-16T23:46:02.174Z,25.07
2022-12-16T23:51:23.362Z,46.28
2022-12-16T23:56:44.651Z,29.10
