createdAt,value
2019-03-28T00:00:48.883Z,6.80
2019-03-28T00:03:18.606Z,6.70
2019-03-28T00:05:48.370Z,6.70
2019-03-28T00:08:18.107Z,6.70
2019-03-28T00:10:47.791Z,6.70
2019-03-28T00:13:17.571Z,6.70
2019-03-28T00:15:47.250Z,6.70
2019-03-28T00:18:17.062Z,6.70
2019-03-28T00:20:46.816Z,6.70
2019-03-28T00:23:30.508Z,6.70
2019-03-28T00:26:00.263Z,6.70
2019-03-28T00:28:29.963Z,6.80
2019-03-28T00:30:59.718Z,6.80
2019-03-28T00:33:29.510Z,6.80
2019-03-28T00:35:59.294Z,6.90
2019-03-28T00:38:29.058Z,6.90
2019-03-28T00:40:58.832Z,6.90
2019-03-28T00:43:28.575Z,6.90
2019-03-28T00:45:58.283Z,6.90
2019-03-28T00:48:28.019Z,6.90
2019-03-28T00:50:57.779Z,6.90
2019-03-28T00:53:27.461Z,6.90
2019-03-28T00:55:57.255Z,6.90
2019-03-28T00:58:27.023Z,6.90
2019-03-28T01:00:56.809Z,6.90
2019-03-28T01:03:26.527Z,6.90
2019-03-28T01:05:56.235Z,6.90
2019-03-28T01:08:25.903Z,6.90
2019-03-28T01:10:55.610Z,6.90
2019-03-28T01:13:25.369Z,6.90
2019-03-28T01:15:55.074Z,6.90
2019-03-28T01:18:24.747Z,6.90
2019-03-28T01:20:54.490Z,6.90
2019-03-28T01:23:24.267Z,6.90
2019-03-28T01:25:54.124Z,6.80
2019-03-28T01:28:23.899Z,6.80
2019-03-28T01:30:53.678Z,6.80
2019-03-28T01:33:23.502Z,6.80
2019-03-28T01:35:53.210Z,6.80
2019-03-28T01:38:23.123Z,6.80
2019-03-28T01:40:52.831Z,6.70
2019-03-28T01:43:22.659Z,6.70
2019-03-28T01:45:52.451Z,6.70
2019-03-28T01:48:22.154Z,6.70
2019-03-28T01:50:51.941Z,6.70
2019-03-28T01:53:21.674Z,6.60
2019-03-28T01:55:51.411Z,6.60
2019-03-28T01:58:21.095Z,6.60
2019-03-28T02:00:50.946Z,6.50
2019-03-28T02:03:20.699Z,6.40
2019-03-28T02:05:50.435Z,6.40
2019-03-28T02:08:20.176Z,6.40
2019-03-28T02:10:49.866Z,6.40
2019-03-28T02:13:19.570Z,6.50
2019-03-28T02:15:49.260Z,6.50
2019-03-28T02:18:18.963Z,6.50
2019-03-28T02:20:48.652Z,6.50
2019-03-28T02:23:18.458Z,6.50
2019-03-28T02:25:48.279Z,6.50
2019-03-28T02:28:17.995Z,6.60
2019-03-28T02:30:47.751Z,6.60
2019-03-28T02:33:17.514Z,6.60
2019-03-28T02:35:47.191Z,6.60
2019-03-28T02:38:16.979Z,6.50
2019-03-28T02:40:46.739Z,6.60
2019-03-28T02:43:16.447Z,6.60
2019-03-28T02:45:46.159Z,6.60
2019-03-28T02:48:15.985Z,6.60
2019-03-28T02:50:45.731Z,6.60
2019-03-28T02:53:15.459Z,6.70
2019-03-28T02:55:45.148Z,6.70
2019-03-28T02:58:15.109Z,6.70
2019-03-28T03:00:44.952Z,6.60
2019-03-28T03:03:14.796Z,6.70
2019-03-28T03:05:44.635Z,6.70
2019-03-28T03:08:14.419Z,6.70
2019-03-28T03:10:44.226Z,6.70
2019-03-28T03:13:14.149Z,6.70
2019-03-28T03:15:43.934Z,6.70
2019-03-28T03:18:13.720Z,6.80
2019-03-28T03:20:43.706Z,6.80
2019-03-28T03:23:13.771Z,6.80
2019-03-28T03:25:43.523Z,6.80
2019-03-28T03:28:13.228Z,6.80
2019-03-28T03:30:42.992Z,6.80
2019-03-28T03:33:12.771Z,6.80
2019-03-28T03:35:42.464Z,6.90
2019-03-28T03:38:12.149Z,6.80
2019-03-28T03:40:41.868Z,6.80
2019-03-28T03:43:11.638Z,6.80
2019-03-28T03:45:41.498Z,6.80
2019-03-28T03:48:11.980Z,6.80
2019-03-28T03:50:41.819Z,6.80
2019-03-28T03:53:11.552Z,6.80
2019-03-28T03:55:41.288Z,6.80
2019-03-28T03:58:16.389Z,6.80
2019-03-28T04:00:42.566Z,6.80
2019-03-28T04:03:12.307Z,6.90
2019-03-28T04:05:42.112Z,6.90
2019-03-28T04:08:11.799Z,6.90
2019-03-28T04:10:41.553Z,6.90
2019-03-28T04:13:11.312Z,6.90
2019-03-28T04:15:41.059Z,6.90
2019-03-28T04:18:10.781Z,6.90
2019-03-28T04:20:40.483Z,6.80
2019-03-28T04:23:10.232Z,6.80
2019-03-28T04:25:40.152Z,6.80
2019-03-28T04:28:10.065Z,6.90
2019-03-28T04:30:39.775Z,6.90
2019-03-28T04:33:09.467Z,6.90
2019-03-28T04:35:39.193Z,6.90
2019-03-28T04:38:09.006Z,6.80
2019-03-28T04:40:38.710Z,6.80
2019-03-28T04:43:08.439Z,6.90
2019-03-28T04:45:38.150Z,6.90
2019-03-28T04:48:07.834Z,6.80
2019-03-28T04:50:37.571Z,6.80
2019-03-28T04:53:07.255Z,6.80
2019-03-28T04:55:37.230Z,6.80
2019-03-28T04:58:06.959Z,6.80
2019-03-28T05:00:36.749Z,6.90
2019-03-28T05:03:06.547Z,6.80
2019-03-28T05:05:36.335Z,6.90
2019-03-28T05:08:06.119Z,6.90
2019-03-28T05:10:35.831Z,6.90
2019-03-28T05:13:05.571Z,6.90
2019-03-28T05:15:35.426Z,6.90
2019-03-28T05:18:05.306Z,6.90
2019-03-28T05:20:35.064Z,6.90
2019-03-28T05:23:04.795Z,6.90
2019-03-28T05:25:34.513Z,6.90
2019-03-28T05:28:04.187Z,6.90
2019-03-28T05:30:33.878Z,6.90
2019-03-28T05:33:03.663Z,7.00
2019-03-28T05:35:33.342Z,7.00
2019-03-28T05:38:03.048Z,7.00
2019-03-28T05:40:32.805Z,7.10
2019-03-28T05:43:02.507Z,7.10
2019-03-28T05:45:32.255Z,7.10
2019-03-28T05:48:02.039Z,7.10
2019-03-28T05:50:31.751Z,7.10
2019-03-28T05:53:01.459Z,7.10
2019-03-28T05:55:31.139Z,7.10
2019-03-28T05:58:00.916Z,7.20
2019-03-28T06:00:30.686Z,7.20
2019-03-28T06:03:00.539Z,7.20
2019-03-28T06:05:30.219Z,7.20
2019-03-28T06:07:59.927Z,7.20
2019-03-28T06:10:29.684Z,7.20
2019-03-28T06:12:59.425Z,7.20
2019-03-28T06:15:29.111Z,7.20
2019-03-28T06:17:58.815Z,7.20
2019-03-28T06:20:28.503Z,7.30
2019-03-28T06:22:58.205Z,7.30
2019-03-28T06:25:27.883Z,7.30
2019-03-28T06:27:57.670Z,7.30
2019-03-28T06:30:27.434Z,7.30
2019-03-28T06:32:58.825Z,7.40
2019-03-28T06:35:28.835Z,7.40
2019-03-28T06:37:58.707Z,7.40
2019-03-28T06:40:28.395Z,7.50
2019-03-28T06:42:58.131Z,7.50
2019-03-28T06:45:27.890Z,7.60
2019-03-28T06:47:57.666Z,7.60
2019-03-28T06:50:27.447Z,7.70
2019-03-28T06:52:57.238Z,7.80
2019-03-28T06:55:26.921Z,7.80
2019-03-28T06:57:56.903Z,7.80
2019-03-28T07:00:26.699Z,7.80
2019-03-28T07:02:56.483Z,7.80
2019-03-28T07:05:26.272Z,7.80
2019-03-28T07:07:55.987Z,7.80
2019-03-28T07:10:25.667Z,7.90
2019-03-28T07:12:55.382Z,8.00
2019-03-28T07:15:25.063Z,8.10
2019-03-28T07:17:54.767Z,8.30
2019-03-28T07:20:24.450Z,8.40
2019-03-28T07:22:54.245Z,8.60
2019-03-28T07:25:25.583Z,8.70
2019-03-28T07:27:55.586Z,8.80
2019-03-28T07:30:25.292Z,8.80
2019-03-28T07:32:54.967Z,9.00
2019-03-28T07:35:24.683Z,9.10
2019-03-28T07:37:54.455Z,9.20
2019-03-28T07:40:24.159Z,9.40
2019-03-28T07:42:53.860Z,9.50
2019-03-28T07:45:24.040Z,9.40
2019-03-28T07:47:54.169Z,9.50
2019-03-28T07:50:23.959Z,9.70
2019-03-28T07:52:53.714Z,9.90
2019-03-28T07:55:23.723Z,10.00
2019-03-28T07:57:53.406Z,10.50
2019-03-28T08:00:23.205Z,10.80
2019-03-28T08:02:53.044Z,11.10
2019-03-28T08:05:23.365Z,11.00
2019-03-28T08:07:53.044Z,11.00
2019-03-28T08:10:23.179Z,11.10
2019-03-28T08:12:52.935Z,11.20
2019-03-28T08:15:22.653Z,11.30
2019-03-28T08:17:52.327Z,11.40
2019-03-28T08:20:22.415Z,11.50
2019-03-28T08:22:52.207Z,11.60
2019-03-28T08:25:21.919Z,11.60
2019-03-28T08:27:51.693Z,11.70
2019-03-28T08:30:45.264Z,11.80
2019-03-28T08:33:13.909Z,11.90
2019-03-28T08:35:43.834Z,12.00
2019-03-28T08:38:13.830Z,12.00
2019-03-28T08:40:44.355Z,12.00
2019-03-28T08:43:14.792Z,12.10
2019-03-28T08:45:44.862Z,12.10
2019-03-28T08:48:14.611Z,12.20
2019-03-28T08:50:44.594Z,12.20
2019-03-28T08:53:14.290Z,12.30
2019-03-28T08:55:44.154Z,12.30
2019-03-28T08:58:13.921Z,12.30
2019-03-28T09:00:51.641Z,12.30
2019-03-28T09:03:15.277Z,12.30
2019-03-28T09:05:45.021Z,12.20
2019-03-28T09:08:14.846Z,12.10
2019-03-28T09:10:44.663Z,12.20
2019-03-28T09:13:14.344Z,12.40
2019-03-28T09:15:44.460Z,12.50
2019-03-28T09:18:14.244Z,12.70
2019-03-28T09:20:43.951Z,12.70
2019-03-28T09:23:13.784Z,12.80
2019-03-28T09:25:43.568Z,12.90
2019-03-28T09:28:13.261Z,13.00
2019-03-28T09:30:48.551Z,12.90
2019-03-28T09:33:14.746Z,12.80
2019-03-28T09:35:44.845Z,12.80
2019-03-28T09:38:14.670Z,12.70
2019-03-28T09:40:44.390Z,12.60
2019-03-28T09:43:14.171Z,12.70
2019-03-28T09:45:43.900Z,12.80
2019-03-28T09:48:13.585Z,13.00
2019-03-28T09:50:43.395Z,13.10
2019-03-28T09:53:13.159Z,13.00
2019-03-28T09:55:42.876Z,13.10
2019-03-28T09:58:12.558Z,13.30
2019-03-28T10:00:42.522Z,13.40
2019-03-28T10:03:12.259Z,13.50
2019-03-28T10:05:42.088Z,13.70
2019-03-28T10:08:11.772Z,13.70
2019-03-28T10:10:41.485Z,13.60
2019-03-28T10:13:11.254Z,13.70
2019-03-28T10:15:41.059Z,13.70
2019-03-28T10:18:10.769Z,13.80
2019-03-28T10:20:40.562Z,13.90
2019-03-28T10:23:10.255Z,14.00
2019-03-28T10:25:40.556Z,13.80
2019-03-28T10:28:10.470Z,13.90
2019-03-28T10:30:42.178Z,14.10
2019-03-28T10:33:12.005Z,14.10
2019-03-28T10:35:41.803Z,14.10
2019-03-28T10:38:11.505Z,14.00
2019-03-28T10:40:41.294Z,14.20
2019-03-28T10:43:11.060Z,14.40
2019-03-28T10:45:40.823Z,14.80
2019-03-28T10:48:10.564Z,14.80
2019-03-28T10:50:43.888Z,14.90
2019-03-28T10:53:11.710Z,14.60
2019-03-28T10:55:42.553Z,14.40
2019-03-28T10:58:18.720Z,14.20
2019-03-28T11:00:44.483Z,14.20
2019-03-28T11:03:14.277Z,14.20
2019-03-28T11:05:43.962Z,14.20
2019-03-28T11:08:13.788Z,14.30
2019-03-28T11:10:43.588Z,14.30
2019-03-28T11:13:13.478Z,14.40
2019-03-28T11:15:43.170Z,14.40
2019-03-28T11:18:13.728Z,14.40
2019-03-28T11:20:43.531Z,14.40
2019-03-28T11:23:13.308Z,14.30
2019-03-28T11:25:43.088Z,14.30
2019-03-28T11:28:12.787Z,14.30
2019-03-28T11:30:42.605Z,14.20
2019-03-28T11:33:12.387Z,14.10
2019-03-28T11:35:42.126Z,14.10
2019-03-28T11:38:11.841Z,14.10
2019-03-28T11:40:42.989Z,14.10
2019-03-28T11:43:12.831Z,14.10
2019-03-28T11:45:42.621Z,14.10
2019-03-28T11:48:12.544Z,14.10
2019-03-28T11:50:42.330Z,14.10
2019-03-28T11:53:12.128Z,14.00
2019-03-28T11:55:41.887Z,14.10
2019-03-28T11:58:11.868Z,14.20
2019-03-28T12:00:41.716Z,14.20
2019-03-28T12:03:11.423Z,14.20
2019-03-28T12:05:41.115Z,14.30
2019-03-28T12:08:10.906Z,14.30
2019-03-28T12:10:40.607Z,14.30
2019-03-28T12:13:10.387Z,14.40
2019-03-28T12:15:40.066Z,14.40
2019-03-28T12:18:09.785Z,14.30
2019-03-28T12:20:39.483Z,14.30
2019-03-28T12:23:09.184Z,14.40
2019-03-28T12:25:38.863Z,14.30
2019-03-28T12:28:08.708Z,14.20
2019-03-28T12:30:38.611Z,14.20
2019-03-28T12:33:09.231Z,14.10
2019-03-28T12:35:38.931Z,14.10
2019-03-28T12:38:08.720Z,14.00
2019-03-28T12:40:38.537Z,14.00
2019-03-28T12:43:08.539Z,14.10
2019-03-28T12:45:38.241Z,14.10
2019-03-28T12:48:08.275Z,14.20
2019-03-28T12:50:38.464Z,14.30
2019-03-28T12:53:08.312Z,14.30
2019-03-28T12:55:38.178Z,14.30
2019-03-28T12:58:08.026Z,14.40
2019-03-28T13:00:38.191Z,14.40
2019-03-28T13:03:07.975Z,14.50
2019-03-28T13:05:37.827Z,14.50
2019-03-28T13:08:07.650Z,14.50
2019-03-28T13:10:37.327Z,14.60
2019-03-28T13:13:07.255Z,14.60
2019-03-28T13:15:36.967Z,14.70
2019-03-28T13:18:06.855Z,14.70
2019-03-28T13:20:36.546Z,14.70
2019-03-28T13:23:06.318Z,14.70
2019-03-28T13:25:36.023Z,14.70
2019-03-28T13:28:05.964Z,14.60
2019-03-28T13:30:35.693Z,14.60
2019-03-28T13:33:05.466Z,14.50
2019-03-28T13:35:35.566Z,14.40
2019-03-28T13:38:05.706Z,14.40
2019-03-28T13:40:35.387Z,14.30
2019-03-28T13:43:05.118Z,14.40
2019-03-28T13:45:34.848Z,14.30
2019-03-28T13:48:04.799Z,14.40
2019-03-28T13:50:34.550Z,14.50
2019-03-28T13:53:04.287Z,14.40
2019-03-28T13:55:34.167Z,14.40
2019-03-28T13:58:03.842Z,14.60
2019-03-28T14:00:36.694Z,14.70
2019-03-28T14:03:08.703Z,14.70
2019-03-28T14:05:38.479Z,14.70
2019-03-28T14:08:08.223Z,14.70
2019-03-28T14:10:37.932Z,14.50
2019-03-28T14:13:07.675Z,14.40
2019-03-28T14:15:37.371Z,14.40
2019-03-28T14:18:07.157Z,14.30
2019-03-28T14:20:36.934Z,14.30
2019-03-28T14:23:06.614Z,14.40
2019-03-28T14:25:36.326Z,14.40
2019-03-28T14:28:06.094Z,14.40
2019-03-28T14:30:39.158Z,14.40
2019-03-28T14:33:11.585Z,14.40
2019-03-28T14:35:38.722Z,14.40
2019-03-28T14:38:08.686Z,14.40
2019-03-28T14:40:38.813Z,14.30
2019-03-28T14:43:10.668Z,14.30
2019-03-28T14:45:40.497Z,14.30
2019-03-28T14:48:10.362Z,14.30
2019-03-28T14:50:41.392Z,14.30
2019-03-28T14:53:11.218Z,14.20
2019-03-28T14:55:41.200Z,14.20
2019-03-28T14:58:10.886Z,14.10
2019-03-28T15:00:54.170Z,14.10
2019-03-28T15:03:27.025Z,14.00
2019-03-28T15:05:55.515Z,14.00
2019-03-28T15:08:25.199Z,14.00
2019-03-28T15:10:54.924Z,13.90
2019-03-28T15:13:24.760Z,13.80
2019-03-28T15:15:54.515Z,13.90
2019-03-28T15:18:24.273Z,13.80
2019-03-28T15:20:54.131Z,13.80
2019-03-28T15:23:23.840Z,13.80
2019-03-28T15:25:53.515Z,13.80
2019-03-28T15:28:23.288Z,13.80
2019-03-28T15:30:53.052Z,13.70
2019-03-28T15:33:22.758Z,13.70
2019-03-28T15:35:52.534Z,13.70
2019-03-28T15:38:22.276Z,13.70
2019-03-28T15:40:52.026Z,13.70
2019-03-28T15:43:21.735Z,13.70
2019-03-28T15:45:51.570Z,13.60
2019-03-28T15:48:21.270Z,13.60
2019-03-28T15:50:51.059Z,13.50
2019-03-28T15:53:20.835Z,13.50
2019-03-28T15:55:50.516Z,13.40
2019-03-28T15:58:23.570Z,13.40
2019-03-28T16:00:51.795Z,13.30
2019-03-28T16:03:21.567Z,13.20
2019-03-28T16:05:58.040Z,13.10
2019-03-28T16:08:22.747Z,13.20
2019-03-28T16:10:52.607Z,13.10
2019-03-28T16:13:22.861Z,13.00
2019-03-28T16:15:52.987Z,13.00
2019-03-28T16:18:22.845Z,12.90
2019-03-28T16:20:53.522Z,12.70
2019-03-28T16:23:23.438Z,12.70
2019-03-28T16:25:53.118Z,12.70
2019-03-28T16:28:22.836Z,12.70
2019-03-28T16:30:52.590Z,12.70
2019-03-28T16:33:22.343Z,12.60
2019-03-28T16:35:52.036Z,12.60
2019-03-28T16:38:22.633Z,12.60
2019-03-28T16:40:52.455Z,12.50
2019-03-28T16:43:25.485Z,12.50
2019-03-28T16:45:53.675Z,12.40
2019-03-28T16:48:23.526Z,12.40
2019-03-28T16:50:53.273Z,12.40
2019-03-28T16:53:23.099Z,12.30
2019-03-28T16:55:52.912Z,12.30
2019-03-28T16:58:22.602Z,12.20
2019-03-28T17:00:52.309Z,12.30
2019-03-28T17:03:22.166Z,12.30
2019-03-28T17:05:51.876Z,12.30
2019-03-28T17:08:21.826Z,12.30
2019-03-28T17:10:53.026Z,12.20
2019-03-28T17:13:22.709Z,12.10
2019-03-28T17:15:52.489Z,12.10
2019-03-28T17:18:22.291Z,12.10
2019-03-28T17:20:52.193Z,12.10
2019-03-28T17:23:21.951Z,12.00
2019-03-28T17:25:51.822Z,12.00
2019-03-28T17:28:21.610Z,11.90
2019-03-28T17:30:51.495Z,11.90
2019-03-28T17:33:21.252Z,11.90
2019-03-28T17:35:51.134Z,11.80
2019-03-28T17:38:20.817Z,11.80
2019-03-28T17:40:50.539Z,11.70
2019-03-28T17:43:20.210Z,11.80
2019-03-28T17:45:49.993Z,11.80
2019-03-28T17:48:19.672Z,11.80
2019-03-28T17:50:49.510Z,11.80
2019-03-28T17:53:19.654Z,11.70
2019-03-28T17:55:49.556Z,11.70
2019-03-28T17:58:19.239Z,11.70
2019-03-28T18:00:49.431Z,11.70
2019-03-28T18:03:30.556Z,11.60
2019-03-28T18:05:57.928Z,11.60
2019-03-28T18:08:22.030Z,11.60
2019-03-28T18:10:51.818Z,11.60
2019-03-28T18:13:21.515Z,11.60
2019-03-28T18:15:51.326Z,11.60
2019-03-28T18:18:21.003Z,11.60
2019-03-28T18:20:50.713Z,11.60
2019-03-28T18:23:20.399Z,11.60
2019-03-28T18:25:50.106Z,11.70
2019-03-28T18:28:19.859Z,11.70
2019-03-28T18:30:49.584Z,11.60
2019-03-28T18:33:19.261Z,11.60
2019-03-28T18:35:49.011Z,11.60
2019-03-28T18:38:18.761Z,11.60
2019-03-28T18:40:48.463Z,11.60
2019-03-28T18:43:18.147Z,11.50
2019-03-28T18:45:48.055Z,11.50
2019-03-28T18:48:28.196Z,11.50
2019-03-28T18:50:49.468Z,11.50
2019-03-28T18:53:19.224Z,11.40
2019-03-28T18:55:48.904Z,11.40
2019-03-28T18:58:18.698Z,11.40
2019-03-28T19:00:48.608Z,11.40
2019-03-28T19:03:18.543Z,11.40
2019-03-28T19:05:48.832Z,11.30
2019-03-28T19:08:18.812Z,11.40
2019-03-28T19:10:50.912Z,11.40
2019-03-28T19:13:20.104Z,11.30
2019-03-28T19:15:50.166Z,11.30
2019-03-28T19:18:20.129Z,11.30
2019-03-28T19:20:49.879Z,11.30
2019-03-28T19:23:19.698Z,11.30
2019-03-28T19:25:49.380Z,11.30
2019-03-28T19:28:28.794Z,11.20
2019-03-28T19:30:50.498Z,11.20
2019-03-28T19:33:20.279Z,11.20
2019-03-28T19:35:51.225Z,11.20
2019-03-28T19:38:21.012Z,11.20
2019-03-28T19:40:50.926Z,11.20
2019-03-28T19:43:22.760Z,11.20
2019-03-28T19:45:52.035Z,11.10
2019-03-28T19:48:22.194Z,11.10
2019-03-28T19:50:52.088Z,11.10
2019-03-28T19:53:21.941Z,11.10
2019-03-28T19:55:51.795Z,11.10
2019-03-28T19:58:21.507Z,11.10
2019-03-28T20:00:51.272Z,11.10
2019-03-28T20:03:23.204Z,11.10
2019-03-28T20:05:52.878Z,11.10
2019-03-28T20:08:25.962Z,11.10
2019-03-28T20:10:54.119Z,11.10
2019-03-28T20:13:24.201Z,11.00
2019-03-28T20:15:54.139Z,11.00
2019-03-28T20:18:23.992Z,11.10
2019-03-28T20:20:55.699Z,11.10
2019-03-28T20:23:25.315Z,11.10
2019-03-28T20:25:55.019Z,11.10
2019-03-28T20:28:26.740Z,11.10
2019-03-28T20:30:56.179Z,11.00
2019-03-28T20:33:25.903Z,11.00
2019-03-28T20:36:11.699Z,11.00
2019-03-28T20:38:27.019Z,11.00
2019-03-28T20:40:58.509Z,11.00
2019-03-28T20:43:28.352Z,11.00
2019-03-28T20:45:58.048Z,11.00
2019-03-28T20:48:27.868Z,10.90
2019-03-28T20:50:57.855Z,11.00
2019-03-28T20:53:27.935Z,11.00
2019-03-28T20:55:57.695Z,11.00
2019-03-28T20:58:28.707Z,11.00
2019-03-28T21:00:58.843Z,10.90
2019-03-28T21:03:28.868Z,10.90
2019-03-28T21:05:58.923Z,10.90
2019-03-28T21:08:28.679Z,10.90
2019-03-28T21:10:59.183Z,10.90
2019-03-28T21:13:30.063Z,10.90
2019-03-28T21:16:00.009Z,10.80
2019-03-28T21:18:29.832Z,10.80
2019-03-28T21:20:59.610Z,10.80
2019-03-28T21:23:29.302Z,10.80
2019-03-28T21:25:59.102Z,10.80
2019-03-28T21:28:28.960Z,10.80
2019-03-28T21:30:59.189Z,10.80
2019-03-28T21:33:29.110Z,10.80
2019-03-28T21:35:58.875Z,10.80
2019-03-28T21:38:28.645Z,10.80
2019-03-28T21:40:59.703Z,10.80
2019-03-28T21:43:30.815Z,10.80
2019-03-28T21:46:00.879Z,10.80
2019-03-28T21:48:30.561Z,10.80
2019-03-28T21:51:00.350Z,10.70
2019-03-28T21:53:30.029Z,10.80
2019-03-28T21:55:59.809Z,10.80
2019-03-28T21:58:30.632Z,10.80
2019-03-28T22:01:00.615Z,10.70
2019-03-28T22:03:30.305Z,10.60
2019-03-28T22:06:00.024Z,10.60
2019-03-28T22:08:29.772Z,10.60
2019-03-28T22:10:59.558Z,10.70
2019-03-28T22:13:29.240Z,10.70
2019-03-28T22:15:58.946Z,10.70
2019-03-28T22:18:28.703Z,10.60
2019-03-28T22:20:58.607Z,10.60
2019-03-28T22:23:28.375Z,10.60
2019-03-28T22:25:58.230Z,10.60
2019-03-28T22:28:29.834Z,10.60
2019-03-28T22:30:59.726Z,10.50
2019-03-28T22:33:29.399Z,10.60
2019-03-28T22:35:59.280Z,10.60
2019-03-28T22:38:28.955Z,10.50
2019-03-28T22:40:58.668Z,10.50
2019-03-28T22:43:28.415Z,10.50
2019-03-28T22:45:58.195Z,10.50
2019-03-28T22:48:27.867Z,10.50
2019-03-28T22:50:57.663Z,10.50
2019-03-28T22:53:27.347Z,10.50
2019-03-28T22:55:57.107Z,10.50
2019-03-28T22:58:26.892Z,10.40
2019-03-28T23:00:57.213Z,10.40
2019-03-28T23:03:26.910Z,10.40
2019-03-28T23:05:56.935Z,10.50
2019-03-28T23:08:26.946Z,10.50
2019-03-28T23:10:56.891Z,10.50
2019-03-28T23:13:27.259Z,10.60
2019-03-28T23:15:56.943Z,10.50
2019-03-28T23:18:26.648Z,10.50
2019-03-28T23:20:56.339Z,10.40
2019-03-28T23:23:26.233Z,10.40
2019-03-28T23:25:55.970Z,10.40
2019-03-28T23:28:25.915Z,10.40
2019-03-28T23:30:55.747Z,10.40
2019-03-28T23:33:25.536Z,10.40
2019-03-28T23:35:55.219Z,10.40
2019-03-28T23:38:25.026Z,10.40
2019-03-28T23:40:55.154Z,10.40
2019-03-28T23:43:25.488Z,10.50
2019-03-28T23:45:55.174Z,10.50
2019-03-28T23:48:25.055Z,10.40
2019-03-28T23:50:54.797Z,10.40
2019-03-28T23:53:24.683Z,10.40
2019-03-28T23:55:54.583Z,10.30
2019-03-28T23:58:24.307Z,10.30
