createdAt,value
2022-10-22T00:00:09.220Z,24.91
2022-10-22T00:00:19.348Z,24.91
2022-10-22T00:00:29.536Z,24.91
2022-10-22T00:00:39.649Z,24.91
2022-10-22T00:00:49.652Z,24.91
2022-10-22T00:00:59.913Z,24.90
2022-10-22T00:01:09.904Z,24.91
2022-10-22T00:01:19.903Z,24.90
2022-10-22T00:01:29.899Z,24.90
2022-10-22T00:01:40.029Z,24.90
2022-10-22T00:01:50.025Z,24.89
2022-10-22T00:02:00.166Z,24.89
2022-10-22T00:02:10.263Z,24.90
2022-10-22T00:02:20.472Z,24.90
2022-10-22T00:02:30.438Z,24.90
2022-10-22T00:02:40.508Z,24.91
2022-10-22T00:02:50.524Z,24.90
2022-10-22T00:03:00.568Z,24.90
2022-10-22T00:03:10.915Z,24.90
2022-10-22T00:03:20.928Z,24.91
2022-10-22T00:03:31.048Z,24.91
2022-10-22T00:03:41.293Z,24.91
2022-10-22T00:03:51.417Z,24.90
2022-10-22T00:04:01.536Z,24.91
2022-10-22T00:04:11.671Z,24.89
2022-10-22T00:04:21.793Z,24.89
2022-10-22T00:04:34.564Z,24.88
2022-10-22T00:04:42.188Z,24.84
2022-10-22T00:04:52.183Z,24.85
2022-10-22T00:05:02.338Z,24.85
2022-10-22T00:05:12.571Z,24.85
2022-10-22T00:05:22.689Z,24.84
2022-10-22T00:05:32.806Z,24.84
2022-10-22T00:05:42.936Z,24.84
2022-10-22T00:05:53.068Z,24.84
2022-10-22T00:06:03.192Z,24.82
2022-10-22T00:06:13.312Z,24.82
2022-10-22T00:06:23.429Z,24.81
2022-10-22T00:06:33.440Z,24.82
2022-10-22T00:06:43.694Z,24.82
2022-10-22T00:06:53.810Z,24.81
2022-10-22T00:07:03.939Z,24.81
2022-10-22T00:07:14.063Z,24.81
2022-10-22T00:07:24.064Z,24.82
2022-10-22T00:07:34.176Z,24.81
2022-10-22T00:07:44.435Z,24.82
2022-10-22T00:07:54.551Z,24.81
2022-10-22T00:08:04.665Z,24.81
2022-10-22T00:08:14.789Z,24.82
2022-10-22T00:08:24.906Z,24.82
2022-10-22T00:08:35.081Z,24.83
2022-10-22T00:08:45.258Z,24.82
2022-10-22T00:08:55.320Z,24.83
2022-10-22T00:09:05.494Z,24.83
2022-10-22T00:09:15.439Z,24.84
2022-10-22T00:09:25.438Z,24.84
2022-10-22T00:09:35.552Z,24.85
2022-10-22T00:09:45.556Z,24.84
2022-10-22T00:09:55.676Z,24.84
2022-10-22T00:10:05.675Z,24.84
2022-10-22T00:10:15.792Z,24.83
2022-10-22T00:10:25.912Z,24.83
2022-10-22T00:10:36.031Z,24.83
2022-10-22T00:10:46.154Z,24.82
2022-10-22T00:10:56.217Z,24.81
2022-10-22T00:11:06.346Z,24.80
2022-10-22T00:11:16.460Z,24.80
2022-10-22T00:11:26.589Z,24.80
2022-10-22T00:11:36.581Z,24.79
2022-10-22T00:11:46.579Z,24.79
2022-10-22T00:11:56.610Z,24.78
2022-10-22T00:12:06.618Z,24.77
2022-10-22T00:12:16.607Z,24.78
2022-10-22T00:12:26.723Z,24.77
2022-10-22T00:12:36.844Z,24.77
2022-10-22T00:12:46.962Z,24.76
2022-10-22T00:12:57.097Z,24.76
2022-10-22T00:13:07.103Z,24.75
2022-10-22T00:13:17.223Z,24.75
2022-10-22T00:13:27.339Z,24.74
2022-10-22T00:13:37.513Z,24.73
2022-10-22T00:13:57.590Z,24.72
2022-10-22T00:14:07.834Z,24.71
2022-10-22T00:14:17.960Z,24.70
2022-10-22T00:14:28.078Z,24.69
2022-10-22T00:14:38.198Z,24.69
2022-10-22T00:14:48.318Z,24.67
2022-10-22T00:14:58.434Z,24.67
2022-10-22T00:15:08.562Z,24.66
2022-10-22T00:15:18.567Z,24.65
2022-10-22T00:15:28.559Z,24.64
2022-10-22T00:15:38.936Z,24.63
2022-10-22T00:15:48.938Z,24.63
2022-10-22T00:15:59.057Z,24.62
2022-10-22T00:16:09.315Z,24.63
2022-10-22T00:16:19.429Z,24.62
2022-10-22T00:16:29.428Z,24.61
2022-10-22T00:16:39.678Z,24.60
2022-10-22T00:16:49.793Z,24.59
2022-10-22T00:16:59.797Z,24.59
2022-10-22T00:17:11.487Z,24.58
2022-10-22T00:17:20.159Z,24.58
2022-10-22T00:17:30.152Z,24.57
2022-10-22T00:17:40.848Z,24.56
2022-10-22T00:17:50.546Z,24.57
2022-10-22T00:18:00.529Z,24.57
2022-10-22T00:18:10.776Z,24.57
2022-10-22T00:18:20.902Z,24.57
2022-10-22T00:18:30.892Z,24.57
2022-10-22T00:18:41.142Z,24.58
2022-10-22T00:18:51.261Z,24.57
2022-10-22T00:19:01.265Z,24.58
2022-10-22T00:19:11.517Z,24.57
2022-10-22T00:19:21.635Z,24.57
2022-10-22T00:19:31.765Z,24.57
2022-10-22T00:19:41.898Z,24.57
2022-10-22T00:19:51.897Z,24.57
2022-10-22T00:20:01.897Z,24.56
2022-10-22T00:20:11.899Z,24.57
2022-10-22T00:20:22.024Z,24.56
2022-10-22T00:20:32.141Z,24.56
2022-10-22T00:20:42.260Z,24.55
2022-10-22T00:20:52.260Z,24.55
2022-10-22T00:21:02.392Z,24.54
2022-10-22T00:21:12.500Z,24.53
2022-10-22T00:21:22.626Z,24.53
2022-10-22T00:21:32.624Z,24.52
2022-10-22T00:21:42.749Z,24.52
2022-10-22T00:21:52.757Z,24.52
2022-10-22T00:22:02.746Z,24.50
2022-10-22T00:22:12.743Z,24.50
2022-10-22T00:22:22.999Z,24.49
2022-10-22T00:22:33.001Z,24.48
2022-10-22T00:22:43.178Z,24.47
2022-10-22T00:22:53.443Z,24.45
2022-10-22T00:23:03.444Z,24.44
2022-10-22T00:23:13.602Z,24.43
2022-10-22T00:23:23.898Z,24.41
2022-10-22T00:23:33.890Z,24.40
2022-10-22T00:23:43.907Z,24.40
2022-10-22T00:23:54.279Z,24.39
2022-10-22T00:24:04.413Z,24.38
2022-10-22T00:24:14.415Z,24.38
2022-10-22T00:24:24.681Z,24.38
2022-10-22T00:24:34.674Z,24.38
2022-10-22T00:24:44.799Z,24.38
2022-10-22T00:24:55.069Z,24.38
2022-10-22T00:25:05.072Z,24.38
2022-10-22T00:25:15.194Z,24.38
2022-10-22T00:25:25.452Z,24.38
2022-10-22T00:25:35.454Z,24.39
2022-10-22T00:25:45.457Z,24.38
2022-10-22T00:25:55.463Z,24.38
2022-10-22T00:26:05.457Z,24.39
2022-10-22T00:26:15.578Z,24.39
2022-10-22T00:26:25.574Z,24.38
2022-10-22T00:26:35.578Z,24.38
2022-10-22T00:26:45.705Z,24.37
2022-10-22T00:26:55.703Z,24.36
2022-10-22T00:27:05.827Z,24.35
2022-10-22T00:27:15.945Z,24.35
2022-10-22T00:27:26.077Z,24.34
2022-10-22T00:27:36.203Z,24.35
2022-10-22T00:27:46.369Z,24.34
2022-10-22T00:27:56.377Z,24.35
2022-10-22T00:28:06.622Z,24.36
2022-10-22T00:28:16.630Z,24.38
2022-10-22T00:28:26.623Z,24.39
2022-10-22T00:28:36.998Z,24.42
2022-10-22T00:28:47.142Z,24.44
2022-10-22T00:28:57.135Z,24.45
2022-10-22T00:29:07.389Z,24.46
2022-10-22T00:29:17.507Z,24.49
2022-10-22T00:29:27.636Z,24.50
2022-10-22T00:29:37.760Z,24.52
2022-10-22T00:29:47.878Z,24.53
2022-10-22T00:29:57.995Z,24.55
2022-10-22T00:30:08.118Z,24.56
2022-10-22T00:30:18.138Z,24.57
2022-10-22T00:30:28.135Z,24.58
2022-10-22T00:30:38.136Z,24.59
2022-10-22T00:30:48.133Z,24.61
2022-10-22T00:30:58.253Z,24.63
2022-10-22T00:31:08.367Z,24.65
2022-10-22T00:31:18.381Z,24.65
2022-10-22T00:31:28.502Z,24.67
2022-10-22T00:31:38.496Z,24.68
2022-10-22T00:31:48.677Z,24.69
2022-10-22T00:31:58.721Z,24.70
2022-10-22T00:32:08.827Z,24.71
2022-10-22T00:32:18.981Z,24.73
2022-10-22T00:32:29.086Z,24.74
2022-10-22T00:32:39.367Z,24.75
2022-10-22T00:32:49.395Z,24.76
2022-10-22T00:32:59.415Z,24.76
2022-10-22T00:33:09.407Z,24.77
2022-10-22T00:33:19.796Z,24.78
2022-10-22T00:33:29.787Z,24.79
2022-10-22T00:33:39.905Z,24.80
2022-10-22T00:33:50.153Z,24.80
2022-10-22T00:34:00.154Z,24.81
2022-10-22T00:34:10.269Z,24.82
2022-10-22T00:34:20.518Z,24.82
2022-10-22T00:34:30.635Z,24.83
2022-10-22T00:34:40.751Z,24.83
2022-10-22T00:34:50.893Z,24.85
2022-10-22T00:35:00.878Z,24.86
2022-10-22T00:35:10.995Z,24.86
2022-10-22T00:35:21.272Z,24.87
2022-10-22T00:35:31.256Z,24.88
2022-10-22T00:35:41.373Z,24.89
2022-10-22T00:35:51.634Z,24.89
2022-10-22T00:36:01.632Z,24.89
2022-10-22T00:36:11.754Z,24.90
2022-10-22T00:36:21.998Z,24.90
2022-10-22T00:36:32.115Z,24.90
2022-10-22T00:36:42.232Z,24.91
2022-10-22T00:36:52.368Z,24.92
2022-10-22T00:37:02.491Z,24.92
2022-10-22T00:37:12.502Z,24.92
2022-10-22T00:37:22.758Z,24.93
2022-10-22T00:37:32.758Z,24.93
2022-10-22T00:37:42.874Z,24.93
2022-10-22T00:37:53.132Z,24.93
2022-10-22T00:38:03.130Z,24.94
2022-10-22T00:38:13.253Z,24.93
2022-10-22T00:38:23.511Z,24.93
2022-10-22T00:38:33.630Z,24.94
2022-10-22T00:38:43.644Z,24.94
2022-10-22T00:38:53.902Z,24.94
2022-10-22T00:39:03.905Z,24.94
2022-10-22T00:39:14.021Z,24.95
2022-10-22T00:39:24.269Z,24.95
2022-10-22T00:39:34.388Z,24.95
2022-10-22T00:39:44.389Z,24.95
2022-10-22T00:39:54.644Z,24.95
2022-10-22T00:40:04.666Z,24.95
2022-10-22T00:40:14.781Z,24.95
2022-10-22T00:40:25.045Z,24.95
2022-10-22T00:40:35.036Z,24.95
2022-10-22T00:40:45.049Z,24.95
2022-10-22T00:40:55.510Z,24.95
2022-10-22T00:41:05.497Z,24.95
2022-10-22T00:41:15.614Z,24.95
2022-10-22T00:41:25.866Z,24.96
2022-10-22T00:41:35.866Z,24.95
2022-10-22T00:41:45.989Z,24.96
2022-10-22T00:41:56.235Z,24.95
2022-10-22T00:42:06.355Z,24.95
2022-10-22T00:42:16.482Z,24.95
2022-10-22T00:42:26.613Z,24.95
2022-10-22T00:42:36.742Z,24.95
2022-10-22T00:42:46.739Z,24.95
2022-10-22T00:42:57.017Z,24.95
2022-10-22T00:43:06.987Z,24.96
2022-10-22T00:43:17.109Z,24.96
2022-10-22T00:43:27.353Z,24.95
2022-10-22T00:43:37.479Z,24.95
2022-10-22T00:43:47.596Z,24.96
2022-10-22T00:43:57.731Z,24.95
2022-10-22T00:44:07.717Z,24.96
2022-10-22T00:44:17.834Z,24.95
2022-10-22T00:44:28.083Z,24.95
2022-10-22T00:44:38.086Z,24.96
2022-10-22T00:44:48.203Z,24.95
2022-10-22T00:44:58.461Z,24.95
2022-10-22T00:45:08.457Z,24.95
2022-10-22T00:45:18.457Z,24.95
2022-10-22T00:45:28.832Z,24.96
2022-10-22T00:45:38.950Z,24.95
2022-10-22T00:45:49.072Z,24.96
2022-10-22T00:45:59.199Z,24.96
2022-10-22T00:46:09.318Z,24.96
2022-10-22T00:46:19.320Z,24.95
2022-10-22T00:46:29.579Z,24.95
2022-10-22T00:46:39.701Z,24.96
2022-10-22T00:46:49.694Z,24.95
2022-10-22T00:46:59.951Z,24.95
2022-10-22T00:47:09.950Z,24.95
2022-10-22T00:47:20.075Z,24.96
2022-10-22T00:47:30.361Z,24.96
2022-10-22T00:47:40.460Z,24.96
2022-10-22T00:47:50.456Z,24.96
2022-10-22T00:48:00.721Z,24.96
2022-10-22T00:48:10.715Z,24.96
2022-10-22T00:48:20.832Z,24.96
2022-10-22T00:48:31.088Z,24.96
2022-10-22T00:48:41.099Z,24.96
2022-10-22T00:48:51.101Z,24.96
2022-10-22T00:49:01.108Z,24.96
2022-10-22T00:49:11.226Z,24.96
2022-10-22T00:49:21.333Z,24.96
2022-10-22T00:49:31.455Z,24.96
2022-10-22T00:49:41.574Z,24.96
2022-10-22T00:49:51.735Z,24.96
2022-10-22T00:50:01.737Z,24.96
2022-10-22T00:50:11.870Z,24.96
2022-10-22T00:50:21.979Z,24.96
2022-10-22T00:50:32.100Z,24.96
2022-10-22T00:50:42.097Z,24.96
2022-10-22T00:50:52.215Z,24.96
2022-10-22T00:51:02.212Z,24.96
2022-10-22T00:51:12.345Z,24.97
2022-10-22T00:51:22.462Z,24.97
2022-10-22T00:51:32.462Z,24.96
2022-10-22T00:51:42.586Z,24.96
2022-10-22T00:51:52.707Z,24.97
2022-10-22T00:52:02.707Z,24.97
2022-10-22T00:52:12.955Z,24.97
2022-10-22T00:52:22.951Z,24.97
2022-10-22T00:52:33.073Z,24.97
2022-10-22T00:52:43.579Z,24.97
2022-10-22T00:52:53.406Z,24.96
2022-10-22T00:53:03.527Z,24.98
2022-10-22T00:53:13.784Z,24.97
2022-10-22T00:53:23.781Z,24.97
2022-10-22T00:53:33.901Z,24.97
2022-10-22T00:53:44.175Z,24.97
2022-10-22T00:53:54.172Z,24.97
2022-10-22T00:54:04.289Z,24.97
2022-10-22T00:54:14.538Z,24.97
2022-10-22T00:54:24.543Z,24.96
2022-10-22T00:54:34.658Z,24.98
2022-10-22T00:54:44.909Z,24.97
2022-10-22T00:54:55.025Z,24.98
2022-10-22T00:55:05.021Z,24.98
2022-10-22T00:55:15.292Z,24.97
2022-10-22T00:55:25.285Z,24.97
2022-10-22T00:55:35.400Z,24.97
2022-10-22T00:55:45.652Z,24.98
2022-10-22T00:55:55.769Z,24.98
2022-10-22T00:56:05.770Z,24.98
2022-10-22T00:56:16.023Z,24.98
2022-10-22T00:56:26.022Z,24.98
2022-10-22T00:56:36.024Z,24.98
2022-10-22T00:56:46.021Z,24.97
2022-10-22T00:56:56.053Z,24.98
2022-10-22T00:57:06.171Z,24.97
2022-10-22T00:57:16.298Z,24.98
2022-10-22T00:57:26.424Z,24.97
2022-10-22T00:57:36.420Z,24.97
2022-10-22T00:57:46.539Z,24.98
2022-10-22T00:57:56.786Z,24.98
2022-10-22T00:58:06.785Z,24.98
2022-10-22T00:58:16.905Z,24.98
2022-10-22T00:58:27.151Z,24.99
2022-10-22T00:58:37.267Z,24.97
2022-10-22T00:58:47.354Z,24.97
2022-10-22T00:58:57.744Z,24.98
2022-10-22T00:59:17.792Z,24.98
2022-10-22T00:59:27.802Z,24.97
2022-10-22T00:59:37.793Z,24.98
2022-10-22T00:59:47.911Z,24.98
2022-10-22T00:59:58.029Z,24.98
2022-10-22T01:00:08.147Z,24.99
2022-10-22T01:00:18.268Z,24.99
2022-10-22T01:00:28.522Z,24.99
2022-10-22T01:00:38.500Z,24.99
2022-10-22T01:00:48.535Z,24.99
2022-10-22T01:00:58.599Z,24.98
2022-10-22T01:01:08.822Z,24.99
2022-10-22T01:01:18.859Z,24.99
2022-10-22T01:01:28.885Z,24.99
2022-10-22T01:01:39.137Z,24.99
2022-10-22T01:01:49.139Z,24.99
2022-10-22T01:01:59.258Z,24.99
2022-10-22T01:02:09.505Z,24.99
2022-10-22T01:02:19.634Z,24.99
2022-10-22T01:02:29.656Z,24.99
2022-10-22T01:02:40.156Z,24.99
2022-10-22T01:02:50.007Z,25.00
2022-10-22T01:03:00.123Z,24.99
2022-10-22T01:03:10.246Z,24.99
2022-10-22T01:03:20.364Z,24.99
2022-10-22T01:03:30.365Z,25.00
2022-10-22T01:03:40.617Z,24.99
2022-10-22T01:03:50.747Z,24.99
2022-10-22T01:04:00.741Z,24.99
2022-10-22T01:04:10.996Z,24.99
2022-10-22T01:04:21.121Z,24.99
2022-10-22T01:04:31.116Z,24.99
2022-10-22T01:04:41.368Z,24.99
2022-10-22T01:04:51.489Z,25.00
2022-10-22T01:05:01.483Z,24.99
2022-10-22T01:05:11.758Z,24.99
2022-10-22T01:05:21.748Z,25.00
2022-10-22T01:05:31.749Z,25.00
2022-10-22T01:05:42.131Z,25.00
2022-10-22T01:05:52.130Z,25.00
2022-10-22T01:06:02.130Z,25.00
2022-10-22T01:06:12.506Z,25.00
2022-10-22T01:06:22.622Z,25.00
2022-10-22T01:06:32.620Z,25.01
2022-10-22T01:06:42.872Z,25.00
2022-10-22T01:06:52.871Z,25.00
2022-10-22T01:07:02.996Z,25.00
2022-10-22T01:07:13.255Z,25.01
2022-10-22T01:07:23.372Z,25.01
2022-10-22T01:07:33.486Z,25.01
2022-10-22T01:07:43.607Z,25.01
2022-10-22T01:07:53.731Z,25.01
2022-10-22T01:08:03.913Z,25.00
2022-10-22T01:08:14.064Z,25.01
2022-10-22T01:08:24.176Z,25.01
2022-10-22T01:08:34.327Z,25.01
2022-10-22T01:08:44.554Z,25.01
2022-10-22T01:08:54.606Z,25.01
2022-10-22T01:09:04.640Z,25.01
2022-10-22T01:09:14.579Z,25.01
2022-10-22T01:09:24.677Z,25.01
2022-10-22T01:09:34.698Z,25.01
2022-10-22T01:09:44.690Z,25.00
2022-10-22T01:09:54.691Z,25.01
2022-10-22T01:10:04.730Z,25.00
2022-10-22T01:10:14.847Z,25.00
2022-10-22T01:10:24.991Z,25.01
2022-10-22T01:10:34.989Z,25.01
2022-10-22T01:10:45.106Z,25.01
2022-10-22T01:10:55.392Z,25.01
2022-10-22T01:11:05.387Z,25.01
2022-10-22T01:11:15.501Z,25.01
2022-10-22T01:11:25.771Z,25.00
2022-10-22T01:11:35.869Z,25.01
2022-10-22T01:11:45.887Z,25.01
2022-10-22T01:11:56.142Z,25.01
2022-10-22T01:12:06.260Z,25.01
2022-10-22T01:12:16.260Z,25.01
2022-10-22T01:12:26.510Z,25.01
2022-10-22T01:12:36.517Z,25.01
2022-10-22T01:12:46.635Z,25.01
2022-10-22T01:12:56.888Z,25.01
2022-10-22T01:13:06.890Z,25.00
2022-10-22T01:13:16.898Z,25.01
2022-10-22T01:13:27.266Z,25.01
2022-10-22T01:13:37.397Z,25.01
2022-10-22T01:13:47.392Z,25.01
2022-10-22T01:13:57.653Z,25.01
2022-10-22T01:14:07.779Z,25.02
2022-10-22T01:14:17.769Z,25.01
2022-10-22T01:14:28.028Z,25.02
2022-10-22T01:14:38.023Z,25.01
2022-10-22T01:14:48.024Z,25.01
2022-10-22T01:14:58.020Z,25.01
2022-10-22T01:15:08.147Z,25.01
2022-10-22T01:15:18.211Z,25.01
2022-10-22T01:15:28.331Z,25.02
2022-10-22T01:15:38.347Z,25.02
2022-10-22T01:15:48.356Z,25.02
2022-10-22T01:15:58.355Z,25.02
2022-10-22T01:16:08.485Z,25.02
2022-10-22T01:16:18.516Z,25.01
2022-10-22T01:16:28.522Z,25.02
2022-10-22T01:16:38.910Z,25.01
2022-10-22T01:16:48.899Z,25.01
2022-10-22T01:16:59.019Z,25.02
2022-10-22T01:17:09.324Z,25.02
2022-10-22T01:17:29.429Z,25.02
2022-10-22T01:17:39.960Z,25.02
2022-10-22T01:17:49.712Z,25.01
2022-10-22T01:17:59.687Z,25.02
2022-10-22T01:18:10.055Z,25.02
2022-10-22T01:18:20.058Z,25.02
2022-10-22T01:18:30.173Z,25.01
2022-10-22T01:18:40.419Z,25.01
2022-10-22T01:18:50.535Z,25.02
2022-10-22T01:19:00.679Z,25.02
2022-10-22T01:19:10.807Z,25.02
2022-10-22T01:19:20.806Z,25.01
2022-10-22T01:19:30.946Z,25.02
2022-10-22T01:19:41.193Z,25.03
2022-10-22T01:19:51.311Z,25.02
2022-10-22T01:20:01.308Z,25.02
2022-10-22T01:20:11.557Z,25.02
2022-10-22T01:20:21.557Z,25.03
2022-10-22T01:20:31.558Z,25.02
2022-10-22T01:20:41.953Z,25.02
2022-10-22T01:20:52.051Z,25.02
2022-10-22T01:21:02.047Z,25.02
2022-10-22T01:21:12.296Z,25.02
2022-10-22T01:21:22.412Z,25.02
2022-10-22T01:21:32.529Z,25.02
2022-10-22T01:21:42.650Z,25.02
2022-10-22T01:21:52.792Z,25.03
2022-10-22T01:22:02.794Z,25.02
2022-10-22T01:22:13.040Z,25.02
2022-10-22T01:22:23.157Z,25.02
2022-10-22T01:22:33.273Z,25.03
2022-10-22T01:22:43.397Z,25.03
2022-10-22T01:22:53.512Z,25.02
2022-10-22T01:23:03.630Z,25.02
2022-10-22T01:23:13.761Z,25.03
2022-10-22T01:23:23.762Z,25.02
2022-10-22T01:23:33.881Z,25.03
2022-10-22T01:23:44.127Z,25.02
2022-10-22T01:23:54.251Z,25.02
2022-10-22T01:24:04.295Z,25.02
2022-10-22T01:24:14.548Z,25.03
2022-10-22T01:24:24.663Z,25.03
2022-10-22T01:24:34.786Z,25.03
2022-10-22T01:24:44.901Z,25.03
2022-10-22T01:24:55.019Z,25.03
2022-10-22T01:25:05.134Z,25.03
2022-10-22T01:25:15.256Z,25.02
2022-10-22T01:25:25.373Z,25.03
2022-10-22T01:25:35.495Z,25.02
2022-10-22T01:25:45.620Z,25.02
2022-10-22T01:25:55.736Z,25.03
2022-10-22T01:26:05.852Z,25.02
2022-10-22T01:26:16.047Z,25.03
2022-10-22T01:26:26.037Z,25.02
2022-10-22T01:26:36.151Z,25.03
2022-10-22T01:26:46.406Z,25.02
2022-10-22T01:26:56.523Z,25.03
2022-10-22T01:27:06.641Z,25.03
2022-10-22T01:27:16.770Z,25.03
2022-10-22T01:27:26.761Z,25.03
2022-10-22T01:27:36.903Z,25.02
2022-10-22T01:27:47.233Z,25.03
2022-10-22T01:27:57.352Z,25.02
2022-10-22T01:28:07.349Z,25.02
2022-10-22T01:28:17.607Z,25.02
2022-10-22T01:28:27.595Z,25.03
2022-10-22T01:28:37.715Z,25.03
2022-10-22T01:28:47.963Z,25.03
2022-10-22T01:28:58.082Z,25.03
2022-10-22T01:29:08.091Z,25.02
2022-10-22T01:29:18.350Z,25.03
2022-10-22T01:29:28.359Z,25.02
2022-10-22T01:29:38.343Z,25.03
2022-10-22T01:29:48.717Z,25.02
2022-10-22T01:29:58.717Z,25.03
2022-10-22T01:30:08.719Z,25.03
2022-10-22T01:30:19.094Z,25.03
2022-10-22T01:30:29.089Z,25.03
2022-10-22T01:30:39.214Z,25.04
2022-10-22T01:30:49.468Z,25.03
2022-10-22T01:30:59.587Z,25.03
2022-10-22T01:31:09.703Z,25.04
2022-10-22T01:31:19.826Z,25.03
2022-10-22T01:31:29.827Z,25.03
2022-10-22T01:31:39.951Z,25.04
2022-10-22T01:31:50.208Z,25.04
2022-10-22T01:32:00.335Z,25.04
2022-10-22T01:32:10.327Z,25.04
2022-10-22T01:32:20.582Z,25.04
2022-10-22T01:32:30.708Z,25.03
2022-10-22T01:32:40.700Z,25.03
2022-10-22T01:32:50.948Z,25.03
2022-10-22T01:33:00.975Z,25.03
2022-10-22T01:33:11.088Z,25.04
2022-10-22T01:33:21.329Z,25.03
2022-10-22T01:33:31.448Z,25.03
2022-10-22T01:33:41.578Z,25.04
2022-10-22T01:33:51.712Z,25.03
2022-10-22T01:34:01.706Z,25.04
2022-10-22T01:34:11.835Z,25.04
2022-10-22T01:34:22.082Z,25.04
2022-10-22T01:34:32.206Z,25.04
2022-10-22T01:34:42.207Z,25.04
2022-10-22T01:34:52.463Z,25.03
2022-10-22T01:35:02.579Z,25.04
2022-10-22T01:35:12.708Z,25.04
2022-10-22T01:35:22.947Z,25.04
2022-10-22T01:35:43.041Z,25.04
2022-10-22T01:35:53.293Z,25.04
2022-10-22T01:36:03.411Z,25.04
2022-10-22T01:36:13.409Z,25.04
2022-10-22T01:36:23.657Z,25.04
2022-10-22T01:36:33.774Z,25.03
2022-10-22T01:36:43.897Z,25.04
2022-10-22T01:36:54.032Z,25.04
2022-10-22T01:37:04.050Z,25.04
2022-10-22T01:37:14.041Z,25.04
2022-10-22T01:37:24.039Z,25.04
2022-10-22T01:37:34.178Z,25.04
2022-10-22T01:37:44.179Z,25.04
2022-10-22T01:37:54.168Z,25.04
2022-10-22T01:38:04.291Z,25.04
2022-10-22T01:38:14.297Z,25.05
2022-10-22T01:38:24.447Z,25.04
2022-10-22T01:38:34.459Z,25.05
2022-10-22T01:38:44.457Z,25.05
2022-10-22T01:38:54.577Z,25.05
2022-10-22T01:39:04.854Z,25.05
2022-10-22T01:39:14.850Z,25.05
2022-10-22T01:39:24.974Z,25.05
2022-10-22T01:39:35.239Z,25.05
2022-10-22T01:39:45.242Z,25.05
2022-10-22T01:39:55.243Z,25.05
2022-10-22T01:40:05.243Z,25.05
2022-10-22T01:40:15.364Z,25.06
2022-10-22T01:40:25.502Z,25.05
2022-10-22T01:40:35.482Z,25.05
2022-10-22T01:40:45.490Z,25.05
2022-10-22T01:40:55.619Z,25.05
2022-10-22T01:41:05.734Z,25.05
2022-10-22T01:41:15.735Z,25.05
2022-10-22T01:41:25.735Z,25.06
2022-10-22T01:41:35.854Z,25.06
2022-10-22T01:41:45.981Z,25.06
2022-10-22T01:41:56.043Z,25.06
2022-10-22T01:42:06.166Z,25.05
2022-10-22T01:42:16.416Z,25.05
2022-10-22T01:42:26.533Z,25.06
2022-10-22T01:42:36.649Z,25.05
2022-10-22T01:42:46.772Z,25.05
2022-10-22T01:42:56.888Z,25.05
2022-10-22T01:43:07.016Z,25.05
2022-10-22T01:43:17.151Z,25.06
2022-10-22T01:43:27.267Z,25.05
2022-10-22T01:43:37.394Z,25.05
2022-10-22T01:43:47.602Z,25.05
2022-10-22T01:43:57.720Z,25.05
2022-10-22T01:44:07.838Z,25.06
2022-10-22T01:44:17.958Z,25.06
2022-10-22T01:44:28.129Z,25.06
2022-10-22T01:44:38.116Z,25.06
2022-10-22T01:44:48.373Z,25.06
2022-10-22T01:44:58.490Z,25.06
2022-10-22T01:45:08.609Z,25.06
2022-10-22T01:45:18.832Z,25.06
2022-10-22T01:45:28.950Z,25.06
2022-10-22T01:45:39.072Z,25.06
2022-10-22T01:45:49.210Z,25.05
2022-10-22T01:45:59.334Z,25.05
2022-10-22T01:46:09.330Z,25.06
2022-10-22T01:46:19.662Z,25.06
2022-10-22T01:46:29.781Z,25.06
2022-10-22T01:46:39.788Z,25.06
2022-10-22T01:46:50.034Z,25.06
2022-10-22T01:47:00.166Z,25.06
2022-10-22T01:47:10.164Z,25.06
2022-10-22T01:47:20.433Z,25.06
2022-10-22T01:47:30.432Z,25.06
2022-10-22T01:47:40.742Z,25.06
2022-10-22T01:47:50.895Z,25.06
2022-10-22T01:48:01.018Z,25.06
2022-10-22T01:48:11.041Z,25.06
2022-10-22T01:48:21.270Z,25.06
2022-10-22T01:48:31.391Z,25.06
2022-10-22T01:48:41.406Z,25.06
2022-10-22T01:48:51.647Z,25.07
2022-10-22T01:49:01.761Z,25.07
2022-10-22T01:49:11.879Z,25.06
2022-10-22T01:49:21.998Z,25.06
2022-10-22T01:49:32.010Z,25.06
2022-10-22T01:49:42.001Z,25.06
2022-10-22T01:49:52.381Z,25.06
2022-10-22T01:50:02.409Z,25.06
2022-10-22T01:50:12.388Z,25.06
2022-10-22T01:50:22.760Z,25.06
2022-10-22T01:50:32.892Z,25.06
2022-10-22T01:50:43.002Z,25.06
2022-10-22T01:50:53.124Z,25.06
2022-10-22T01:51:03.256Z,25.06
2022-10-22T01:51:13.269Z,25.06
2022-10-22T01:51:23.520Z,25.06
2022-10-22T01:51:33.640Z,25.06
2022-10-22T01:51:43.637Z,25.05
2022-10-22T01:51:53.884Z,25.06
2022-10-22T01:52:04.002Z,25.06
2022-10-22T01:52:14.129Z,25.06
2022-10-22T01:52:24.256Z,25.06
2022-10-22T01:52:34.373Z,25.07
2022-10-22T01:52:44.492Z,25.07
2022-10-22T01:52:54.620Z,25.06
2022-10-22T01:53:04.695Z,25.07
2022-10-22T01:53:14.814Z,25.06
2022-10-22T01:53:25.068Z,25.06
2022-10-22T01:53:35.224Z,25.07
2022-10-22T01:53:55.118Z,25.07
2022-10-22T01:54:05.235Z,25.07
2022-10-22T01:54:15.235Z,25.06
2022-10-22T01:54:25.350Z,25.06
2022-10-22T01:54:35.353Z,25.07
2022-10-22T01:54:45.474Z,25.07
2022-10-22T01:54:55.472Z,25.06
2022-10-22T01:55:05.612Z,25.07
2022-10-22T01:55:15.603Z,25.07
2022-10-22T01:55:25.730Z,25.06
2022-10-22T01:55:35.853Z,25.06
2022-10-22T01:55:45.977Z,25.06
2022-10-22T01:55:55.973Z,25.05
2022-10-22T01:56:06.225Z,25.06
2022-10-22T01:56:16.220Z,25.05
2022-10-22T01:56:26.349Z,25.05
2022-10-22T01:56:36.607Z,25.06
2022-10-22T01:56:46.680Z,25.06
2022-10-22T01:56:56.676Z,25.06
2022-10-22T01:57:07.062Z,25.06
2022-10-22T01:57:17.071Z,25.06
2022-10-22T01:57:27.063Z,25.06
2022-10-22T01:57:37.064Z,25.06
2022-10-22T01:57:47.123Z,25.06
2022-10-22T01:57:57.165Z,25.06
2022-10-22T01:58:07.289Z,25.06
2022-10-22T01:58:17.536Z,25.06
2022-10-22T01:58:27.651Z,25.07
2022-10-22T01:58:37.768Z,25.07
2022-10-22T01:58:47.908Z,25.06
2022-10-22T01:58:57.899Z,25.06
2022-10-22T01:59:08.029Z,25.06
2022-10-22T01:59:18.278Z,25.07
2022-10-22T01:59:28.401Z,25.07
2022-10-22T01:59:38.524Z,25.06
2022-10-22T01:59:48.659Z,25.06
2022-10-22T01:59:58.657Z,25.06
2022-10-22T02:00:08.656Z,25.07
2022-10-22T02:00:19.060Z,25.07
2022-10-22T02:00:29.132Z,25.07
2022-10-22T02:00:39.170Z,25.07
2022-10-22T02:00:49.458Z,25.06
2022-10-22T02:00:59.541Z,25.06
2022-10-22T02:01:09.617Z,25.06
2022-10-22T02:01:19.609Z,25.06
2022-10-22T02:01:29.736Z,25.06
2022-10-22T02:01:39.738Z,25.06
2022-10-22T02:01:49.852Z,25.06
2022-10-22T02:01:59.864Z,25.07
2022-10-22T02:02:09.981Z,25.06
2022-10-22T02:02:20.115Z,25.06
2022-10-22T02:02:30.103Z,25.06
2022-10-22T02:02:40.185Z,25.07
2022-10-22T02:02:50.205Z,25.07
2022-10-22T02:03:00.465Z,25.07
2022-10-22T02:03:10.587Z,25.07
2022-10-22T02:03:23.004Z,25.07
2022-10-22T02:03:30.593Z,25.04
2022-10-22T02:03:40.719Z,25.04
2022-10-22T02:03:50.832Z,25.05
2022-10-22T02:04:00.983Z,25.05
2022-10-22T02:04:10.980Z,25.06
2022-10-22T02:04:21.097Z,25.05
2022-10-22T02:04:31.215Z,25.06
2022-10-22T02:04:41.329Z,25.06
2022-10-22T02:04:51.449Z,25.05
2022-10-22T02:05:01.595Z,25.07
2022-10-22T02:05:11.703Z,25.06
2022-10-22T02:05:21.822Z,25.06
2022-10-22T02:05:31.941Z,25.07
2022-10-22T02:05:42.057Z,25.07
2022-10-22T02:05:52.170Z,25.07
2022-10-22T02:06:02.291Z,25.06
2022-10-22T02:06:12.410Z,25.06
2022-10-22T02:06:22.625Z,25.07
2022-10-22T02:06:32.724Z,25.07
2022-10-22T02:06:42.840Z,25.07
2022-10-22T02:06:52.958Z,25.06
2022-10-22T02:07:03.081Z,25.06
2022-10-22T02:07:13.197Z,25.06
2022-10-22T02:07:23.314Z,25.06
2022-10-22T02:07:33.432Z,25.07
2022-10-22T02:07:43.937Z,25.07
2022-10-22T02:07:53.564Z,25.07
2022-10-22T02:08:03.817Z,25.07
2022-10-22T02:08:13.931Z,25.07
2022-10-22T02:08:23.921Z,25.08
2022-10-22T02:08:34.226Z,25.07
2022-10-22T02:08:44.266Z,25.07
2022-10-22T02:08:54.392Z,25.07
2022-10-22T02:09:04.448Z,25.07
2022-10-22T02:09:14.562Z,25.06
2022-10-22T02:09:24.528Z,25.07
2022-10-22T02:09:34.522Z,25.07
2022-10-22T02:09:44.647Z,25.07
2022-10-22T02:09:54.764Z,25.07
2022-10-22T02:10:04.764Z,25.07
2022-10-22T02:10:14.894Z,25.07
2022-10-22T02:10:24.887Z,25.07
2022-10-22T02:10:35.024Z,25.07
2022-10-22T02:10:45.273Z,25.08
2022-10-22T02:10:55.402Z,25.07
2022-10-22T02:11:05.395Z,25.07