createdAt,value
2018-04-18T00:00:21.112Z,0
2018-04-18T00:01:42.756Z,0
2018-04-18T00:03:04.821Z,0
2018-04-18T00:04:26.614Z,0
2018-04-18T00:05:48.418Z,0
2018-04-18T00:07:09.963Z,0
2018-04-18T00:08:32.032Z,0
2018-04-18T00:09:53.560Z,0
2018-04-18T00:11:15.351Z,0
2018-04-18T00:12:37.415Z,0
2018-04-18T00:13:59.491Z,0
2018-04-18T00:15:21.285Z,0
2018-04-18T00:16:43.404Z,0
2018-04-18T00:18:05.480Z,0
2018-04-18T00:19:27.323Z,0
2018-04-18T00:20:49.393Z,0
2018-04-18T00:22:11.207Z,0
2018-04-18T00:23:32.751Z,0
2018-04-18T00:24:54.536Z,0
2018-04-18T00:26:16.587Z,0
2018-04-18T00:27:38.658Z,0
2018-04-18T00:29:00.726Z,0
2018-04-18T00:30:22.325Z,0
2018-04-18T00:31:44.401Z,0
2018-04-18T00:33:06.206Z,0
2018-04-18T00:34:28.259Z,0
2018-04-18T00:35:50.052Z,0
2018-04-18T00:37:12.154Z,0
2018-04-18T00:38:33.704Z,0
2018-04-18T00:39:55.759Z,0
2018-04-18T00:41:17.564Z,0
2018-04-18T00:42:39.353Z,0
2018-04-18T00:44:01.150Z,0
2018-04-18T00:45:23.225Z,0
2018-04-18T00:46:45.039Z,0
2018-04-18T00:48:06.841Z,0
2018-04-18T00:49:28.906Z,0
2018-04-18T00:50:50.700Z,0
2018-04-18T00:52:12.233Z,0
2018-04-18T00:53:33.779Z,0
2018-04-18T00:54:55.820Z,0
2018-04-18T00:56:17.905Z,0
2018-04-18T00:57:39.696Z,0
2018-04-18T00:59:01.508Z,0
2018-04-18T01:00:23.576Z,0
2018-04-18T01:01:44.862Z,0
2018-04-18T01:03:06.395Z,0
2018-04-18T01:04:28.449Z,0
2018-04-18T01:05:50.521Z,0
2018-04-18T01:07:12.095Z,0
2018-04-18T01:08:34.142Z,0
2018-04-18T01:09:56.215Z,0
2018-04-18T01:11:18.272Z,0
2018-04-18T01:12:40.337Z,0
2018-04-18T01:14:01.876Z,0
2018-04-18T01:15:23.684Z,0
2018-04-18T01:16:45.734Z,0
2018-04-18T01:18:07.278Z,0
2018-04-18T01:19:28.817Z,0
2018-04-18T01:20:50.613Z,0
2018-04-18T01:22:12.410Z,0
2018-04-18T01:23:33.934Z,0
2018-04-18T01:24:56.015Z,0
2018-04-18T01:26:17.540Z,0
2018-04-18T01:27:39.334Z,0
2018-04-18T01:29:01.114Z,0
2018-04-18T01:30:22.907Z,0
2018-04-18T01:31:44.707Z,0
2018-04-18T01:33:05.979Z,0
2018-04-18T01:34:27.781Z,0
2018-04-18T01:35:49.580Z,0
2018-04-18T01:37:11.114Z,0
2018-04-18T01:38:33.179Z,0
2018-04-18T01:39:54.963Z,0
2018-04-18T01:41:16.492Z,0
2018-04-18T01:42:38.548Z,0
2018-04-18T01:44:00.342Z,0
2018-04-18T01:45:22.142Z,0
2018-04-18T01:46:43.935Z,0
2018-04-18T01:48:05.742Z,0
2018-04-18T01:49:27.796Z,0
2018-04-18T01:50:49.846Z,0
2018-04-18T01:52:11.905Z,0
2018-04-18T01:53:33.694Z,0
2018-04-18T01:54:55.490Z,0
2018-04-18T01:56:17.021Z,0
2018-04-18T01:57:38.811Z,0
2018-04-18T01:59:00.613Z,0
2018-04-18T02:00:22.452Z,0
2018-04-18T02:01:44.261Z,0
2018-04-18T02:03:05.789Z,0
2018-04-18T02:04:27.844Z,0
2018-04-18T02:05:49.372Z,0
2018-04-18T02:07:11.177Z,0
2018-04-18T02:08:32.712Z,0
2018-04-18T02:09:54.779Z,0
2018-04-18T02:11:16.577Z,0
2018-04-18T02:12:38.372Z,0
2018-04-18T02:14:00.433Z,0
2018-04-18T02:15:22.220Z,0
2018-04-18T02:16:44.266Z,0
2018-04-18T02:18:05.805Z,0
2018-04-18T02:19:27.075Z,0
2018-04-18T02:20:49.119Z,0
2018-04-18T02:22:10.924Z,0
2018-04-18T02:23:32.975Z,0
2018-04-18T02:24:54.797Z,0
2018-04-18T02:26:16.865Z,0
2018-04-18T02:27:38.910Z,0
2018-04-18T02:29:00.706Z,0
2018-04-18T02:30:22.781Z,0
2018-04-18T02:31:44.324Z,0
2018-04-18T02:33:06.379Z,0
2018-04-18T02:34:28.445Z,0
2018-04-18T02:35:50.508Z,0
2018-04-18T02:37:12.574Z,0
2018-04-18T02:38:34.117Z,0
2018-04-18T02:39:55.918Z,0
2018-04-18T02:41:17.975Z,0
2018-04-18T02:42:40.026Z,0
2018-04-18T02:44:01.852Z,0
2018-04-18T02:45:23.667Z,0
2018-04-18T02:46:45.742Z,0
2018-04-18T02:48:07.557Z,0
2018-04-18T02:49:29.611Z,0
2018-04-18T02:50:51.674Z,0
2018-04-18T02:52:13.493Z,0
2018-04-18T02:53:35.033Z,0
2018-04-18T02:54:57.147Z,0
2018-04-18T02:56:19.211Z,0
2018-04-18T02:57:41.015Z,0
2018-04-18T02:59:02.292Z,0
2018-04-18T03:00:24.111Z,0
2018-04-18T03:01:46.171Z,0
2018-04-18T03:03:07.967Z,0
2018-04-18T03:04:29.771Z,0
2018-04-18T03:05:51.878Z,0
2018-04-18T03:07:13.156Z,0
2018-04-18T03:08:35.220Z,0
2018-04-18T03:09:57.020Z,0
2018-04-18T03:11:19.102Z,0
2018-04-18T03:12:40.652Z,0
2018-04-18T03:14:02.725Z,0
2018-04-18T03:15:24.775Z,0
2018-04-18T03:16:46.554Z,0
2018-04-18T03:18:08.361Z,0
2018-04-18T03:19:30.163Z,0
2018-04-18T03:20:51.959Z,0
2018-04-18T03:22:13.751Z,0
2018-04-18T03:23:35.275Z,0
2018-04-18T03:24:57.370Z,0
2018-04-18T03:26:19.165Z,0
2018-04-18T03:27:41.219Z,0
2018-04-18T03:29:03.282Z,0
2018-04-18T03:30:25.346Z,0
2018-04-18T03:31:47.155Z,0
2018-04-18T03:33:09.233Z,0
2018-04-18T03:34:31.044Z,0
2018-04-18T03:35:52.848Z,0
2018-04-18T03:37:14.923Z,0
2018-04-18T03:38:36.722Z,0
2018-04-18T03:39:58.770Z,4
2018-04-18T03:41:20.560Z,4
2018-04-18T03:42:42.608Z,4
2018-04-18T03:44:04.404Z,4
2018-04-18T03:45:26.456Z,4
2018-04-18T03:46:48.237Z,4
2018-04-18T03:48:10.029Z,8
2018-04-18T03:49:32.096Z,8
2018-04-18T03:50:54.151Z,8
2018-04-18T03:52:15.678Z,12
2018-04-18T03:53:37.484Z,16
2018-04-18T03:54:59.554Z,16
2018-04-18T03:56:21.618Z,24
2018-04-18T03:57:43.672Z,24
2018-04-18T03:59:05.736Z,32
2018-04-18T04:00:27.543Z,40
2018-04-18T04:01:49.351Z,48
2018-04-18T04:03:11.422Z,60
2018-04-18T04:04:32.967Z,72
2018-04-18T04:05:54.769Z,84
2018-04-18T04:07:16.571Z,100
2018-04-18T04:08:38.668Z,120
2018-04-18T04:10:00.738Z,140
2018-04-18T04:11:22.597Z,168
2018-04-18T04:12:44.134Z,192
2018-04-18T04:14:05.943Z,220
2018-04-18T04:15:27.749Z,256
2018-04-18T04:16:49.852Z,292
2018-04-18T04:18:11.909Z,336
2018-04-18T04:19:33.724Z,380
2018-04-18T04:20:55.782Z,432
2018-04-18T04:22:17.838Z,480
2018-04-18T04:23:39.373Z,536
2018-04-18T04:25:01.511Z,596
2018-04-18T04:26:23.325Z,656
2018-04-18T04:27:45.130Z,724
2018-04-18T04:29:07.203Z,792
2018-04-18T04:30:28.746Z,864
2018-04-18T04:31:50.340Z,940
2018-04-18T04:33:12.142Z,1020
2018-04-18T04:34:34.219Z,1104
2018-04-18T04:35:56.279Z,1192
2018-04-18T04:37:17.555Z,1280
2018-04-18T04:38:39.354Z,1368
2018-04-18T04:40:01.146Z,1464
2018-04-18T04:41:22.933Z,1560
2018-04-18T04:42:44.471Z,1660
2018-04-18T04:44:06.535Z,1752
2018-04-18T04:45:28.072Z,1852
2018-04-18T04:46:49.866Z,1956
2018-04-18T04:48:11.692Z,2056
2018-04-18T04:49:33.234Z,2160
2018-04-18T04:50:55.027Z,2264
2018-04-18T04:52:16.828Z,2372
2018-04-18T04:53:38.639Z,2480
2018-04-18T04:55:00.692Z,2592
2018-04-18T04:56:22.267Z,2696
2018-04-18T04:57:44.106Z,2804
2018-04-18T04:59:06.174Z,2912
2018-04-18T05:00:28.246Z,3020
2018-04-18T05:01:50.307Z,3136
2018-04-18T05:03:12.118Z,3248
2018-04-18T05:04:34.181Z,3364
2018-04-18T05:05:56.295Z,3472
2018-04-18T05:07:18.084Z,3588
2018-04-18T05:08:39.874Z,3700
2018-04-18T05:10:01.678Z,3816
2018-04-18T05:11:23.230Z,3924
2018-04-18T05:12:45.015Z,4044
2018-04-18T05:14:06.863Z,4152
2018-04-18T05:15:28.409Z,4268
2018-04-18T05:16:50.464Z,4380
2018-04-18T05:18:12.277Z,4496
2018-04-18T05:19:34.337Z,4612
2018-04-18T05:20:56.383Z,4724
2018-04-18T05:22:18.176Z,4856
2018-04-18T05:23:40.270Z,5004
2018-04-18T05:25:02.352Z,5160
2018-04-18T05:26:24.157Z,5404
2018-04-18T05:27:46.232Z,5712
2018-04-18T05:29:08.051Z,6096
2018-04-18T05:30:29.853Z,6548
2018-04-18T05:31:51.912Z,7504
2018-04-18T05:33:13.981Z,14944
2018-04-18T05:34:35.808Z,19936
2018-04-18T05:35:57.362Z,20736
2018-04-18T05:37:19.444Z,21120
2018-04-18T05:38:41.626Z,21376
2018-04-18T05:40:03.726Z,22496
2018-04-18T05:41:25.802Z,23776
2018-04-18T05:42:47.615Z,24768
2018-04-18T05:44:09.157Z,25504
2018-04-18T05:45:30.958Z,26112
2018-04-18T05:46:53.030Z,26656
2018-04-18T05:48:14.830Z,27232
2018-04-18T05:49:36.890Z,27360
2018-04-18T05:50:58.737Z,27584
2018-04-18T05:52:20.332Z,27712
2018-04-18T05:53:42.413Z,27136
2018-04-18T05:55:04.471Z,27360
2018-04-18T05:56:26.027Z,27232
2018-04-18T05:57:47.890Z,27616
2018-04-18T05:59:09.971Z,28096
2018-04-18T06:00:31.261Z,28032
2018-04-18T06:01:53.327Z,27808
2018-04-18T06:03:15.154Z,28576
2018-04-18T06:04:36.958Z,29152
2018-04-18T06:05:58.827Z,29664
2018-04-18T06:07:20.902Z,29280
2018-04-18T06:08:42.720Z,30048
2018-04-18T06:10:04.801Z,31136
2018-04-18T06:11:26.646Z,30944
2018-04-18T06:12:47.940Z,31136
2018-04-18T06:14:10.016Z,32128
2018-04-18T06:15:32.105Z,33184
2018-04-18T06:16:54.196Z,34688
2018-04-18T06:18:15.748Z,34528
2018-04-18T06:19:37.603Z,34912
2018-04-18T06:20:59.405Z,35616
2018-04-18T06:22:21.490Z,35392
2018-04-18T06:23:43.052Z,36928
2018-04-18T06:25:05.131Z,37344
2018-04-18T06:26:26.939Z,38496
2018-04-18T06:27:49.026Z,39104
2018-04-18T06:29:11.113Z,40032
2018-04-18T06:30:33.182Z,40928
2018-04-18T06:31:54.996Z,40352
2018-04-18T06:33:16.557Z,40416
2018-04-18T06:34:38.622Z,40800
2018-04-18T06:36:00.435Z,40896
2018-04-18T06:37:22.247Z,40576
2018-04-18T06:38:43.809Z,40768
2018-04-18T06:40:05.168Z,40480
2018-04-18T06:41:27.267Z,41568
2018-04-18T06:42:49.345Z,42176
2018-04-18T06:44:11.156Z,43136
2018-04-18T06:45:33.240Z,43744
2018-04-18T06:46:55.316Z,43552
2018-04-18T06:48:17.130Z,44000
2018-04-18T06:49:39.216Z,43456
2018-04-18T06:51:01.292Z,43040
2018-04-18T06:52:23.364Z,42720
2018-04-18T06:53:45.443Z,44320
2018-04-18T06:55:07.530Z,46688
2018-04-18T06:56:29.376Z,45504
2018-04-18T06:57:51.276Z,38112
2018-04-18T06:59:12.829Z,27264
2018-04-18T07:00:34.127Z,22496
2018-04-18T07:01:55.955Z,21792
2018-04-18T07:03:17.788Z,21536
2018-04-18T07:04:39.648Z,21344
2018-04-18T07:06:01.485Z,21120
2018-04-18T07:07:23.572Z,20992
2018-04-18T07:08:45.121Z,20768
2018-04-18T07:10:06.972Z,20480
2018-04-18T07:11:29.103Z,20160
2018-04-18T07:12:51.182Z,19904
2018-04-18T07:14:12.732Z,19712
2018-04-18T07:15:34.556Z,19360
2018-04-18T07:16:55.846Z,19104
2018-04-18T07:18:17.952Z,18784
2018-04-18T07:19:40.047Z,18752
2018-04-18T07:21:01.872Z,18592
2018-04-18T07:22:23.690Z,18272
2018-04-18T07:23:45.797Z,18016
2018-04-18T07:25:07.888Z,17760
2018-04-18T07:26:29.991Z,17568
2018-04-18T07:27:52.247Z,17440
2018-04-18T07:29:14.324Z,17184
2018-04-18T07:30:36.403Z,17056
2018-04-18T07:31:58.499Z,16832
2018-04-18T07:33:20.586Z,16544
2018-04-18T07:34:41.870Z,16272
2018-04-18T07:36:03.707Z,15988
2018-04-18T07:37:25.526Z,15748
2018-04-18T07:38:47.356Z,15624
2018-04-18T07:40:09.251Z,15408
2018-04-18T07:41:31.335Z,15280
2018-04-18T07:42:53.407Z,15116
2018-04-18T07:44:15.492Z,14920
2018-04-18T07:45:37.578Z,14688
2018-04-18T07:46:59.730Z,14472
2018-04-18T07:48:21.290Z,14132
2018-04-18T07:49:43.126Z,12588
2018-04-18T07:51:04.963Z,10372
2018-04-18T07:52:27.043Z,9148
2018-04-18T07:53:49.109Z,8276
2018-04-18T07:55:11.046Z,7896
2018-04-18T07:56:32.860Z,7852
2018-04-18T07:57:54.976Z,7852
2018-04-18T07:59:16.835Z,7780
2018-04-18T08:00:38.910Z,7700
2018-04-18T08:02:01.105Z,7648
2018-04-18T08:03:22.932Z,7616
2018-04-18T08:04:44.747Z,7568
2018-04-18T08:06:06.570Z,7460
2018-04-18T08:07:28.110Z,7540
2018-04-18T08:08:49.698Z,7576
2018-04-18T08:10:11.537Z,7520
2018-04-18T08:11:33.093Z,7280
2018-04-18T08:12:54.978Z,7048
2018-04-18T08:14:16.802Z,7032
2018-04-18T08:15:39.168Z,7224
2018-04-18T08:17:01.253Z,7440
2018-04-18T08:18:22.797Z,7456
2018-04-18T08:19:44.619Z,7404
2018-04-18T08:21:06.162Z,7356
2018-04-18T08:22:27.973Z,7308
2018-04-18T08:23:49.772Z,7288
2018-04-18T08:25:11.323Z,7288
2018-04-18T08:26:32.866Z,7212
2018-04-18T08:27:54.939Z,7212
2018-04-18T08:29:17.020Z,7156
2018-04-18T08:30:39.124Z,7124
2018-04-18T08:32:01.198Z,7088
2018-04-18T08:33:23.266Z,7032
2018-04-18T08:34:45.071Z,6960
2018-04-18T08:36:07.165Z,7008
2018-04-18T08:37:29.245Z,6968
2018-04-18T08:38:51.048Z,6948
2018-04-18T08:40:13.127Z,6928
2018-04-18T08:41:34.954Z,6912
2018-04-18T08:42:57.032Z,6908
2018-04-18T08:44:19.099Z,6876
2018-04-18T08:45:40.906Z,6832
2018-04-18T08:47:03.002Z,6840
2018-04-18T08:48:25.079Z,6828
2018-04-18T08:49:46.882Z,6836
2018-04-18T08:51:08.419Z,6816
2018-04-18T08:52:30.492Z,6808
2018-04-18T08:53:52.557Z,6776
2018-04-18T08:55:14.364Z,6780
2018-04-18T08:56:36.422Z,6784
2018-04-18T08:57:57.949Z,6792
2018-04-18T08:59:20.032Z,6828
2018-04-18T09:00:41.318Z,6884
2018-04-18T09:02:03.120Z,6952
2018-04-18T09:03:25.049Z,6928
2018-04-18T09:04:46.845Z,6872
2018-04-18T09:06:08.399Z,6904
2018-04-18T09:07:30.204Z,6848
2018-04-18T09:08:52.021Z,6828
2018-04-18T09:10:14.102Z,6800
2018-04-18T09:11:35.904Z,6768
2018-04-18T09:12:57.715Z,6768
2018-04-18T09:14:19.785Z,6744
2018-04-18T09:15:41.879Z,6740
2018-04-18T09:17:04.026Z,6732
2018-04-18T09:18:25.837Z,6696
2018-04-18T09:19:47.645Z,6732
2018-04-18T09:21:09.714Z,6716
2018-04-18T09:22:31.777Z,6740
2018-04-18T09:23:53.858Z,6792
2018-04-18T09:25:15.419Z,6828
2018-04-18T09:26:37.473Z,6832
2018-04-18T09:27:59.542Z,6772
2018-04-18T09:29:21.609Z,6680
2018-04-18T09:30:42.882Z,6724
2018-04-18T09:32:04.956Z,6752
2018-04-18T09:33:27.038Z,6792
2018-04-18T09:34:48.591Z,6808
2018-04-18T09:36:10.132Z,6832
2018-04-18T09:37:31.937Z,6644
2018-04-18T09:38:54.009Z,6736
2018-04-18T09:40:15.835Z,6788
2018-04-18T09:41:37.883Z,6784
2018-04-18T09:42:59.435Z,6784
2018-04-18T09:44:21.546Z,6772
2018-04-18T09:45:43.607Z,6752
2018-04-18T09:47:05.168Z,6796
2018-04-18T09:48:26.974Z,6852
2018-04-18T09:49:48.784Z,6888
2018-04-18T09:51:10.871Z,6876
2018-04-18T09:52:32.939Z,6900
2018-04-18T09:53:55.032Z,6888
2018-04-18T09:55:16.846Z,6936
2018-04-18T09:56:38.908Z,6968
2018-04-18T09:58:00.208Z,7012
2018-04-18T09:59:22.294Z,7020
2018-04-18T10:00:44.369Z,7068
2018-04-18T10:02:05.904Z,7096
2018-04-18T10:03:27.448Z,7152
2018-04-18T10:04:48.992Z,7192
2018-04-18T10:06:11.051Z,7228
2018-04-18T10:07:33.117Z,7212
2018-04-18T10:08:54.971Z,7140
2018-04-18T10:10:16.817Z,7220
2018-04-18T10:11:38.990Z,7256
2018-04-18T10:13:01.117Z,7308
2018-04-18T10:14:23.209Z,7324
2018-04-18T10:15:45.023Z,7324
2018-04-18T10:17:07.106Z,7316
2018-04-18T10:18:29.182Z,7336
2018-04-18T10:19:50.734Z,7340
2018-04-18T10:21:12.804Z,7356
2018-04-18T10:22:34.876Z,7376
2018-04-18T10:23:56.671Z,7404
2018-04-18T10:25:18.501Z,7468
2018-04-18T10:26:40.566Z,7476
2018-04-18T10:28:02.389Z,7500
2018-04-18T10:29:23.963Z,7456
2018-04-18T10:30:46.046Z,7384
2018-04-18T10:32:08.131Z,7380
2018-04-18T10:33:30.206Z,7380
2018-04-18T10:34:52.012Z,7316
2018-04-18T10:36:14.084Z,7292
2018-04-18T10:37:36.163Z,7336
2018-04-18T10:38:58.249Z,7320
2018-04-18T10:40:20.309Z,7284
2018-04-18T10:41:42.116Z,7268
2018-04-18T10:43:04.193Z,7276
2018-04-18T10:44:26.279Z,7268
2018-04-18T10:45:48.097Z,7228
2018-04-18T10:47:09.902Z,7208
2018-04-18T10:48:32.007Z,7204
2018-04-18T10:49:53.301Z,7188
2018-04-18T10:51:15.108Z,7152
2018-04-18T10:52:36.912Z,7132
2018-04-18T10:53:58.716Z,7100
2018-04-18T10:55:20.259Z,7088
2018-04-18T10:56:42.075Z,7068
2018-04-18T10:58:04.155Z,7052
2018-04-18T10:59:25.981Z,7044
2018-04-18T11:00:47.793Z,7028
2018-04-18T11:02:09.091Z,7028
2018-04-18T11:03:31.153Z,7004
2018-04-18T11:04:52.954Z,6968
2018-04-18T11:06:15.183Z,6924
2018-04-18T11:07:37.263Z,6884
2018-04-18T11:08:59.074Z,6852
2018-04-18T11:10:20.366Z,6868
2018-04-18T11:11:42.194Z,6864
2018-04-18T11:13:04.267Z,6880
2018-04-18T11:14:26.106Z,6864
2018-04-18T11:15:48.186Z,6848
2018-04-18T11:17:10.270Z,6836
2018-04-18T11:18:32.339Z,6812
2018-04-18T11:19:54.209Z,6816
2018-04-18T11:21:16.296Z,6804
2018-04-18T11:22:38.108Z,6800
2018-04-18T11:23:59.924Z,6788
2018-04-18T11:25:21.980Z,6784
2018-04-18T11:26:44.117Z,6812
2018-04-18T11:28:06.192Z,6824
2018-04-18T11:29:28.320Z,6836
2018-04-18T11:30:50.392Z,6816
2018-04-18T11:32:12.459Z,6788
2018-04-18T11:33:34.538Z,6764
2018-04-18T11:34:56.352Z,6724
2018-04-18T11:36:18.426Z,6716
2018-04-18T11:37:40.230Z,6692
2018-04-18T11:39:02.056Z,6672
2018-04-18T11:40:23.663Z,6624
2018-04-18T11:41:45.493Z,6592
2018-04-18T11:43:07.572Z,6580
2018-04-18T11:44:29.666Z,6544
2018-04-18T11:45:51.759Z,6528
2018-04-18T11:47:13.835Z,6496
2018-04-18T11:48:35.916Z,6464
2018-04-18T11:49:57.985Z,6444
2018-04-18T11:51:20.239Z,6440
2018-04-18T11:52:42.066Z,6424
2018-04-18T11:54:03.874Z,6432
2018-04-18T11:55:25.689Z,6432
2018-04-18T11:56:47.757Z,6452
2018-04-18T11:58:09.576Z,6460
2018-04-18T11:59:31.648Z,6464
2018-04-18T12:00:53.725Z,6420
2018-04-18T12:02:15.621Z,6404
2018-04-18T12:03:36.885Z,6384
2018-04-18T12:04:58.954Z,6376
2018-04-18T12:06:20.772Z,6360
2018-04-18T12:07:42.859Z,6328
2018-04-18T12:09:04.424Z,6264
2018-04-18T12:10:26.252Z,6300
2018-04-18T12:11:47.532Z,6296
2018-04-18T12:13:09.634Z,6276
2018-04-18T12:14:31.725Z,6232
2018-04-18T12:15:53.800Z,6224
2018-04-18T12:17:15.609Z,6212
2018-04-18T12:18:37.688Z,6232
2018-04-18T12:19:59.759Z,6264
2018-04-18T12:21:21.593Z,6236
2018-04-18T12:22:43.683Z,6200
2018-04-18T12:24:05.508Z,6172
2018-04-18T12:25:27.599Z,6156
2018-04-18T12:26:49.222Z,6156
2018-04-18T12:28:11.036Z,6152
2018-04-18T12:29:32.901Z,6156
2018-04-18T12:30:55.027Z,6164
2018-04-18T12:32:17.112Z,6168
2018-04-18T12:33:39.205Z,6184
2018-04-18T12:35:01.334Z,6184
2018-04-18T12:36:23.389Z,6180
2018-04-18T12:37:44.956Z,6196
2018-04-18T12:39:06.776Z,6196
2018-04-18T12:40:28.613Z,6200
2018-04-18T12:41:50.703Z,6224
2018-04-18T12:43:12.531Z,6232
2018-04-18T12:44:34.100Z,6236
2018-04-18T12:45:56.198Z,6192
2018-04-18T12:47:18.024Z,6176
2018-04-18T12:48:40.089Z,6168
2018-04-18T12:50:01.914Z,6148
2018-04-18T12:51:23.723Z,6072
2018-04-18T12:52:45.546Z,6168
2018-04-18T12:54:07.361Z,6188
2018-04-18T12:55:29.427Z,6212
2018-04-18T12:56:51.512Z,6196
2018-04-18T12:58:13.640Z,6180
2018-04-18T12:59:35.731Z,6168
2018-04-18T13:00:57.855Z,6112
2018-04-18T13:02:19.659Z,6140
2018-04-18T13:03:41.521Z,6092
2018-04-18T13:05:03.362Z,6040
2018-04-18T13:06:25.217Z,6004
2018-04-18T13:07:47.391Z,5976
2018-04-18T13:09:09.472Z,6004
2018-04-18T13:10:31.301Z,5920
2018-04-18T13:11:53.406Z,5984
2018-04-18T13:13:15.242Z,6036
2018-04-18T13:14:37.336Z,6068
2018-04-18T13:15:59.414Z,6048
2018-04-18T13:17:20.951Z,5980
2018-04-18T13:18:42.791Z,5992
2018-04-18T13:20:04.923Z,6044
2018-04-18T13:21:27.002Z,6072
2018-04-18T13:22:48.842Z,6052
2018-04-18T13:24:10.941Z,6020
2018-04-18T13:25:32.961Z,6020
2018-04-18T13:26:55.033Z,6024
2018-04-18T13:28:17.151Z,5988
2018-04-18T13:29:38.976Z,5960
2018-04-18T13:31:00.929Z,5880
2018-04-18T13:32:23.072Z,5928
2018-04-18T13:33:44.893Z,5956
2018-04-18T13:35:07.000Z,5920
2018-04-18T13:36:29.128Z,5912
2018-04-18T13:37:51.015Z,5900
2018-04-18T13:39:12.803Z,5956
2018-04-18T13:40:34.632Z,5952
2018-04-18T13:41:56.186Z,5972
2018-04-18T13:43:18.029Z,5936
2018-04-18T13:44:39.879Z,5852
2018-04-18T13:46:01.984Z,5864
2018-04-18T13:47:23.797Z,5908
2018-04-18T13:48:45.625Z,5916
2018-04-18T13:50:07.466Z,5904
2018-04-18T13:51:29.536Z,5896
2018-04-18T13:52:51.397Z,5872
2018-04-18T13:54:13.209Z,5852
2018-04-18T13:55:35.318Z,5848
2018-04-18T13:56:57.443Z,5844
2018-04-18T13:58:19.310Z,5832
2018-04-18T13:59:41.119Z,5812
2018-04-18T14:01:02.955Z,5812
2018-04-18T14:02:25.088Z,5808
2018-04-18T14:03:47.157Z,5820
2018-04-18T14:05:08.973Z,5848
2018-04-18T14:06:31.107Z,5852
2018-04-18T14:07:53.268Z,5836
2018-04-18T14:09:15.056Z,5808
2018-04-18T14:10:36.873Z,5800
2018-04-18T14:11:59.000Z,5784
2018-04-18T14:13:21.102Z,5768
2018-04-18T14:14:42.986Z,5768
2018-04-18T14:16:05.071Z,5768
2018-04-18T14:17:26.895Z,5756
2018-04-18T14:18:48.979Z,5752
2018-04-18T14:20:11.075Z,5736
2018-04-18T14:21:33.165Z,5708
2018-04-18T14:22:55.250Z,5684
2018-04-18T14:24:17.354Z,5692
2018-04-18T14:25:39.184Z,5700
2018-04-18T14:27:01.255Z,5716
2018-04-18T14:28:23.333Z,5716
2018-04-18T14:29:45.155Z,5720
2018-04-18T14:31:06.982Z,5700
2018-04-18T14:32:28.828Z,5692
2018-04-18T14:33:50.900Z,5676
2018-04-18T14:35:12.978Z,5656
2018-04-18T14:36:34.784Z,5648
2018-04-18T14:37:56.980Z,5632
2018-04-18T14:39:19.074Z,5628
2018-04-18T14:40:41.164Z,5620
2018-04-18T14:42:02.980Z,5596
2018-04-18T14:43:24.807Z,5588
2018-04-18T14:44:46.372Z,5588
2018-04-18T14:46:08.505Z,5584
2018-04-18T14:47:30.061Z,5548
2018-04-18T14:48:52.164Z,5520
2018-04-18T14:50:14.008Z,5440
2018-04-18T14:51:36.123Z,5428
2018-04-18T14:52:58.188Z,5468
2018-04-18T14:54:20.013Z,5512
2018-04-18T14:55:42.079Z,5532
2018-04-18T14:57:03.898Z,5516
2018-04-18T14:58:25.757Z,5516
2018-04-18T14:59:47.837Z,5488
2018-04-18T15:01:09.936Z,5484
2018-04-18T15:02:31.505Z,5476
2018-04-18T15:03:53.608Z,5484
2018-04-18T15:05:15.534Z,5484
2018-04-18T15:06:37.346Z,5484
2018-04-18T15:07:58.923Z,5488
2018-04-18T15:09:20.751Z,5484
2018-04-18T15:10:42.876Z,5464
2018-04-18T15:12:05.036Z,5464
2018-04-18T15:13:27.136Z,5452
2018-04-18T15:14:49.172Z,5428
2018-04-18T15:16:11.269Z,5404
2018-04-18T15:17:33.093Z,5404
2018-04-18T15:18:55.159Z,5396
2018-04-18T15:20:17.250Z,5392
2018-04-18T15:21:39.090Z,5352
2018-04-18T15:23:00.684Z,5348
2018-04-18T15:24:22.753Z,5348
2018-04-18T15:25:44.831Z,5336
2018-04-18T15:27:06.930Z,5340
2018-04-18T15:28:28.887Z,5344
2018-04-18T15:29:50.990Z,5316
2018-04-18T15:31:12.583Z,5304
2018-04-18T15:32:34.407Z,5284
2018-04-18T15:33:56.577Z,5264
2018-04-18T15:35:18.409Z,5248
2018-04-18T15:36:40.231Z,5244
2018-04-18T15:38:02.072Z,5244
2018-04-18T15:39:23.625Z,5248
2018-04-18T15:40:45.750Z,5224
2018-04-18T15:42:07.861Z,5208
2018-04-18T15:43:29.967Z,5216
2018-04-18T15:44:52.172Z,5184
2018-04-18T15:46:14.022Z,5176
2018-04-18T15:47:36.094Z,5124
2018-04-18T15:48:58.191Z,5116
2018-04-18T15:50:20.020Z,5108
2018-04-18T15:51:42.153Z,5112
2018-04-18T15:53:03.974Z,5120
2018-04-18T15:54:25.806Z,5116
2018-04-18T15:55:47.380Z,5112
2018-04-18T15:57:09.240Z,5096
2018-04-18T15:58:31.327Z,5052
2018-04-18T15:59:53.185Z,5052
2018-04-18T16:01:14.772Z,5048
2018-04-18T16:02:36.590Z,5012
2018-04-18T16:03:58.424Z,4976
2018-04-18T16:05:19.976Z,4960
2018-04-18T16:06:41.825Z,4952
2018-04-18T16:08:03.941Z,4944
2018-04-18T16:09:25.752Z,4924
2018-04-18T16:10:47.840Z,4904
2018-04-18T16:12:09.942Z,4880
2018-04-18T16:13:32.046Z,4848
2018-04-18T16:14:54.163Z,4828
2018-04-18T16:16:15.995Z,4820
2018-04-18T16:17:37.849Z,4808
2018-04-18T16:18:59.404Z,4796
2018-04-18T16:20:21.478Z,4776
2018-04-18T16:21:43.553Z,4732
2018-04-18T16:23:05.648Z,4700
2018-04-18T16:24:27.740Z,4656
2018-04-18T16:25:49.940Z,4604
2018-04-18T16:27:11.770Z,4560
2018-04-18T16:28:33.900Z,4540
2018-04-18T16:29:56.011Z,4504
2018-04-18T16:31:17.822Z,4480
2018-04-18T16:32:39.747Z,4452
2018-04-18T16:34:01.866Z,4420
2018-04-18T16:35:23.444Z,4408
2018-04-18T16:36:45.285Z,4392
2018-04-18T16:38:07.390Z,4360
2018-04-18T16:39:29.268Z,4332
2018-04-18T16:40:51.366Z,4296
2018-04-18T16:42:13.478Z,4256
2018-04-18T16:43:35.321Z,4208
2018-04-18T16:44:56.896Z,4172
2018-04-18T16:46:18.731Z,4136
2018-04-18T16:47:40.836Z,4088
2018-04-18T16:49:02.933Z,4012
2018-04-18T16:50:25.032Z,3956
2018-04-18T16:51:46.881Z,3896
2018-04-18T16:53:08.966Z,3840
2018-04-18T16:54:30.801Z,3820
2018-04-18T16:55:52.665Z,3808
2018-04-18T16:57:14.578Z,3792
2018-04-18T16:58:36.683Z,3756
2018-04-18T16:59:58.751Z,3716
2018-04-18T17:01:20.853Z,3676
2018-04-18T17:02:42.445Z,3652
2018-04-18T17:04:04.527Z,3652
2018-04-18T17:05:26.624Z,3624
2018-04-18T17:06:48.943Z,3588
2018-04-18T17:08:10.958Z,3572
2018-04-18T17:09:32.982Z,3544
2018-04-18T17:10:55.079Z,3508
2018-04-18T17:12:17.261Z,3468
2018-04-18T17:13:39.381Z,3432
2018-04-18T17:15:00.896Z,3396
2018-04-18T17:16:23.015Z,3364
2018-04-18T17:17:45.125Z,3308
2018-04-18T17:19:07.237Z,3248
2018-04-18T17:20:29.404Z,3200
2018-04-18T17:21:51.063Z,3160
2018-04-18T17:23:13.153Z,3116
2018-04-18T17:24:34.480Z,3056
2018-04-18T17:25:56.344Z,2984
2018-04-18T17:27:18.561Z,2912
2018-04-18T17:28:40.387Z,2832
2018-04-18T17:30:02.232Z,2764
2018-04-18T17:31:24.326Z,2712
2018-04-18T17:32:46.446Z,2648
2018-04-18T17:34:08.362Z,2584
2018-04-18T17:35:29.933Z,2512
2018-04-18T17:36:52.048Z,2444
2018-04-18T17:38:14.156Z,2364
2018-04-18T17:39:36.297Z,2284
2018-04-18T17:40:58.439Z,2200
2018-04-18T17:42:20.603Z,2120
2018-04-18T17:43:42.681Z,2036
2018-04-18T17:45:04.783Z,1956
2018-04-18T17:46:26.603Z,1872
2018-04-18T17:47:48.725Z,1780
2018-04-18T17:49:10.841Z,1692
2018-04-18T17:50:32.996Z,1624
2018-04-18T17:51:55.115Z,1552
2018-04-18T17:53:17.254Z,1480
2018-04-18T17:54:39.084Z,1416
2018-04-18T17:56:00.937Z,1348
2018-04-18T17:57:22.792Z,1288
2018-04-18T17:58:44.360Z,1224
2018-04-18T18:00:06.481Z,1164
2018-04-18T18:01:28.326Z,1104
2018-04-18T18:02:50.448Z,1056
2018-04-18T18:04:12.294Z,1004
2018-04-18T18:05:33.870Z,956
2018-04-18T18:06:56.002Z,908
2018-04-18T18:08:18.108Z,868
2018-04-18T18:09:40.225Z,824
2018-04-18T18:11:02.336Z,780
2018-04-18T18:12:24.254Z,740
2018-04-18T18:13:45.824Z,700
2018-04-18T18:15:07.933Z,652
2018-04-18T18:16:29.765Z,608
2018-04-18T18:17:51.854Z,560
2018-04-18T18:19:13.947Z,520
2018-04-18T18:20:35.771Z,476
2018-04-18T18:21:57.336Z,432
2018-04-18T18:23:19.429Z,392
2018-04-18T18:24:41.532Z,352
2018-04-18T18:26:03.693Z,316
2018-04-18T18:27:25.793Z,284
2018-04-18T18:28:47.911Z,252
2018-04-18T18:30:10.010Z,220
2018-04-18T18:31:32.144Z,196