createdAt,value
2022-08-09T00:00:16.628Z,23.10
2022-08-09T00:06:18.015Z,23.00
2022-08-09T00:12:03.775Z,22.80
2022-08-09T00:18:06.179Z,22.70
2022-08-09T00:22:58.649Z,22.60
2022-08-09T00:28:34.959Z,22.50
2022-08-09T00:33:58.699Z,22.40
2022-08-09T00:40:12.004Z,22.30
2022-08-09T00:45:16.015Z,22.20
2022-08-09T00:50:39.670Z,22.10
2022-08-09T00:56:10.015Z,22.10
2022-08-09T01:01:44.687Z,22.00
2022-08-09T01:07:17.676Z,22.00
2022-08-09T01:12:47.685Z,22.00
2022-08-09T01:18:18.696Z,22.00
2022-08-09T01:24:07.728Z,21.80
2022-08-09T01:29:41.192Z,21.80
2022-08-09T01:35:37.433Z,21.70
2022-08-09T01:41:05.024Z,21.60
2022-08-09T01:46:32.467Z,21.50
2022-08-09T01:51:58.721Z,21.50
2022-08-09T01:57:40.134Z,21.40
2022-08-09T02:03:13.877Z,21.30
2022-08-09T02:08:58.744Z,21.20
2022-08-09T02:14:26.744Z,21.10
2022-08-09T02:19:52.718Z,21.10
2022-08-09T02:25:19.744Z,21.00
2022-08-09T02:30:46.748Z,20.90
2022-08-09T02:36:19.951Z,20.80
2022-08-09T02:41:57.824Z,20.80
2022-08-09T02:47:22.739Z,20.70
2022-08-09T02:52:55.130Z,20.70
2022-08-09T02:58:35.362Z,20.60
2022-08-09T03:04:17.564Z,20.50
2022-08-09T03:09:54.375Z,20.50
2022-08-09T03:15:24.038Z,20.40
2022-08-09T03:21:04.800Z,20.40
2022-08-09T03:26:30.864Z,20.30
2022-08-09T03:31:59.720Z,20.30
2022-08-09T03:37:55.213Z,20.20
2022-08-09T03:43:08.794Z,20.10
2022-08-09T03:48:36.803Z,20.00
2022-08-09T03:54:11.164Z,19.90
2022-08-09T03:59:42.847Z,19.90
2022-08-09T04:05:26.941Z,19.80
2022-08-09T04:10:50.792Z,19.70
2022-08-09T04:16:21.409Z,19.70
2022-08-09T04:21:44.808Z,19.60
2022-08-09T04:27:08.934Z,19.50
2022-08-09T04:32:37.210Z,19.50
2022-08-09T04:38:03.500Z,19.40
2022-08-09T04:43:26.825Z,19.40
2022-08-09T04:48:58.238Z,19.40
2022-08-09T04:54:20.847Z,19.40
2022-08-09T04:59:44.844Z,19.40
2022-08-09T05:05:32.131Z,19.30
2022-08-09T05:11:06.671Z,19.30
2022-08-09T05:16:43.597Z,19.30
2022-08-09T05:22:35.720Z,19.30
2022-08-09T05:27:58.850Z,19.30
2022-08-09T05:33:26.438Z,19.40
2022-08-09T05:38:57.868Z,19.40
2022-08-09T05:44:22.305Z,19.50
2022-08-09T05:50:30.973Z,19.70
2022-08-09T05:55:36.881Z,19.70
2022-08-09T06:00:59.872Z,19.80
2022-08-09T06:06:29.901Z,20.00
2022-08-09T06:11:57.823Z,20.20
2022-08-09T06:17:20.908Z,20.30
2022-08-09T06:51:50.929Z,21.70
2022-08-09T06:57:13.929Z,22.10
2022-08-09T07:02:38.092Z,22.40
2022-08-09T07:08:03.917Z,22.70
2022-08-09T07:13:27.991Z,22.90
2022-08-09T07:18:51.933Z,23.30
2022-08-09T07:24:16.938Z,23.50
2022-08-09T07:29:42.914Z,23.80
2022-08-09T07:35:08.197Z,24.10
2022-08-09T07:41:00.429Z,24.40
2022-08-09T07:46:19.601Z,24.60
2022-08-09T07:52:05.050Z,24.90
2022-08-09T07:57:35.573Z,25.00
2022-08-09T08:02:58.969Z,25.30
2022-08-09T08:09:00.803Z,25.50
2022-08-09T08:14:07.988Z,25.70
2022-08-09T08:19:31.982Z,26.00
2022-08-09T08:24:57.981Z,26.20
2022-08-09T08:30:24.994Z,26.40
2022-08-09T08:35:58.225Z,26.70
2022-08-09T08:41:24.058Z,26.90
2022-08-09T08:47:00.075Z,27.10
2022-08-09T08:58:15.007Z,27.60
2022-08-09T09:03:43.107Z,27.80
2022-08-09T09:09:41.161Z,28.10
2022-08-09T09:14:51.042Z,28.30
2022-08-09T09:20:17.181Z,28.60
2022-08-09T09:26:01.189Z,28.80
2022-08-09T09:32:14.701Z,29.10
2022-08-09T09:37:15.028Z,29.30
2022-08-09T09:42:39.042Z,29.70
2022-08-09T09:48:05.101Z,29.90
2022-08-09T09:53:43.874Z,30.10
2022-08-09T09:59:18.082Z,30.30
2022-08-09T10:04:42.065Z,30.50
2022-08-09T10:10:08.061Z,30.70
2022-08-09T10:16:08.650Z,30.80
2022-08-09T10:21:16.073Z,30.90
2022-08-09T10:26:41.076Z,31.10
2022-08-09T10:32:38.115Z,31.30
2022-08-09T10:37:49.106Z,31.60
2022-08-09T10:43:16.102Z,31.80
2022-08-09T10:48:51.354Z,32.00
2022-08-09T10:54:17.122Z,32.20
2022-08-09T10:59:57.742Z,32.40
2022-08-09T11:05:30.199Z,32.50
2022-08-09T11:11:09.230Z,32.70
2022-08-09T11:16:47.141Z,32.80
2022-08-09T11:22:18.699Z,32.90
2022-08-09T11:28:03.040Z,33.10
2022-08-09T11:33:52.156Z,33.10
2022-08-09T11:39:16.642Z,33.20
2022-08-09T11:45:02.153Z,33.30
2022-08-09T11:50:55.403Z,33.50
2022-08-09T11:56:13.173Z,33.60
2022-08-09T12:02:18.351Z,33.60
2022-08-09T12:07:42.204Z,33.80
2022-08-09T12:14:09.347Z,33.90
2022-08-09T12:26:32.172Z,34.30
2022-08-09T12:32:02.118Z,34.60
2022-08-09T12:37:29.077Z,34.70
2022-08-09T12:42:55.198Z,34.90
2022-08-09T12:48:27.911Z,35.00
2022-08-09T12:54:07.211Z,35.10
2022-08-09T12:59:39.758Z,35.20
2022-08-09T13:05:16.216Z,35.30
2022-08-09T13:10:39.259Z,35.50
2022-08-09T13:16:06.232Z,35.50
2022-08-09T13:22:36.417Z,35.60
2022-08-09T13:27:39.943Z,35.60
2022-08-09T13:33:20.280Z,35.80
2022-08-09T13:38:55.719Z,35.90
2022-08-09T13:44:21.235Z,36.10
2022-08-09T13:49:56.035Z,36.30
2022-08-09T13:55:21.276Z,36.50
2022-08-09T14:00:50.351Z,36.60
2022-08-09T14:06:29.305Z,36.80
2022-08-09T14:11:52.285Z,36.80
2022-08-09T14:17:17.020Z,36.80
2022-08-09T14:22:47.315Z,36.80
2022-08-09T14:28:10.285Z,36.90
2022-08-09T14:33:38.059Z,36.90
2022-08-09T14:39:08.206Z,37.00
2022-08-09T14:44:32.513Z,37.10
2022-08-09T14:50:11.294Z,37.20
2022-08-09T14:55:36.315Z,37.30
2022-08-09T15:01:00.391Z,37.20
2022-08-09T15:06:32.333Z,37.00
2022-08-09T15:11:57.337Z,37.10
2022-08-09T15:17:20.354Z,37.10
2022-08-09T15:22:47.052Z,37.20
2022-08-09T15:28:20.170Z,37.20
2022-08-09T15:34:33.037Z,37.20
2022-08-09T15:39:50.007Z,37.20
2022-08-09T15:45:21.950Z,37.10
2022-08-09T15:50:54.513Z,37.00
2022-08-09T15:56:29.092Z,36.80
2022-08-09T16:01:55.352Z,36.60
2022-08-09T16:07:26.379Z,36.40
2022-08-09T16:12:53.495Z,36.30
2022-08-09T16:18:19.391Z,36.30
2022-08-09T16:23:46.769Z,36.30
2022-08-09T16:29:20.133Z,36.30
2022-08-09T16:34:56.907Z,36.30
2022-08-09T16:40:39.788Z,36.20
2022-08-09T16:46:03.455Z,36.20
2022-08-09T16:51:29.987Z,36.00
2022-08-09T16:56:57.442Z,35.90
2022-08-09T17:02:25.719Z,35.80
2022-08-09T17:08:43.134Z,35.70
2022-08-09T17:13:40.457Z,35.60
2022-08-09T17:19:07.431Z,35.50
2022-08-09T17:24:35.436Z,35.30
2022-08-09T17:30:06.734Z,35.20
2022-08-09T17:35:29.468Z,35.00
2022-08-09T17:40:55.465Z,34.90
2022-08-09T17:46:19.449Z,34.70
2022-08-09T17:51:56.457Z,34.60
2022-08-09T17:58:02.822Z,34.40
2022-08-09T18:03:05.566Z,34.10
2022-08-09T18:08:35.529Z,33.90
2022-08-09T18:14:13.161Z,33.70
2022-08-09T18:20:55.955Z,33.50
2022-08-09T18:25:21.493Z,33.20
2022-08-09T18:31:07.126Z,33.00
