createdAt,value
2018-04-10T00:00:35.931Z,45.27
2018-04-10T00:03:04.252Z,46.70
2018-04-10T00:05:32.580Z,44.50
2018-04-10T00:08:00.919Z,42.37
2018-04-10T00:10:29.248Z,43.33
2018-04-10T00:12:57.592Z,45.50
2018-04-10T00:15:25.915Z,46.70
2018-04-10T00:17:54.260Z,45.73
2018-04-10T00:20:22.586Z,48.87
2018-04-10T00:22:50.931Z,46.83
2018-04-10T00:25:19.256Z,48.57
2018-04-10T00:27:47.590Z,46.37
2018-04-10T00:30:15.911Z,44.80
2018-04-10T00:32:44.256Z,46.60
2018-04-10T00:35:12.589Z,45.57
2018-04-10T00:37:40.932Z,42.80
2018-04-10T00:40:09.256Z,45.37
2018-04-10T00:42:37.604Z,45.37
2018-04-10T00:45:05.923Z,46.97
2018-04-10T00:47:34.276Z,45.40
2018-04-10T00:50:02.605Z,49.50
2018-04-10T00:52:30.944Z,48.03
2018-04-10T00:54:59.271Z,47.00
2018-04-10T00:57:27.616Z,48.63
2018-04-10T00:59:55.940Z,50.70
2018-04-10T01:02:24.284Z,48.10
2018-04-10T01:04:52.607Z,50.13
2018-04-10T01:07:20.956Z,49.20
2018-04-10T01:09:49.277Z,51.47
2018-04-10T01:12:17.620Z,50.37
2018-04-10T01:14:45.948Z,51.20
2018-04-10T01:17:14.288Z,48.53
2018-04-10T01:19:42.639Z,50.37
2018-04-10T01:22:10.983Z,49.27
2018-04-10T01:24:39.307Z,48.57
2018-04-10T01:27:07.651Z,49.27
2018-04-10T01:29:35.999Z,51.70
2018-04-10T01:32:04.359Z,53.00
2018-04-10T01:34:32.681Z,52.50
2018-04-10T01:37:01.008Z,52.10
2018-04-10T01:39:29.352Z,51.67
2018-04-10T01:41:57.681Z,51.23
2018-04-10T01:44:26.028Z,52.33
2018-04-10T01:46:54.362Z,51.20
2018-04-10T01:49:22.707Z,49.60
2018-04-10T01:51:51.040Z,49.07
2018-04-10T01:54:19.392Z,48.47
2018-04-10T01:56:47.721Z,47.73
2018-04-10T01:59:16.063Z,46.07
2018-04-10T02:01:44.387Z,44.37
2018-04-10T02:04:12.728Z,44.87
2018-04-10T02:06:41.062Z,45.23
2018-04-10T02:09:09.409Z,44.57
2018-04-10T02:11:37.733Z,50.37
2018-04-10T02:14:06.080Z,49.50
2018-04-10T02:16:34.419Z,52.13
2018-04-10T02:19:02.769Z,52.07
2018-04-10T02:21:31.092Z,51.60
2018-04-10T02:23:59.448Z,52.30
2018-04-10T02:26:27.780Z,55.35
2018-04-10T02:28:56.128Z,54.03
2018-04-10T02:31:24.459Z,55.17
2018-04-10T02:33:52.822Z,54.47
2018-04-10T02:36:21.152Z,53.20
2018-04-10T02:38:49.505Z,51.53
2018-04-10T02:41:17.832Z,53.30
2018-04-10T02:43:46.180Z,52.87
2018-04-10T02:46:14.495Z,54.77
2018-04-10T02:48:42.840Z,52.67
2018-04-10T02:51:11.168Z,53.50
2018-04-10T02:53:39.512Z,51.97
2018-04-10T02:56:07.836Z,51.23
2018-04-10T02:58:36.193Z,51.37
2018-04-10T03:01:04.515Z,48.67
2018-04-10T03:03:32.860Z,52.60
2018-04-10T03:06:01.186Z,49.90
2018-04-10T03:08:29.537Z,50.80
2018-04-10T03:10:57.860Z,53.83
2018-04-10T03:13:26.212Z,52.00
2018-04-10T03:15:54.537Z,50.50
2018-04-10T03:18:22.862Z,54.10
2018-04-10T03:20:51.205Z,50.27
2018-04-10T03:23:19.529Z,47.53
2018-04-10T03:25:47.872Z,50.87
2018-04-10T03:28:16.209Z,53.53
2018-04-10T03:30:44.558Z,53.07
2018-04-10T03:33:12.888Z,52.30
2018-04-10T03:35:41.235Z,51.30
2018-04-10T03:38:09.560Z,52.97
2018-04-10T03:40:37.914Z,50.07
2018-04-10T03:43:06.236Z,48.80
2018-04-10T03:45:34.589Z,47.97
2018-04-10T03:48:02.911Z,50.40
2018-04-10T03:50:31.265Z,50.00
2018-04-10T03:52:59.592Z,48.70
2018-04-10T03:55:27.935Z,49.07
2018-04-10T03:57:56.260Z,47.43
2018-04-10T04:00:24.608Z,49.57
2018-04-10T04:02:52.941Z,48.53
2018-04-10T04:05:21.288Z,47.70
2018-04-10T04:07:49.611Z,53.60
2018-04-10T04:10:17.960Z,49.27
2018-04-10T04:12:46.280Z,53.97
2018-04-10T04:15:14.624Z,52.90
2018-04-10T04:17:42.953Z,52.77
2018-04-10T04:20:23.124Z,54.17
2018-04-10T04:22:51.459Z,53.53
2018-04-10T04:25:19.812Z,53.90
2018-04-10T04:27:48.142Z,56.40
2018-04-10T04:30:16.492Z,54.47
2018-04-10T04:32:44.816Z,54.50
2018-04-10T04:35:13.172Z,54.60
2018-04-10T04:37:41.496Z,52.63
2018-04-10T04:40:09.857Z,51.47
2018-04-10T04:42:38.172Z,54.00
2018-04-10T04:45:06.531Z,49.58
2018-04-10T04:47:34.865Z,52.03
2018-04-10T04:50:03.224Z,48.33
2018-04-10T04:52:31.540Z,50.70
2018-04-10T04:54:59.892Z,50.80
2018-04-10T04:57:28.211Z,51.00
2018-04-10T04:59:56.560Z,52.10
2018-04-10T05:02:24.900Z,51.57
2018-04-10T05:04:53.260Z,49.27
2018-04-10T05:07:21.583Z,49.53
2018-04-10T05:09:49.939Z,48.07
2018-04-10T05:12:18.264Z,48.47
2018-04-10T05:14:46.620Z,48.53
2018-04-10T05:17:14.947Z,48.40
2018-04-10T05:19:43.304Z,49.43
2018-04-10T05:22:11.636Z,48.40
2018-04-10T05:24:39.992Z,49.67
2018-04-10T05:27:08.329Z,48.33
2018-04-10T05:29:36.655Z,48.80
2018-04-10T05:32:05.012Z,49.27
2018-04-10T05:34:33.340Z,50.50
2018-04-10T05:37:01.692Z,44.90
2018-04-10T05:39:30.019Z,46.78
2018-04-10T05:41:58.373Z,47.13
2018-04-10T05:44:26.716Z,50.13
2018-04-10T05:46:55.069Z,46.97
2018-04-10T05:49:23.404Z,47.97
2018-04-10T05:51:51.765Z,47.57
2018-04-10T05:54:20.092Z,48.73
2018-04-10T05:56:48.452Z,44.67
2018-04-10T05:59:16.783Z,46.67
2018-04-10T06:01:45.137Z,47.40
2018-04-10T06:04:13.460Z,49.33
2018-04-10T06:06:41.806Z,50.05
2018-04-10T06:09:10.144Z,52.97
2018-04-10T06:11:38.500Z,48.67
2018-04-10T06:14:06.840Z,47.15
2018-04-10T06:16:35.184Z,47.57
2018-04-10T06:19:03.529Z,50.12
2018-04-10T06:21:31.884Z,48.60
2018-04-10T06:24:00.962Z,49.47
2018-04-10T06:26:29.309Z,47.60
2018-04-10T06:28:57.641Z,48.60
2018-04-10T06:31:25.997Z,48.37
2018-04-10T06:33:54.336Z,46.17
2018-04-10T06:36:23.684Z,46.37
2018-04-10T06:38:52.025Z,51.67
2018-04-10T06:41:20.367Z,46.72
2018-04-10T06:43:48.709Z,45.60
2018-04-10T06:46:17.066Z,44.70
2018-04-10T06:48:45.393Z,45.13
2018-04-10T06:51:13.744Z,43.90
2018-04-10T06:53:42.081Z,43.90
2018-04-10T06:56:10.432Z,45.12
2018-04-10T06:58:38.759Z,43.35
2018-04-10T07:01:07.116Z,44.47
2018-04-10T07:03:35.453Z,42.90
2018-04-10T07:06:03.814Z,42.90
2018-04-10T07:08:32.174Z,40.50
2018-04-10T07:11:00.624Z,43.00
2018-04-10T07:13:28.964Z,42.88
2018-04-10T07:15:57.308Z,42.92
2018-04-10T07:18:25.639Z,40.27
2018-04-10T07:20:54.147Z,39.13
2018-04-10T07:23:22.689Z,38.10
2018-04-10T07:25:51.003Z,39.70
2018-04-10T07:28:19.368Z,38.17
2018-04-10T07:30:47.708Z,36.90
2018-04-10T07:33:16.062Z,36.90
2018-04-10T07:35:44.393Z,37.70
2018-04-10T07:38:12.740Z,37.90
2018-04-10T07:40:41.071Z,36.67
2018-04-10T07:43:09.856Z,35.80
2018-04-10T07:45:38.189Z,37.03
2018-04-10T07:48:06.540Z,34.50
2018-04-10T07:50:34.864Z,36.20
2018-04-10T07:53:03.208Z,36.00
2018-04-10T07:55:31.541Z,34.70
2018-04-10T07:57:59.899Z,33.95
2018-04-10T08:00:28.235Z,36.67
2018-04-10T08:02:56.587Z,36.03
2018-04-10T08:05:24.922Z,35.80
2018-04-10T08:07:53.273Z,34.80
2018-04-10T08:10:21.596Z,34.50
2018-04-10T08:12:49.949Z,36.20
2018-04-10T08:15:18.283Z,35.87
2018-04-10T08:17:46.629Z,34.05
2018-04-10T08:20:14.959Z,35.20
2018-04-10T08:22:44.187Z,37.20
2018-04-10T08:25:12.524Z,35.00
2018-04-10T08:27:40.872Z,35.00
2018-04-10T08:30:09.206Z,35.50
2018-04-10T08:32:37.556Z,35.10
2018-04-10T08:35:05.888Z,33.58
2018-04-10T08:37:34.240Z,34.33
2018-04-10T08:40:02.563Z,34.80
2018-04-10T08:42:30.912Z,36.93
2018-04-10T08:44:59.251Z,34.37
2018-04-10T08:47:27.596Z,34.00
2018-04-10T08:49:55.928Z,35.58
2018-04-10T08:52:24.280Z,36.47
2018-04-10T08:54:52.604Z,34.93
2018-04-10T08:57:20.956Z,34.58
2018-04-10T08:59:49.288Z,34.13
2018-04-10T09:02:18.516Z,34.07
2018-04-10T09:04:46.844Z,33.50
2018-04-10T09:07:15.196Z,33.80
2018-04-10T09:09:43.532Z,33.75
2018-04-10T09:12:11.884Z,35.37
2018-04-10T09:14:40.222Z,34.65
2018-04-10T09:17:08.569Z,33.37
2018-04-10T09:19:36.898Z,35.10
2018-04-10T09:22:05.244Z,34.67
2018-04-10T09:24:33.576Z,34.83
2018-04-10T09:27:01.977Z,33.57
2018-04-10T09:29:30.296Z,33.30
2018-04-10T09:31:58.630Z,34.60
2018-04-10T09:34:26.985Z,31.83
2018-04-10T09:36:55.310Z,32.38
2018-04-10T09:39:23.664Z,33.30
2018-04-10T09:41:52.865Z,35.03
2018-04-10T09:44:21.224Z,33.80
2018-04-10T09:46:49.557Z,32.73
2018-04-10T09:49:17.912Z,33.20
2018-04-10T09:51:46.246Z,33.17
2018-04-10T09:54:14.601Z,35.85
2018-04-10T09:56:42.937Z,35.60
2018-04-10T09:59:11.289Z,36.13
2018-04-10T10:01:39.753Z,35.70
2018-04-10T10:04:08.944Z,33.70
2018-04-10T10:06:37.281Z,34.47
2018-04-10T10:09:06.440Z,33.83
2018-04-10T10:11:34.772Z,36.28
2018-04-10T10:14:03.133Z,39.22
2018-04-10T10:16:32.409Z,35.08
2018-04-10T10:19:00.765Z,35.47
2018-04-10T10:21:29.096Z,36.00
2018-04-10T10:23:57.460Z,38.23
2018-04-10T10:26:25.793Z,39.50
2018-04-10T10:28:54.152Z,39.27
2018-04-10T10:31:22.484Z,37.80
2018-04-10T10:33:50.836Z,40.15
2018-04-10T10:36:19.168Z,38.60
2018-04-10T10:38:47.538Z,38.85
2018-04-10T10:41:15.868Z,39.95
2018-04-10T10:43:44.225Z,40.83
2018-04-10T10:46:12.556Z,39.13
2018-04-10T10:48:40.965Z,41.75
2018-04-10T10:51:09.352Z,39.35
2018-04-10T10:53:37.702Z,38.70
2018-04-10T10:56:06.040Z,37.80
2018-04-10T10:58:34.396Z,39.60
2018-04-10T11:01:02.779Z,39.17
2018-04-10T11:03:31.094Z,38.50
2018-04-10T11:05:59.429Z,39.93
2018-04-10T11:08:27.788Z,40.90
2018-04-10T11:10:56.117Z,37.57
2018-04-10T11:13:24.472Z,40.95
2018-04-10T11:15:52.797Z,37.90
2018-04-10T11:18:21.156Z,40.15
2018-04-10T11:20:49.497Z,39.40
2018-04-10T11:23:17.857Z,38.27
2018-04-10T11:25:46.193Z,36.50
2018-04-10T11:28:14.548Z,40.20
2018-04-10T11:30:42.881Z,41.47
2018-04-10T11:33:11.214Z,40.40
2018-04-10T11:35:39.572Z,39.58
2018-04-10T11:38:07.901Z,37.60
2018-04-10T11:40:36.309Z,39.13
2018-04-10T11:43:04.641Z,39.10
2018-04-10T11:45:32.992Z,41.20
2018-04-10T11:48:01.330Z,36.90
2018-04-10T11:50:29.681Z,38.70
2018-04-10T11:52:58.017Z,37.92
2018-04-10T11:55:26.368Z,37.37
2018-04-10T11:57:54.700Z,36.43
2018-04-10T12:00:23.126Z,37.77
2018-04-10T12:02:51.453Z,37.23
2018-04-10T12:05:19.804Z,38.53
2018-04-10T12:07:48.141Z,36.45
2018-04-10T12:10:16.492Z,38.65
2018-04-10T12:12:44.824Z,37.53
2018-04-10T12:15:13.173Z,35.57
2018-04-10T12:17:41.504Z,36.03
2018-04-10T12:20:10.744Z,38.43
2018-04-10T12:22:39.071Z,35.60
2018-04-10T12:25:07.430Z,36.53
2018-04-10T12:27:35.758Z,36.72
2018-04-10T12:30:04.116Z,36.10
2018-04-10T12:32:32.452Z,37.90
2018-04-10T12:35:00.809Z,37.17
2018-04-10T12:37:29.136Z,33.30
2018-04-10T12:39:57.651Z,34.03
2018-04-10T12:42:25.965Z,36.03
2018-04-10T12:44:54.316Z,37.80
2018-04-10T12:47:22.652Z,38.67
2018-04-10T12:49:51.000Z,39.25
2018-04-10T12:52:19.330Z,37.30
2018-04-10T12:54:47.680Z,36.97
2018-04-10T12:57:16.008Z,35.43
2018-04-10T12:59:45.083Z,36.60
2018-04-10T13:02:13.474Z,38.60
2018-04-10T13:04:41.773Z,37.90
2018-04-10T13:07:10.113Z,38.65
2018-04-10T13:09:38.465Z,36.57
2018-04-10T13:12:06.787Z,34.13
2018-04-10T13:14:35.140Z,33.50
2018-04-10T13:17:03.469Z,33.30
2018-04-10T13:19:31.821Z,30.83
2018-04-10T13:22:00.152Z,31.87
2018-04-10T13:24:28.495Z,35.63
2018-04-10T13:26:56.944Z,33.83
2018-04-10T13:29:25.334Z,31.45
2018-04-10T13:31:53.670Z,33.93
2018-04-10T13:34:21.994Z,33.10
2018-04-10T13:36:50.345Z,35.07
2018-04-10T13:39:19.396Z,32.50
2018-04-10T13:41:47.756Z,35.90
2018-04-10T13:44:16.089Z,33.53
2018-04-10T13:46:44.439Z,32.85
2018-04-10T13:49:12.773Z,33.60
2018-04-10T13:51:41.120Z,33.35
2018-04-10T13:54:09.447Z,33.90
2018-04-10T13:56:37.805Z,33.10
2018-04-10T13:59:06.144Z,33.13
2018-04-10T14:01:34.538Z,33.97
2018-04-10T14:04:02.886Z,30.50
2018-04-10T14:06:31.240Z,31.17
2018-04-10T14:08:59.572Z,31.58
2018-04-10T14:11:28.048Z,33.53
2018-04-10T14:13:56.368Z,33.00
2018-04-10T14:16:24.717Z,31.30
2018-04-10T14:18:53.058Z,31.77
2018-04-10T14:21:21.500Z,30.90
2018-04-10T14:23:49.833Z,31.80
2018-04-10T14:26:18.408Z,31.98
2018-04-10T14:28:46.795Z,31.37
2018-04-10T14:31:15.178Z,31.67
2018-04-10T14:33:43.512Z,31.05
2018-04-10T14:36:11.897Z,30.87
2018-04-10T14:38:40.212Z,31.52
2018-04-10T14:41:08.569Z,29.63
2018-04-10T14:43:36.904Z,34.40
2018-04-10T14:46:05.251Z,33.67
2018-04-10T14:48:33.734Z,33.70
2018-04-10T14:51:02.072Z,31.50
2018-04-10T14:53:30.424Z,27.75
2018-04-10T14:55:58.752Z,28.70
2018-04-10T14:58:27.096Z,29.20
2018-04-10T15:00:55.436Z,27.80
2018-04-10T15:03:23.760Z,28.50
2018-04-10T15:05:52.123Z,30.30
2018-04-10T15:08:20.455Z,29.27
2018-04-10T15:10:48.949Z,29.93
2018-04-10T15:13:17.268Z,29.63
2018-04-10T15:15:45.924Z,30.77
2018-04-10T15:18:14.256Z,30.53
2018-04-10T15:20:42.796Z,28.57
2018-04-10T15:23:11.124Z,27.70
2018-04-10T15:25:39.471Z,28.13
2018-04-10T15:28:07.828Z,29.80
2018-04-10T15:30:36.185Z,29.37
2018-04-10T15:33:04.517Z,29.80
2018-04-10T15:35:33.663Z,31.33
2018-04-10T15:38:02.017Z,29.80
2018-04-10T15:40:30.372Z,29.87
2018-04-10T15:42:58.724Z,29.60
2018-04-10T15:45:27.057Z,30.17
2018-04-10T15:47:55.404Z,29.00
2018-04-10T15:50:23.779Z,29.87
2018-04-10T15:52:52.132Z,29.90
2018-04-10T15:55:21.376Z,27.63
2018-04-10T15:57:49.932Z,26.60
2018-04-10T16:00:18.269Z,27.20
2018-04-10T16:02:46.624Z,29.50
2018-04-10T16:05:14.952Z,30.83
2018-04-10T16:07:43.304Z,28.02
2018-04-10T16:10:11.633Z,29.30
2018-04-10T16:12:40.936Z,27.00
2018-04-10T16:15:09.261Z,28.30
2018-04-10T16:17:37.615Z,28.23
2018-04-10T16:20:05.944Z,27.50
2018-04-10T16:22:34.297Z,25.00
2018-04-10T16:25:02.629Z,24.95
2018-04-10T16:27:30.977Z,24.90
2018-04-10T16:29:59.308Z,26.50
2018-04-10T16:32:27.669Z,26.90
2018-04-10T16:34:55.999Z,24.93
2018-04-10T16:37:24.343Z,24.33
2018-04-10T16:39:52.674Z,25.27
2018-04-10T16:42:21.025Z,24.67
2018-04-10T16:44:49.356Z,25.43
2018-04-10T16:47:17.728Z,25.23
2018-04-10T16:49:46.040Z,24.07
2018-04-10T16:52:14.396Z,24.40
2018-04-10T16:54:43.656Z,23.80
2018-04-10T16:57:12.011Z,23.23
2018-04-10T16:59:40.340Z,26.13
2018-04-10T17:02:08.700Z,24.52
2018-04-10T17:04:37.032Z,25.95
2018-04-10T17:07:06.304Z,24.10
2018-04-10T17:09:34.636Z,25.30
2018-04-10T17:12:03.023Z,25.97
2018-04-10T17:14:31.348Z,24.63
2018-04-10T17:16:59.701Z,23.80
2018-04-10T17:19:28.036Z,24.83
2018-04-10T17:21:56.395Z,24.33
2018-04-10T17:24:24.723Z,26.03
2018-04-10T17:26:53.068Z,24.73
2018-04-10T17:29:21.400Z,24.23
2018-04-10T17:31:49.773Z,25.17
2018-04-10T17:34:19.125Z,23.80
2018-04-10T17:36:47.505Z,26.43
2018-04-10T17:39:15.828Z,25.97
2018-04-10T17:41:44.163Z,23.33
2018-04-10T17:44:12.513Z,25.02
2018-04-10T17:46:40.839Z,24.75
2018-04-10T17:49:09.195Z,25.67
2018-04-10T17:51:37.529Z,23.60
2018-04-10T17:54:06.781Z,22.00
2018-04-10T17:56:36.075Z,22.23
2018-04-10T17:59:04.429Z,22.27
2018-04-10T18:01:32.763Z,23.13
2018-04-10T18:04:01.120Z,20.30
2018-04-10T18:06:30.413Z,20.80
2018-04-10T18:08:58.761Z,19.83
2018-04-10T18:11:27.087Z,18.87
2018-04-10T18:13:55.444Z,20.55
2018-04-10T18:16:24.736Z,21.17
2018-04-10T18:18:53.128Z,19.90
2018-04-10T18:21:21.460Z,19.90
2018-04-10T18:23:49.819Z,20.52
2018-04-10T18:26:18.416Z,21.77
2018-04-10T18:28:46.744Z,21.27
2018-04-10T18:31:15.071Z,22.10
2018-04-10T18:33:43.425Z,20.53
2018-04-10T18:36:11.774Z,23.90
2018-04-10T18:38:40.121Z,23.60
2018-04-10T18:41:08.444Z,22.63
2018-04-10T18:43:36.803Z,23.80
2018-04-10T18:46:05.124Z,24.00
2018-04-10T18:48:33.473Z,24.77
2018-04-10T18:51:01.809Z,25.83
2018-04-10T18:53:30.152Z,24.67
2018-04-10T18:55:58.481Z,24.03
2018-04-10T18:58:26.835Z,25.02
2018-04-10T19:00:55.164Z,26.43
2018-04-10T19:03:23.538Z,25.58
2018-04-10T19:05:51.869Z,25.03
2018-04-10T19:08:20.220Z,25.62
2018-04-10T19:10:48.552Z,26.30
2018-04-10T19:13:17.316Z,24.40
2018-04-10T19:15:45.647Z,26.70
2018-04-10T19:18:14.005Z,26.13
2018-04-10T19:20:42.328Z,26.27
2018-04-10T19:23:10.724Z,24.20
2018-04-10T19:25:39.178Z,24.55
2018-04-10T19:28:07.492Z,25.93
2018-04-10T19:30:35.844Z,27.30
2018-04-10T19:33:04.171Z,27.07
2018-04-10T19:35:32.529Z,29.70
2018-04-10T19:38:00.868Z,28.60
2018-04-10T19:40:29.219Z,27.33
2018-04-10T19:42:57.543Z,27.08
2018-04-10T19:45:26.158Z,27.13
2018-04-10T19:47:54.491Z,28.35
2018-04-10T19:50:22.884Z,27.58
2018-04-10T19:52:51.562Z,28.93
2018-04-10T19:55:19.901Z,28.60
2018-04-10T19:57:48.234Z,28.23
2018-04-10T20:00:16.598Z,27.25
2018-04-10T20:02:44.923Z,27.83
2018-04-10T20:05:13.276Z,26.23
2018-04-10T20:07:41.603Z,27.27
2018-04-10T20:10:09.952Z,27.93
2018-04-10T20:12:38.276Z,26.57
2018-04-10T20:15:06.627Z,27.03
2018-04-10T20:17:34.961Z,29.20
2018-04-10T20:20:03.307Z,27.67
2018-04-10T20:22:31.636Z,29.10
2018-04-10T20:24:59.984Z,28.90
2018-04-10T20:27:28.309Z,28.57
2018-04-10T20:29:56.662Z,27.77
2018-04-10T20:32:24.988Z,28.97
2018-04-10T20:34:53.332Z,28.80
2018-04-10T20:37:21.660Z,26.80
2018-04-10T20:39:50.016Z,30.00
2018-04-10T20:42:18.336Z,29.60
2018-04-10T20:44:46.691Z,27.00
2018-04-10T20:47:15.111Z,25.83
2018-04-10T20:49:43.448Z,26.30
2018-04-10T20:52:11.771Z,29.00
2018-04-10T20:54:40.168Z,27.20
2018-04-10T20:57:08.496Z,28.60
2018-04-10T20:59:36.818Z,28.70
2018-04-10T21:02:05.165Z,28.70
2018-04-10T21:04:33.488Z,27.03
2018-04-10T21:07:01.835Z,28.30
2018-04-10T21:09:30.160Z,29.30
2018-04-10T21:11:58.578Z,29.33
2018-04-10T21:14:26.893Z,28.97
2018-04-10T21:16:55.239Z,26.50
2018-04-10T21:19:23.564Z,28.33
2018-04-10T21:21:51.907Z,26.97
2018-04-10T21:24:20.231Z,27.97
2018-04-10T21:26:48.575Z,28.03
2018-04-10T21:29:16.900Z,28.87
2018-04-10T21:31:45.287Z,26.70
2018-04-10T21:34:13.600Z,27.50
2018-04-10T21:36:41.944Z,28.63
2018-04-10T21:39:10.270Z,27.53
2018-04-10T21:41:38.619Z,26.73
2018-04-10T21:44:06.944Z,28.83
2018-04-10T21:46:35.296Z,27.10
2018-04-10T21:49:03.635Z,28.00
2018-04-10T21:51:31.988Z,29.13
2018-04-10T21:54:00.364Z,28.43
2018-04-10T21:56:28.716Z,25.87
2018-04-10T21:58:57.048Z,26.23
2018-04-10T22:01:25.404Z,27.67
2018-04-10T22:03:53.737Z,28.13
2018-04-10T22:06:22.100Z,27.27
2018-04-10T22:08:50.468Z,26.87
2018-04-10T22:11:18.789Z,28.03
2018-04-10T22:13:47.120Z,27.80
2018-04-10T22:16:15.471Z,26.80
2018-04-10T22:18:43.805Z,25.60
2018-04-10T22:21:12.152Z,26.27
2018-04-10T22:23:40.492Z,27.00
2018-04-10T22:26:08.860Z,26.50
2018-04-10T22:28:37.209Z,25.97
2018-04-10T22:31:05.560Z,24.60
2018-04-10T22:33:33.872Z,26.12
2018-04-10T22:36:02.228Z,24.60
2018-04-10T22:38:30.569Z,25.67
2018-04-10T22:40:58.998Z,24.40
2018-04-10T22:43:27.320Z,23.02
2018-04-10T22:45:55.720Z,25.57
2018-04-10T22:48:24.025Z,25.10
2018-04-10T22:50:52.388Z,24.77
2018-04-10T22:53:20.755Z,24.10
2018-04-10T22:55:49.113Z,25.23
2018-04-10T22:58:17.460Z,24.58
2018-04-10T23:00:52.470Z,24.52
2018-04-10T23:03:20.806Z,24.75
2018-04-10T23:05:49.157Z,25.92
2018-04-10T23:08:17.523Z,25.23
2018-04-10T23:10:45.873Z,24.77
2018-04-10T23:13:14.237Z,23.55
2018-04-10T23:15:42.576Z,23.87
2018-04-10T23:18:10.940Z,24.77
2018-04-10T23:20:39.286Z,23.02
2018-04-10T23:23:07.644Z,23.30
2018-04-10T23:25:35.993Z,24.87
2018-04-10T23:28:04.353Z,23.75
2018-04-10T23:30:32.700Z,23.25
2018-04-10T23:33:01.064Z,22.90
2018-04-10T23:35:29.414Z,21.92
2018-04-10T23:37:57.774Z,23.10
2018-04-10T23:40:26.115Z,23.58
2018-04-10T23:42:54.472Z,24.30
2018-04-10T23:45:22.813Z,21.70
2018-04-10T23:47:51.177Z,22.25
2018-04-10T23:50:19.519Z,23.75
2018-04-10T23:52:47.873Z,24.48
2018-04-10T23:55:16.208Z,20.70
2018-04-10T23:57:44.570Z,24.15
