createdAt,value
2023-01-25T00:00:50.549Z,7.60
2023-01-25T00:03:18.185Z,7.60
2023-01-25T00:05:45.920Z,7.60
2023-01-25T00:08:13.336Z,7.60
2023-01-25T00:10:40.747Z,7.60
2023-01-25T00:13:08.160Z,7.60
2023-01-25T00:15:35.555Z,7.50
2023-01-25T00:18:02.976Z,7.50
2023-01-25T00:20:30.443Z,7.50
2023-01-25T00:22:57.896Z,7.40
2023-01-25T00:25:25.340Z,7.50
2023-01-25T00:27:52.805Z,7.50
2023-01-25T00:30:20.276Z,7.50
2023-01-25T00:33:02.978Z,7.50
2023-01-25T00:35:32.587Z,7.50
2023-01-25T00:38:06.041Z,7.50
2023-01-25T00:40:33.550Z,7.50
2023-01-25T00:43:01.149Z,7.50
2023-01-25T00:45:28.628Z,7.50
2023-01-25T00:47:56.521Z,7.50
2023-01-25T00:50:24.032Z,7.50
2023-01-25T00:52:51.491Z,7.50
2023-01-25T00:55:18.879Z,7.50
2023-01-25T00:57:49.122Z,7.40
2023-01-25T01:00:17.019Z,7.50
2023-01-25T01:02:44.421Z,7.50
2023-01-25T01:05:12.284Z,7.50
2023-01-25T01:07:40.003Z,7.40
2023-01-25T01:10:07.950Z,7.40
2023-01-25T01:12:35.462Z,7.40
2023-01-25T01:15:02.904Z,7.40
2023-01-25T01:17:30.352Z,7.40
2023-01-25T01:19:57.802Z,7.40
2023-01-25T01:22:26.627Z,7.30
2023-01-25T01:24:55.083Z,7.30
2023-01-25T01:27:22.487Z,7.30
2023-01-25T01:29:49.912Z,7.40
2023-01-25T01:32:17.488Z,7.40
2023-01-25T01:34:45.039Z,7.40
2023-01-25T01:37:12.793Z,7.40
2023-01-25T01:39:40.239Z,7.40
2023-01-25T01:42:08.049Z,7.30
2023-01-25T01:44:51.588Z,7.40
2023-01-25T01:47:24.313Z,7.40
2023-01-25T01:50:04.615Z,7.30
2023-01-25T01:52:37.350Z,7.30
2023-01-25T01:55:15.621Z,7.30
2023-01-25T01:57:55.958Z,7.20
2023-01-25T02:00:27.527Z,7.30
2023-01-25T02:02:55.595Z,7.30
2023-01-25T02:05:35.584Z,7.40
2023-01-25T02:08:05.627Z,7.40
2023-01-25T02:10:34.789Z,7.40
2023-01-25T02:13:02.238Z,7.30
2023-01-25T02:15:46.068Z,7.30
2023-01-25T02:18:14.420Z,7.30
2023-01-25T02:20:52.272Z,7.30
2023-01-25T02:24:01.425Z,7.30
2023-01-25T02:26:31.123Z,7.20
2023-01-25T02:29:05.616Z,7.30
2023-01-25T02:31:33.511Z,7.30
2023-01-25T02:34:01.600Z,7.40
2023-01-25T02:36:34.354Z,7.40
2023-01-25T02:39:26.602Z,7.30
2023-01-25T02:41:54.471Z,7.30
2023-01-25T02:44:25.730Z,7.40
2023-01-25T02:46:53.716Z,7.40
2023-01-25T02:49:21.645Z,7.40
2023-01-25T02:51:57.326Z,7.40
2023-01-25T02:54:28.251Z,7.40
2023-01-25T02:56:57.513Z,7.40
2023-01-25T02:59:27.199Z,7.30
2023-01-25T03:01:58.779Z,7.30
2023-01-25T03:04:26.275Z,7.30
2023-01-25T03:06:53.711Z,7.30
2023-01-25T03:09:21.196Z,7.20
2023-01-25T03:11:50.514Z,7.20
2023-01-25T03:14:20.450Z,7.20
2023-01-25T03:16:47.846Z,7.10
2023-01-25T03:19:16.929Z,7.00
2023-01-25T03:21:44.417Z,7.00
2023-01-25T03:24:12.114Z,7.00
2023-01-25T03:27:03.460Z,6.90
2023-01-25T03:29:36.537Z,6.90
2023-01-25T03:32:07.714Z,6.80
2023-01-25T03:34:35.503Z,6.80
2023-01-25T03:37:03.945Z,6.60
2023-01-25T03:39:33.761Z,6.60
2023-01-25T03:42:01.227Z,6.60
2023-01-25T03:44:28.904Z,6.60
2023-01-25T03:46:57.037Z,6.50
2023-01-25T03:49:24.618Z,6.50
2023-01-25T03:51:53.489Z,6.40
2023-01-25T03:54:27.070Z,6.40
2023-01-25T03:56:56.191Z,6.40
2023-01-25T03:59:26.472Z,6.40
2023-01-25T04:01:55.755Z,6.40
2023-01-25T04:04:23.584Z,6.40
2023-01-25T04:06:51.464Z,6.30
2023-01-25T04:09:19.083Z,6.30
2023-01-25T04:11:51.803Z,6.20
2023-01-25T04:14:31.821Z,6.20
2023-01-25T04:17:08.412Z,6.20
2023-01-25T04:19:42.623Z,6.20
2023-01-25T04:22:14.173Z,6.20
2023-01-25T04:24:42.781Z,6.20
2023-01-25T04:27:10.402Z,6.20
2023-01-25T04:29:50.175Z,6.20
2023-01-25T04:32:20.941Z,6.30
2023-01-25T04:34:48.542Z,6.30
2023-01-25T04:37:19.697Z,6.20
2023-01-25T04:39:53.776Z,6.30
2023-01-25T04:42:21.709Z,6.30
2023-01-25T04:44:53.199Z,6.20
2023-01-25T04:47:20.958Z,6.30
2023-01-25T04:49:48.421Z,6.40
2023-01-25T04:52:18.879Z,6.40
2023-01-25T04:54:46.284Z,6.50
2023-01-25T04:57:13.891Z,6.50
2023-01-25T04:59:46.505Z,6.50
2023-01-25T05:02:14.221Z,6.50
2023-01-25T05:04:41.719Z,6.40
2023-01-25T05:07:09.241Z,6.40
2023-01-25T05:09:36.647Z,6.30
2023-01-25T05:12:05.791Z,6.30
2023-01-25T05:14:42.532Z,6.30
2023-01-25T05:17:10.634Z,6.30
2023-01-25T05:19:38.070Z,6.30
2023-01-25T05:22:07.811Z,6.30
2023-01-25T05:24:45.218Z,6.40
2023-01-25T05:27:19.902Z,6.40
2023-01-25T05:29:57.222Z,6.50
2023-01-25T05:32:40.296Z,6.40
2023-01-25T05:35:08.787Z,6.40
2023-01-25T05:37:36.491Z,6.50
2023-01-25T05:40:11.295Z,6.60
2023-01-25T05:42:40.262Z,6.60
2023-01-25T05:45:14.308Z,6.60
2023-01-25T05:47:42.989Z,6.70
2023-01-25T05:50:11.139Z,6.80
2023-01-25T05:52:49.923Z,7.10
2023-01-25T05:55:17.601Z,7.20
2023-01-25T05:57:45.099Z,7.30
2023-01-25T06:00:12.869Z,7.40
2023-01-25T06:02:43.254Z,7.50
2023-01-25T06:05:16.020Z,7.50
2023-01-25T06:07:44.159Z,7.60
2023-01-25T06:10:14.132Z,7.60
2023-01-25T06:12:44.120Z,7.50
2023-01-25T06:15:12.321Z,7.50
2023-01-25T06:17:40.412Z,7.40
2023-01-25T06:20:18.228Z,7.40
2023-01-25T06:22:58.968Z,7.30
2023-01-25T06:25:26.483Z,7.40
2023-01-25T06:27:55.475Z,7.40
2023-01-25T06:30:22.871Z,7.30
2023-01-25T06:32:50.565Z,7.30
2023-01-25T06:35:18.115Z,7.20
2023-01-25T06:37:45.759Z,7.20
2023-01-25T06:40:13.229Z,7.20
2023-01-25T06:42:40.650Z,7.30
2023-01-25T06:45:08.868Z,7.40
2023-01-25T06:47:36.363Z,7.50
2023-01-25T06:50:04.058Z,7.50
2023-01-25T06:52:31.989Z,7.50
2023-01-25T06:54:59.340Z,7.60
2023-01-25T06:57:26.798Z,7.60
2023-01-25T06:59:54.148Z,7.70
2023-01-25T07:02:21.952Z,7.70
2023-01-25T07:04:49.347Z,7.70
2023-01-25T07:07:17.074Z,7.70
2023-01-25T07:09:44.468Z,7.70
2023-01-25T07:12:11.844Z,7.80
2023-01-25T07:14:39.241Z,7.80
2023-01-25T07:17:06.580Z,7.90
2023-01-25T07:19:33.946Z,7.80
2023-01-25T07:22:01.857Z,7.70
2023-01-25T07:24:29.784Z,7.70
2023-01-25T07:26:57.253Z,7.70
2023-01-25T07:29:24.678Z,7.80
2023-01-25T07:31:52.139Z,7.80
2023-01-25T07:34:19.627Z,8.00
2023-01-25T07:36:47.118Z,8.60
2023-01-25T07:39:14.621Z,9.40
2023-01-25T07:41:41.969Z,10.00
2023-01-25T07:44:13.643Z,10.40
2023-01-25T07:46:50.208Z,10.80
2023-01-25T07:49:17.664Z,11.20
2023-01-25T07:51:45.078Z,11.40
2023-01-25T07:54:12.567Z,11.50
2023-01-25T07:56:40.726Z,11.80
2023-01-25T07:59:09.986Z,12.10
2023-01-25T08:01:39.088Z,11.60
2023-01-25T08:04:06.730Z,11.00
2023-01-25T08:06:38.347Z,10.30
2023-01-25T08:09:12.293Z,9.80
2023-01-25T08:11:39.719Z,9.40
2023-01-25T08:14:08.283Z,9.10
2023-01-25T08:16:35.701Z,8.90
2023-01-25T08:19:03.861Z,8.80
2023-01-25T08:21:34.276Z,8.70
2023-01-25T08:24:05.069Z,8.80
2023-01-25T08:26:33.071Z,8.70
2023-01-25T08:29:00.601Z,8.70
2023-01-25T08:31:30.497Z,8.80
2023-01-25T08:33:58.988Z,8.90
2023-01-25T08:36:30.598Z,8.90
2023-01-25T08:39:06.251Z,9.10
2023-01-25T08:41:35.196Z,9.30
2023-01-25T08:44:02.925Z,9.50
2023-01-25T08:46:33.128Z,9.60
2023-01-25T08:49:02.223Z,9.70
2023-01-25T08:51:31.626Z,9.80
2023-01-25T08:54:03.956Z,9.80
2023-01-25T08:56:31.502Z,9.80
2023-01-25T08:58:58.787Z,9.80
2023-01-25T09:01:26.142Z,9.70
2023-01-25T09:03:54.422Z,9.70
2023-01-25T09:06:21.888Z,9.70
2023-01-25T09:08:49.562Z,9.60
2023-01-25T09:11:19.697Z,9.50
2023-01-25T09:13:48.759Z,9.50
2023-01-25T09:16:28.475Z,9.40
2023-01-25T09:19:01.403Z,9.40
2023-01-25T09:21:29.778Z,9.30
2023-01-25T09:24:06.665Z,9.30
2023-01-25T09:26:37.574Z,9.20
2023-01-25T09:29:07.685Z,9.30
2023-01-25T09:31:36.967Z,9.30
2023-01-25T09:34:33.906Z,9.40
2023-01-25T09:37:01.298Z,9.60
2023-01-25T09:39:28.669Z,9.70
2023-01-25T09:42:14.048Z,9.80
2023-01-25T09:44:48.249Z,9.90
2023-01-25T09:47:34.954Z,9.90
2023-01-25T09:50:50.311Z,9.80
2023-01-25T09:53:27.640Z,9.80
2023-01-25T09:56:17.619Z,10.00
2023-01-25T09:58:48.854Z,10.30
2023-01-25T10:01:57.808Z,10.70
2023-01-25T10:04:28.190Z,10.90
2023-01-25T10:07:21.738Z,11.10
2023-01-25T10:10:03.279Z,11.30
2023-01-25T10:12:36.097Z,11.40
2023-01-25T10:15:21.859Z,11.40
2023-01-25T10:17:59.948Z,11.60
2023-01-25T10:20:30.169Z,11.80
2023-01-25T10:23:08.277Z,12.00
2023-01-25T10:25:42.506Z,13.00
2023-01-25T10:28:30.006Z,14.40
2023-01-25T10:31:06.283Z,13.90
2023-01-25T10:33:40.245Z,14.00
2023-01-25T10:36:13.108Z,15.10
2023-01-25T10:38:43.022Z,15.20
2023-01-25T10:41:10.302Z,14.50
2023-01-25T10:43:38.856Z,14.50
2023-01-25T10:46:25.528Z,14.50
2023-01-25T10:48:52.983Z,13.90
2023-01-25T10:51:33.700Z,12.90
2023-01-25T10:54:06.298Z,12.20
2023-01-25T10:56:35.557Z,11.90
2023-01-25T10:59:27.188Z,11.90
2023-01-25T11:01:54.675Z,12.50
2023-01-25T11:04:35.038Z,12.60
2023-01-25T11:07:05.958Z,12.50
2023-01-25T11:09:39.066Z,12.50
2023-01-25T11:12:19.325Z,12.40
2023-01-25T11:14:51.929Z,12.00
2023-01-25T11:17:31.651Z,11.60
2023-01-25T11:20:18.742Z,11.30
2023-01-25T11:22:54.978Z,11.00
2023-01-25T11:25:32.788Z,10.90
2023-01-25T11:28:18.134Z,10.90
2023-01-25T11:30:46.424Z,10.80
2023-01-25T11:33:15.840Z,10.70
2023-01-25T11:35:58.402Z,10.70
2023-01-25T11:38:25.734Z,10.70
2023-01-25T11:41:05.334Z,10.90
2023-01-25T11:43:41.882Z,10.90
2023-01-25T11:46:32.748Z,10.90
2023-01-25T11:49:21.799Z,10.90
2023-01-25T11:51:55.291Z,11.00
2023-01-25T11:54:25.787Z,10.80
2023-01-25T11:57:05.775Z,10.70
2023-01-25T11:59:56.296Z,10.80
2023-01-25T12:02:58.540Z,10.80
2023-01-25T12:05:42.410Z,10.70
2023-01-25T12:08:35.400Z,10.70
2023-01-25T12:11:15.660Z,10.70
2023-01-25T12:14:04.314Z,10.80
2023-01-25T12:17:12.740Z,10.80
2023-01-25T12:19:59.607Z,10.80
2023-01-25T12:22:50.012Z,10.80
2023-01-25T12:25:38.636Z,10.80
2023-01-25T12:28:09.047Z,10.80
2023-01-25T12:30:48.472Z,10.90
2023-01-25T12:33:24.005Z,10.90
2023-01-25T12:36:07.795Z,11.00
2023-01-25T12:38:43.903Z,11.20
2023-01-25T12:41:26.468Z,11.60
2023-01-25T12:44:15.097Z,11.70
2023-01-25T12:47:10.513Z,11.60
2023-01-25T12:49:46.626Z,11.50
2023-01-25T12:52:33.067Z,11.40
2023-01-25T12:55:06.106Z,11.10
2023-01-25T12:58:02.043Z,10.90
2023-01-25T13:00:45.778Z,10.80
2023-01-25T13:03:51.438Z,10.70
2023-01-25T13:06:27.253Z,10.80
2023-01-25T13:09:21.397Z,10.80
2023-01-25T13:11:49.541Z,10.90
2023-01-25T13:14:16.961Z,10.90
2023-01-25T13:17:09.288Z,10.90
2023-01-25T13:19:37.655Z,10.90
2023-01-25T13:22:05.433Z,10.90
2023-01-25T13:24:56.543Z,10.90
2023-01-25T13:27:26.773Z,10.90
2023-01-25T13:30:23.063Z,10.90
2023-01-25T13:32:50.417Z,10.90
2023-01-25T13:35:34.561Z,10.80
2023-01-25T13:38:25.296Z,10.80
2023-01-25T13:41:03.661Z,10.70
2023-01-25T13:43:31.252Z,10.80
2023-01-25T13:45:58.718Z,10.90
2023-01-25T13:48:29.219Z,10.90
2023-01-25T13:51:03.584Z,10.80
2023-01-25T13:53:35.295Z,10.80
2023-01-25T13:56:03.340Z,10.80
2023-01-25T13:58:37.437Z,10.80
2023-01-25T14:01:13.374Z,10.80
2023-01-25T14:03:46.850Z,10.70
2023-01-25T14:06:32.996Z,10.70
2023-01-25T14:09:12.891Z,10.80
2023-01-25T14:11:50.862Z,10.80
2023-01-25T14:14:25.158Z,10.70
2023-01-25T14:17:23.057Z,10.70
2023-01-25T14:19:54.740Z,10.70
2023-01-25T14:22:29.233Z,10.60
2023-01-25T14:25:19.577Z,10.70
2023-01-25T14:27:53.905Z,10.70
2023-01-25T14:30:23.134Z,10.60
2023-01-25T14:32:55.935Z,10.60
2023-01-25T14:35:49.631Z,10.50
2023-01-25T14:38:35.463Z,10.50
2023-01-25T14:41:29.039Z,10.40
2023-01-25T14:44:11.668Z,10.30
2023-01-25T14:46:40.338Z,10.30
2023-01-25T14:49:13.900Z,10.30
2023-01-25T14:52:03.115Z,10.20
2023-01-25T14:54:37.661Z,10.20
2023-01-25T14:57:07.138Z,10.10
2023-01-25T14:59:39.771Z,10.10
2023-01-25T15:02:49.889Z,10.10
2023-01-25T15:05:25.471Z,10.10
2023-01-25T15:07:54.305Z,10.00
2023-01-25T15:10:28.814Z,10.00
2023-01-25T15:13:15.327Z,10.00
2023-01-25T15:16:01.851Z,10.00
2023-01-25T15:18:51.279Z,9.90
2023-01-25T15:21:25.771Z,9.90
2023-01-25T15:23:54.733Z,9.80
2023-01-25T15:26:28.409Z,9.70
2023-01-25T15:29:22.315Z,9.70
2023-01-25T15:31:51.138Z,9.60
2023-01-25T15:34:30.282Z,9.60
2023-01-25T15:36:57.969Z,9.50
2023-01-25T15:39:26.872Z,9.50
2023-01-25T15:41:54.292Z,9.40
2023-01-25T15:44:21.713Z,9.30
2023-01-25T15:46:50.635Z,9.20
2023-01-25T15:49:25.754Z,9.20
2023-01-25T15:51:54.099Z,9.10
2023-01-25T15:54:21.752Z,9.00
2023-01-25T15:56:54.778Z,9.00
2023-01-25T15:59:22.485Z,8.90
2023-01-25T16:01:50.013Z,8.90
2023-01-25T16:04:17.467Z,8.90
2023-01-25T16:06:50.687Z,8.90
2023-01-25T16:09:23.801Z,8.90
2023-01-25T16:11:54.010Z,8.90
2023-01-25T16:14:23.771Z,8.90
2023-01-25T16:16:52.929Z,8.90
2023-01-25T16:19:25.941Z,8.90
2023-01-25T16:21:53.433Z,8.90
2023-01-25T16:24:21.015Z,8.90
2023-01-25T16:26:55.013Z,8.90
2023-01-25T16:29:23.200Z,8.90
2023-01-25T16:31:52.030Z,8.90
2023-01-25T16:34:21.094Z,8.90
2023-01-25T16:36:52.885Z,8.90
2023-01-25T16:39:27.075Z,8.90
2023-01-25T16:41:56.071Z,8.90
2023-01-25T16:44:23.667Z,8.90
2023-01-25T16:46:51.181Z,8.90
2023-01-25T16:49:26.547Z,8.90
2023-01-25T16:51:54.680Z,8.90
2023-01-25T16:54:22.105Z,9.00
2023-01-25T16:56:50.620Z,9.00
2023-01-25T16:59:18.973Z,8.90
2023-01-25T17:01:46.762Z,9.00
2023-01-25T17:04:14.857Z,9.00
2023-01-25T17:06:46.873Z,9.00
2023-01-25T17:09:25.517Z,8.90
2023-01-25T17:11:56.013Z,8.90
2023-01-25T17:14:24.968Z,8.90
2023-01-25T17:16:54.938Z,8.90
2023-01-25T17:19:24.859Z,8.90
2023-01-25T17:21:54.605Z,9.00
2023-01-25T17:24:23.414Z,9.00
2023-01-25T17:26:56.753Z,8.90
2023-01-25T17:29:26.988Z,8.90
2023-01-25T17:31:56.462Z,8.80
2023-01-25T17:34:25.896Z,8.70
2023-01-25T17:36:55.332Z,8.70
2023-01-25T17:39:26.255Z,8.70
2023-01-25T17:41:56.122Z,8.70
2023-01-25T17:44:25.219Z,8.60
2023-01-25T17:46:54.539Z,8.50
2023-01-25T17:49:25.331Z,8.40
2023-01-25T17:51:54.329Z,8.40
2023-01-25T17:54:24.260Z,8.40
2023-01-25T17:56:55.932Z,8.40
2023-01-25T17:59:25.930Z,8.30
2023-01-25T18:01:55.287Z,8.30
2023-01-25T18:04:26.060Z,8.30
2023-01-25T18:06:55.979Z,8.30
2023-01-25T18:09:26.705Z,8.20
2023-01-25T18:11:55.677Z,8.20
2023-01-25T18:14:23.900Z,8.20
2023-01-25T18:16:53.827Z,8.10
2023-01-25T18:19:22.786Z,8.10
2023-01-25T18:21:51.805Z,8.10
2023-01-25T18:24:35.544Z,8.00
2023-01-25T18:27:22.628Z,8.10
2023-01-25T18:30:21.559Z,8.00
2023-01-25T18:32:48.962Z,8.00
2023-01-25T18:35:16.392Z,7.90
2023-01-25T18:37:46.210Z,8.00
2023-01-25T18:40:14.972Z,8.00
2023-01-25T18:42:42.413Z,8.00
2023-01-25T18:45:10.202Z,8.10
2023-01-25T18:47:37.883Z,8.10
2023-01-25T18:50:06.322Z,8.10
2023-01-25T18:52:35.536Z,8.20
2023-01-25T18:55:02.932Z,8.20
2023-01-25T18:57:30.312Z,8.20
2023-01-25T18:59:59.734Z,8.20
2023-01-25T19:02:27.363Z,8.20
2023-01-25T19:04:55.512Z,8.20
2023-01-25T19:07:22.931Z,8.20
2023-01-25T19:09:50.435Z,8.30
2023-01-25T19:12:17.913Z,8.20
2023-01-25T19:14:45.585Z,8.30
2023-01-25T19:17:13.054Z,8.20
2023-01-25T19:19:40.996Z,8.10
2023-01-25T19:22:08.392Z,8.10
2023-01-25T19:24:36.090Z,8.10
2023-01-25T19:27:03.514Z,8.10
2023-01-25T19:29:30.879Z,8.10
2023-01-25T19:31:58.502Z,8.10
2023-01-25T19:34:25.996Z,8.10
2023-01-25T19:36:53.982Z,8.00
2023-01-25T19:39:21.671Z,8.00
2023-01-25T19:41:52.825Z,8.10
2023-01-25T19:44:20.915Z,8.00
2023-01-25T19:46:48.716Z,8.10
2023-01-25T19:49:16.254Z,8.10
2023-01-25T19:51:48.860Z,8.10
2023-01-25T19:54:17.704Z,8.10
2023-01-25T19:56:47.594Z,8.10
2023-01-25T19:59:18.438Z,8.10
2023-01-25T20:01:46.347Z,8.10
2023-01-25T20:04:16.904Z,8.10
2023-01-25T20:06:44.901Z,8.00
2023-01-25T20:09:17.441Z,8.10
2023-01-25T20:11:46.164Z,8.10
2023-01-25T20:14:14.926Z,8.10
2023-01-25T20:16:42.729Z,8.10
2023-01-25T20:19:13.217Z,8.00
2023-01-25T20:21:40.738Z,7.90
2023-01-25T20:24:10.449Z,7.90
2023-01-25T20:26:40.260Z,7.80
2023-01-25T20:29:08.502Z,7.80
2023-01-25T20:31:44.127Z,7.70
2023-01-25T20:34:17.368Z,7.70
2023-01-25T20:36:45.365Z,7.60
2023-01-25T20:39:15.292Z,7.60
2023-01-25T20:41:45.274Z,7.50
2023-01-25T20:44:14.474Z,7.40
2023-01-25T20:46:42.987Z,7.40
2023-01-25T20:49:18.252Z,7.30
2023-01-25T20:51:46.341Z,7.30
2023-01-25T20:54:14.777Z,7.30
2023-01-25T20:56:43.130Z,7.20
2023-01-25T20:59:10.807Z,7.20
2023-01-25T21:01:38.354Z,7.10
2023-01-25T21:04:08.103Z,7.10
2023-01-25T21:06:35.964Z,7.00
2023-01-25T21:09:04.155Z,7.00
2023-01-25T21:11:32.363Z,6.90
2023-01-25T21:13:59.843Z,6.80
2023-01-25T21:16:27.724Z,6.80
2023-01-25T21:18:58.021Z,6.70
2023-01-25T21:21:27.977Z,6.80
2023-01-25T21:23:58.958Z,6.70
2023-01-25T21:26:30.448Z,6.60
2023-01-25T21:28:59.629Z,6.50
2023-01-25T21:31:35.136Z,6.40
2023-01-25T21:34:04.122Z,6.40
2023-01-25T21:36:31.715Z,6.40
2023-01-25T21:38:59.203Z,6.30
2023-01-25T21:41:29.854Z,6.20
2023-01-25T21:44:18.689Z,6.10
2023-01-25T21:47:12.505Z,6.00
2023-01-25T21:49:53.283Z,5.80
2023-01-25T21:52:20.716Z,5.80
2023-01-25T21:54:48.249Z,5.70
2023-01-25T21:57:15.619Z,5.70
2023-01-25T21:59:43.067Z,5.60
2023-01-25T22:02:14.840Z,5.60
2023-01-25T22:04:42.433Z,5.60
2023-01-25T22:07:10.561Z,5.60
2023-01-25T22:09:38.033Z,5.60
2023-01-25T22:12:05.569Z,5.60
2023-01-25T22:14:32.988Z,5.70
2023-01-25T22:17:00.370Z,5.70
2023-01-25T22:19:27.756Z,5.80
2023-01-25T22:21:55.156Z,5.80
2023-01-25T22:24:22.624Z,5.80
2023-01-25T22:27:17.017Z,5.80
2023-01-25T22:29:44.410Z,5.80
2023-01-25T22:32:11.764Z,5.90
2023-01-25T22:34:39.117Z,5.90
2023-01-25T22:37:06.483Z,5.90
2023-01-25T22:39:33.837Z,5.90
2023-01-25T22:42:01.211Z,5.80
2023-01-25T22:44:28.580Z,5.80
2023-01-25T22:46:55.996Z,5.80
2023-01-25T22:49:23.352Z,5.70
2023-01-25T22:51:50.752Z,5.70
2023-01-25T22:54:18.203Z,5.80
2023-01-25T22:56:45.606Z,5.70
2023-01-25T22:59:18.618Z,5.80
2023-01-25T23:01:46.933Z,5.80
2023-01-25T23:04:14.747Z,5.90
2023-01-25T23:06:42.262Z,6.00
2023-01-25T23:09:10.379Z,6.00
2023-01-25T23:11:38.213Z,6.00
2023-01-25T23:14:25.972Z,6.00
2023-01-25T23:17:14.162Z,6.00
2023-01-25T23:19:41.534Z,6.00
2023-01-25T23:22:08.880Z,6.00
2023-01-25T23:24:36.257Z,5.90
2023-01-25T23:27:03.650Z,6.00
2023-01-25T23:29:31.400Z,5.90
2023-01-25T23:31:58.831Z,5.90
2023-01-25T23:34:26.276Z,5.90
2023-01-25T23:36:53.662Z,5.90
2023-01-25T23:39:21.002Z,5.90
2023-01-25T23:41:51.205Z,5.80
2023-01-25T23:44:18.629Z,5.80
2023-01-25T23:46:46.436Z,5.80
2023-01-25T23:49:14.155Z,5.80
2023-01-25T23:51:41.634Z,5.80
2023-01-25T23:54:09.007Z,5.80
2023-01-25T23:56:36.379Z,5.80
2023-01-25T23:59:03.774Z,5.80
