createdAt,value
2023-02-27T00:01:19.329Z,8.30
2023-02-27T00:04:08.332Z,9.70
2023-02-27T00:06:57.396Z,7.70
2023-02-27T00:09:46.451Z,10.30
2023-02-27T00:12:39.039Z,10.30
2023-02-27T00:15:31.060Z,9.90
2023-02-27T00:18:19.972Z,7.10
2023-02-27T00:21:08.943Z,9.70
2023-02-27T00:23:58.020Z,7.80
2023-02-27T00:26:47.131Z,7.90
2023-02-27T00:29:36.018Z,5.90
2023-02-27T00:32:25.056Z,8.40
2023-02-27T00:35:13.985Z,7.70
2023-02-27T00:38:02.917Z,7.00
2023-02-27T00:40:52.957Z,13.10
2023-02-27T00:43:41.621Z,9.90
2023-02-27T00:46:30.566Z,7.40
2023-02-27T00:49:20.044Z,7.40
2023-02-27T00:52:09.817Z,9.20
2023-02-27T00:54:58.835Z,7.10
2023-02-27T00:57:47.956Z,9.60
2023-02-27T01:00:37.133Z,5.60
2023-02-27T01:03:26.326Z,8.30
2023-02-27T01:06:16.122Z,9.70
2023-02-27T01:09:04.964Z,13.00
2023-02-27T01:11:53.923Z,9.00
2023-02-27T01:14:44.567Z,7.90
2023-02-27T01:17:33.504Z,6.10
2023-02-27T01:20:22.509Z,10.60
2023-02-27T01:23:11.634Z,7.00
2023-02-27T01:26:00.534Z,7.60
2023-02-27T01:28:49.374Z,8.00
2023-02-27T01:31:38.328Z,4.10
2023-02-27T01:34:27.475Z,6.20
2023-02-27T01:37:18.355Z,6.40
2023-02-27T01:40:08.572Z,8.80
2023-02-27T01:42:57.399Z,5.50
2023-02-27T01:45:49.000Z,4.00
2023-02-27T01:48:39.641Z,4.90
2023-02-27T01:51:33.232Z,6.00
2023-02-27T01:54:26.306Z,5.60
2023-02-27T01:57:15.959Z,6.00
2023-02-27T02:00:06.265Z,6.10
2023-02-27T02:04:09.232Z,4.50
2023-02-27T02:07:06.325Z,6.10
2023-02-27T02:09:59.548Z,8.20
2023-02-27T02:12:52.463Z,7.20
2023-02-27T02:15:50.885Z,6.20
2023-02-27T02:19:13.406Z,5.10
2023-02-27T02:22:38.783Z,6.90
2023-02-27T02:25:49.958Z,6.10
2023-02-27T02:29:14.424Z,6.20
2023-02-27T02:32:34.427Z,8.10
2023-02-27T02:35:49.264Z,7.70
2023-02-27T02:39:05.552Z,7.20
2023-02-27T02:42:03.309Z,8.60
2023-02-27T02:45:23.287Z,8.00
2023-02-27T02:48:30.650Z,9.60
2023-02-27T02:51:31.041Z,7.00
2023-02-27T02:54:43.545Z,8.40
2023-02-27T02:57:38.032Z,9.00
2023-02-27T03:00:41.479Z,7.80
2023-02-27T03:03:39.317Z,8.00
2023-02-27T03:06:33.252Z,6.80
2023-02-27T03:09:34.929Z,7.50
2023-02-27T03:12:26.103Z,9.00
2023-02-27T03:15:30.677Z,6.40
2023-02-27T03:18:29.714Z,9.00
2023-02-27T03:21:31.318Z,8.90
2023-02-27T03:24:26.444Z,7.00
2023-02-27T03:27:19.185Z,8.50
2023-02-27T03:30:15.997Z,7.10
2023-02-27T03:33:12.107Z,7.80
2023-02-27T03:36:16.383Z,8.40
2023-02-27T03:39:22.324Z,9.60
2023-02-27T03:42:31.855Z,6.30
2023-02-27T03:45:53.071Z,7.60
2023-02-27T03:48:44.723Z,6.20
2023-02-27T03:51:35.043Z,8.90
2023-02-27T03:54:31.618Z,8.80
2023-02-27T03:57:20.572Z,6.50
2023-02-27T04:00:13.765Z,9.10
2023-02-27T04:03:04.650Z,9.10
2023-02-27T04:05:53.850Z,7.20
2023-02-27T04:08:55.087Z,9.10
2023-02-27T04:11:59.198Z,6.60
2023-02-27T04:15:00.132Z,7.70
2023-02-27T04:18:19.917Z,6.90
2023-02-27T04:21:19.815Z,7.00
2023-02-27T04:24:14.058Z,6.80
2023-02-27T04:27:13.428Z,7.50
2023-02-27T04:30:07.970Z,6.60
2023-02-27T04:33:07.604Z,8.60
2023-02-27T04:36:06.342Z,9.20
2023-02-27T04:39:01.276Z,10.30
2023-02-27T04:42:13.065Z,7.40
2023-02-27T04:45:06.508Z,7.20
2023-02-27T04:48:26.508Z,7.70
2023-02-27T04:51:27.396Z,8.00
2023-02-27T04:54:22.758Z,9.30
2023-02-27T04:57:17.355Z,8.60
2023-02-27T05:00:09.989Z,9.00
2023-02-27T05:03:10.245Z,11.10
2023-02-27T05:06:01.594Z,9.90
2023-02-27T05:09:04.184Z,12.00
2023-02-27T05:12:28.963Z,7.50
2023-02-27T05:15:36.146Z,10.10
2023-02-27T05:18:25.788Z,10.80
2023-02-27T05:21:31.184Z,10.30
2023-02-27T05:25:04.642Z,10.20
2023-02-27T05:28:08.495Z,10.60
2023-02-27T05:31:10.055Z,13.00
2023-02-27T05:34:13.356Z,13.50
2023-02-27T05:37:15.121Z,12.00
2023-02-27T05:40:08.652Z,12.80
2023-02-27T05:43:06.590Z,12.30
2023-02-27T05:46:10.236Z,11.30
2023-02-27T05:49:02.957Z,11.40
2023-02-27T05:51:57.191Z,9.50
2023-02-27T05:54:56.988Z,11.90
2023-02-27T05:57:51.949Z,13.00
2023-02-27T06:00:51.982Z,11.90
2023-02-27T06:03:41.890Z,12.20
2023-02-27T06:06:31.322Z,14.40
2023-02-27T06:09:20.850Z,15.30
2023-02-27T06:12:10.064Z,12.80
2023-02-27T06:14:59.135Z,14.20
2023-02-27T06:17:47.777Z,15.70
2023-02-27T06:20:36.855Z,14.30
2023-02-27T06:23:25.380Z,17.40
2023-02-27T06:26:14.659Z,15.40
2023-02-27T06:29:03.553Z,12.80
2023-02-27T06:31:52.441Z,12.40
2023-02-27T06:34:41.011Z,13.70
2023-02-27T06:37:30.207Z,13.10
2023-02-27T06:40:19.262Z,14.00
2023-02-27T06:43:07.988Z,15.90
2023-02-27T06:45:56.646Z,15.20
2023-02-27T06:48:45.978Z,14.70
2023-02-27T06:51:34.863Z,13.80
2023-02-27T06:54:23.825Z,12.90
2023-02-27T06:57:12.452Z,12.00
2023-02-27T07:00:01.530Z,13.70
2023-02-27T07:02:50.209Z,14.60
2023-02-27T07:05:41.826Z,13.50
2023-02-27T07:08:30.510Z,14.20
2023-02-27T07:11:19.902Z,16.50
2023-02-27T07:14:08.745Z,12.50
2023-02-27T07:16:58.054Z,13.30
2023-02-27T07:19:46.679Z,15.70
2023-02-27T07:22:36.066Z,14.10
2023-02-27T07:25:24.697Z,16.80
2023-02-27T07:28:14.754Z,15.50
2023-02-27T07:31:03.599Z,16.40
2023-02-27T07:33:52.823Z,11.50
2023-02-27T07:36:41.884Z,14.10
2023-02-27T07:39:31.296Z,13.80
2023-02-27T07:42:19.899Z,16.10
2023-02-27T07:45:10.052Z,13.50
2023-02-27T07:47:58.809Z,15.20
2023-02-27T07:50:47.761Z,12.30
2023-02-27T07:53:36.544Z,11.80
2023-02-27T07:56:27.012Z,13.20
2023-02-27T07:59:15.795Z,17.20
2023-02-27T08:02:04.903Z,13.80
2023-02-27T08:04:54.004Z,17.60
2023-02-27T08:07:43.450Z,14.20
2023-02-27T08:10:32.188Z,14.00
2023-02-27T08:13:42.218Z,13.80
2023-02-27T08:16:32.112Z,8.90
2023-02-27T08:22:09.926Z,7.90
2023-02-27T08:24:58.895Z,10.30
2023-02-27T08:27:47.561Z,7.80
2023-02-27T08:30:37.053Z,10.70
2023-02-27T08:33:26.011Z,9.40
2023-02-27T08:36:15.342Z,7.20
2023-02-27T08:39:04.381Z,8.50
2023-02-27T08:41:53.435Z,7.60
2023-02-27T08:44:56.527Z,8.50
2023-02-27T08:48:20.593Z,7.30
2023-02-27T08:51:22.066Z,7.50
2023-02-27T08:54:13.210Z,7.90
2023-02-27T08:57:23.516Z,6.00
2023-02-27T09:03:47.241Z,6.80
2023-02-27T09:06:36.662Z,7.60
2023-02-27T09:09:25.338Z,6.20
2023-02-27T09:12:14.291Z,10.00
2023-02-27T09:15:05.916Z,7.40
2023-02-27T09:17:56.755Z,5.70
2023-02-27T09:20:46.030Z,7.10
2023-02-27T09:23:35.070Z,7.60
2023-02-27T09:26:39.703Z,9.50
2023-02-27T09:29:31.514Z,9.00
2023-02-27T09:32:20.280Z,8.50
2023-02-27T09:35:09.634Z,7.50
2023-02-27T09:38:01.343Z,9.90
2023-02-27T09:40:52.821Z,9.10
2023-02-27T09:43:47.759Z,7.30
2023-02-27T09:46:37.544Z,11.20
2023-02-27T09:49:32.253Z,8.10
2023-02-27T09:52:21.435Z,5.20
2023-02-27T09:55:19.986Z,5.30
2023-02-27T09:58:31.689Z,3.60
2023-02-27T10:01:20.428Z,3.70
2023-02-27T10:04:33.371Z,4.40
2023-02-27T10:07:38.776Z,5.10
2023-02-27T10:10:48.694Z,3.30
2023-02-27T10:13:49.414Z,6.90
2023-02-27T10:16:39.734Z,9.10
2023-02-27T10:19:35.841Z,4.20
2023-02-27T10:22:38.757Z,3.00
2023-02-27T10:25:32.039Z,5.40
2023-02-27T10:28:22.729Z,3.90
2023-02-27T10:31:18.183Z,12.70
2023-02-27T10:34:13.457Z,14.50
2023-02-27T10:37:06.470Z,14.70
2023-02-27T10:39:58.956Z,22.40
2023-02-27T10:42:48.184Z,6.40
2023-02-27T10:45:38.938Z,8.20
2023-02-27T10:48:27.761Z,12.80
2023-02-27T10:51:38.324Z,5.40
2023-02-27T10:54:27.162Z,25.50
2023-02-27T10:57:36.887Z,5.40
2023-02-27T11:00:53.551Z,11.40
2023-02-27T11:03:44.703Z,3.10
2023-02-27T11:06:34.321Z,10.20
2023-02-27T11:09:29.877Z,11.00
2023-02-27T11:12:30.849Z,7.70
2023-02-27T11:15:28.281Z,5.80
2023-02-27T11:18:29.456Z,6.50
2023-02-27T11:21:28.079Z,5.90
2023-02-27T11:24:20.229Z,3.80
2023-02-27T11:27:30.247Z,3.60
2023-02-27T11:30:28.872Z,3.80
2023-02-27T11:33:20.338Z,4.70
2023-02-27T11:36:10.020Z,4.80
2023-02-27T11:39:02.158Z,10.40
2023-02-27T11:41:52.342Z,5.50
2023-02-27T11:44:51.618Z,10.30
2023-02-27T11:47:41.386Z,3.40
2023-02-27T11:50:49.074Z,4.00
2023-02-27T11:54:03.067Z,3.70
2023-02-27T11:57:15.998Z,3.80
2023-02-27T12:00:18.270Z,4.00
2023-02-27T12:06:26.185Z,4.90
2023-02-27T12:09:51.551Z,7.70
2023-02-27T12:12:48.342Z,3.00
2023-02-27T12:15:56.064Z,4.10
2023-02-27T12:19:12.742Z,2.70
2023-02-27T12:22:20.657Z,5.60
2023-02-27T12:25:21.010Z,9.70
2023-02-27T12:28:33.471Z,3.30
2023-02-27T12:31:37.841Z,6.90
2023-02-27T12:34:38.781Z,5.00
2023-02-27T12:37:30.523Z,6.80
2023-02-27T12:40:24.443Z,4.10
2023-02-27T12:43:38.477Z,3.10
2023-02-27T12:46:52.511Z,3.80
2023-02-27T12:49:59.518Z,3.20
2023-02-27T12:53:07.806Z,2.70
2023-02-27T12:56:02.833Z,4.40
2023-02-27T12:59:08.113Z,3.40
2023-02-27T13:02:20.597Z,5.60
2023-02-27T13:05:47.327Z,3.20
2023-02-27T13:08:54.432Z,7.00
2023-02-27T13:12:08.013Z,4.10
2023-02-27T13:15:04.701Z,4.70
2023-02-27T13:18:06.055Z,9.60
2023-02-27T13:24:24.347Z,6.50
2023-02-27T13:27:39.502Z,5.10
2023-02-27T13:30:36.112Z,4.40
2023-02-27T13:33:37.983Z,5.00
2023-02-27T13:36:41.195Z,12.20
2023-02-27T13:39:46.413Z,7.50
2023-02-27T13:42:35.999Z,3.90
2023-02-27T13:45:54.175Z,4.60
2023-02-27T13:48:46.484Z,4.10
2023-02-27T13:51:35.361Z,3.30
2023-02-27T13:54:31.620Z,10.00
2023-02-27T13:57:47.191Z,10.20
2023-02-27T14:00:38.146Z,5.00
2023-02-27T14:03:30.502Z,5.70
2023-02-27T14:06:20.082Z,3.90
2023-02-27T14:09:15.038Z,4.10
2023-02-27T14:12:07.261Z,3.90
2023-02-27T14:14:56.564Z,3.80
2023-02-27T14:17:48.693Z,3.60
2023-02-27T14:20:41.332Z,2.80
2023-02-27T14:23:30.720Z,4.50
2023-02-27T14:26:24.394Z,3.30
2023-02-27T14:29:18.792Z,2.30
2023-02-27T14:32:08.541Z,6.70
2023-02-27T14:34:57.466Z,3.00
2023-02-27T14:37:51.526Z,3.50
2023-02-27T14:41:00.659Z,3.70
2023-02-27T14:43:56.579Z,5.30
2023-02-27T14:46:45.789Z,3.60
2023-02-27T14:49:36.074Z,4.10
2023-02-27T14:52:24.825Z,3.10
2023-02-27T14:55:29.228Z,5.00
2023-02-27T14:58:22.757Z,4.20
2023-02-27T15:01:11.934Z,15.70
2023-02-27T15:04:01.288Z,17.30
2023-02-27T15:06:52.201Z,5.50
2023-02-27T15:09:44.899Z,4.00
2023-02-27T15:12:39.331Z,3.70
2023-02-27T15:15:28.626Z,5.40
2023-02-27T15:18:18.361Z,5.30
2023-02-27T15:21:15.101Z,4.90
2023-02-27T15:24:06.688Z,3.80
2023-02-27T15:29:56.067Z,4.30
2023-02-27T15:32:44.809Z,6.80
2023-02-27T15:35:37.950Z,5.90
2023-02-27T15:38:35.482Z,4.50
2023-02-27T15:41:24.385Z,5.50
2023-02-27T15:44:14.918Z,5.50
2023-02-27T15:47:05.218Z,5.00
2023-02-27T15:50:09.390Z,4.00
2023-02-27T15:53:15.174Z,10.50
2023-02-27T15:56:09.633Z,7.50
2023-02-27T15:59:01.203Z,7.80
2023-02-27T16:01:50.087Z,9.60
2023-02-27T16:04:38.865Z,12.10
2023-02-27T16:07:29.619Z,9.60
2023-02-27T16:10:28.434Z,8.20
2023-02-27T16:13:35.059Z,8.60
2023-02-27T16:16:26.817Z,11.00
2023-02-27T16:19:34.211Z,10.10
2023-02-27T16:22:24.022Z,10.80
2023-02-27T16:25:19.440Z,11.00
2023-02-27T16:28:15.314Z,10.00
2023-02-27T16:31:05.744Z,7.80
2023-02-27T16:33:56.987Z,6.80
2023-02-27T16:36:55.232Z,7.50
2023-02-27T16:39:44.016Z,9.80
2023-02-27T16:42:33.588Z,8.20
2023-02-27T16:45:26.147Z,9.30
2023-02-27T16:48:14.916Z,8.30
2023-02-27T16:51:04.448Z,8.40
2023-02-27T16:53:55.039Z,8.60
2023-02-27T16:56:46.532Z,10.70
2023-02-27T16:59:40.116Z,10.40
2023-02-27T17:02:29.040Z,8.80
2023-02-27T17:05:18.994Z,8.10
2023-02-27T17:08:09.555Z,8.90
2023-02-27T17:11:01.658Z,10.60
2023-02-27T17:13:50.730Z,7.50
2023-02-27T17:16:39.683Z,10.60
2023-02-27T17:19:28.750Z,14.80
2023-02-27T17:22:17.629Z,18.10
2023-02-27T17:25:07.373Z,19.50
2023-02-27T17:27:56.097Z,14.90
2023-02-27T17:30:45.684Z,18.50
2023-02-27T17:33:34.844Z,19.00
2023-02-27T17:36:23.936Z,13.00
2023-02-27T17:39:14.375Z,23.40
2023-02-27T17:42:03.586Z,9.40
2023-02-27T17:44:52.510Z,4.10
2023-02-27T17:47:41.702Z,6.80
2023-02-27T17:50:32.191Z,6.80
2023-02-27T17:53:21.651Z,8.30
2023-02-27T17:56:12.048Z,8.80
2023-02-27T17:59:00.872Z,8.60
2023-02-27T18:01:49.621Z,12.40
2023-02-27T18:04:38.736Z,6.80
2023-02-27T18:07:27.722Z,7.40
2023-02-27T18:10:16.631Z,26.90
2023-02-27T18:13:05.595Z,7.90
2023-02-27T18:15:56.235Z,15.80
2023-02-27T18:18:45.134Z,14.80
2023-02-27T18:21:34.668Z,10.40
2023-02-27T18:24:23.447Z,10.00
2023-02-27T18:27:12.199Z,6.80
2023-02-27T18:30:01.135Z,8.10
2023-02-27T18:32:50.114Z,10.30
2023-02-27T18:35:38.839Z,11.80
2023-02-27T18:38:27.799Z,11.40
2023-02-27T18:41:17.875Z,11.10
2023-02-27T18:44:08.483Z,21.60
2023-02-27T18:46:57.348Z,22.60
2023-02-27T18:49:46.226Z,28.90
2023-02-27T18:52:37.187Z,23.20
2023-02-27T18:58:15.230Z,9.90
2023-02-27T19:01:04.729Z,12.40
2023-02-27T19:03:59.341Z,16.20
2023-02-27T19:06:48.240Z,16.20
2023-02-27T19:09:37.086Z,15.80
2023-02-27T19:12:26.658Z,17.50
2023-02-27T19:15:15.335Z,22.60
2023-02-27T19:18:04.694Z,18.30
2023-02-27T19:20:54.845Z,20.10
2023-02-27T19:23:44.161Z,28.20
2023-02-27T19:26:34.407Z,18.80
2023-02-27T19:29:23.221Z,25.40
2023-02-27T19:32:13.844Z,25.60
2023-02-27T19:35:02.854Z,15.30
2023-02-27T19:37:58.232Z,9.90
2023-02-27T19:40:47.232Z,11.40
2023-02-27T19:43:38.150Z,9.30
2023-02-27T19:46:30.649Z,17.20
2023-02-27T19:49:20.447Z,14.80
2023-02-27T19:52:10.334Z,12.20
2023-02-27T19:54:59.325Z,12.50
2023-02-27T19:57:48.175Z,14.00
2023-02-27T20:00:37.270Z,27.50
2023-02-27T20:03:26.218Z,16.50
2023-02-27T20:06:20.450Z,15.90
2023-02-27T20:09:11.574Z,21.40
2023-02-27T20:12:01.666Z,35.40
2023-02-27T20:14:50.447Z,22.60
2023-02-27T20:17:41.431Z,19.10
2023-02-27T20:20:32.011Z,16.40
2023-02-27T20:23:21.069Z,18.30
2023-02-27T20:26:40.272Z,15.10
2023-02-27T20:29:29.215Z,15.50
2023-02-27T20:32:18.135Z,12.70
2023-02-27T20:35:07.742Z,40.30
2023-02-27T20:37:56.407Z,19.50
2023-02-27T20:40:45.164Z,15.00
2023-02-27T20:43:34.023Z,11.70
2023-02-27T20:46:26.684Z,17.40
2023-02-27T20:49:15.890Z,23.50
2023-02-27T20:52:04.826Z,39.00
2023-02-27T20:54:55.329Z,27.90
2023-02-27T20:57:44.590Z,24.40
2023-02-27T21:00:33.468Z,17.60
2023-02-27T21:03:22.495Z,22.40
2023-02-27T21:06:13.953Z,24.40
2023-02-27T21:09:06.497Z,29.10
2023-02-27T21:11:55.207Z,29.80
2023-02-27T21:14:44.586Z,25.70
2023-02-27T21:17:33.335Z,28.50
2023-02-27T21:20:22.221Z,26.40
2023-02-27T21:23:10.881Z,48.70
2023-02-27T21:25:59.981Z,34.40
2023-02-27T21:29:01.514Z,28.80
2023-02-27T21:31:54.094Z,22.90
2023-02-27T21:34:45.215Z,17.20
2023-02-27T21:37:34.131Z,27.00
2023-02-27T21:40:22.846Z,45.60
2023-02-27T21:43:12.015Z,32.10
2023-02-27T21:46:08.990Z,25.80
2023-02-27T21:48:57.946Z,64.70
2023-02-27T21:51:47.306Z,54.40
2023-02-27T21:54:36.642Z,31.00
2023-02-27T21:57:25.272Z,28.30
2023-02-27T22:00:14.394Z,19.50
2023-02-27T22:03:03.420Z,20.40
2023-02-27T22:05:52.606Z,22.90
2023-02-27T22:08:41.681Z,20.10
2023-02-27T22:11:31.925Z,25.00
2023-02-27T22:14:20.617Z,32.40
2023-02-27T22:17:10.755Z,28.90
2023-02-27T22:19:59.401Z,23.80
2023-02-27T22:22:48.371Z,24.50
2023-02-27T22:25:37.172Z,19.60
2023-02-27T22:28:25.952Z,16.40
2023-02-27T22:31:24.261Z,16.50
2023-02-27T22:34:20.706Z,18.60
2023-02-27T22:37:09.413Z,16.60
2023-02-27T22:39:58.041Z,17.00
2023-02-27T22:42:48.076Z,19.90
2023-02-27T22:45:36.969Z,13.80
2023-02-27T22:48:25.867Z,18.50
2023-02-27T22:51:15.923Z,18.50
2023-02-27T22:54:06.003Z,18.10
2023-02-27T22:56:58.220Z,20.30
2023-02-27T22:59:49.620Z,27.00
2023-02-27T23:02:41.033Z,18.60
2023-02-27T23:05:29.829Z,17.10
2023-02-27T23:08:20.705Z,16.40
2023-02-27T23:11:14.991Z,16.40
2023-02-27T23:14:04.044Z,16.70
2023-02-27T23:16:53.189Z,20.60
2023-02-27T23:19:42.466Z,19.00
2023-02-27T23:22:33.529Z,13.10
2023-02-27T23:25:23.049Z,13.70
2023-02-27T23:28:12.139Z,12.60
2023-02-27T23:31:02.153Z,14.30
2023-02-27T23:33:50.894Z,29.10
2023-02-27T23:36:40.908Z,30.50
2023-02-27T23:39:29.891Z,41.60
2023-02-27T23:42:37.828Z,33.40
2023-02-27T23:45:26.650Z,15.40
2023-02-27T23:48:16.120Z,16.00
2023-02-27T23:51:07.156Z,24.10
2023-02-27T23:53:56.444Z,17.70
2023-02-27T23:56:46.707Z,16.10
2023-02-27T23:59:36.068Z,16.20
