createdAt,value
2023-01-09T00:07:59.797Z,0.90
2023-01-09T00:18:01.332Z,0.50
2023-01-09T00:28:03.232Z,0.80
2023-01-09T00:38:04.811Z,0.65
2023-01-09T00:48:24.786Z,0.60
2023-01-09T00:58:26.373Z,0.50
2023-01-09T01:08:27.920Z,0.85
2023-01-09T01:18:29.406Z,0.50
2023-01-09T01:28:30.875Z,0.55
2023-01-09T01:38:33.271Z,0.40
2023-01-09T01:48:34.743Z,0.70
2023-01-09T01:58:44.336Z,0.40
2023-01-09T02:08:46.505Z,0.50
2023-01-09T02:18:54.050Z,0.30
2023-01-09T02:29:14.390Z,0.50
2023-01-09T02:39:27.112Z,0.57
2023-01-09T02:49:29.296Z,0.52
2023-01-09T02:59:40.979Z,0.52
2023-01-09T03:09:43.402Z,0.35
2023-01-09T03:29:49.373Z,0.52
2023-01-09T03:39:50.840Z,0.40
2023-01-09T03:49:52.359Z,0.40
2023-01-09T03:59:53.838Z,0.60
2023-01-09T04:09:55.282Z,0.50
2023-01-09T04:19:56.739Z,0.40
2023-01-09T04:29:58.275Z,0.60
2023-01-09T04:39:59.768Z,0.40
2023-01-09T04:50:01.459Z,0.50
2023-01-09T05:00:04.693Z,0.60
2023-01-09T05:10:07.372Z,0.70
2023-01-09T05:20:09.395Z,0.90
2023-01-09T05:30:13.044Z,0.80
2023-01-09T05:40:15.292Z,0.67
2023-01-09T05:50:16.793Z,0.80
2023-01-09T06:00:18.998Z,0.75
2023-01-09T06:10:20.497Z,0.60
2023-01-09T06:20:21.948Z,0.70
2023-01-09T06:30:24.973Z,0.82
2023-01-09T06:40:26.980Z,0.70
2023-01-09T07:00:59.353Z,0.60
2023-01-09T07:11:00.948Z,0.45
2023-01-09T07:21:02.474Z,0.70
2023-01-09T07:31:04.760Z,0.80
2023-01-09T07:41:06.387Z,0.50
2023-01-09T07:51:07.876Z,0.70
2023-01-09T08:01:09.468Z,0.70
2023-01-09T08:11:11.029Z,0.90
2023-01-09T08:21:13.744Z,1.23
2023-01-09T08:31:15.446Z,1.10
2023-01-09T08:41:35.691Z,1.02
2023-01-09T08:51:37.136Z,1.15
2023-01-09T09:01:38.729Z,0.93
2023-01-09T09:11:40.310Z,1.10
2023-01-09T09:21:41.808Z,1.20
2023-01-09T09:31:43.321Z,0.90
2023-01-09T09:42:09.710Z,0.90
2023-01-09T09:52:19.980Z,1.08
2023-01-09T10:02:45.255Z,0.70
2023-01-09T10:12:54.140Z,0.77
2023-01-09T10:23:20.915Z,1.00
2023-01-09T10:33:22.294Z,0.90
2023-01-09T10:43:34.989Z,0.65
2023-01-09T10:53:39.721Z,0.60
2023-01-09T11:03:44.200Z,0.40
2023-01-09T11:14:05.485Z,0.70
2023-01-09T11:24:19.146Z,0.57
2023-01-09T11:34:23.169Z,0.63
2023-01-09T11:44:25.469Z,0.60
2023-01-09T11:54:31.809Z,0.77
2023-01-09T12:04:35.709Z,0.50
2023-01-09T12:14:48.939Z,0.80
2023-01-09T12:25:09.266Z,0.40
2023-01-09T12:35:22.867Z,0.47
2023-01-09T12:45:27.034Z,0.50
2023-01-09T12:55:33.320Z,0.50
2023-01-09T13:05:43.135Z,0.50
2023-01-09T13:15:48.371Z,0.50
2023-01-09T13:25:52.971Z,0.65
2023-01-09T13:35:57.140Z,0.57
2023-01-09T13:45:58.727Z,0.50
2023-01-09T13:56:03.243Z,0.50
2023-01-09T14:06:12.315Z,0.40
2023-01-09T14:16:20.644Z,0.73
2023-01-09T14:26:45.411Z,0.60
2023-01-09T14:36:46.962Z,0.88
2023-01-09T14:46:49.633Z,0.98
2023-01-09T14:56:51.159Z,0.70
2023-01-09T15:06:52.857Z,0.75
2023-01-09T15:16:54.454Z,0.80
2023-01-09T15:27:02.036Z,0.85
2023-01-09T15:37:03.685Z,0.77
2023-01-09T15:47:07.593Z,0.60
2023-01-09T15:57:21.415Z,1.10
2023-01-09T16:07:22.935Z,0.75
2023-01-09T16:17:26.583Z,0.70
2023-01-09T16:27:35.008Z,0.80
2023-01-09T16:37:37.375Z,0.80
2023-01-09T16:47:38.875Z,0.65
2023-01-09T16:57:42.799Z,0.98
2023-01-09T17:07:44.260Z,1.20
2023-01-09T17:17:46.071Z,0.95
2023-01-09T17:28:06.012Z,0.70
2023-01-09T17:38:12.322Z,0.80
2023-01-09T17:48:16.449Z,1.05
2023-01-09T17:58:25.265Z,1.10
2023-01-09T18:08:26.762Z,0.90
2023-01-09T18:18:28.753Z,1.10
2023-01-09T18:28:30.925Z,1.00
2023-01-09T18:38:32.942Z,1.20
2023-01-09T18:48:34.597Z,1.00
2023-01-09T18:58:36.078Z,0.85
2023-01-09T19:08:37.711Z,1.20
2023-01-09T19:18:41.517Z,1.08
2023-01-09T19:28:46.658Z,1.25
2023-01-09T19:38:48.622Z,1.45
2023-01-09T19:48:50.860Z,1.50
2023-01-09T19:58:54.807Z,1.27
2023-01-09T20:09:01.168Z,1.50
2023-01-09T20:19:04.180Z,1.15
2023-01-09T20:29:08.462Z,1.00
2023-01-09T20:39:11.580Z,1.00
2023-01-09T20:49:14.142Z,1.35
2023-01-09T20:59:17.721Z,1.25
2023-01-09T21:09:20.228Z,0.63
2023-01-09T21:19:22.464Z,0.98
2023-01-09T21:29:23.971Z,0.90
2023-01-09T21:39:25.611Z,1.10
2023-01-09T21:49:29.595Z,1.10
2023-01-09T21:59:31.560Z,0.70
2023-01-09T22:09:33.035Z,0.90
2023-01-09T22:19:34.602Z,0.90
2023-01-09T22:29:36.138Z,0.70
2023-01-09T22:39:37.714Z,0.77
2023-01-09T22:49:52.475Z,0.55
2023-01-09T22:59:54.480Z,0.95
2023-01-09T23:09:57.028Z,0.77
2023-01-09T23:19:58.479Z,0.77
2023-01-09T23:29:59.975Z,0.68
2023-01-09T23:40:01.441Z,0.80
2023-01-09T23:50:03.840Z,0.60
