createdAt,value
2024-04-11T00:00:26.400Z,2.05
2024-04-11T00:02:53.479Z,3.78
2024-04-11T00:05:21.825Z,5.85
2024-04-11T00:07:49.004Z,1.88
2024-04-11T00:10:16.088Z,1.75
2024-04-11T00:12:43.100Z,2.90
2024-04-11T00:15:10.327Z,2.25
2024-04-11T00:17:37.353Z,3.13
2024-04-11T00:20:05.286Z,3.35
2024-04-11T00:22:32.375Z,4.57
2024-04-11T00:24:59.221Z,4.05
2024-04-11T00:27:26.130Z,2.05
2024-04-11T00:29:53.137Z,3.97
2024-04-11T00:32:20.289Z,3.75
2024-04-11T00:34:47.359Z,3.28
2024-04-11T00:37:14.254Z,4.63
2024-04-11T00:39:41.179Z,1.88
2024-04-11T00:42:08.738Z,3.25
2024-04-11T00:44:38.410Z,3.35
2024-04-11T00:47:10.897Z,4.30
2024-04-11T00:49:40.669Z,3.45
2024-04-11T00:52:09.017Z,2.80
2024-04-11T00:54:37.167Z,3.95
2024-04-11T00:57:09.082Z,3.65
2024-04-11T00:59:42.468Z,3.83
2024-04-11T01:02:13.971Z,1.63
2024-04-11T01:04:41.312Z,4.50
2024-04-11T01:07:12.400Z,4.72
2024-04-11T01:09:47.724Z,2.97
2024-04-11T01:12:18.464Z,3.50
2024-04-11T01:14:48.391Z,2.35
2024-04-11T01:17:17.424Z,2.10
2024-04-11T01:19:45.543Z,2.00
2024-04-11T01:22:12.552Z,2.67
2024-04-11T01:24:43.664Z,4.60
2024-04-11T01:27:12.658Z,3.13
2024-04-11T01:29:40.444Z,2.17
2024-04-11T01:32:09.283Z,4.70
2024-04-11T01:34:37.800Z,3.05
2024-04-11T01:37:05.505Z,2.67
2024-04-11T01:39:32.879Z,3.05
2024-04-11T01:42:00.021Z,3.08
2024-04-11T01:44:29.663Z,5.45
2024-04-11T01:46:57.208Z,3.30
2024-04-11T01:49:24.448Z,4.38
2024-04-11T01:51:51.283Z,3.72
2024-04-11T01:54:18.299Z,2.25
2024-04-11T01:56:45.269Z,2.72
2024-04-11T01:59:12.135Z,6.65
2024-04-11T02:01:40.100Z,3.15
2024-04-11T02:04:07.995Z,3.97
2024-04-11T02:06:35.561Z,3.58
2024-04-11T02:09:07.232Z,3.58
2024-04-11T02:11:38.649Z,3.58
2024-04-11T02:14:05.575Z,4.15
2024-04-11T02:16:37.709Z,4.25
2024-04-11T02:19:07.885Z,3.58
2024-04-11T02:21:36.107Z,5.28
2024-04-11T02:24:03.558Z,2.30
2024-04-11T02:26:30.712Z,3.03
2024-04-11T02:28:57.796Z,2.90
2024-04-11T02:31:24.876Z,1.90
2024-04-11T02:33:52.969Z,4.25
2024-04-11T02:36:20.115Z,4.43
2024-04-11T02:38:47.722Z,2.92
2024-04-11T02:41:14.937Z,1.98
2024-04-11T02:43:41.794Z,3.20
2024-04-11T02:46:16.817Z,4.40
2024-04-11T02:48:48.220Z,4.22
2024-04-11T02:51:16.366Z,2.55
2024-04-11T02:53:44.473Z,2.47
2024-04-11T02:56:13.038Z,2.88
2024-04-11T02:58:40.802Z,5.32
2024-04-11T03:01:09.582Z,2.00
2024-04-11T03:03:39.243Z,2.55
2024-04-11T03:06:13.543Z,2.72
2024-04-11T03:08:44.193Z,3.70
2024-04-11T03:11:12.319Z,3.28
2024-04-11T03:13:40.519Z,3.95
2024-04-11T03:16:15.862Z,3.75
2024-04-11T03:18:43.361Z,4.00
2024-04-11T03:21:10.718Z,2.42
2024-04-11T03:23:37.756Z,5.88
2024-04-11T03:26:05.378Z,3.72
2024-04-11T03:28:33.083Z,3.17
2024-04-11T03:31:09.507Z,1.92
2024-04-11T03:33:37.494Z,3.22
2024-04-11T03:36:14.622Z,4.22
2024-04-11T03:38:42.272Z,3.25
2024-04-11T03:41:13.812Z,3.53
2024-04-11T03:46:25.773Z,2.83
2024-04-11T03:49:00.129Z,2.60
2024-04-11T03:51:33.488Z,3.05
2024-04-11T03:54:02.381Z,3.03
2024-04-11T03:56:29.827Z,2.13
2024-04-11T03:58:58.082Z,2.47
2024-04-11T04:01:28.581Z,2.67
2024-04-11T04:04:06.053Z,1.75
2024-04-11T04:06:36.054Z,4.07
2024-04-11T04:09:11.277Z,3.88
2024-04-11T04:11:40.112Z,2.60
2024-04-11T04:14:11.069Z,3.10
2024-04-11T04:16:41.341Z,3.05
2024-04-11T04:19:09.130Z,3.92
2024-04-11T04:21:37.231Z,2.70
2024-04-11T04:24:07.806Z,2.78
2024-04-11T04:26:35.770Z,2.50
2024-04-11T04:29:02.820Z,2.50
2024-04-11T04:31:32.138Z,3.13
2024-04-11T04:34:01.121Z,3.90
2024-04-11T04:36:33.254Z,6.22
2024-04-11T04:39:01.785Z,3.55
2024-04-11T04:41:30.661Z,4.45
2024-04-11T04:43:59.550Z,3.80
2024-04-11T04:46:30.329Z,3.50
2024-04-11T04:48:58.968Z,2.72
2024-04-11T04:51:28.091Z,3.30
2024-04-11T04:53:56.006Z,5.43
2024-04-11T04:56:23.948Z,4.18
2024-04-11T04:58:54.104Z,3.67
2024-04-11T05:01:28.095Z,2.88
2024-04-11T05:03:57.094Z,3.20
2024-04-11T05:06:24.624Z,2.58
2024-04-11T05:08:55.035Z,3.40
2024-04-11T05:11:23.883Z,4.43
2024-04-11T05:13:52.447Z,2.90
2024-04-11T05:16:20.906Z,2.90
2024-04-11T05:18:51.076Z,3.47
2024-04-11T05:21:26.178Z,3.30
2024-04-11T05:24:00.086Z,3.00
2024-04-11T05:26:27.734Z,3.60
2024-04-11T05:28:59.940Z,2.95
2024-04-11T05:31:31.415Z,2.50
2024-04-11T05:34:09.800Z,2.92
2024-04-11T05:36:42.175Z,4.47
2024-04-11T05:39:17.005Z,3.80
2024-04-11T05:41:53.866Z,3.10
2024-04-11T05:44:26.727Z,3.10
2024-04-11T05:46:57.231Z,3.10
2024-04-11T05:49:24.880Z,3.15
2024-04-11T05:51:58.221Z,3.33
2024-04-11T05:54:32.421Z,1.80
2024-04-11T05:57:05.333Z,3.65
2024-04-11T05:59:38.094Z,3.10
2024-04-11T06:02:08.003Z,3.42
2024-04-11T06:04:43.955Z,2.28
2024-04-11T06:07:11.331Z,3.40
2024-04-11T06:09:40.950Z,2.83
2024-04-11T06:12:10.455Z,3.58
2024-04-11T06:14:37.942Z,2.28
2024-04-11T06:17:06.551Z,3.28
2024-04-11T06:19:36.816Z,1.60
2024-04-11T06:22:07.659Z,4.18
2024-04-11T06:24:37.176Z,3.17
2024-04-11T06:27:07.613Z,2.92
2024-04-11T06:29:39.414Z,3.35
2024-04-11T06:32:18.484Z,2.70
2024-04-11T06:34:54.743Z,3.03
2024-04-11T06:37:36.256Z,3.40
2024-04-11T06:40:18.421Z,2.03
2024-04-11T06:42:48.959Z,3.92
2024-04-11T06:45:25.073Z,4.47
2024-04-11T06:47:54.464Z,2.45
2024-04-11T06:50:22.913Z,3.65
2024-04-11T06:52:54.867Z,3.67
2024-04-11T06:55:26.510Z,3.30
2024-04-11T06:58:04.729Z,2.90
2024-04-11T07:00:37.915Z,3.58
2024-04-11T07:03:19.144Z,4.65
2024-04-11T07:06:02.664Z,4.28
2024-04-11T07:08:33.532Z,4.07
2024-04-11T07:11:23.563Z,4.35
2024-04-11T07:13:52.617Z,4.97
2024-04-11T07:16:31.014Z,8.80
2024-04-11T07:19:01.638Z,4.05
2024-04-11T07:21:36.545Z,2.00
2024-04-11T07:24:08.249Z,3.35
2024-04-11T07:26:36.049Z,3.30
2024-04-11T07:29:06.341Z,8.90
2024-04-11T07:31:42.559Z,3.50
2024-04-11T07:34:13.028Z,3.00
2024-04-11T07:36:42.030Z,2.07
2024-04-11T07:39:11.661Z,2.72
2024-04-11T07:42:04.237Z,3.92
2024-04-11T07:44:39.515Z,5.32
2024-04-11T07:47:15.457Z,2.72
2024-04-11T07:49:48.622Z,5.20
2024-04-11T07:52:20.776Z,2.40
2024-04-11T07:54:49.398Z,3.45
2024-04-11T07:57:25.698Z,11.10
2024-04-11T07:59:56.813Z,3.38
2024-04-11T08:05:06.810Z,5.57
2024-04-11T08:07:36.773Z,3.72
2024-04-11T08:10:11.670Z,4.30
2024-04-11T08:12:41.872Z,3.05
2024-04-11T08:15:15.936Z,1.92
2024-04-11T08:17:44.236Z,3.33
2024-04-11T08:20:14.587Z,3.80
2024-04-11T08:22:50.669Z,4.05
2024-04-11T08:25:29.420Z,2.53
2024-04-11T08:28:01.889Z,2.78
2024-04-11T08:30:36.526Z,3.03
2024-04-11T08:33:18.807Z,2.40
2024-04-11T08:36:01.735Z,3.75
2024-04-11T08:38:35.580Z,3.90
2024-04-11T08:41:13.348Z,2.42
2024-04-11T08:43:46.927Z,2.30
2024-04-11T08:46:14.280Z,2.63
2024-04-11T08:48:42.445Z,4.47
2024-04-11T08:51:23.142Z,3.45
2024-04-11T08:54:01.736Z,3.40
2024-04-11T08:56:31.538Z,3.60
2024-04-11T08:58:59.774Z,5.70
2024-04-11T09:01:27.404Z,3.20
2024-04-11T09:03:55.291Z,5.82
2024-04-11T09:06:27.757Z,6.18
2024-04-11T09:08:56.055Z,11.05
2024-04-11T09:11:27.104Z,13.38
2024-04-11T09:13:56.054Z,14.38
2024-04-11T09:16:29.038Z,10.60
2024-04-11T09:19:10.773Z,10.38
2024-04-11T09:21:47.598Z,7.68
2024-04-11T09:24:19.031Z,7.90
2024-04-11T09:26:48.327Z,6.90
2024-04-11T09:29:15.740Z,6.53
2024-04-11T09:31:43.931Z,11.40
2024-04-11T09:34:14.981Z,6.03
2024-04-11T09:36:53.413Z,11.25
2024-04-11T09:39:47.626Z,6.85
2024-04-11T09:42:24.357Z,6.80
2024-04-11T09:44:55.265Z,7.03
2024-04-11T09:47:35.881Z,5.93
2024-04-11T09:50:07.252Z,7.22
2024-04-11T09:52:42.893Z,4.47
2024-04-11T09:55:10.609Z,3.22
2024-04-11T09:57:39.989Z,5.55
2024-04-11T10:00:11.290Z,6.80
2024-04-11T10:02:40.193Z,8.07
2024-04-11T10:05:07.718Z,5.50
2024-04-11T10:07:45.096Z,3.35
2024-04-11T10:10:22.329Z,4.18
2024-04-11T10:12:50.119Z,3.50
2024-04-11T10:15:19.884Z,3.88
2024-04-11T10:18:10.371Z,7.57
2024-04-11T10:21:00.822Z,6.70
2024-04-11T10:23:30.498Z,8.98
2024-04-11T10:25:57.909Z,10.00
2024-04-11T10:28:42.684Z,5.70
2024-04-11T10:31:12.897Z,7.45
2024-04-11T10:33:55.048Z,5.80
2024-04-11T10:36:23.110Z,5.82
2024-04-11T10:38:59.086Z,8.48
2024-04-11T10:41:27.738Z,10.02
2024-04-11T10:43:57.119Z,5.15
2024-04-11T10:46:25.438Z,4.55
2024-04-11T10:48:57.516Z,10.52
2024-04-11T10:51:24.481Z,5.85
2024-04-11T10:54:10.530Z,4.22
2024-04-11T10:56:47.274Z,4.57
2024-04-11T10:59:24.213Z,5.28
2024-04-11T11:02:06.200Z,5.38
2024-04-11T11:04:34.592Z,7.03
2024-04-11T11:07:11.835Z,5.03
2024-04-11T11:09:44.346Z,6.93
2024-04-11T11:12:17.521Z,3.85
2024-04-11T11:14:45.028Z,4.10
2024-04-11T11:17:19.007Z,4.93
2024-04-11T11:19:51.559Z,4.63
2024-04-11T11:22:31.419Z,3.50
2024-04-11T11:25:02.673Z,4.15
2024-04-11T11:27:34.008Z,4.35
2024-04-11T11:30:02.040Z,4.93
2024-04-11T11:32:33.634Z,3.78
2024-04-11T11:35:02.266Z,5.88
2024-04-11T11:37:33.520Z,4.05
2024-04-11T11:40:26.445Z,3.97
2024-04-11T11:42:58.624Z,3.63
2024-04-11T11:45:28.695Z,3.08
2024-04-11T11:47:59.427Z,4.82
2024-04-11T11:50:37.471Z,3.95
2024-04-11T11:53:25.112Z,3.05
2024-04-11T11:56:04.689Z,4.55
2024-04-11T11:58:35.392Z,3.87
2024-04-11T12:01:21.354Z,3.80
2024-04-11T12:03:58.070Z,4.95
2024-04-11T12:06:26.564Z,3.83
2024-04-11T12:08:55.731Z,2.78
2024-04-11T12:11:29.846Z,3.83
2024-04-11T12:14:04.692Z,3.97
2024-04-11T12:16:42.109Z,3.00
2024-04-11T12:19:10.736Z,3.35
2024-04-11T12:21:46.429Z,3.72
2024-04-11T12:24:16.373Z,3.40
2024-04-11T12:26:44.479Z,3.88
2024-04-11T12:29:12.748Z,3.15
2024-04-11T12:31:40.213Z,2.70
2024-04-11T12:34:10.834Z,3.22
2024-04-11T12:36:52.990Z,2.22
2024-04-11T12:39:23.480Z,3.88
2024-04-11T12:41:57.818Z,3.60
2024-04-11T12:44:28.658Z,2.40
2024-04-11T12:46:58.775Z,2.83
2024-04-11T12:49:28.256Z,4.15
2024-04-11T12:52:01.362Z,3.13
2024-04-11T12:54:31.944Z,4.00
2024-04-11T12:57:08.224Z,3.53
2024-04-11T12:59:38.753Z,3.83
2024-04-11T13:02:10.272Z,3.08
2024-04-11T13:04:38.918Z,3.60
2024-04-11T13:07:14.023Z,16.38
2024-04-11T13:09:55.144Z,3.95
2024-04-11T13:12:23.567Z,4.50
2024-04-11T13:15:09.492Z,4.05
2024-04-11T13:17:43.267Z,4.32
2024-04-11T13:20:14.062Z,2.42
2024-04-11T13:25:22.138Z,2.92
2024-04-11T13:27:54.281Z,3.20
2024-04-11T13:30:22.348Z,2.63
2024-04-11T13:32:56.980Z,3.83
2024-04-11T13:35:40.384Z,2.63
2024-04-11T13:38:15.404Z,3.50
2024-04-11T13:41:16.333Z,3.08
2024-04-11T13:43:44.219Z,3.63
2024-04-11T13:46:13.132Z,3.80
2024-04-11T13:48:50.338Z,2.20
2024-04-11T13:51:18.863Z,4.22
2024-04-11T13:53:46.757Z,2.33
2024-04-11T13:56:17.310Z,2.47
2024-04-11T13:58:54.092Z,4.10
2024-04-11T14:01:24.971Z,4.97
2024-04-11T14:03:52.915Z,2.65
2024-04-11T14:06:19.994Z,4.90
2024-04-11T14:08:47.996Z,3.17
2024-04-11T14:11:18.429Z,3.92
2024-04-11T14:13:49.256Z,2.55
2024-04-11T14:16:16.231Z,2.10
2024-04-11T14:18:49.308Z,4.10
2024-04-11T14:21:22.875Z,2.47
2024-04-11T14:24:19.659Z,2.95
2024-04-11T14:26:52.927Z,4.63
2024-04-11T14:29:23.763Z,2.78
2024-04-11T14:31:54.182Z,1.77
2024-04-11T14:34:24.379Z,2.55
2024-04-11T14:37:10.045Z,2.28
2024-04-11T14:39:38.035Z,3.67
2024-04-11T14:42:06.483Z,2.70
2024-04-11T14:44:45.743Z,4.38
2024-04-11T14:47:20.631Z,1.92
2024-04-11T14:49:56.602Z,2.00
2024-04-11T14:52:24.054Z,2.63
2024-04-11T14:54:55.313Z,2.03
2024-04-11T14:57:25.834Z,2.67
2024-04-11T14:59:59.967Z,2.38
2024-04-11T15:02:30.999Z,4.07
2024-04-11T15:05:02.283Z,3.40
2024-04-11T15:07:35.132Z,2.47
2024-04-11T15:10:17.844Z,2.67
2024-04-11T15:12:45.783Z,2.05
2024-04-11T15:15:15.652Z,2.28
2024-04-11T15:18:03.029Z,2.30
2024-04-11T15:20:50.798Z,2.60
2024-04-11T15:23:19.513Z,3.70
2024-04-11T15:25:46.477Z,2.00
2024-04-11T15:28:27.603Z,3.67
2024-04-11T15:30:57.926Z,2.28
2024-04-11T15:33:31.648Z,5.93
2024-04-11T15:36:15.800Z,3.08
2024-04-11T15:38:50.717Z,2.67
2024-04-11T15:41:17.749Z,3.13
2024-04-11T15:43:50.689Z,4.20
2024-04-11T15:46:21.463Z,2.20
2024-04-11T15:48:59.235Z,3.90
2024-04-11T15:51:26.325Z,7.22
2024-04-11T15:54:02.789Z,8.85
2024-04-11T15:56:39.292Z,10.93
2024-04-11T15:59:12.486Z,11.43
2024-04-11T16:01:41.564Z,12.18
2024-04-11T16:04:09.300Z,12.40
2024-04-11T16:06:47.119Z,11.52
2024-04-11T16:09:18.801Z,12.90
2024-04-11T16:11:47.656Z,11.60
2024-04-11T16:14:19.350Z,12.70
2024-04-11T16:17:03.204Z,12.80
2024-04-11T16:19:33.826Z,11.18
2024-04-11T16:22:12.470Z,12.57
2024-04-11T16:24:53.484Z,10.35
2024-04-11T16:27:35.585Z,11.27
2024-04-11T16:30:12.719Z,10.70
2024-04-11T16:32:41.793Z,9.35
2024-04-11T16:35:09.346Z,9.80
2024-04-11T16:37:36.837Z,9.65
2024-04-11T16:40:05.202Z,9.88
2024-04-11T16:42:36.012Z,10.27
2024-04-11T16:45:05.261Z,9.23
2024-04-11T16:47:33.866Z,10.80
2024-04-11T16:50:06.387Z,9.15
2024-04-11T16:52:34.368Z,9.35
2024-04-11T16:55:24.594Z,8.60
2024-04-11T16:57:52.916Z,7.85
2024-04-11T17:00:29.245Z,8.15
2024-04-11T17:02:59.698Z,8.40
2024-04-11T17:05:30.172Z,7.43
2024-04-11T17:07:57.773Z,8.27
2024-04-11T17:10:35.170Z,8.15
2024-04-11T17:13:02.634Z,6.10
2024-04-11T17:15:31.470Z,7.22
2024-04-11T17:18:07.787Z,6.32
2024-04-11T17:21:06.568Z,7.15
2024-04-11T17:23:39.655Z,6.30
2024-04-11T17:26:12.011Z,6.75
2024-04-11T17:28:41.846Z,5.57
2024-04-11T17:31:25.793Z,6.75
2024-04-11T17:33:56.326Z,6.40
2024-04-11T17:36:23.437Z,5.13
2024-04-11T17:39:01.436Z,6.25
2024-04-11T17:41:30.438Z,5.47
2024-04-11T17:43:57.747Z,5.75
2024-04-11T17:46:28.396Z,5.57
2024-04-11T17:49:17.189Z,5.10
2024-04-11T17:51:47.311Z,5.18
2024-04-11T17:54:19.903Z,5.80
2024-04-11T17:56:46.979Z,5.00
2024-04-11T17:59:21.765Z,6.15
2024-04-11T18:01:51.741Z,5.55
2024-04-11T18:04:18.798Z,6.03
2024-04-11T18:06:45.830Z,5.13
2024-04-11T18:09:13.043Z,4.57
2024-04-11T18:11:59.783Z,5.93
2024-04-11T18:14:31.144Z,5.22
2024-04-11T18:17:11.540Z,3.83
2024-04-11T18:19:46.005Z,4.50
2024-04-11T18:22:13.276Z,4.65
2024-04-11T18:24:48.330Z,4.60
2024-04-11T18:27:15.744Z,4.07
2024-04-11T18:29:43.700Z,3.92
2024-04-11T18:32:14.597Z,4.40
2024-04-11T18:34:47.148Z,4.75
2024-04-11T18:37:14.984Z,3.70
2024-04-11T18:40:01.395Z,3.30
2024-04-11T18:42:38.238Z,2.85
2024-04-11T18:45:19.256Z,4.03
2024-04-11T18:47:46.386Z,4.03
2024-04-11T18:50:27.048Z,3.80
2024-04-11T18:52:55.317Z,4.88
2024-04-11T18:55:29.546Z,3.90
2024-04-11T18:58:00.436Z,5.55
2024-04-11T19:00:31.130Z,4.63
2024-04-11T19:02:58.910Z,4.00
2024-04-11T19:05:31.584Z,3.35
2024-04-11T19:08:03.320Z,4.03
2024-04-11T19:10:30.351Z,3.65
2024-04-11T19:12:58.268Z,2.88
2024-04-11T19:15:26.837Z,2.75
2024-04-11T19:17:56.755Z,4.10
2024-04-11T19:20:31.631Z,3.60
2024-04-11T19:23:05.297Z,3.10
2024-04-11T19:25:37.257Z,3.53
2024-04-11T19:28:14.744Z,3.50
2024-04-11T19:30:44.600Z,3.75
2024-04-11T19:33:23.236Z,4.47
2024-04-11T19:35:52.089Z,4.47
2024-04-11T19:38:27.265Z,4.93
2024-04-11T19:40:57.502Z,4.13
2024-04-11T19:43:24.401Z,7.05
2024-04-11T19:45:51.354Z,4.63
2024-04-11T19:48:18.438Z,4.47
2024-04-11T19:50:45.434Z,3.92
2024-04-11T19:53:14.738Z,5.97
2024-04-11T19:55:54.103Z,5.95
2024-04-11T19:58:25.128Z,4.25
2024-04-11T20:00:52.734Z,6.35
2024-04-11T20:03:38.452Z,5.13
2024-04-11T20:06:09.205Z,4.72
2024-04-11T20:08:38.557Z,2.85
2024-04-11T20:11:11.851Z,4.32
2024-04-11T20:13:48.298Z,4.75
2024-04-11T20:16:19.606Z,4.63
2024-04-11T20:18:53.113Z,4.03
2024-04-11T20:21:32.156Z,4.28
2024-04-11T20:24:01.372Z,4.38
2024-04-11T20:26:32.564Z,4.15
2024-04-11T20:31:34.698Z,5.30
2024-04-11T20:34:07.675Z,4.65
2024-04-11T20:36:45.881Z,5.60
2024-04-11T20:39:15.054Z,5.43
2024-04-11T20:41:52.271Z,8.38
2024-04-11T20:44:29.995Z,5.53
2024-04-11T20:47:25.996Z,4.68
2024-04-11T20:50:11.640Z,5.95
2024-04-11T20:52:57.076Z,5.47
2024-04-11T20:55:42.616Z,6.60
2024-04-11T20:58:28.624Z,6.38
2024-04-11T21:01:14.864Z,5.43
2024-04-11T21:04:00.872Z,6.78
2024-04-11T21:06:46.784Z,7.32
2024-04-11T21:09:32.117Z,8.90
2024-04-11T21:12:17.470Z,5.65
2024-04-11T21:15:03.305Z,6.00
2024-04-11T21:17:49.067Z,7.50
2024-04-11T21:20:34.706Z,9.20
2024-04-11T21:23:20.229Z,7.57
2024-04-11T21:26:05.648Z,5.47
2024-04-11T21:28:51.433Z,7.80
2024-04-11T21:31:36.862Z,7.30
2024-04-11T21:34:07.427Z,6.40
2024-04-11T21:36:34.344Z,9.10
2024-04-11T21:39:01.710Z,6.70
2024-04-11T21:41:37.864Z,7.00
2024-04-11T21:44:05.917Z,7.88
2024-04-11T21:46:39.449Z,7.82
2024-04-11T21:49:07.648Z,6.38
2024-04-11T21:51:35.443Z,7.35
2024-04-11T21:54:09.898Z,8.05
2024-04-11T21:56:42.578Z,6.30
2024-04-11T21:59:11.432Z,9.85
2024-04-11T22:01:45.615Z,8.65
2024-04-11T22:04:14.678Z,7.30
2024-04-11T22:06:44.760Z,5.85
2024-04-11T22:09:17.854Z,6.28
2024-04-11T22:11:47.924Z,6.60
2024-04-11T22:14:32.838Z,6.15
2024-04-11T22:17:01.905Z,6.30
2024-04-11T22:19:34.456Z,6.68
2024-04-11T22:22:12.924Z,17.27
2024-04-11T22:24:48.116Z,5.80
2024-04-11T22:27:19.243Z,6.85
2024-04-11T22:29:54.704Z,5.93
2024-04-11T22:32:22.948Z,6.35
2024-04-11T22:34:53.964Z,7.63
2024-04-11T22:37:24.969Z,9.82
2024-04-11T22:39:52.452Z,5.65
2024-04-11T22:42:20.803Z,7.43
2024-04-11T22:44:51.553Z,6.80
2024-04-11T22:47:19.539Z,4.82
2024-04-11T22:49:47.784Z,7.13
2024-04-11T22:52:33.301Z,6.90
2024-04-11T22:55:08.058Z,6.85
2024-04-11T22:57:37.585Z,6.75
2024-04-11T23:00:28.958Z,7.25
2024-04-11T23:02:57.771Z,6.07
2024-04-11T23:05:25.307Z,6.05
2024-04-11T23:07:59.008Z,5.63
2024-04-11T23:10:39.803Z,4.95
2024-04-11T23:13:15.482Z,4.53
2024-04-11T23:15:49.693Z,6.47
2024-04-11T23:18:20.778Z,7.05
2024-04-11T23:20:48.897Z,4.85
2024-04-11T23:23:20.272Z,5.00
2024-04-11T23:25:52.536Z,4.90
2024-04-11T23:28:28.082Z,5.75
2024-04-11T23:30:57.620Z,4.03
2024-04-11T23:33:30.700Z,4.85
2024-04-11T23:36:07.603Z,4.38
2024-04-11T23:38:42.126Z,5.60
2024-04-11T23:41:18.539Z,4.05
2024-04-11T23:43:52.611Z,7.32
2024-04-11T23:46:29.584Z,3.92
2024-04-11T23:49:15.787Z,4.75
2024-04-11T23:51:51.103Z,4.85
2024-04-11T23:54:34.987Z,5.75
2024-04-11T23:57:04.306Z,5.85
2024-04-11T23:59:40.826Z,5.00
