createdAt,value
2023-05-27T00:00:56.638Z,18.30
2023-05-27T00:03:31.220Z,18.07
2023-05-27T00:05:59.959Z,17.78
2023-05-27T00:08:27.999Z,17.66
2023-05-27T00:10:56.282Z,17.74
2023-05-27T00:13:24.395Z,17.66
2023-05-27T00:15:53.069Z,17.47
2023-05-27T00:18:22.717Z,17.69
2023-05-27T00:20:51.223Z,17.85
2023-05-27T00:23:19.374Z,17.65
2023-05-27T00:25:48.365Z,17.55
2023-05-27T00:28:16.704Z,17.52
2023-05-27T00:30:45.033Z,17.66
2023-05-27T00:33:13.131Z,17.58
2023-05-27T00:35:42.794Z,17.54
2023-05-27T00:38:10.874Z,17.51
2023-05-27T00:40:41.488Z,17.46
2023-05-27T00:43:10.812Z,17.45
2023-05-27T00:45:39.233Z,17.90
2023-05-27T00:48:07.604Z,17.66
2023-05-27T00:50:36.031Z,17.71
2023-05-27T00:53:05.891Z,17.75
2023-05-27T00:55:34.233Z,17.79
2023-05-27T00:58:02.310Z,17.74
2023-05-27T01:00:30.602Z,17.75
2023-05-27T01:02:59.854Z,17.74
2023-05-27T01:05:30.192Z,17.78
2023-05-27T01:08:08.341Z,17.62
2023-05-27T01:10:39.964Z,17.42
2023-05-27T01:13:15.781Z,17.27
2023-05-27T01:15:44.821Z,17.08
2023-05-27T01:18:17.728Z,17.10
2023-05-27T01:20:47.029Z,17.43
2023-05-27T01:23:16.764Z,17.31
2023-05-27T01:25:45.972Z,17.23
2023-05-27T01:28:14.346Z,17.47
2023-05-27T01:30:43.393Z,17.48
2023-05-27T01:33:15.134Z,17.38
2023-05-27T01:35:45.606Z,17.39
2023-05-27T01:38:18.794Z,17.33
2023-05-27T01:40:48.333Z,17.32
2023-05-27T01:43:17.071Z,17.34
2023-05-27T01:45:45.486Z,17.29
2023-05-27T01:48:13.666Z,17.25
2023-05-27T01:50:42.028Z,17.21
2023-05-27T01:53:10.346Z,17.12
2023-05-27T01:55:39.933Z,17.10
2023-05-27T01:58:07.987Z,16.99
2023-05-27T02:00:36.333Z,16.95
2023-05-27T02:03:04.685Z,16.94
2023-05-27T02:05:33.082Z,16.88
2023-05-27T02:08:01.962Z,16.82
2023-05-27T02:10:31.065Z,16.75
2023-05-27T02:13:00.507Z,16.68
2023-05-27T02:15:28.809Z,16.72
2023-05-27T02:17:57.271Z,16.72
2023-05-27T02:20:26.178Z,16.57
2023-05-27T02:22:54.297Z,16.56
2023-05-27T02:25:22.639Z,16.52
2023-05-27T02:27:53.161Z,16.33
2023-05-27T02:30:22.926Z,16.23
2023-05-27T02:32:52.300Z,16.19
2023-05-27T02:35:20.665Z,16.01
2023-05-27T02:37:48.739Z,15.99
2023-05-27T02:40:25.650Z,15.92
2023-05-27T02:42:53.870Z,15.87
2023-05-27T02:45:23.613Z,15.79
2023-05-27T02:47:53.070Z,15.80
2023-05-27T02:50:21.690Z,15.75
2023-05-27T02:52:49.723Z,15.79
2023-05-27T02:55:18.044Z,15.75
2023-05-27T02:57:46.581Z,15.82
2023-05-27T03:00:15.955Z,15.75
2023-05-27T03:02:45.542Z,15.75
2023-05-27T03:05:13.909Z,15.81
2023-05-27T03:07:42.257Z,15.78
2023-05-27T03:10:10.945Z,15.71
2023-05-27T03:12:38.962Z,15.71
2023-05-27T03:15:08.395Z,15.66
2023-05-27T03:17:38.280Z,15.80
2023-05-27T03:20:09.341Z,15.78
2023-05-27T03:22:38.205Z,15.75
2023-05-27T03:25:07.782Z,15.73
2023-05-27T03:27:36.169Z,15.76
2023-05-27T03:30:09.610Z,15.71
2023-05-27T03:32:44.431Z,15.57
2023-05-27T03:35:14.748Z,15.69
2023-05-27T03:37:45.554Z,15.71
2023-05-27T03:40:14.293Z,15.83
2023-05-27T03:42:42.357Z,15.90
2023-05-27T03:45:12.537Z,15.97
2023-05-27T03:47:41.554Z,15.92
2023-05-27T03:50:10.561Z,15.94
2023-05-27T03:52:39.996Z,15.99
2023-05-27T03:55:09.127Z,15.98
2023-05-27T03:57:37.357Z,15.99
2023-05-27T04:00:08.933Z,15.98
2023-05-27T04:02:50.518Z,15.98
2023-05-27T04:05:19.474Z,15.74
2023-05-27T04:07:49.139Z,15.72
2023-05-27T04:10:17.491Z,15.86
2023-05-27T04:12:45.616Z,15.81
2023-05-27T04:15:15.347Z,15.89
2023-05-27T04:17:43.498Z,15.86
2023-05-27T04:20:15.267Z,15.91
2023-05-27T04:22:47.231Z,15.93
2023-05-27T04:25:17.089Z,15.88
2023-05-27T04:28:04.184Z,15.99
2023-05-27T04:30:33.954Z,15.85
2023-05-27T04:33:02.920Z,15.87
2023-05-27T04:35:32.677Z,15.85
2023-05-27T04:38:02.107Z,16.06
2023-05-27T04:40:38.165Z,16.14
2023-05-27T04:43:24.080Z,15.98
2023-05-27T04:45:52.667Z,16.14
2023-05-27T04:48:24.129Z,16.11
2023-05-27T04:50:54.039Z,16.15
2023-05-27T04:53:22.403Z,16.17
2023-05-27T04:55:52.344Z,16.22
2023-05-27T04:58:21.573Z,16.30
2023-05-27T05:00:53.920Z,16.08
2023-05-27T05:03:37.768Z,16.01
2023-05-27T05:06:08.088Z,16.18
2023-05-27T05:08:36.238Z,16.21
2023-05-27T05:11:06.880Z,16.39
2023-05-27T05:13:34.945Z,16.26
2023-05-27T05:16:03.300Z,16.30
2023-05-27T05:18:31.354Z,16.59
2023-05-27T05:20:59.735Z,16.56
2023-05-27T05:23:35.625Z,16.50
2023-05-27T05:26:07.369Z,16.52
2023-05-27T05:28:39.992Z,16.59
2023-05-27T05:31:09.854Z,16.70
2023-05-27T05:33:38.071Z,16.59
2023-05-27T05:36:08.090Z,16.54
2023-05-27T05:38:52.281Z,16.75
2023-05-27T05:41:20.890Z,16.64
2023-05-27T05:43:50.737Z,16.62
2023-05-27T05:46:19.086Z,16.97
2023-05-27T05:48:47.466Z,17.04
2023-05-27T05:51:22.966Z,17.08
2023-05-27T05:53:56.201Z,17.04
2023-05-27T05:56:24.816Z,17.06
2023-05-27T05:58:54.284Z,17.04
2023-05-27T06:01:23.947Z,17.07
2023-05-27T06:03:52.201Z,17.05
2023-05-27T06:06:35.435Z,16.92
2023-05-27T06:09:21.920Z,16.99
2023-05-27T06:11:50.794Z,17.06
2023-05-27T06:14:20.547Z,17.05
2023-05-27T06:16:50.321Z,17.18
2023-05-27T06:19:18.620Z,17.16
2023-05-27T06:21:47.444Z,17.15
2023-05-27T06:24:34.037Z,17.29
2023-05-27T06:27:13.182Z,17.25
2023-05-27T06:29:42.540Z,17.12
2023-05-27T06:32:11.503Z,17.09
2023-05-27T06:34:40.364Z,17.13
2023-05-27T06:37:09.430Z,17.27
2023-05-27T06:39:37.467Z,17.59
2023-05-27T06:42:06.704Z,17.80
2023-05-27T06:44:49.430Z,17.76
2023-05-27T06:47:21.625Z,17.71
2023-05-27T06:49:51.335Z,17.83
2023-05-27T06:52:20.450Z,18.03
2023-05-27T06:55:11.584Z,18.12
2023-05-27T06:58:11.888Z,18.12
2023-05-27T07:00:51.722Z,18.24
2023-05-27T07:03:43.072Z,18.33
2023-05-27T07:06:14.462Z,18.38
2023-05-27T07:08:48.973Z,18.46
2023-05-27T07:11:32.019Z,18.58
2023-05-27T07:14:04.613Z,18.53
2023-05-27T07:16:36.248Z,18.67
2023-05-27T07:19:07.834Z,18.60
2023-05-27T07:21:43.511Z,18.46
2023-05-27T07:24:19.156Z,18.51
2023-05-27T07:26:47.953Z,18.47
2023-05-27T07:29:16.613Z,18.61
2023-05-27T07:32:08.660Z,18.73
2023-05-27T07:34:38.480Z,18.95
2023-05-27T07:37:06.572Z,19.02
2023-05-27T07:39:34.998Z,19.13
2023-05-27T07:42:03.317Z,19.22
2023-05-27T07:44:32.680Z,19.00
2023-05-27T07:47:01.693Z,18.82
2023-05-27T07:49:31.547Z,18.76
2023-05-27T07:52:37.888Z,18.85
2023-05-27T07:55:17.633Z,18.85
2023-05-27T07:57:46.269Z,18.87
2023-05-27T08:00:15.667Z,18.92
2023-05-27T08:02:55.875Z,18.94
2023-05-27T08:05:35.706Z,19.07
2023-05-27T08:08:26.289Z,19.24
2023-05-27T08:11:14.486Z,19.55
2023-05-27T08:14:03.214Z,19.60
2023-05-27T08:17:03.819Z,19.28
2023-05-27T08:19:56.258Z,19.45
2023-05-27T08:22:46.948Z,19.53
2023-05-27T08:25:31.895Z,19.69
2023-05-27T08:28:27.318Z,19.89
2023-05-27T08:31:03.713Z,19.82
2023-05-27T08:33:55.105Z,19.87
2023-05-27T08:36:23.223Z,19.78
2023-05-27T08:38:54.514Z,19.82
2023-05-27T08:41:28.279Z,19.91
2023-05-27T08:44:11.909Z,19.90
2023-05-27T08:46:47.782Z,20.08
2023-05-27T08:49:16.593Z,20.21
2023-05-27T08:51:46.892Z,20.11
2023-05-27T08:54:17.062Z,20.23
2023-05-27T08:56:46.330Z,20.27
2023-05-27T08:59:16.102Z,20.46
2023-05-27T09:01:45.003Z,20.58
2023-05-27T09:04:14.032Z,20.79
2023-05-27T09:06:42.214Z,20.43
2023-05-27T09:09:11.988Z,20.60
2023-05-27T09:11:43.578Z,20.79
2023-05-27T09:14:21.156Z,20.70
2023-05-27T09:16:49.307Z,20.72
2023-05-27T09:19:18.624Z,20.74
2023-05-27T09:21:46.822Z,20.89
2023-05-27T09:24:15.157Z,20.98
2023-05-27T09:26:45.054Z,20.95
2023-05-27T09:29:13.409Z,20.87
2023-05-27T09:31:42.318Z,21.07
2023-05-27T09:34:14.368Z,21.00
2023-05-27T09:36:46.832Z,20.95
2023-05-27T09:39:15.838Z,20.68
2023-05-27T09:41:45.474Z,20.70
2023-05-27T09:44:13.874Z,20.56
2023-05-27T09:46:43.513Z,20.83
2023-05-27T09:49:12.531Z,21.03
2023-05-27T09:51:42.892Z,21.34
2023-05-27T09:54:11.498Z,21.41
2023-05-27T09:56:39.606Z,21.32
2023-05-27T09:59:10.041Z,21.58
2023-05-27T10:01:38.444Z,21.42
2023-05-27T10:04:07.809Z,21.63
2023-05-27T10:06:37.686Z,21.88
2023-05-27T10:09:06.142Z,22.00
2023-05-27T10:11:36.554Z,22.08
2023-05-27T10:14:05.664Z,22.28
2023-05-27T10:16:37.224Z,22.40
2023-05-27T10:19:11.784Z,22.44
2023-05-27T10:21:45.136Z,22.52
2023-05-27T10:24:13.622Z,22.59
2023-05-27T10:26:43.421Z,22.03
2023-05-27T10:29:13.601Z,22.17
2023-05-27T10:31:52.102Z,22.17
2023-05-27T10:34:21.608Z,22.08
2023-05-27T10:37:00.330Z,22.33
2023-05-27T10:39:30.076Z,22.60
2023-05-27T10:41:59.126Z,22.57
2023-05-27T10:44:31.503Z,22.74
2023-05-27T10:47:05.293Z,22.96
2023-05-27T10:49:37.376Z,23.11
2023-05-27T10:52:11.582Z,23.33
2023-05-27T10:54:40.305Z,23.35
2023-05-27T10:57:08.744Z,23.50
2023-05-27T10:59:42.384Z,23.67
2023-05-27T11:02:11.956Z,23.79
2023-05-27T11:04:41.345Z,23.85
2023-05-27T11:07:09.597Z,23.70
2023-05-27T11:09:45.403Z,23.88
2023-05-27T11:12:17.279Z,23.97
2023-05-27T11:14:45.671Z,24.14
2023-05-27T11:17:15.181Z,24.26
2023-05-27T11:19:43.740Z,24.46
2023-05-27T11:22:12.436Z,24.64
2023-05-27T11:24:41.081Z,24.74
2023-05-27T11:27:15.666Z,24.90
2023-05-27T11:29:54.442Z,24.87
2023-05-27T11:32:23.794Z,24.94
2023-05-27T11:34:52.404Z,25.04
2023-05-27T11:37:20.399Z,25.15
2023-05-27T11:39:52.264Z,25.15
2023-05-27T11:42:25.156Z,25.18
2023-05-27T11:44:54.771Z,25.25
2023-05-27T11:47:24.905Z,25.29
2023-05-27T11:49:53.433Z,25.33
2023-05-27T11:52:21.530Z,25.32
2023-05-27T11:54:58.081Z,25.42
2023-05-27T11:57:26.713Z,25.45
2023-05-27T11:59:54.959Z,25.66
2023-05-27T12:02:24.940Z,25.78
2023-05-27T12:04:53.304Z,25.90
2023-05-27T12:07:21.752Z,26.03
2023-05-27T12:09:50.947Z,26.03
2023-05-27T12:12:21.054Z,25.95
2023-05-27T12:14:49.497Z,26.09
2023-05-27T12:17:17.625Z,26.15
2023-05-27T12:19:48.456Z,26.21
2023-05-27T12:22:17.285Z,26.21
2023-05-27T12:24:52.552Z,26.32
2023-05-27T12:27:21.470Z,26.41
2023-05-27T12:29:49.759Z,26.49
2023-05-27T12:32:17.812Z,26.56
2023-05-27T12:34:47.420Z,26.57
2023-05-27T12:37:15.524Z,26.59
2023-05-27T12:39:45.267Z,26.65
2023-05-27T12:42:13.358Z,26.77
2023-05-27T12:44:41.692Z,26.87
2023-05-27T12:47:09.869Z,26.92
2023-05-27T12:49:39.048Z,27.01
2023-05-27T12:52:08.654Z,27.13
2023-05-27T12:54:36.955Z,27.13
2023-05-27T12:57:06.003Z,27.13
2023-05-27T12:59:34.809Z,27.26
2023-05-27T13:02:02.911Z,27.22
2023-05-27T13:04:31.335Z,27.23
2023-05-27T13:06:59.389Z,27.35
2023-05-27T13:09:30.209Z,27.41
2023-05-27T13:11:58.307Z,27.48
2023-05-27T13:14:26.688Z,27.60
2023-05-27T13:16:55.703Z,27.74
2023-05-27T13:19:25.682Z,27.83
2023-05-27T13:21:55.129Z,27.97
2023-05-27T13:24:23.491Z,28.14
2023-05-27T13:26:53.395Z,28.33
2023-05-27T13:29:21.841Z,28.46
2023-05-27T13:31:49.955Z,28.53
2023-05-27T13:34:18.395Z,28.68
2023-05-27T13:36:46.409Z,28.83
2023-05-27T13:39:16.108Z,28.85
2023-05-27T13:41:44.430Z,28.99
2023-05-27T13:44:14.058Z,29.01
2023-05-27T13:46:42.130Z,29.22
2023-05-27T13:49:10.579Z,29.13
2023-05-27T13:51:44.996Z,29.18
2023-05-27T13:54:13.575Z,28.97
2023-05-27T13:56:41.606Z,29.20
2023-05-27T13:59:10.607Z,29.43
2023-05-27T14:01:41.766Z,29.64
2023-05-27T14:04:10.285Z,30.13
2023-05-27T14:06:38.451Z,30.26
2023-05-27T14:09:06.751Z,30.94
2023-05-27T14:11:34.765Z,31.30
2023-05-27T14:14:03.037Z,31.47
2023-05-27T14:16:31.105Z,31.40
2023-05-27T14:19:00.769Z,31.22
2023-05-27T14:21:28.845Z,30.73
2023-05-27T14:23:57.154Z,30.45
2023-05-27T14:26:25.347Z,31.06
2023-05-27T14:28:53.610Z,31.24
2023-05-27T14:31:21.620Z,31.63
2023-05-27T14:33:49.856Z,31.76
2023-05-27T14:36:19.275Z,31.96
2023-05-27T14:38:47.580Z,32.18
2023-05-27T14:41:15.784Z,32.25
2023-05-27T14:43:44.054Z,31.91
2023-05-27T14:46:12.087Z,31.55
2023-05-27T14:48:40.469Z,31.07
2023-05-27T14:51:08.506Z,30.60
2023-05-27T14:53:38.161Z,30.47
2023-05-27T14:56:06.768Z,31.76
2023-05-27T14:58:36.050Z,31.41
2023-05-27T15:01:04.599Z,32.96
2023-05-27T15:03:32.984Z,34.05
2023-05-27T15:06:01.159Z,34.05
2023-05-27T15:08:29.315Z,34.99
2023-05-27T15:10:59.120Z,36.20
2023-05-27T15:13:27.566Z,37.35
2023-05-27T15:15:56.110Z,37.56
2023-05-27T15:18:24.184Z,37.83
2023-05-27T15:20:52.768Z,38.10
2023-05-27T15:23:21.109Z,38.75
2023-05-27T15:25:49.621Z,38.57
2023-05-27T15:28:19.269Z,39.05
2023-05-27T15:30:48.052Z,38.86
2023-05-27T15:33:16.084Z,39.63
2023-05-27T15:35:45.039Z,39.54
2023-05-27T15:38:14.509Z,39.71
2023-05-27T15:40:45.104Z,40.07
2023-05-27T15:43:13.491Z,40.31
2023-05-27T15:45:55.845Z,40.25
2023-05-27T15:48:31.223Z,40.23
2023-05-27T15:50:59.665Z,40.43
2023-05-27T15:53:27.847Z,40.51
2023-05-27T15:55:56.132Z,40.27
2023-05-27T15:58:24.184Z,40.74
2023-05-27T16:00:54.107Z,40.49
2023-05-27T16:03:22.158Z,40.73
2023-05-27T16:05:50.719Z,40.73
2023-05-27T16:08:19.380Z,41.03
2023-05-27T16:10:48.072Z,39.79
2023-05-27T16:13:16.078Z,39.91
2023-05-27T16:15:44.505Z,39.48
2023-05-27T16:18:14.284Z,39.23
2023-05-27T16:20:42.679Z,39.42
2023-05-27T16:23:10.781Z,39.66
2023-05-27T16:25:39.331Z,39.71
2023-05-27T16:28:07.464Z,39.95
2023-05-27T16:30:35.905Z,39.32
2023-05-27T16:33:04.004Z,39.63
2023-05-27T16:35:33.648Z,39.21
2023-05-27T16:38:01.707Z,38.72
2023-05-27T16:40:29.979Z,38.90
2023-05-27T16:42:58.086Z,39.33
2023-05-27T16:45:26.444Z,38.86
2023-05-27T16:47:56.452Z,38.45
2023-05-27T16:50:25.035Z,37.42
2023-05-27T16:52:54.409Z,38.46
2023-05-27T16:55:22.705Z,38.50
2023-05-27T16:57:50.787Z,38.65
2023-05-27T17:00:19.378Z,38.55
2023-05-27T17:02:47.522Z,37.43
2023-05-27T17:05:16.271Z,37.46
2023-05-27T17:07:44.330Z,37.44
2023-05-27T17:10:14.344Z,36.80
2023-05-27T17:12:42.418Z,36.12
2023-05-27T17:15:11.649Z,35.97
2023-05-27T17:17:41.009Z,36.13
2023-05-27T17:20:15.850Z,36.26
2023-05-27T17:22:43.954Z,37.04
2023-05-27T17:25:13.822Z,36.54
2023-05-27T17:27:41.904Z,36.44
2023-05-27T17:30:11.150Z,36.24
2023-05-27T17:32:39.381Z,36.45
2023-05-27T17:35:08.929Z,36.14
2023-05-27T17:37:37.003Z,34.75
2023-05-27T17:40:09.763Z,35.29
2023-05-27T17:42:39.556Z,34.78
2023-05-27T17:45:10.210Z,34.22
2023-05-27T17:47:38.324Z,34.04
2023-05-27T17:50:07.702Z,33.73
2023-05-27T17:52:36.018Z,33.67
2023-05-27T17:55:04.512Z,33.44
2023-05-27T17:57:32.501Z,33.01
2023-05-27T18:00:02.108Z,32.40
2023-05-27T18:02:33.269Z,32.07
2023-05-27T18:05:03.074Z,32.01
2023-05-27T18:07:31.248Z,31.81
2023-05-27T18:09:59.466Z,31.79
2023-05-27T18:12:27.532Z,31.37
2023-05-27T18:14:55.827Z,31.31
2023-05-27T18:17:25.209Z,31.11
2023-05-27T18:19:53.505Z,31.56
2023-05-27T18:22:21.574Z,31.35
2023-05-27T18:24:49.862Z,31.44
2023-05-27T18:27:19.578Z,31.15
2023-05-27T18:29:47.913Z,31.08
2023-05-27T18:32:15.944Z,30.75
2023-05-27T18:34:45.705Z,29.98
2023-05-27T18:37:13.681Z,30.12
2023-05-27T18:39:41.963Z,29.70
2023-05-27T18:42:10.162Z,29.51
2023-05-27T18:44:38.565Z,29.34
2023-05-27T18:47:06.850Z,29.25
2023-05-27T18:49:35.164Z,28.57
2023-05-27T18:52:04.761Z,28.48
2023-05-27T18:54:33.066Z,28.13
2023-05-27T18:57:01.114Z,27.85
2023-05-27T18:59:29.418Z,27.53
2023-05-27T19:01:57.522Z,27.17
2023-05-27T19:04:25.909Z,26.75
2023-05-27T19:06:53.914Z,26.84
2023-05-27T19:09:23.497Z,26.53
2023-05-27T19:11:51.490Z,26.41
2023-05-27T19:14:19.740Z,26.19
2023-05-27T19:16:47.782Z,26.10
2023-05-27T19:19:16.056Z,25.98
2023-05-27T19:21:44.475Z,25.34
2023-05-27T19:24:14.311Z,25.45
2023-05-27T19:26:43.819Z,25.41
2023-05-27T19:29:12.160Z,25.30
2023-05-27T19:31:41.375Z,25.11
2023-05-27T19:34:10.506Z,25.03
2023-05-27T19:36:38.633Z,24.86
2023-05-27T19:39:06.904Z,24.69
2023-05-27T19:41:35.217Z,24.48
2023-05-27T19:44:04.941Z,24.34
2023-05-27T19:46:33.043Z,24.47
2023-05-27T19:49:02.397Z,24.43
2023-05-27T19:51:30.637Z,24.32
2023-05-27T19:53:59.201Z,24.25
2023-05-27T19:56:27.308Z,24.19
2023-05-27T19:58:56.839Z,24.13
2023-05-27T20:01:26.318Z,24.25
2023-05-27T20:03:54.708Z,24.02
2023-05-27T20:06:22.816Z,24.05
2023-05-27T20:08:51.104Z,23.83
2023-05-27T20:11:19.591Z,23.88
2023-05-27T20:13:47.838Z,23.85
2023-05-27T20:16:15.974Z,23.53
2023-05-27T20:18:45.726Z,23.41
2023-05-27T20:21:14.018Z,23.33
2023-05-27T20:23:42.358Z,23.24
2023-05-27T20:26:10.431Z,23.53
2023-05-27T20:28:39.231Z,23.20
2023-05-27T20:31:07.547Z,23.21
2023-05-27T20:33:35.946Z,23.16
2023-05-27T20:36:05.603Z,23.01
2023-05-27T20:38:34.124Z,22.76
2023-05-27T20:41:03.865Z,22.77
2023-05-27T20:43:32.986Z,22.50
2023-05-27T20:46:01.489Z,22.64
2023-05-27T20:48:29.940Z,22.44
2023-05-27T20:50:58.254Z,22.46
2023-05-27T20:53:27.926Z,22.35
2023-05-27T20:55:56.175Z,22.34
2023-05-27T20:58:25.468Z,22.35
2023-05-27T21:00:53.810Z,22.31
2023-05-27T21:03:22.332Z,22.15
2023-05-27T21:05:50.526Z,22.13
2023-05-27T21:08:18.938Z,22.15
2023-05-27T21:10:49.288Z,22.15
2023-05-27T21:13:17.626Z,22.15
2023-05-27T21:15:45.722Z,22.04
2023-05-27T21:18:14.136Z,21.80
2023-05-27T21:20:43.883Z,21.86
2023-05-27T21:23:12.288Z,21.81
2023-05-27T21:25:40.955Z,21.55
2023-05-27T21:28:10.954Z,21.63
2023-05-27T21:30:39.187Z,21.47
2023-05-27T21:33:09.734Z,21.61
2023-05-27T21:35:38.158Z,21.68
2023-05-27T21:38:07.087Z,21.60
2023-05-27T21:40:35.645Z,21.65
2023-05-27T21:43:04.122Z,21.58
2023-05-27T21:45:36.198Z,21.35
2023-05-27T21:48:05.246Z,21.33
2023-05-27T21:50:33.480Z,21.42
2023-05-27T21:53:04.571Z,21.45
2023-05-27T21:55:32.625Z,21.51
2023-05-27T21:58:01.159Z,21.43
2023-05-27T22:00:29.980Z,21.40
2023-05-27T22:02:59.659Z,21.10
2023-05-27T22:05:27.957Z,21.20
2023-05-27T22:07:56.354Z,21.10
2023-05-27T22:10:24.513Z,20.91
2023-05-27T22:12:52.809Z,20.94
2023-05-27T22:15:20.836Z,20.45
2023-05-27T22:17:49.228Z,19.96
2023-05-27T22:20:19.192Z,19.97
2023-05-27T22:22:47.593Z,19.76
2023-05-27T22:25:16.081Z,19.83
2023-05-27T22:27:44.484Z,19.73
2023-05-27T22:30:13.227Z,19.71
2023-05-27T22:32:41.711Z,19.74
2023-05-27T22:35:10.732Z,19.79
2023-05-27T22:37:40.635Z,19.78
2023-05-27T22:40:09.924Z,19.73
2023-05-27T22:42:38.439Z,19.80
2023-05-27T22:45:07.519Z,19.63
2023-05-27T22:47:37.329Z,19.74
2023-05-27T22:50:06.428Z,19.78
2023-05-27T22:52:34.791Z,19.69
2023-05-27T22:55:04.176Z,19.40
2023-05-27T22:57:32.548Z,19.71
2023-05-27T23:00:00.617Z,19.91
2023-05-27T23:02:29.590Z,19.88
2023-05-27T23:04:57.794Z,19.70
2023-05-27T23:07:26.186Z,19.60
2023-05-27T23:09:54.605Z,19.67
2023-05-27T23:12:24.227Z,19.48
2023-05-27T23:14:52.301Z,19.52
2023-05-27T23:17:20.658Z,19.21
2023-05-27T23:19:48.667Z,19.31
2023-05-27T23:22:16.996Z,19.54
2023-05-27T23:24:45.240Z,19.44
2023-05-27T23:27:13.686Z,19.33
2023-05-27T23:29:43.198Z,19.36
2023-05-27T23:32:11.621Z,19.51
2023-05-27T23:34:39.815Z,19.31
2023-05-27T23:37:08.170Z,19.54
2023-05-27T23:39:36.386Z,19.54
2023-05-27T23:42:06.152Z,19.10
2023-05-27T23:44:34.543Z,19.10
2023-05-27T23:47:04.251Z,18.82
2023-05-27T23:49:32.371Z,18.97
2023-05-27T23:52:00.751Z,19.04
2023-05-27T23:54:28.973Z,18.93
2023-05-27T23:56:57.300Z,18.90
2023-05-27T23:59:25.540Z,18.62
