createdAt,value
2018-10-02T00:01:37.935Z,6.97
2018-10-02T00:07:00.388Z,8.77
2018-10-02T00:09:28.395Z,8.63
2018-10-02T00:12:01.891Z,8.43
2018-10-02T00:14:30.564Z,6.50
2018-10-02T00:16:58.590Z,10.73
2018-10-02T00:19:27.330Z,8.20
2018-10-02T00:21:55.236Z,10.27
2018-10-02T00:24:29.050Z,9.20
2018-10-02T00:26:57.031Z,8.90
2018-10-02T00:29:24.954Z,8.20
2018-10-02T00:31:52.916Z,7.17
2018-10-02T00:34:20.863Z,13.60
2018-10-02T00:36:48.779Z,5.60
2018-10-02T00:39:16.660Z,6.80
2018-10-02T00:41:44.561Z,6.87
2018-10-02T00:44:12.497Z,8.43
2018-10-02T00:46:40.383Z,10.97
2018-10-02T00:49:08.828Z,10.30
2018-10-02T00:51:36.697Z,8.37
2018-10-02T00:54:04.698Z,8.23
2018-10-02T00:56:32.601Z,6.07
2018-10-02T00:59:00.677Z,8.37
2018-10-02T01:01:29.143Z,6.53
2018-10-02T01:03:57.009Z,6.83
2018-10-02T01:06:24.878Z,7.43
2018-10-02T01:08:52.739Z,6.93
2018-10-02T01:11:20.699Z,5.53
2018-10-02T01:13:48.791Z,10.60
2018-10-02T01:16:16.759Z,6.90
2018-10-02T01:18:44.683Z,6.03
2018-10-02T01:21:12.657Z,5.40
2018-10-02T01:23:40.584Z,7.40
2018-10-02T01:26:09.005Z,6.23
2018-10-02T01:28:36.844Z,7.13
2018-10-02T01:31:07.955Z,11.90
2018-10-02T01:33:39.695Z,5.50
2018-10-02T01:36:08.334Z,6.13
2018-10-02T01:38:36.225Z,9.50
2018-10-02T01:41:04.361Z,8.60
2018-10-02T01:43:36.473Z,7.17
2018-10-02T01:46:04.492Z,5.43
2018-10-02T01:48:32.406Z,8.23
2018-10-02T01:51:00.411Z,8.63
2018-10-02T01:53:35.369Z,10.27
2018-10-02T01:56:03.309Z,8.50
2018-10-02T01:58:32.379Z,7.53
2018-10-02T02:01:00.258Z,8.70
2018-10-02T02:03:28.145Z,11.90
2018-10-02T02:05:56.065Z,7.37
2018-10-02T02:08:23.947Z,8.37
2018-10-02T02:10:51.910Z,5.87
2018-10-02T02:13:20.821Z,7.37
2018-10-02T02:15:48.675Z,7.40
2018-10-02T02:18:16.633Z,8.97
2018-10-02T02:20:45.519Z,5.87
2018-10-02T02:23:15.596Z,8.33
2018-10-02T02:25:43.506Z,7.03
2018-10-02T02:28:11.389Z,7.93
2018-10-02T02:30:39.375Z,8.37
2018-10-02T02:33:07.253Z,5.60
2018-10-02T02:35:35.153Z,4.43
2018-10-02T02:38:03.053Z,7.23
2018-10-02T02:40:30.913Z,8.53
2018-10-02T02:42:58.791Z,3.93
2018-10-02T02:45:26.679Z,6.53
2018-10-02T02:48:00.258Z,10.87
2018-10-02T02:50:33.725Z,7.63
2018-10-02T02:53:21.185Z,6.10
2018-10-02T02:55:49.125Z,5.50
2018-10-02T02:58:17.048Z,7.97
2018-10-02T03:00:44.873Z,7.10
2018-10-02T03:03:16.461Z,4.90
2018-10-02T03:05:44.357Z,8.60
2018-10-02T03:08:12.211Z,6.70
2018-10-02T03:10:40.065Z,5.43
2018-10-02T03:13:12.478Z,8.47
2018-10-02T03:15:40.408Z,6.87
2018-10-02T03:18:08.260Z,4.83
2018-10-02T03:20:36.101Z,4.47
2018-10-02T03:23:03.963Z,6.43
2018-10-02T03:25:31.787Z,8.70
2018-10-02T03:27:59.623Z,6.13
2018-10-02T03:30:27.686Z,5.53
2018-10-02T03:32:55.633Z,6.80
2018-10-02T03:35:23.568Z,6.57
2018-10-02T03:37:51.489Z,7.10
2018-10-02T03:40:19.492Z,4.67
2018-10-02T03:42:47.588Z,5.53
2018-10-02T03:45:19.243Z,6.37
2018-10-02T03:47:47.090Z,4.50
2018-10-02T03:50:14.970Z,6.07
2018-10-02T03:52:42.839Z,6.30
2018-10-02T03:55:12.857Z,6.23
2018-10-02T03:57:40.775Z,5.57
2018-10-02T04:00:08.804Z,6.00
2018-10-02T04:02:36.854Z,6.50
2018-10-02T04:05:05.103Z,6.03
2018-10-02T04:07:33.086Z,5.90
2018-10-02T04:10:00.978Z,7.90
2018-10-02T04:12:28.843Z,5.47
2018-10-02T04:14:58.761Z,6.97
2018-10-02T04:17:26.647Z,6.33
2018-10-02T04:19:54.517Z,7.63
2018-10-02T04:22:22.371Z,5.47
2018-10-02T04:24:50.262Z,5.73
2018-10-02T04:27:18.180Z,6.53
2018-10-02T04:29:46.057Z,5.60
2018-10-02T04:32:13.924Z,6.57
2018-10-02T04:37:09.056Z,8.57
2018-10-02T04:39:36.976Z,4.70
2018-10-02T04:42:04.844Z,5.17
2018-10-02T04:44:32.705Z,8.27
2018-10-02T04:47:00.697Z,5.90
2018-10-02T04:49:29.469Z,7.40
2018-10-02T04:51:57.340Z,4.73
2018-10-02T04:54:25.264Z,6.40
2018-10-02T04:56:54.144Z,6.37
2018-10-02T04:59:22.675Z,4.60
2018-10-02T05:01:52.524Z,6.60
2018-10-02T05:04:27.118Z,2.77
2018-10-02T05:06:55.032Z,6.00
2018-10-02T05:09:22.943Z,4.60
2018-10-02T05:11:50.875Z,6.40
2018-10-02T05:14:22.789Z,5.50
2018-10-02T05:16:50.739Z,5.87
2018-10-02T05:19:18.667Z,4.77
2018-10-02T05:21:46.534Z,5.80
2018-10-02T05:24:15.671Z,3.40
2018-10-02T05:26:43.505Z,4.57
2018-10-02T05:29:11.434Z,5.10
2018-10-02T05:31:39.754Z,3.50
2018-10-02T05:34:08.827Z,5.63
2018-10-02T05:36:37.161Z,4.73
2018-10-02T05:39:07.211Z,4.97
2018-10-02T05:41:35.241Z,4.60
2018-10-02T05:44:04.175Z,7.07
2018-10-02T05:46:32.071Z,7.00
2018-10-02T05:48:59.991Z,4.67
2018-10-02T05:51:28.917Z,8.30
2018-10-02T05:53:57.756Z,7.47
2018-10-02T05:56:26.405Z,6.23
2018-10-02T05:58:54.359Z,5.87
2018-10-02T06:01:24.531Z,6.20
2018-10-02T06:03:58.359Z,6.77
2018-10-02T06:06:26.573Z,9.37
2018-10-02T06:08:54.628Z,4.90
2018-10-02T06:11:22.521Z,6.40
2018-10-02T06:13:56.964Z,10.27
2018-10-02T06:16:24.779Z,8.57
2018-10-02T06:18:52.702Z,9.10
2018-10-02T06:21:20.891Z,7.17
2018-10-02T06:23:58.870Z,6.77
2018-10-02T06:26:26.901Z,9.07
2018-10-02T06:28:54.810Z,5.77
2018-10-02T06:31:22.746Z,7.13
2018-10-02T06:33:51.798Z,11.47
2018-10-02T06:36:19.665Z,6.40
2018-10-02T06:38:47.692Z,8.53
2018-10-02T06:41:15.728Z,8.07
2018-10-02T06:43:55.811Z,6.77
2018-10-02T06:46:25.736Z,6.57
2018-10-02T06:48:53.663Z,6.27
2018-10-02T06:51:22.083Z,8.33
2018-10-02T06:53:56.335Z,10.40
2018-10-02T06:56:24.367Z,10.27
2018-10-02T06:58:53.082Z,9.97
2018-10-02T07:01:20.991Z,15.47
2018-10-02T07:03:48.890Z,7.77
2018-10-02T07:08:44.789Z,6.73
2018-10-02T07:11:12.755Z,6.70
2018-10-02T07:13:46.208Z,8.53
2018-10-02T07:16:14.135Z,14.00
2018-10-02T07:18:41.991Z,6.60
2018-10-02T07:21:09.985Z,7.80
2018-10-02T07:23:37.901Z,9.60
2018-10-02T07:26:05.823Z,6.13
2018-10-02T07:28:33.962Z,8.83
2018-10-02T07:31:01.900Z,10.77
2018-10-02T07:33:35.690Z,10.87
2018-10-02T07:36:03.640Z,9.80
2018-10-02T07:38:31.626Z,7.33
2018-10-02T07:40:59.503Z,8.97
2018-10-02T07:43:29.637Z,10.83
2018-10-02T07:45:58.565Z,8.97
2018-10-02T07:48:26.525Z,6.70
2018-10-02T07:50:54.996Z,11.13
2018-10-02T07:53:33.938Z,10.97
2018-10-02T07:56:01.909Z,10.67
2018-10-02T07:58:29.823Z,10.13
2018-10-02T08:00:57.773Z,9.80
2018-10-02T08:03:26.659Z,10.00
2018-10-02T08:05:54.827Z,13.00
2018-10-02T08:08:22.776Z,8.50
2018-10-02T08:10:50.818Z,10.97
2018-10-02T08:13:24.412Z,10.17
2018-10-02T08:15:52.424Z,11.07
2018-10-02T08:18:20.358Z,9.40
2018-10-02T08:20:48.457Z,9.43
2018-10-02T08:23:23.294Z,7.40
2018-10-02T08:25:52.119Z,7.33
2018-10-02T08:28:21.893Z,7.87
2018-10-02T08:30:50.389Z,12.00
2018-10-02T08:33:30.685Z,9.20
2018-10-02T08:35:59.667Z,9.57
2018-10-02T08:38:27.416Z,7.60
2018-10-02T08:40:55.389Z,9.50
2018-10-02T08:43:27.677Z,7.53
2018-10-02T08:45:55.449Z,5.37
2018-10-02T08:48:24.132Z,7.27
2018-10-02T08:50:52.092Z,8.37
2018-10-02T08:53:23.145Z,10.87
2018-10-02T08:55:51.085Z,6.50
2018-10-02T08:58:19.116Z,9.93
2018-10-02T09:00:47.123Z,8.47
2018-10-02T09:03:22.825Z,6.17
2018-10-02T09:05:50.818Z,6.97
2018-10-02T09:08:19.497Z,8.23
2018-10-02T09:10:47.642Z,10.87
2018-10-02T09:13:21.105Z,8.93
2018-10-02T09:15:49.264Z,7.37
2018-10-02T09:18:17.130Z,8.90
2018-10-02T09:20:45.265Z,6.70
2018-10-02T09:23:23.552Z,6.77
2018-10-02T09:25:51.848Z,8.57
2018-10-02T09:28:20.107Z,6.93
2018-10-02T09:30:53.656Z,8.13
2018-10-02T09:33:29.780Z,7.37
2018-10-02T09:36:03.509Z,6.67
2018-10-02T09:38:37.108Z,7.23
2018-10-02T09:41:10.900Z,10.47
2018-10-02T09:43:59.486Z,5.57
2018-10-02T09:46:27.977Z,5.63
2018-10-02T09:48:57.386Z,6.30
2018-10-02T09:51:25.720Z,5.03
2018-10-02T09:54:03.856Z,6.37
2018-10-02T09:56:37.865Z,6.63
2018-10-02T09:59:06.217Z,4.20
2018-10-02T10:01:39.843Z,4.67
2018-10-02T10:04:28.696Z,3.80
2018-10-02T10:06:56.981Z,5.10
2018-10-02T10:09:25.278Z,5.10
2018-10-02T10:11:53.507Z,4.50
2018-10-02T10:14:34.832Z,4.80
2018-10-02T10:17:04.898Z,5.50
2018-10-02T10:19:33.058Z,3.87
2018-10-02T10:22:02.166Z,4.90
2018-10-02T10:24:42.568Z,4.27
2018-10-02T10:27:11.196Z,4.83
2018-10-02T10:29:40.207Z,4.13
2018-10-02T10:34:39.224Z,4.03
2018-10-02T10:37:07.187Z,5.27
2018-10-02T10:39:35.744Z,6.90
2018-10-02T10:42:04.275Z,6.17
2018-10-02T10:44:32.183Z,4.77
2018-10-02T10:47:00.210Z,5.00
2018-10-02T10:49:28.690Z,7.57
2018-10-02T10:51:57.033Z,4.73
2018-10-02T10:54:31.260Z,7.07
2018-10-02T10:56:59.452Z,7.13
2018-10-02T10:59:28.756Z,5.30
2018-10-02T11:01:56.770Z,7.33
2018-10-02T11:04:25.031Z,5.77
2018-10-02T11:06:53.380Z,6.23
2018-10-02T11:09:22.479Z,6.37
2018-10-02T11:11:50.674Z,8.37
2018-10-02T11:14:28.382Z,8.17
2018-10-02T11:16:56.990Z,8.63
2018-10-02T11:19:25.595Z,9.03
2018-10-02T11:21:53.684Z,7.77
2018-10-02T11:24:24.961Z,10.67
2018-10-02T11:26:52.918Z,12.83
2018-10-02T11:29:20.932Z,10.67
2018-10-02T11:31:49.150Z,8.63
2018-10-02T11:34:26.611Z,6.73
2018-10-02T11:36:54.737Z,9.17
2018-10-02T11:39:22.878Z,8.97
2018-10-02T11:41:51.082Z,9.77
2018-10-02T11:44:19.139Z,9.33
2018-10-02T11:46:47.102Z,9.70
2018-10-02T11:49:15.041Z,8.27
2018-10-02T11:51:42.976Z,9.20
2018-10-02T11:54:17.978Z,10.57
2018-10-02T11:56:45.877Z,12.20
2018-10-02T11:59:14.098Z,12.10
2018-10-02T12:01:42.009Z,13.23
2018-10-02T12:04:13.805Z,15.10
2018-10-02T12:06:41.866Z,14.77
2018-10-02T12:09:09.827Z,15.23
2018-10-02T12:11:37.829Z,17.50
2018-10-02T12:14:06.611Z,13.80
2018-10-02T12:16:34.498Z,10.63
2018-10-02T12:19:05.580Z,13.13
2018-10-02T12:21:34.096Z,15.17
2018-10-02T12:24:03.231Z,12.50
2018-10-02T12:26:31.287Z,12.33
2018-10-02T12:28:59.320Z,12.73
2018-10-02T12:31:27.385Z,15.00
2018-10-02T12:33:58.444Z,12.93
2018-10-02T12:36:26.432Z,11.40
2018-10-02T12:38:54.343Z,13.47
2018-10-02T12:41:25.512Z,15.67
2018-10-02T12:43:53.556Z,12.67
2018-10-02T12:48:48.676Z,17.40
2018-10-02T12:51:16.731Z,12.37
2018-10-02T12:53:45.642Z,11.83
2018-10-02T12:56:13.730Z,23.20
2018-10-02T12:58:41.725Z,15.57
2018-10-02T13:01:09.740Z,12.57
2018-10-02T13:03:37.607Z,11.80
2018-10-02T13:06:06.517Z,13.43
2018-10-02T13:08:34.500Z,10.17
2018-10-02T13:11:02.462Z,11.03
2018-10-02T13:13:40.871Z,8.87
2018-10-02T13:16:08.908Z,13.47
2018-10-02T13:18:36.912Z,9.87
2018-10-02T13:21:04.970Z,13.53
2018-10-02T13:23:33.012Z,19.43
2018-10-02T13:26:01.003Z,15.47
2018-10-02T13:28:29.016Z,13.50
2018-10-02T13:30:56.908Z,11.03
2018-10-02T13:33:33.344Z,10.30
2018-10-02T13:36:01.423Z,10.83
2018-10-02T13:38:29.524Z,14.70
2018-10-02T13:40:59.017Z,12.43
2018-10-02T13:43:27.732Z,12.63
2018-10-02T13:45:55.662Z,10.57
2018-10-02T13:48:24.324Z,9.43
2018-10-02T13:50:53.576Z,7.87
2018-10-02T13:53:23.131Z,8.60
2018-10-02T13:55:53.689Z,10.20
2018-10-02T13:58:23.874Z,7.60
2018-10-02T14:01:04.527Z,13.47
2018-10-02T14:04:00.705Z,10.30
2018-10-02T14:06:43.628Z,5.80
2018-10-02T14:09:32.793Z,8.23
2018-10-02T14:12:01.005Z,5.50
2018-10-02T14:14:29.427Z,7.00
2018-10-02T14:16:59.753Z,6.03
2018-10-02T14:19:27.920Z,7.10
2018-10-02T14:21:56.000Z,4.80
2018-10-02T14:24:25.095Z,5.63
2018-10-02T14:26:53.938Z,8.07
2018-10-02T14:29:22.140Z,6.53
2018-10-02T14:31:50.093Z,5.43
2018-10-02T14:34:18.137Z,6.77
2018-10-02T14:36:46.174Z,3.57
2018-10-02T14:39:14.361Z,5.83
2018-10-02T14:41:42.397Z,4.00
2018-10-02T14:44:10.490Z,5.93
2018-10-02T14:46:52.363Z,7.27
2018-10-02T14:49:20.421Z,5.63
2018-10-02T14:51:50.669Z,4.67
2018-10-02T14:54:19.894Z,4.10
2018-10-02T14:56:48.027Z,5.00
2018-10-02T14:59:16.055Z,3.97
2018-10-02T15:01:44.196Z,3.90
2018-10-02T15:04:13.280Z,4.73
2018-10-02T15:06:41.783Z,4.20
2018-10-02T15:09:09.818Z,5.70
2018-10-02T15:11:37.911Z,3.70
2018-10-02T15:14:06.802Z,5.10
2018-10-02T15:16:34.871Z,3.07
2018-10-02T15:19:02.890Z,3.70
2018-10-02T15:21:30.955Z,3.87
2018-10-02T15:24:02.817Z,3.73
2018-10-02T15:26:30.826Z,4.53
2018-10-02T15:28:58.826Z,2.53
2018-10-02T15:31:28.433Z,10.53
2018-10-02T15:34:03.326Z,5.37
2018-10-02T15:36:31.752Z,5.10
2018-10-02T15:38:59.810Z,2.80
2018-10-02T15:41:28.494Z,3.47
2018-10-02T15:44:00.342Z,5.43
2018-10-02T15:46:28.416Z,2.97
2018-10-02T15:48:58.036Z,3.67
2018-10-02T15:51:26.046Z,6.43
2018-10-02T15:53:54.272Z,5.20
2018-10-02T15:56:23.702Z,3.93
2018-10-02T16:01:19.682Z,6.77
2018-10-02T16:03:47.753Z,4.73
2018-10-02T16:06:15.792Z,6.43
2018-10-02T16:08:43.956Z,4.40
2018-10-02T16:11:11.944Z,6.07
2018-10-02T16:13:39.902Z,4.27
2018-10-02T16:16:08.449Z,5.40
2018-10-02T16:18:37.462Z,5.13
2018-10-02T16:21:05.637Z,4.70
2018-10-02T16:23:33.710Z,5.63
2018-10-02T16:26:01.839Z,7.50
2018-10-02T16:28:29.891Z,5.23
2018-10-02T16:30:57.913Z,5.30
2018-10-02T16:33:28.160Z,4.47
2018-10-02T16:35:56.277Z,5.50
2018-10-02T16:38:25.068Z,5.23
2018-10-02T16:40:53.147Z,4.67
2018-10-02T16:43:21.354Z,5.97
2018-10-02T16:45:49.485Z,5.30
2018-10-02T16:48:17.663Z,5.67
2018-10-02T16:50:45.708Z,6.20
2018-10-02T16:53:20.075Z,6.57
2018-10-02T16:55:48.194Z,6.53
2018-10-02T16:58:16.807Z,5.63
2018-10-02T17:00:46.829Z,6.40
2018-10-02T17:03:16.982Z,5.80
2018-10-02T17:05:45.486Z,6.23
2018-10-02T17:08:13.837Z,9.60
2018-10-02T17:10:42.632Z,8.67
2018-10-02T17:13:17.838Z,10.33
2018-10-02T17:15:47.066Z,8.63
2018-10-02T17:18:18.961Z,6.67
2018-10-02T17:21:23.188Z,6.63
2018-10-02T17:23:57.122Z,8.40
2018-10-02T17:26:27.131Z,9.93
2018-10-02T17:28:57.760Z,8.30
2018-10-02T17:31:28.198Z,6.77
2018-10-02T17:34:01.922Z,10.90
2018-10-02T17:36:32.542Z,8.33
2018-10-02T17:39:05.908Z,7.23
2018-10-02T17:41:36.378Z,7.70
2018-10-02T17:44:11.949Z,20.93
2018-10-02T17:49:17.556Z,22.93
2018-10-02T17:51:49.398Z,14.87
2018-10-02T17:54:23.780Z,9.83
2018-10-02T17:56:58.032Z,11.93
2018-10-02T17:59:35.900Z,8.30
2018-10-02T18:02:07.751Z,13.33
2018-10-02T18:05:00.795Z,9.53
2018-10-02T18:07:31.324Z,8.97
2018-10-02T18:09:59.523Z,8.57
2018-10-02T18:12:27.955Z,9.47
2018-10-02T18:15:07.699Z,7.40
2018-10-02T18:17:42.445Z,11.53
2018-10-02T18:20:13.121Z,7.63
2018-10-02T18:22:44.973Z,6.73
2018-10-02T18:25:17.772Z,9.80
2018-10-02T18:27:49.778Z,11.00
2018-10-02T18:30:19.043Z,11.17
2018-10-02T18:32:49.107Z,8.87
2018-10-02T18:35:20.421Z,8.47
2018-10-02T18:37:54.646Z,8.43
2018-10-02T18:40:24.726Z,10.30
2018-10-02T18:42:55.259Z,7.87
2018-10-02T18:45:29.053Z,7.13
2018-10-02T18:48:01.011Z,9.03
2018-10-02T18:50:29.724Z,8.10
2018-10-02T18:53:01.105Z,10.93
2018-10-02T18:55:31.513Z,7.90
2018-10-02T18:58:05.595Z,8.07
2018-10-02T19:00:34.027Z,9.43
2018-10-02T19:03:02.436Z,10.67
2018-10-02T19:05:34.842Z,7.37
2018-10-02T19:08:04.240Z,9.97
2018-10-02T19:10:32.886Z,11.30
2018-10-02T19:13:07.331Z,9.47
2018-10-02T19:18:23.259Z,12.53
2018-10-02T19:20:54.030Z,9.50
2018-10-02T19:23:25.781Z,10.80
2018-10-02T19:26:00.924Z,10.17
2018-10-02T19:28:31.351Z,8.93
2018-10-02T19:31:05.021Z,9.87
2018-10-02T19:33:34.527Z,11.10
2018-10-02T19:36:04.527Z,12.17
2018-10-02T19:38:41.793Z,10.83
2018-10-02T19:41:10.446Z,9.93
2018-10-02T19:43:39.237Z,8.40
2018-10-02T19:46:14.102Z,13.63
2018-10-02T19:48:44.478Z,10.70
2018-10-02T19:51:18.593Z,11.80
2018-10-02T19:53:48.556Z,10.60
2018-10-02T19:56:17.989Z,12.73
2018-10-02T19:58:47.263Z,11.03
2018-10-02T20:01:18.633Z,11.33
2018-10-02T20:03:48.523Z,13.93
2018-10-02T20:06:16.562Z,9.47
2018-10-02T20:08:48.457Z,10.87
2018-10-02T20:11:17.579Z,11.07
2018-10-02T20:13:46.755Z,11.20
2018-10-02T20:16:14.946Z,9.00
2018-10-02T20:18:43.201Z,13.67
2018-10-02T20:21:11.423Z,12.23
2018-10-02T20:23:46.244Z,12.07
2018-10-02T20:26:14.461Z,13.07
2018-10-02T20:28:43.517Z,10.00
2018-10-02T20:31:11.699Z,14.77
2018-10-02T20:33:49.360Z,10.67
2018-10-02T20:36:17.652Z,10.97
2018-10-02T20:38:45.841Z,13.20
2018-10-02T20:41:13.928Z,15.10
2018-10-02T20:43:41.950Z,10.70
2018-10-02T20:46:10.403Z,13.23
2018-10-02T20:48:39.381Z,12.37
2018-10-02T20:51:07.577Z,12.27
2018-10-02T20:53:35.804Z,11.20
2018-10-02T20:56:04.249Z,9.50
2018-10-02T20:58:32.796Z,10.90
2018-10-02T21:01:01.264Z,10.30
2018-10-02T21:03:29.741Z,11.17
2018-10-02T21:05:58.406Z,13.53
2018-10-02T21:08:27.033Z,10.33
2018-10-02T21:10:55.748Z,10.23
2018-10-02T21:13:24.798Z,13.70
2018-10-02T21:15:53.579Z,10.90
2018-10-02T21:18:22.346Z,12.77
2018-10-02T21:20:50.353Z,13.73
2018-10-02T21:23:18.441Z,13.53
2018-10-02T21:25:46.425Z,11.37
2018-10-02T21:28:14.729Z,15.63
2018-10-02T21:30:42.749Z,13.33
2018-10-02T21:33:13.849Z,15.73
2018-10-02T21:35:42.149Z,13.17
2018-10-02T21:38:10.059Z,12.43
2018-10-02T21:40:38.489Z,14.77
2018-10-02T21:43:07.150Z,12.73
2018-10-02T21:45:35.083Z,10.93
2018-10-02T21:48:03.053Z,11.30
2018-10-02T21:50:31.017Z,13.77
2018-10-02T21:52:58.931Z,11.97
2018-10-02T21:55:26.997Z,11.07
2018-10-02T21:57:54.878Z,12.83
2018-10-02T22:00:22.811Z,14.67
2018-10-02T22:02:50.746Z,12.00
2018-10-02T22:05:18.729Z,12.63
2018-10-02T22:07:46.990Z,11.97
2018-10-02T22:10:16.057Z,12.87
2018-10-02T22:12:44.097Z,9.73
2018-10-02T22:15:12.070Z,14.00
2018-10-02T22:17:40.152Z,6.67
2018-10-02T22:20:08.034Z,8.27
2018-10-02T22:22:35.969Z,11.47
2018-10-02T22:25:10.889Z,11.80
2018-10-02T22:27:38.809Z,11.87
2018-10-02T22:30:08.812Z,9.83
2018-10-02T22:32:36.937Z,8.60
2018-10-02T22:35:14.705Z,8.53
2018-10-02T22:37:44.059Z,10.60
2018-10-02T22:40:12.198Z,11.57
2018-10-02T22:42:40.576Z,10.07
2018-10-02T22:45:14.352Z,10.33
2018-10-02T22:47:43.246Z,11.80
2018-10-02T22:50:11.939Z,9.80
2018-10-02T22:52:40.015Z,9.73
2018-10-02T22:55:11.633Z,9.43
2018-10-02T22:57:39.557Z,9.37
2018-10-02T23:00:07.837Z,11.10
2018-10-02T23:02:37.111Z,8.70
2018-10-02T23:05:09.437Z,8.97
2018-10-02T23:07:37.430Z,9.50
2018-10-02T23:10:06.704Z,9.03
2018-10-02T23:12:34.777Z,7.67
2018-10-02T23:15:02.751Z,9.17
2018-10-02T23:17:31.926Z,6.87
2018-10-02T23:19:59.933Z,7.43
2018-10-02T23:22:28.029Z,8.43
2018-10-02T23:25:01.289Z,8.80
2018-10-02T23:27:30.323Z,7.73
2018-10-02T23:29:59.375Z,8.20
2018-10-02T23:32:27.565Z,8.03
2018-10-02T23:35:03.523Z,6.63
2018-10-02T23:37:32.988Z,8.63
2018-10-02T23:40:01.133Z,5.80
2018-10-02T23:42:29.262Z,6.50
2018-10-02T23:45:11.648Z,12.57
2018-10-02T23:47:40.711Z,8.20
2018-10-02T23:50:09.494Z,7.00
2018-10-02T23:52:37.836Z,9.13
2018-10-02T23:55:10.713Z,10.50
2018-10-02T23:57:39.107Z,8.83
