createdAt,value
2017-03-14T00:00:12.131Z,0
2017-03-14T00:01:12.517Z,0
2017-03-14T00:02:12.494Z,0
2017-03-14T00:03:12.475Z,0
2017-03-14T00:04:12.081Z,0
2017-03-14T00:05:12.457Z,0
2017-03-14T00:06:12.437Z,0
2017-03-14T00:07:12.436Z,0
2017-03-14T00:08:12.423Z,0
2017-03-14T00:09:12.399Z,0
2017-03-14T00:10:12.386Z,0
2017-03-14T00:11:12.372Z,0
2017-03-14T00:12:12.357Z,0
2017-03-14T00:13:12.350Z,0
2017-03-14T00:14:12.335Z,0
2017-03-14T00:15:12.315Z,0
2017-03-14T00:16:12.311Z,0
2017-03-14T00:17:12.295Z,0
2017-03-14T00:18:12.292Z,0
2017-03-14T00:19:12.266Z,0
2017-03-14T00:20:12.254Z,0
2017-03-14T00:21:12.235Z,0
2017-03-14T00:22:12.223Z,0
2017-03-14T00:23:12.208Z,0
2017-03-14T00:24:12.195Z,0
2017-03-14T00:25:12.182Z,0
2017-03-14T00:26:12.164Z,0
2017-03-14T00:27:12.155Z,0
2017-03-14T00:28:12.142Z,0
2017-03-14T00:29:12.125Z,0
2017-03-14T00:30:12.110Z,0
2017-03-14T00:31:12.098Z,0
2017-03-14T00:32:12.086Z,0
2017-03-14T00:33:12.075Z,0
2017-03-14T00:34:11.671Z,0
2017-03-14T00:35:12.042Z,0
2017-03-14T00:36:12.027Z,0
2017-03-14T00:37:12.019Z,0
2017-03-14T00:38:12.007Z,0
2017-03-14T00:39:11.989Z,0
2017-03-14T00:40:11.974Z,0
2017-03-14T00:41:11.961Z,0
2017-03-14T00:42:11.948Z,0
2017-03-14T00:43:11.933Z,0
2017-03-14T00:44:11.533Z,0
2017-03-14T00:45:11.906Z,0
2017-03-14T00:46:11.892Z,0
2017-03-14T00:47:11.877Z,0
2017-03-14T00:48:11.859Z,0
2017-03-14T00:49:11.853Z,0
2017-03-14T00:50:11.837Z,0
2017-03-14T00:51:11.824Z,0
2017-03-14T00:52:11.812Z,0
2017-03-14T00:53:11.793Z,0
2017-03-14T00:54:11.395Z,0
2017-03-14T00:55:11.770Z,0
2017-03-14T00:56:11.369Z,0
2017-03-14T00:57:11.738Z,0
2017-03-14T00:58:11.726Z,0
2017-03-14T00:59:11.713Z,0
2017-03-14T01:00:11.311Z,0
2017-03-14T01:01:11.687Z,0
2017-03-14T01:02:11.285Z,0
2017-03-14T01:03:11.659Z,0
2017-03-14T01:04:11.640Z,0
2017-03-14T01:05:11.630Z,0
2017-03-14T01:06:11.227Z,0
2017-03-14T01:07:11.599Z,0
2017-03-14T01:08:11.589Z,0
2017-03-14T01:09:11.572Z,0
2017-03-14T01:10:11.564Z,0
2017-03-14T01:11:11.163Z,0
2017-03-14T01:12:11.144Z,0
2017-03-14T01:13:11.511Z,0
2017-03-14T01:14:11.113Z,0
2017-03-14T01:15:11.482Z,0
2017-03-14T01:16:11.472Z,0
2017-03-14T01:17:11.071Z,0
2017-03-14T01:18:11.744Z,0
2017-03-14T01:19:11.428Z,0
2017-03-14T01:20:11.025Z,0
2017-03-14T01:21:11.403Z,0
2017-03-14T01:22:11.390Z,0
2017-03-14T01:23:11.378Z,0
2017-03-14T01:24:11.364Z,0
2017-03-14T01:25:11.351Z,0
2017-03-14T01:26:11.337Z,0
2017-03-14T01:27:11.324Z,0
2017-03-14T01:28:11.303Z,0
2017-03-14T01:29:11.287Z,0
2017-03-14T01:30:11.299Z,0
2017-03-14T01:31:11.266Z,0
2017-03-14T01:32:11.253Z,0
2017-03-14T01:33:11.235Z,0
2017-03-14T01:34:10.833Z,0
2017-03-14T01:35:11.208Z,0
2017-03-14T01:36:11.195Z,0
2017-03-14T01:37:11.203Z,0
2017-03-14T01:38:10.782Z,0
2017-03-14T01:39:11.162Z,0
2017-03-14T01:40:10.752Z,0
2017-03-14T01:41:11.126Z,0
2017-03-14T01:42:11.111Z,0
2017-03-14T01:43:10.707Z,0
2017-03-14T01:44:11.082Z,0
2017-03-14T01:45:10.678Z,0
2017-03-14T01:46:11.052Z,0
2017-03-14T01:47:11.039Z,0
2017-03-14T01:48:11.037Z,0
2017-03-14T01:49:11.015Z,0
2017-03-14T01:50:10.997Z,0
2017-03-14T01:51:10.985Z,0
2017-03-14T01:52:10.584Z,0
2017-03-14T01:53:10.957Z,0
2017-03-14T01:54:10.943Z,0
2017-03-14T01:55:10.541Z,0
2017-03-14T01:56:10.916Z,0
2017-03-14T01:57:10.512Z,0
2017-03-14T01:58:10.500Z,0
2017-03-14T01:59:10.874Z,0
2017-03-14T02:00:10.088Z,0
2017-03-14T02:01:10.849Z,0
2017-03-14T02:02:10.845Z,0
2017-03-14T02:03:10.821Z,0
2017-03-14T02:04:10.419Z,0
2017-03-14T02:05:10.830Z,0
2017-03-14T02:06:10.777Z,0
2017-03-14T02:07:10.771Z,0
2017-03-14T02:08:10.786Z,0
2017-03-14T02:09:10.739Z,0
2017-03-14T02:10:10.728Z,0
2017-03-14T02:11:10.717Z,0
2017-03-14T02:12:10.308Z,0
2017-03-14T02:13:10.683Z,0
2017-03-14T02:14:10.673Z,0
2017-03-14T02:15:10.269Z,0
2017-03-14T02:16:10.652Z,0
2017-03-14T02:17:10.635Z,0
2017-03-14T02:18:10.617Z,0
2017-03-14T02:19:10.213Z,0
2017-03-14T02:20:10.587Z,0
2017-03-14T02:21:10.578Z,0
2017-03-14T02:22:10.174Z,0
2017-03-14T02:23:10.549Z,0
2017-03-14T02:24:10.150Z,0
2017-03-14T02:25:10.140Z,0
2017-03-14T02:26:10.507Z,0
2017-03-14T02:27:10.497Z,0
2017-03-14T02:28:10.485Z,0
2017-03-14T02:29:10.472Z,0
2017-03-14T02:30:10.450Z,0
2017-03-14T02:31:10.441Z,0
2017-03-14T02:32:10.046Z,0
2017-03-14T02:33:10.412Z,0
2017-03-14T02:34:10.395Z,0
2017-03-14T02:35:10.392Z,0
2017-03-14T02:36:10.379Z,0
2017-03-14T02:37:10.362Z,0
2017-03-14T02:38:10.345Z,0
2017-03-14T02:39:10.341Z,0
2017-03-14T02:40:10.318Z,0
2017-03-14T02:41:10.307Z,0
2017-03-14T02:42:09.905Z,0
2017-03-14T02:43:10.282Z,0
2017-03-14T02:44:09.881Z,0
2017-03-14T02:45:10.257Z,0
2017-03-14T02:46:09.858Z,0
2017-03-14T02:47:10.222Z,0
2017-03-14T02:48:10.220Z,0
2017-03-14T02:49:10.218Z,0
2017-03-14T02:50:10.199Z,0
2017-03-14T02:51:10.185Z,0
2017-03-14T02:52:09.772Z,0
2017-03-14T02:53:10.147Z,0
2017-03-14T02:54:09.750Z,0
2017-03-14T02:55:10.123Z,0
2017-03-14T02:56:09.720Z,0
2017-03-14T02:57:10.098Z,0
2017-03-14T02:58:10.084Z,0
2017-03-14T02:59:10.069Z,0
2017-03-14T03:00:10.056Z,0
2017-03-14T03:01:10.043Z,0
2017-03-14T03:02:10.035Z,0
2017-03-14T03:03:10.023Z,0
2017-03-14T03:04:10.006Z,0
2017-03-14T03:05:09.994Z,0
2017-03-14T03:06:09.590Z,0
2017-03-14T03:07:09.972Z,0
2017-03-14T03:08:09.955Z,0
2017-03-14T03:09:09.940Z,0
2017-03-14T03:10:09.928Z,0
2017-03-14T03:11:09.912Z,0
2017-03-14T03:12:09.512Z,0
2017-03-14T03:13:09.888Z,0
2017-03-14T03:14:09.877Z,0
2017-03-14T03:15:09.862Z,0
2017-03-14T03:16:09.460Z,0
2017-03-14T03:17:09.832Z,0
2017-03-14T03:18:09.820Z,0
2017-03-14T03:19:09.809Z,0
2017-03-14T03:20:09.409Z,0
2017-03-14T03:21:09.782Z,0
2017-03-14T03:22:09.768Z,0
2017-03-14T03:23:09.757Z,0
2017-03-14T03:24:09.361Z,0
2017-03-14T03:25:09.725Z,0
2017-03-14T03:26:09.331Z,0
2017-03-14T03:27:09.712Z,0
2017-03-14T03:28:09.692Z,0
2017-03-14T03:29:09.677Z,0
2017-03-14T03:30:09.665Z,0
2017-03-14T03:31:09.653Z,0
2017-03-14T03:32:09.658Z,0
2017-03-14T03:33:09.629Z,0
2017-03-14T03:34:09.641Z,0
2017-03-14T03:35:09.600Z,0
2017-03-14T03:36:09.204Z,0
2017-03-14T03:37:09.580Z,0
2017-03-14T03:38:09.558Z,0
2017-03-14T03:39:09.546Z,0
2017-03-14T03:40:09.533Z,0
2017-03-14T03:41:09.521Z,0
2017-03-14T03:42:09.508Z,0
2017-03-14T03:43:09.497Z,0
2017-03-14T03:44:09.479Z,0
2017-03-14T03:45:09.473Z,0
2017-03-14T03:46:09.458Z,0
2017-03-14T03:47:09.446Z,0
2017-03-14T03:48:09.471Z,0
2017-03-14T03:49:09.416Z,0
2017-03-14T03:50:09.029Z,0
2017-03-14T03:51:09.389Z,0
2017-03-14T03:52:09.378Z,0
2017-03-14T03:53:09.369Z,0
2017-03-14T03:54:08.969Z,0
2017-03-14T03:55:09.344Z,0
2017-03-14T03:56:09.333Z,0
2017-03-14T03:57:09.314Z,0
2017-03-14T03:58:09.300Z,0
2017-03-14T03:59:09.289Z,0
2017-03-14T04:00:08.884Z,0
2017-03-14T04:01:09.263Z,0
2017-03-14T04:02:08.860Z,0
2017-03-14T04:03:09.236Z,0
2017-03-14T04:04:09.231Z,0
2017-03-14T04:05:09.238Z,0
2017-03-14T04:06:09.208Z,0
2017-03-14T04:07:09.189Z,0
2017-03-14T04:08:09.176Z,0
2017-03-14T04:09:09.158Z,0
2017-03-14T04:10:09.143Z,0
2017-03-14T04:11:09.136Z,0
2017-03-14T04:12:09.121Z,0
2017-03-14T04:13:09.107Z,0
2017-03-14T04:14:09.093Z,0
2017-03-14T04:15:09.086Z,0
2017-03-14T04:16:09.072Z,0
2017-03-14T04:17:09.057Z,0
2017-03-14T04:18:09.054Z,0
2017-03-14T04:19:09.037Z,0
2017-03-14T04:20:08.632Z,0
2017-03-14T04:21:09.014Z,0
2017-03-14T04:22:08.606Z,0
2017-03-14T04:23:08.979Z,0
2017-03-14T04:24:08.961Z,0
2017-03-14T04:25:08.955Z,0
2017-03-14T04:26:08.945Z,0
2017-03-14T04:27:08.542Z,0
2017-03-14T04:28:08.911Z,0
2017-03-14T04:29:08.907Z,0
2017-03-14T04:30:08.502Z,0
2017-03-14T04:31:08.874Z,0
2017-03-14T04:32:08.867Z,0
2017-03-14T04:33:08.855Z,0
2017-03-14T04:34:08.836Z,0
2017-03-14T04:35:08.441Z,0
2017-03-14T04:36:08.817Z,0
2017-03-14T04:37:08.800Z,0
2017-03-14T04:38:08.397Z,0
2017-03-14T04:39:08.778Z,0
2017-03-14T04:40:07.602Z,0
2017-03-14T04:41:08.754Z,0
2017-03-14T04:42:08.354Z,0
2017-03-14T04:43:08.727Z,0
2017-03-14T04:44:08.333Z,0
2017-03-14T04:45:08.702Z,0
2017-03-14T04:46:08.691Z,0
2017-03-14T04:47:08.289Z,0
2017-03-14T04:48:07.890Z,0
2017-03-14T04:49:08.267Z,0
2017-03-14T04:50:08.639Z,0
2017-03-14T04:51:08.238Z,4
2017-03-14T04:52:08.613Z,4
2017-03-14T04:53:08.601Z,0
2017-03-14T04:54:08.591Z,4
2017-03-14T04:55:08.577Z,4
2017-03-14T04:56:08.560Z,4
2017-03-14T04:57:08.163Z,4
2017-03-14T04:58:08.531Z,4
2017-03-14T04:59:08.138Z,32
2017-03-14T05:00:07.739Z,44
2017-03-14T05:01:08.497Z,52
2017-03-14T05:02:08.489Z,52
2017-03-14T05:03:08.501Z,56
2017-03-14T05:04:08.466Z,56
2017-03-14T05:05:08.066Z,64
2017-03-14T05:06:08.437Z,68
2017-03-14T05:07:08.426Z,68
2017-03-14T05:08:08.413Z,72
2017-03-14T05:09:08.399Z,80
2017-03-14T05:10:08.001Z,88
2017-03-14T05:11:08.377Z,92
2017-03-14T05:12:07.975Z,100
2017-03-14T05:13:07.964Z,108
2017-03-14T05:14:08.341Z,116
2017-03-14T05:15:07.939Z,124
2017-03-14T05:16:07.936Z,96
2017-03-14T05:17:08.300Z,108
2017-03-14T05:18:08.299Z,116
2017-03-14T05:19:07.504Z,128
2017-03-14T05:20:07.878Z,144
2017-03-14T05:21:07.871Z,160
2017-03-14T05:22:07.857Z,176
2017-03-14T05:23:08.230Z,196
2017-03-14T05:24:07.830Z,216
2017-03-14T05:25:07.817Z,232
2017-03-14T05:26:07.806Z,248
2017-03-14T05:27:08.179Z,264
2017-03-14T05:28:08.162Z,280
2017-03-14T05:29:08.156Z,288
2017-03-14T05:30:07.755Z,308
2017-03-14T05:31:07.742Z,328
2017-03-14T05:32:08.118Z,344
2017-03-14T05:33:08.103Z,372
2017-03-14T05:34:08.091Z,396
2017-03-14T05:35:07.687Z,424
2017-03-14T05:36:07.677Z,460
2017-03-14T05:37:08.054Z,496
2017-03-14T05:38:08.044Z,540
2017-03-14T05:39:08.032Z,580
2017-03-14T05:40:08.024Z,628
2017-03-14T05:41:08.003Z,676
2017-03-14T05:42:07.988Z,728
2017-03-14T05:43:07.981Z,784
2017-03-14T05:44:07.583Z,836
2017-03-14T05:45:07.963Z,896
2017-03-14T05:46:07.951Z,952
2017-03-14T05:47:07.936Z,1000
2017-03-14T05:48:07.920Z,1044
2017-03-14T05:49:07.911Z,1084
2017-03-14T05:50:07.898Z,1132
2017-03-14T05:51:07.885Z,1176
2017-03-14T05:52:07.895Z,1240
2017-03-14T05:53:07.866Z,1304
2017-03-14T05:54:07.496Z,1376
2017-03-14T05:55:07.070Z,1452
2017-03-14T05:56:07.829Z,1540
2017-03-14T05:57:07.818Z,1632
2017-03-14T05:58:07.419Z,1728
2017-03-14T05:59:07.792Z,1832
2017-03-14T06:00:07.426Z,1928
2017-03-14T06:01:07.382Z,2024
2017-03-14T06:02:07.758Z,2116
2017-03-14T06:03:07.744Z,2204
2017-03-14T06:04:07.736Z,2300
2017-03-14T06:05:07.338Z,2408
2017-03-14T06:06:07.327Z,2504
2017-03-14T06:07:07.699Z,2608
2017-03-14T06:08:07.688Z,2696
2017-03-14T06:09:07.676Z,2784
2017-03-14T06:10:07.666Z,2864
2017-03-14T06:11:07.651Z,2944
2017-03-14T06:12:07.646Z,3036
2017-03-14T06:13:07.630Z,3128
2017-03-14T06:14:07.628Z,3244
2017-03-14T06:15:07.226Z,3360
2017-03-14T06:16:07.209Z,3484
2017-03-14T06:17:07.593Z,3620
2017-03-14T06:18:07.576Z,3760
2017-03-14T06:19:07.564Z,3904
2017-03-14T06:20:07.560Z,4048
2017-03-14T06:21:07.547Z,4204
2017-03-14T06:22:07.536Z,4344
2017-03-14T06:23:07.522Z,4448
2017-03-14T06:24:07.511Z,4512
2017-03-14T06:25:07.502Z,4560
2017-03-14T06:26:07.490Z,4628
2017-03-14T06:27:07.476Z,4716
2017-03-14T06:28:07.078Z,4804
2017-03-14T06:29:07.069Z,4884
2017-03-14T06:30:07.443Z,4984
2017-03-14T06:31:07.434Z,5112
2017-03-14T06:32:07.425Z,5268
2017-03-14T06:33:07.419Z,5428
2017-03-14T06:34:07.403Z,5576
2017-03-14T06:35:07.399Z,5720
2017-03-14T06:36:06.996Z,5860
2017-03-14T06:37:07.371Z,5968
2017-03-14T06:38:07.362Z,6008
2017-03-14T06:39:07.355Z,6008
2017-03-14T06:40:06.953Z,5980
2017-03-14T06:41:07.339Z,5904
2017-03-14T06:42:06.931Z,5812
2017-03-14T06:43:06.924Z,5712
2017-03-14T06:44:07.299Z,5620
2017-03-14T06:45:07.292Z,5612
2017-03-14T06:46:07.276Z,5712
2017-03-14T06:47:07.267Z,5932
2017-03-14T06:48:07.264Z,6232
2017-03-14T06:49:07.247Z,6544
2017-03-14T06:50:06.861Z,6848
2017-03-14T06:51:07.234Z,7192
2017-03-14T06:52:07.219Z,7560
2017-03-14T06:53:07.208Z,7940
2017-03-14T06:54:07.198Z,8244
2017-03-14T06:55:07.192Z,8496
2017-03-14T06:56:07.197Z,8712
2017-03-14T06:57:07.174Z,8908
2017-03-14T06:58:07.160Z,9040
2017-03-14T06:59:07.161Z,9124
2017-03-14T07:00:07.393Z,9108
2017-03-14T07:01:07.168Z,9092
2017-03-14T07:02:07.126Z,9028
2017-03-14T07:03:07.114Z,8988
2017-03-14T07:04:07.108Z,9028
2017-03-14T07:05:07.104Z,8992
2017-03-14T07:06:07.089Z,9140
2017-03-14T07:07:07.081Z,9252
2017-03-14T07:08:07.081Z,9456
2017-03-14T07:09:07.072Z,9504
2017-03-14T07:10:07.054Z,9752
2017-03-14T07:11:06.656Z,9916
2017-03-14T07:12:07.045Z,10432
2017-03-14T07:13:07.026Z,10852
2017-03-14T07:14:07.021Z,11208
2017-03-14T07:15:07.011Z,11028
2017-03-14T07:16:06.619Z,10864
2017-03-14T07:17:06.992Z,10500
2017-03-14T07:18:06.985Z,10164
2017-03-14T07:19:06.978Z,9872
2017-03-14T07:20:06.966Z,9920
2017-03-14T07:21:06.961Z,10208
2017-03-14T07:22:06.955Z,10732
2017-03-14T07:23:06.943Z,11340
2017-03-14T07:24:06.937Z,11652
2017-03-14T07:25:06.546Z,12184
2017-03-14T07:26:06.925Z,13172
2017-03-14T07:27:06.916Z,13736
2017-03-14T07:28:06.914Z,13044
2017-03-14T07:29:06.902Z,11696
2017-03-14T07:30:06.500Z,10440
2017-03-14T07:31:06.882Z,10120
2017-03-14T07:32:06.880Z,10244
2017-03-14T07:33:06.483Z,9960
2017-03-14T07:34:06.473Z,9672
2017-03-14T07:35:06.855Z,9744
2017-03-14T07:36:06.853Z,10228
2017-03-14T07:37:06.870Z,10820
2017-03-14T07:38:06.831Z,11448
2017-03-14T07:39:06.438Z,11872
2017-03-14T07:40:06.431Z,12360
2017-03-14T07:41:06.843Z,13484
2017-03-14T07:42:06.417Z,13972
2017-03-14T07:43:06.805Z,13700
2017-03-14T07:44:06.794Z,13192
2017-03-14T07:45:06.779Z,12868
2017-03-14T07:46:06.769Z,12576
2017-03-14T07:47:06.767Z,12360
2017-03-14T07:48:06.769Z,12312
2017-03-14T07:49:06.364Z,12316
2017-03-14T07:50:06.746Z,12084
2017-03-14T07:51:06.737Z,11932
2017-03-14T07:52:06.738Z,12048
2017-03-14T07:53:06.733Z,12260
2017-03-14T07:54:06.330Z,12676
2017-03-14T07:55:06.716Z,12768
2017-03-14T07:56:06.709Z,12524
2017-03-14T07:57:06.317Z,12880
2017-03-14T07:58:06.697Z,12936
2017-03-14T07:59:06.689Z,13004
2017-03-14T08:00:06.712Z,12556
2017-03-14T08:01:06.294Z,11968
2017-03-14T08:02:06.280Z,11928
2017-03-14T08:03:06.662Z,12048
2017-03-14T08:04:06.671Z,12488
2017-03-14T08:05:06.660Z,12916
2017-03-14T08:06:06.672Z,13268
2017-03-14T08:07:06.640Z,13984
2017-03-14T08:08:06.628Z,14452
2017-03-14T08:09:06.627Z,15008
2017-03-14T08:10:06.627Z,14916
2017-03-14T08:11:06.615Z,14368
2017-03-14T08:12:06.608Z,13832
2017-03-14T08:13:06.597Z,14016
2017-03-14T08:14:06.591Z,13836
2017-03-14T08:15:06.588Z,13708
2017-03-14T08:16:06.581Z,14104
2017-03-14T08:17:06.787Z,14356
2017-03-14T08:18:06.571Z,13648
2017-03-14T08:19:06.177Z,14368
2017-03-14T08:20:06.554Z,15540
2017-03-14T08:22:06.543Z,15672
2017-03-14T08:23:06.533Z,15520
2017-03-14T08:24:06.538Z,15520
2017-03-14T08:25:06.147Z,14820
2017-03-14T08:26:06.520Z,13888
2017-03-14T08:27:06.518Z,12892
2017-03-14T08:28:06.505Z,11820
2017-03-14T08:29:06.503Z,10980
2017-03-14T08:30:06.504Z,11664
2017-03-14T08:31:06.519Z,12000
2017-03-14T08:32:06.485Z,10688
2017-03-14T08:33:06.477Z,9488
2017-03-14T08:34:06.474Z,8836
2017-03-14T08:35:06.471Z,8392
2017-03-14T08:36:06.462Z,8840
2017-03-14T08:37:06.471Z,9628
2017-03-14T08:38:06.450Z,10272
2017-03-14T08:39:06.442Z,12200
2017-03-14T08:40:06.435Z,12592
2017-03-14T08:41:06.430Z,11600
2017-03-14T08:42:06.430Z,11104
2017-03-14T08:43:06.414Z,10304
2017-03-14T08:44:06.406Z,9588
2017-03-14T08:45:06.404Z,9592
2017-03-14T08:46:06.016Z,10540
2017-03-14T08:47:06.393Z,11620
2017-03-14T08:48:06.001Z,12628
2017-03-14T08:49:05.986Z,12772
2017-03-14T08:50:05.983Z,12764
2017-03-14T08:51:06.362Z,13264
2017-03-14T08:52:06.356Z,13808
2017-03-14T08:53:05.964Z,14008
2017-03-14T08:54:06.344Z,12700
2017-03-14T08:55:06.345Z,12988
2017-03-14T08:56:06.332Z,13720
2017-03-14T08:57:06.324Z,14048
2017-03-14T08:58:06.318Z,13816
2017-03-14T08:59:05.486Z,13080
2017-03-14T09:00:06.317Z,13044
2017-03-14T09:01:06.304Z,13312
2017-03-14T09:02:05.907Z,12720
2017-03-14T09:03:06.283Z,11948
2017-03-14T09:04:05.893Z,11468
2017-03-14T09:05:05.503Z,10316
2017-03-14T09:06:05.880Z,8704
2017-03-14T09:07:05.874Z,8664
2017-03-14T09:08:05.867Z,10076
2017-03-14T09:09:06.247Z,10884
2017-03-14T09:10:06.242Z,11132
2017-03-14T09:11:06.257Z,11736
2017-03-14T09:12:06.226Z,12672
2017-03-14T09:13:06.217Z,13768
2017-03-14T09:14:06.217Z,14576
2017-03-14T09:15:05.434Z,11684
2017-03-14T09:16:05.813Z,10176
2017-03-14T09:17:06.194Z,9564
2017-03-14T09:18:06.198Z,9604
2017-03-14T09:19:06.189Z,10052
2017-03-14T09:20:06.174Z,11124
2017-03-14T09:21:05.782Z,12436
2017-03-14T09:22:05.774Z,13920
2017-03-14T09:23:06.186Z,14696
2017-03-14T09:24:06.149Z,16224
2017-03-14T09:25:06.143Z,15452
2017-03-14T09:26:34.999Z,12528
2017-03-14T09:27:06.130Z,12980
2017-03-14T09:28:05.741Z,15112
2017-03-14T09:29:06.125Z,15436
2017-03-14T09:30:06.112Z,14552
2017-03-14T09:31:05.332Z,15628
2017-03-14T09:32:06.099Z,16896
2017-03-14T09:33:06.095Z,17312
2017-03-14T09:34:05.916Z,18048
2017-03-14T09:35:06.084Z,18880
2017-03-14T09:36:06.087Z,17728
2017-03-14T09:37:06.070Z,20032
2017-03-14T09:38:06.063Z,17536
2017-03-14T09:39:06.058Z,14432
2017-03-14T09:40:05.670Z,13924
2017-03-14T09:41:05.660Z,15112
2017-03-14T09:42:05.273Z,16160
2017-03-14T09:43:05.678Z,17824
2017-03-14T09:44:06.031Z,17376
2017-03-14T09:45:06.055Z,13996
2017-03-14T09:46:06.031Z,14656
2017-03-14T09:47:06.016Z,14508
2017-03-14T09:48:06.012Z,13680
2017-03-14T09:49:06.004Z,14260
2017-03-14T09:50:06.004Z,16416
2017-03-14T09:51:05.999Z,15396
2017-03-14T09:52:05.604Z,13516
2017-03-14T09:53:05.592Z,12836
2017-03-14T09:54:05.592Z,12680
2017-03-14T09:55:05.979Z,12064
2017-03-14T09:56:05.976Z,11600
2017-03-14T09:57:05.964Z,11320
2017-03-14T09:58:05.964Z,12108
2017-03-14T09:59:05.952Z,12688
2017-03-14T10:00:05.948Z,12648
2017-03-14T10:01:05.948Z,12340
2017-03-14T10:02:05.942Z,12316
2017-03-14T10:03:05.931Z,11568
2017-03-14T10:04:05.934Z,11376
2017-03-14T10:05:05.538Z,11764
2017-03-14T10:06:04.757Z,12028
2017-03-14T10:07:05.522Z,11780
2017-03-14T10:08:05.520Z,11180
2017-03-14T10:09:05.514Z,11240
2017-03-14T10:10:05.505Z,11128
2017-03-14T10:11:05.912Z,12120
2017-03-14T10:12:05.879Z,13200
2017-03-14T10:13:05.882Z,13956
2017-03-14T10:14:05.485Z,12756
2017-03-14T10:15:05.093Z,11768
2017-03-14T10:16:05.864Z,13476
2017-03-14T10:17:05.855Z,14628
2017-03-14T10:18:05.870Z,14576
2017-03-14T10:19:05.850Z,14124
2017-03-14T10:20:05.452Z,13432
2017-03-14T10:21:05.838Z,13184
2017-03-14T10:23:05.571Z,14776
2017-03-14T10:24:05.567Z,14044
2017-03-14T10:25:05.555Z,13260
2017-03-14T10:26:05.250Z,12828
2017-03-14T10:27:05.551Z,13728
2017-03-14T10:28:05.545Z,15324
2017-03-14T10:29:05.542Z,14212
2017-03-14T10:30:05.534Z,14120
2017-03-14T10:31:05.524Z,16224
2017-03-14T10:32:05.525Z,17312
2017-03-14T10:33:05.527Z,16036
2017-03-14T10:34:05.208Z,16036
2017-03-14T10:35:05.203Z,16352
2017-03-14T10:36:05.203Z,16256
2017-03-14T10:37:05.192Z,16192
2017-03-14T10:38:05.185Z,15236
2017-03-14T10:39:05.497Z,14772
2017-03-14T10:40:05.172Z,14188
2017-03-14T10:41:05.472Z,14080
2017-03-14T10:42:05.469Z,14268
2017-03-14T10:43:05.460Z,13308
2017-03-14T10:44:05.454Z,12952
2017-03-14T10:45:05.151Z,12456
2017-03-14T10:46:05.144Z,11772
2017-03-14T10:47:05.443Z,11340
2017-03-14T10:48:05.437Z,11888
2017-03-14T10:49:05.430Z,12700
2017-03-14T10:50:05.428Z,13548
2017-03-14T10:51:05.115Z,14536
2017-03-14T10:52:05.412Z,15732
2017-03-14T10:53:05.409Z,16736
2017-03-14T10:54:05.409Z,17632
2017-03-14T10:55:05.101Z,18496
2017-03-14T10:56:05.091Z,19232
2017-03-14T10:57:05.389Z,19328
2017-03-14T10:58:05.385Z,19264
2017-03-14T10:59:05.404Z,19360
2017-03-14T11:00:05.370Z,19104
2017-03-14T11:01:05.368Z,18560
2017-03-14T11:02:05.367Z,17696
2017-03-14T11:03:05.360Z,16960
2017-03-14T11:04:05.351Z,16512
2017-03-14T11:05:05.347Z,16000
2017-03-14T11:06:05.042Z,15404
2017-03-14T11:07:05.339Z,14596
2017-03-14T11:08:05.331Z,13948
2017-03-14T11:09:05.535Z,13464
2017-03-14T11:10:05.033Z,12888
2017-03-14T11:11:05.014Z,12124
2017-03-14T11:12:05.317Z,11420
2017-03-14T11:13:04.702Z,10656
2017-03-14T11:14:05.308Z,10720
2017-03-14T11:15:04.998Z,11084
2017-03-14T11:16:04.987Z,11144
2017-03-14T11:17:05.298Z,11844
2017-03-14T11:18:04.981Z,11296
2017-03-14T11:19:04.974Z,11280
2017-03-14T11:20:04.970Z,9832
2017-03-14T11:21:04.966Z,9692
2017-03-14T11:22:05.262Z,10624
2017-03-14T11:23:05.257Z,10992
2017-03-14T11:24:05.252Z,10384
2017-03-14T11:25:05.250Z,9972
2017-03-14T11:26:05.251Z,9832
2017-03-14T11:27:05.234Z,9612
2017-03-14T11:28:05.231Z,9388
2017-03-14T11:29:05.229Z,8856
2017-03-14T11:30:05.221Z,8512
2017-03-14T11:31:05.216Z,8576
2017-03-14T11:32:04.909Z,8312
2017-03-14T11:33:04.901Z,8436
2017-03-14T11:34:05.197Z,9144
2017-03-14T11:35:04.590Z,9592
2017-03-14T11:36:05.189Z,8744
2017-03-14T11:37:04.879Z,8004
2017-03-14T11:38:04.576Z,7712
2017-03-14T11:39:05.173Z,7512
2017-03-14T11:40:04.561Z,7732
2017-03-14T11:41:04.562Z,8232
2017-03-14T11:42:05.156Z,8964
2017-03-14T11:43:05.357Z,8688
2017-03-14T11:44:05.150Z,9600
2017-03-14T11:45:05.141Z,10584
2017-03-14T11:46:05.135Z,11900
2017-03-14T11:47:05.130Z,12732
2017-03-14T11:48:05.120Z,11740
2017-03-14T11:49:05.118Z,11020
2017-03-14T11:50:05.111Z,10720
2017-03-14T11:51:05.104Z,10192
2017-03-14T11:52:04.796Z,9688
2017-03-14T11:53:05.095Z,9080
2017-03-14T11:54:05.089Z,8584
2017-03-14T11:55:05.083Z,8468
2017-03-14T11:56:05.077Z,8564
2017-03-14T11:57:04.768Z,8732
2017-03-14T11:58:05.064Z,9352
2017-03-14T11:59:05.059Z,9900
2017-03-14T12:00:05.057Z,10292
2017-03-14T12:01:05.049Z,10588
2017-03-14T12:02:05.051Z,11060
2017-03-14T12:03:05.038Z,11252
2017-03-14T12:04:04.732Z,11360
2017-03-14T12:05:05.030Z,11636
2017-03-14T12:06:05.276Z,11952
2017-03-14T12:07:05.015Z,12576
2017-03-14T12:08:05.014Z,13216
2017-03-14T12:09:05.006Z,14268
2017-03-14T12:10:05.004Z,15296
2017-03-14T12:11:05.005Z,15500
2017-03-14T12:12:04.991Z,14960
2017-03-14T12:13:04.985Z,13972
2017-03-14T12:14:04.989Z,13232
2017-03-14T12:15:04.675Z,13236
2017-03-14T12:16:04.976Z,14076
2017-03-14T12:17:04.970Z,15560
2017-03-14T12:18:04.969Z,17152
2017-03-14T12:19:04.655Z,17216
2017-03-14T12:20:04.954Z,16256
2017-03-14T12:21:04.646Z,14688
2017-03-14T12:22:04.641Z,14028
2017-03-14T12:23:04.644Z,13964
2017-03-14T12:24:04.660Z,14148
2017-03-14T12:25:04.634Z,14960
2017-03-14T12:26:04.627Z,13996
2017-03-14T12:27:04.644Z,12688
2017-03-14T12:28:04.619Z,12084
2017-03-14T12:29:04.914Z,11144
2017-03-14T12:30:04.609Z,11156
2017-03-14T12:31:04.908Z,12324
2017-03-14T12:32:04.608Z,12248
2017-03-14T12:33:04.901Z,12456
2017-03-14T12:34:04.897Z,13736
2017-03-14T12:35:04.893Z,14556
2017-03-14T12:36:04.889Z,14764
2017-03-14T12:37:04.584Z,15096
2017-03-14T12:38:04.582Z,15724
2017-03-14T12:39:04.878Z,15416
2017-03-14T12:40:04.878Z,15048
2017-03-14T12:41:04.870Z,14920
2017-03-14T12:42:04.867Z,14308
2017-03-14T12:43:04.862Z,13488
2017-03-14T12:44:04.866Z,13232
2017-03-14T12:45:04.859Z,12452
2017-03-14T12:46:04.857Z,11908
2017-03-14T12:47:04.850Z,11900
2017-03-14T12:48:04.850Z,11816
2017-03-14T12:49:04.844Z,12040
2017-03-14T12:50:04.840Z,12332
2017-03-14T12:51:04.838Z,11564
2017-03-14T12:52:04.854Z,10480
2017-03-14T12:53:04.832Z,9512
2017-03-14T12:54:04.830Z,8740
2017-03-14T12:55:04.821Z,8772
2017-03-14T12:56:04.819Z,8852
2017-03-14T12:57:04.817Z,8912
2017-03-14T12:58:04.813Z,8704
2017-03-14T12:59:04.815Z,8420
2017-03-14T13:00:04.809Z,8476
2017-03-14T13:01:04.801Z,9268
2017-03-14T13:02:04.794Z,10012
2017-03-14T13:03:04.488Z,9576
2017-03-14T13:04:04.792Z,9308
2017-03-14T13:05:04.827Z,9824
2017-03-14T13:06:04.781Z,10248
2017-03-14T13:07:04.775Z,9412
2017-03-14T13:08:04.777Z,9084
2017-03-14T13:09:04.470Z,8704
2017-03-14T13:10:04.763Z,8316
2017-03-14T13:11:04.763Z,8240
2017-03-14T13:12:04.771Z,8492
2017-03-14T13:13:04.757Z,8908
2017-03-14T13:14:04.748Z,9032
2017-03-14T13:15:04.745Z,8412
2017-03-14T13:16:04.439Z,8060
2017-03-14T13:17:04.738Z,7568
2017-03-14T13:18:04.430Z,6684
2017-03-14T13:19:04.425Z,6468
2017-03-14T13:20:04.419Z,6640
2017-03-14T13:21:04.718Z,6252
2017-03-14T13:22:04.415Z,6292
2017-03-14T13:23:04.408Z,6884
2017-03-14T13:24:04.713Z,7708
2017-03-14T13:25:04.704Z,7900
2017-03-14T13:26:04.393Z,7704
2017-03-14T13:27:04.699Z,7408
2017-03-14T13:28:04.389Z,6948
2017-03-14T13:29:04.381Z,6636
2017-03-14T13:30:04.680Z,6588
2017-03-14T13:31:04.677Z,6736
2017-03-14T13:32:04.371Z,7148
2017-03-14T13:33:04.364Z,7236
2017-03-14T13:34:04.668Z,7252
2017-03-14T13:35:04.657Z,7172
2017-03-14T13:36:04.651Z,6888
2017-03-14T13:37:04.646Z,6388
2017-03-14T13:38:04.640Z,5956
2017-03-14T13:39:04.638Z,5588
2017-03-14T13:40:04.635Z,5512
2017-03-14T13:41:04.325Z,5616
2017-03-14T13:42:04.319Z,5336