createdAt,value
2023-01-03T00:01:21.819Z,101419.56
2023-01-03T00:03:50.406Z,101413.38
2023-01-03T00:06:19.142Z,101416.19
2023-01-03T00:08:48.891Z,101422.19
2023-01-03T00:11:20.265Z,101424.13
2023-01-03T00:13:47.042Z,101416.94
2023-01-03T00:16:18.646Z,101431.06
2023-01-03T00:18:46.900Z,101424.06
2023-01-03T00:21:14.848Z,101416.28
2023-01-03T00:23:42.626Z,101423.88
2023-01-03T00:26:13.177Z,101420.06
2023-01-03T00:28:41.012Z,101423.72
2023-01-03T00:31:09.300Z,101393.81
2023-01-03T00:33:38.084Z,101418.28
2023-01-03T00:36:08.127Z,101420.91
2023-01-03T00:38:36.703Z,101421.59
2023-01-03T00:41:06.212Z,101417.19
2023-01-03T00:43:35.959Z,101390.78
2023-01-03T00:46:04.688Z,101400.44
2023-01-03T00:48:33.403Z,101423.19
2023-01-03T00:51:07.164Z,101423.97
2023-01-03T00:53:37.141Z,101427.09
2023-01-03T00:56:06.172Z,101431.06
2023-01-03T00:58:36.238Z,101430.41
2023-01-03T01:01:08.073Z,101417.78
2023-01-03T01:03:37.675Z,101432.75
2023-01-03T01:06:12.694Z,101440.22
2023-01-03T01:08:40.461Z,101437.63
2023-01-03T01:11:08.616Z,101438.78
2023-01-03T01:13:38.317Z,101442.50
2023-01-03T01:16:08.899Z,101449.63
2023-01-03T01:18:38.022Z,101446.34
2023-01-03T01:21:07.333Z,101456.16
2023-01-03T01:23:37.189Z,101457.00
2023-01-03T01:26:06.235Z,101458.13
2023-01-03T01:28:34.739Z,101468.00
2023-01-03T01:31:06.244Z,101460.56
2023-01-03T01:33:35.657Z,101455.31
2023-01-03T01:36:07.265Z,101464.59
2023-01-03T01:38:35.270Z,101476.72
2023-01-03T01:41:05.167Z,101477.63
2023-01-03T01:43:59.185Z,101476.28
2023-01-03T01:46:32.435Z,101481.69
2023-01-03T01:49:04.271Z,101487.44
2023-01-03T01:51:35.409Z,101494.38
2023-01-03T01:54:05.411Z,101479.44
2023-01-03T01:56:37.528Z,101485.38
2023-01-03T01:59:06.440Z,101483.50
2023-01-03T02:01:36.793Z,101495.34
2023-01-03T02:04:07.571Z,101479.63
2023-01-03T02:06:35.582Z,101481.06
2023-01-03T02:09:03.394Z,101494.38
2023-01-03T02:11:39.632Z,101493.88
2023-01-03T02:14:26.772Z,101506.41
2023-01-03T02:17:08.736Z,101491.00
2023-01-03T02:20:05.265Z,101490.81
2023-01-03T02:22:52.314Z,101495.94
2023-01-03T02:25:58.737Z,101493.44
2023-01-03T02:29:03.017Z,101491.06
2023-01-03T02:31:39.901Z,101488.94
2023-01-03T02:34:21.229Z,101482.09
2023-01-03T02:37:01.550Z,101495.41
2023-01-03T02:39:40.901Z,101496.91
2023-01-03T02:42:32.566Z,101490.63
2023-01-03T02:45:09.169Z,101495.19
2023-01-03T02:47:45.309Z,101506.81
2023-01-03T02:50:14.769Z,101488.09
2023-01-03T02:52:44.981Z,101505.84
2023-01-03T02:55:17.551Z,101510.25
2023-01-03T02:57:50.880Z,101520.91
2023-01-03T03:00:25.192Z,101517.53
2023-01-03T03:02:59.791Z,101522.13
2023-01-03T03:05:33.629Z,101522.66
2023-01-03T03:08:01.461Z,101518.47
2023-01-03T03:10:47.184Z,101523.19
2023-01-03T03:13:22.901Z,101525.34
2023-01-03T03:15:59.046Z,101526.28
2023-01-03T03:18:38.394Z,101525.44
2023-01-03T03:21:28.087Z,101509.59
2023-01-03T03:24:33.039Z,101528.31
2023-01-03T03:27:24.438Z,101541.72
2023-01-03T03:29:54.310Z,101512.97
2023-01-03T03:32:25.796Z,101520.38
2023-01-03T03:34:58.377Z,101524.13
2023-01-03T03:37:28.748Z,101521.94
2023-01-03T03:40:14.563Z,101526.16
2023-01-03T03:43:05.926Z,101530.88
2023-01-03T03:45:38.825Z,101534.78
2023-01-03T03:48:12.944Z,101538.03
2023-01-03T03:50:46.466Z,101534.97
2023-01-03T03:53:17.125Z,101536.66
2023-01-03T03:55:50.410Z,101539.22
2023-01-03T03:58:21.622Z,101530.59
2023-01-03T04:00:52.349Z,101546.16
2023-01-03T04:03:22.253Z,101544.97
2023-01-03T04:05:55.180Z,101552.94
2023-01-03T04:08:23.213Z,101556.00
2023-01-03T04:10:51.525Z,101557.50
2023-01-03T04:13:19.350Z,101552.94
2023-01-03T04:15:47.149Z,101552.06
2023-01-03T04:18:14.903Z,101557.50
2023-01-03T04:20:42.670Z,101562.56
2023-01-03T04:23:11.807Z,101560.72
2023-01-03T04:25:39.600Z,101556.84
2023-01-03T04:28:07.361Z,101556.84
2023-01-03T04:30:35.083Z,101550.13
2023-01-03T04:33:05.211Z,101555.84
2023-01-03T04:35:33.036Z,101558.84
2023-01-03T04:38:00.929Z,101554.28
2023-01-03T04:40:30.115Z,101565.78
2023-01-03T04:43:15.797Z,101563.25
2023-01-03T04:45:43.630Z,101557.38
2023-01-03T04:48:11.717Z,101562.09
2023-01-03T04:50:39.441Z,101567.69
2023-01-03T04:53:07.708Z,101564.81
2023-01-03T04:55:36.787Z,101574.44
2023-01-03T04:58:04.519Z,101569.84
2023-01-03T05:00:32.256Z,101567.53
2023-01-03T05:02:59.985Z,101565.31
2023-01-03T05:05:27.790Z,101574.25
2023-01-03T05:07:55.668Z,101577.63
2023-01-03T05:10:23.449Z,101582.03
2023-01-03T05:13:00.580Z,101576.63
2023-01-03T05:15:29.057Z,101553.16
2023-01-03T05:17:56.958Z,101560.41
2023-01-03T05:20:43.209Z,101572.72
2023-01-03T05:23:31.954Z,101578.31
2023-01-03T05:26:00.535Z,101575.41
2023-01-03T05:28:30.149Z,101580.13
2023-01-03T05:30:58.775Z,101582.34
2023-01-03T05:33:26.702Z,101578.41
2023-01-03T05:35:54.514Z,101580.59
2023-01-03T05:38:23.784Z,101579.91
2023-01-03T05:40:52.327Z,101576.91
2023-01-03T05:43:20.117Z,101577.34
2023-01-03T05:45:52.968Z,101582.31
2023-01-03T05:48:21.498Z,101587.50
2023-01-03T05:50:50.960Z,101585.69
2023-01-03T05:53:19.046Z,101580.97
2023-01-03T05:55:46.840Z,101583.31
2023-01-03T05:58:14.603Z,101583.94
2023-01-03T06:00:42.435Z,101578.50
2023-01-03T06:03:11.584Z,101595.22
2023-01-03T06:05:43.270Z,101595.41
2023-01-03T06:08:14.006Z,101591.53
2023-01-03T06:10:41.885Z,101591.69
2023-01-03T06:13:09.961Z,101608.13
2023-01-03T06:15:37.719Z,101607.72
2023-01-03T06:18:04.649Z,101598.03
2023-01-03T06:20:33.767Z,101601.81
2023-01-03T06:23:01.501Z,101596.97
2023-01-03T06:25:29.515Z,101608.22
2023-01-03T06:27:57.301Z,101611.91
2023-01-03T06:30:25.172Z,101610.75
2023-01-03T06:32:53.013Z,101609.22
2023-01-03T06:35:20.856Z,101614.28
2023-01-03T06:37:49.931Z,101613.28
2023-01-03T06:40:19.296Z,101614.72
2023-01-03T06:42:47.054Z,101609.00
2023-01-03T06:45:33.375Z,101617.09
2023-01-03T06:48:22.673Z,101605.91
2023-01-03T06:51:07.985Z,101610.75
2023-01-03T06:53:39.679Z,101611.28
2023-01-03T06:56:09.585Z,101618.88
2023-01-03T06:58:37.933Z,101611.44
2023-01-03T07:01:07.116Z,101613.97
2023-01-03T07:03:35.013Z,101604.31
2023-01-03T07:06:03.136Z,101624.38
2023-01-03T07:08:31.013Z,101616.00
2023-01-03T07:11:00.177Z,101628.31
2023-01-03T07:13:45.446Z,101620.31
2023-01-03T07:16:15.085Z,101624.94
2023-01-03T07:18:43.131Z,101617.31
2023-01-03T07:21:11.244Z,101622.66
2023-01-03T07:23:39.450Z,101641.31
2023-01-03T07:26:09.061Z,101637.13
2023-01-03T07:28:36.943Z,101642.41
2023-01-03T07:31:07.583Z,101641.44
2023-01-03T07:33:37.249Z,101644.50
2023-01-03T07:36:11.915Z,101646.69
2023-01-03T07:38:40.874Z,101657.97
2023-01-03T07:41:11.105Z,101666.22
2023-01-03T07:43:40.690Z,101662.13
2023-01-03T07:46:11.359Z,101672.66
2023-01-03T07:48:39.786Z,101664.97
2023-01-03T07:51:08.813Z,101675.25
2023-01-03T07:53:38.814Z,101669.75
2023-01-03T07:56:12.904Z,101687.13
2023-01-03T07:58:44.504Z,101687.34
2023-01-03T08:01:14.081Z,101702.66
2023-01-03T08:03:42.593Z,101699.50
2023-01-03T08:06:12.474Z,101696.13
2023-01-03T08:08:40.755Z,101707.09
2023-01-03T08:11:29.104Z,101700.00
2023-01-03T08:13:58.286Z,101691.28
2023-01-03T08:16:26.462Z,101693.41
2023-01-03T08:18:54.278Z,101706.25
2023-01-03T08:21:22.023Z,101701.00
2023-01-03T08:23:49.770Z,101710.31
2023-01-03T08:26:18.892Z,101716.13
2023-01-03T08:28:46.695Z,101714.38
2023-01-03T08:31:19.506Z,101717.25
2023-01-03T08:33:51.340Z,101714.66
2023-01-03T08:36:20.316Z,101713.97
2023-01-03T08:38:51.118Z,101724.50
2023-01-03T08:41:23.219Z,101728.41
2023-01-03T08:43:51.109Z,101723.06
2023-01-03T08:46:20.524Z,101705.72
2023-01-03T08:48:48.889Z,101725.69
2023-01-03T08:51:16.797Z,101729.03
2023-01-03T08:53:44.629Z,101728.53
2023-01-03T08:56:12.506Z,101721.44
2023-01-03T08:58:40.306Z,101724.56
2023-01-03T09:01:08.372Z,101735.78
2023-01-03T09:03:37.725Z,101734.56
2023-01-03T09:06:06.473Z,101734.53
2023-01-03T09:08:35.282Z,101703.06
2023-01-03T09:11:06.402Z,101735.25
2023-01-03T09:13:34.888Z,101724.88
2023-01-03T09:16:03.305Z,101715.84
2023-01-03T09:18:31.251Z,101724.72
2023-01-03T09:21:00.703Z,101730.47
2023-01-03T09:23:28.409Z,101735.50
2023-01-03T09:25:56.324Z,101735.78
2023-01-03T09:28:24.819Z,101734.38
2023-01-03T09:30:52.687Z,101734.91
2023-01-03T09:33:20.596Z,101739.81
2023-01-03T09:35:48.588Z,101738.94
2023-01-03T09:38:17.784Z,101745.56
2023-01-03T09:40:47.611Z,101734.94
2023-01-03T09:43:24.817Z,101740.50
2023-01-03T09:45:58.184Z,101737.28
2023-01-03T09:48:30.700Z,101739.22
2023-01-03T09:51:18.212Z,101740.56
2023-01-03T09:54:05.293Z,101738.69
2023-01-03T09:56:51.163Z,101737.69
2023-01-03T09:59:36.882Z,101730.91
2023-01-03T10:02:40.832Z,101729.41
2023-01-03T10:05:24.944Z,101726.84
2023-01-03T10:08:15.804Z,101739.53
2023-01-03T10:10:52.815Z,101728.72
2023-01-03T10:13:32.608Z,101725.31
2023-01-03T10:16:08.005Z,101718.16
2023-01-03T10:18:50.319Z,101724.88
2023-01-03T10:21:27.035Z,101719.50
2023-01-03T10:23:56.139Z,101713.28
2023-01-03T10:26:32.609Z,101707.09
2023-01-03T10:29:01.564Z,101715.25
2023-01-03T10:31:47.122Z,101709.13
2023-01-03T10:34:14.954Z,101702.22
2023-01-03T10:36:42.810Z,101701.84
2023-01-03T10:39:12.359Z,101710.03
2023-01-03T10:41:44.566Z,101697.59
2023-01-03T10:44:25.486Z,101712.47
2023-01-03T10:46:55.154Z,101689.91
2023-01-03T10:49:28.059Z,101706.31
2023-01-03T10:52:01.094Z,101713.69
2023-01-03T10:54:36.984Z,101702.09
2023-01-03T10:57:06.824Z,101678.69
2023-01-03T10:59:35.679Z,101690.41
2023-01-03T11:02:16.701Z,101703.00
2023-01-03T11:04:45.455Z,101693.88
2023-01-03T11:07:15.875Z,101691.97
2023-01-03T11:09:51.279Z,101700.63
2023-01-03T11:12:27.838Z,101711.97
2023-01-03T11:14:58.037Z,101709.94
2023-01-03T11:17:27.179Z,101710.22
2023-01-03T11:19:56.341Z,101702.44
2023-01-03T11:22:37.955Z,101695.72
2023-01-03T11:25:26.522Z,101691.59
2023-01-03T11:28:25.770Z,101693.66
2023-01-03T11:31:03.600Z,101693.47
2023-01-03T11:33:56.927Z,101685.19
2023-01-03T11:36:43.822Z,101688.19
2023-01-03T11:39:31.187Z,101684.31
2023-01-03T11:42:13.488Z,101697.88
2023-01-03T11:44:59.344Z,101690.91
2023-01-03T11:47:34.982Z,101696.47
2023-01-03T11:50:16.762Z,101695.72
2023-01-03T11:52:51.487Z,101688.06
2023-01-03T11:55:42.507Z,101687.97
2023-01-03T11:58:42.767Z,101686.34
2023-01-03T12:01:25.001Z,101679.00
2023-01-03T12:04:07.447Z,101676.97
2023-01-03T12:06:43.148Z,101668.56
2023-01-03T12:09:22.482Z,101668.22
2023-01-03T12:12:21.370Z,101652.94
2023-01-03T12:14:53.508Z,101659.75
2023-01-03T12:17:28.718Z,101652.94
2023-01-03T12:20:02.096Z,101659.50
2023-01-03T12:22:36.915Z,101658.63
2023-01-03T12:25:17.352Z,101656.97
2023-01-03T12:27:49.887Z,101652.97
2023-01-03T12:30:32.360Z,101652.31
2023-01-03T12:33:11.166Z,101652.19
2023-01-03T12:35:43.447Z,101655.56
2023-01-03T12:38:12.367Z,101661.53
2023-01-03T12:40:47.549Z,101662.97
2023-01-03T12:43:25.752Z,101636.00
2023-01-03T12:46:00.532Z,101639.84
2023-01-03T12:48:44.788Z,101646.09
2023-01-03T12:51:15.117Z,101626.06
2023-01-03T12:53:47.971Z,101628.59
2023-01-03T12:56:46.591Z,101648.72
2023-01-03T12:59:35.172Z,101635.06
2023-01-03T13:02:16.896Z,101640.06
2023-01-03T13:04:50.562Z,101630.25
2023-01-03T13:07:23.083Z,101645.72
2023-01-03T13:10:00.997Z,101642.94
2023-01-03T13:12:31.305Z,101634.00
2023-01-03T13:15:15.841Z,101633.22
2023-01-03T13:17:45.820Z,101628.72
2023-01-03T13:20:28.845Z,101630.50
2023-01-03T13:22:57.105Z,101621.66
2023-01-03T13:25:39.949Z,101626.41
2023-01-03T13:28:24.745Z,101627.25
2023-01-03T13:31:46.400Z,101623.44
2023-01-03T13:34:32.285Z,101610.34
2023-01-03T13:37:19.546Z,101615.47
2023-01-03T13:40:11.503Z,101601.41
2023-01-03T13:42:41.161Z,101614.81
2023-01-03T13:45:56.745Z,101626.22
2023-01-03T13:48:39.845Z,101606.66
2023-01-03T13:51:37.494Z,101622.50
2023-01-03T13:54:28.024Z,101620.25
2023-01-03T13:57:04.110Z,101618.00
2023-01-03T13:59:43.819Z,101620.16
2023-01-03T14:02:50.833Z,101609.22
2023-01-03T14:05:43.611Z,101607.72
2023-01-03T14:08:35.380Z,101614.28
2023-01-03T14:11:28.877Z,101607.34
2023-01-03T14:14:02.217Z,101615.47
2023-01-03T14:16:40.839Z,101600.22
2023-01-03T14:19:20.398Z,101605.38
2023-01-03T14:21:51.581Z,101601.25
2023-01-03T14:24:24.318Z,101604.53
2023-01-03T14:26:54.720Z,101608.19
2023-01-03T14:29:25.251Z,101600.69
2023-01-03T14:31:56.042Z,101606.22
2023-01-03T14:34:34.112Z,101612.00
2023-01-03T14:37:04.806Z,101598.03
2023-01-03T14:42:03.534Z,101614.06
2023-01-03T14:44:31.737Z,101594.03
2023-01-03T14:47:03.758Z,101608.63
2023-01-03T14:49:42.523Z,101602.19
2023-01-03T14:52:19.325Z,101610.91
2023-01-03T14:54:49.812Z,101604.25
2023-01-03T14:57:22.538Z,101606.31
2023-01-03T14:59:52.476Z,101609.41
2023-01-03T15:02:21.495Z,101612.09
2023-01-03T15:04:54.385Z,101594.03
2023-01-03T15:07:29.465Z,101607.72
2023-01-03T15:10:07.799Z,101614.28
2023-01-03T15:12:41.112Z,101620.47
2023-01-03T15:15:19.459Z,101623.53
2023-01-03T15:17:48.878Z,101624.06
2023-01-03T15:20:19.902Z,101631.69
2023-01-03T15:22:48.099Z,101634.69
2023-01-03T15:25:22.376Z,101632.44
2023-01-03T15:27:51.838Z,101643.72
2023-01-03T15:30:26.283Z,101646.66
2023-01-03T15:32:59.212Z,101636.59
2023-01-03T15:35:37.851Z,101648.13
2023-01-03T15:38:12.165Z,101646.44
2023-01-03T15:40:40.942Z,101651.09
2023-01-03T15:43:23.186Z,101644.25
2023-01-03T15:45:59.743Z,101653.28
2023-01-03T15:48:28.175Z,101646.13
2023-01-03T15:50:57.088Z,101660.06
2023-01-03T15:53:28.963Z,101652.09
2023-01-03T15:56:00.200Z,101655.84
2023-01-03T15:58:30.597Z,101655.81
2023-01-03T16:00:59.778Z,101652.91
2023-01-03T16:03:32.189Z,101656.94
2023-01-03T16:06:00.558Z,101643.56
2023-01-03T16:08:30.931Z,101660.44
2023-01-03T16:11:01.426Z,101669.63
2023-01-03T16:13:35.332Z,101656.50
2023-01-03T16:16:03.495Z,101662.94
2023-01-03T16:18:37.519Z,101664.34
2023-01-03T16:21:06.268Z,101662.63
2023-01-03T16:23:35.858Z,101660.09
2023-01-03T16:26:04.260Z,101659.66
2023-01-03T16:28:33.386Z,101657.50
2023-01-03T16:31:03.655Z,101644.91
2023-01-03T16:33:34.767Z,101660.78
2023-01-03T16:36:03.086Z,101653.63
2023-01-03T16:38:31.917Z,101654.34
2023-01-03T16:41:00.676Z,101657.22
2023-01-03T16:43:28.717Z,101649.00
2023-01-03T16:46:00.535Z,101663.56
2023-01-03T16:48:38.009Z,101662.59
2023-01-03T16:51:06.496Z,101658.19
2023-01-03T16:53:38.432Z,101657.19
2023-01-03T16:56:08.445Z,101643.53
2023-01-03T16:58:36.275Z,101664.13
2023-01-03T17:01:06.251Z,101669.50
2023-01-03T17:03:39.525Z,101665.91
2023-01-03T17:06:22.851Z,101665.03
2023-01-03T17:08:50.924Z,101653.41
2023-01-03T17:11:19.222Z,101656.97
2023-01-03T17:13:49.384Z,101652.06
2023-01-03T17:16:22.747Z,101651.72
2023-01-03T17:18:51.215Z,101666.59
2023-01-03T17:21:24.150Z,101658.44
2023-01-03T17:23:53.831Z,101656.91
2023-01-03T17:26:23.932Z,101660.94
2023-01-03T17:28:52.925Z,101654.47
2023-01-03T17:31:24.224Z,101658.06
2023-01-03T17:33:52.764Z,101662.16
2023-01-03T17:36:25.285Z,101655.91
2023-01-03T17:38:54.732Z,101655.94
2023-01-03T17:41:26.536Z,101652.22
2023-01-03T17:43:54.704Z,101640.63
2023-01-03T17:46:43.058Z,101648.59
2023-01-03T17:49:26.198Z,101650.13
2023-01-03T17:51:56.592Z,101644.09
2023-01-03T17:54:27.321Z,101660.63
2023-01-03T17:56:57.987Z,101672.00
2023-01-03T17:59:26.127Z,101663.75
2023-01-03T18:01:56.881Z,101659.34
2023-01-03T18:04:44.108Z,101667.47
2023-01-03T18:07:19.292Z,101664.25
2023-01-03T18:09:48.433Z,101678.31
2023-01-03T18:12:17.858Z,101666.78
2023-01-03T18:14:46.291Z,101676.56
2023-01-03T18:17:26.799Z,101647.06
2023-01-03T18:19:54.757Z,101677.94
2023-01-03T18:22:23.041Z,101675.78
2023-01-03T18:24:52.079Z,101675.44
2023-01-03T18:27:21.444Z,101660.44
2023-01-03T18:29:53.444Z,101687.09
2023-01-03T18:32:29.277Z,101656.50
2023-01-03T18:34:59.221Z,101681.56
2023-01-03T18:37:33.416Z,101661.25
2023-01-03T18:40:03.331Z,101666.50
2023-01-03T18:42:49.296Z,101659.59
2023-01-03T18:45:17.381Z,101670.41
2023-01-03T18:47:47.851Z,101674.31
2023-01-03T18:50:20.526Z,101678.69
2023-01-03T18:52:54.317Z,101693.88
2023-01-03T18:55:25.492Z,101671.91
2023-01-03T18:58:29.358Z,101676.94
2023-01-03T19:01:00.168Z,101653.59
2023-01-03T19:03:35.297Z,101676.78
2023-01-03T19:06:04.632Z,101685.06
2023-01-03T19:08:34.683Z,101649.41
2023-01-03T19:11:07.648Z,101671.03
2023-01-03T19:13:51.628Z,101651.59
2023-01-03T19:16:21.929Z,101662.75
2023-01-03T19:19:05.005Z,101623.88
2023-01-03T19:21:36.124Z,101665.13
2023-01-03T19:24:08.305Z,101670.53
2023-01-03T19:26:43.266Z,101674.94
2023-01-03T19:29:22.450Z,101669.38
2023-01-03T19:31:52.758Z,101676.34
2023-01-03T19:34:24.459Z,101654.31
2023-01-03T19:36:52.918Z,101674.47
2023-01-03T19:39:26.359Z,101659.88
2023-01-03T19:42:16.268Z,101670.53
2023-01-03T19:44:45.145Z,101669.69
2023-01-03T19:47:15.671Z,101669.88
2023-01-03T19:49:47.108Z,101637.41
2023-01-03T19:52:16.599Z,101642.81
2023-01-03T19:54:45.157Z,101618.00
2023-01-03T19:57:20.309Z,101650.78
2023-01-03T19:59:52.824Z,101652.81
2023-01-03T20:02:36.002Z,101646.56
2023-01-03T20:05:14.352Z,101639.41
2023-01-03T20:07:42.872Z,101606.97
2023-01-03T20:10:16.066Z,101638.63
2023-01-03T20:12:46.784Z,101616.78
2023-01-03T20:15:26.488Z,101637.41
2023-01-03T20:17:55.470Z,101627.44
2023-01-03T20:20:30.392Z,101632.69
2023-01-03T20:23:05.787Z,101624.91
2023-01-03T20:25:37.408Z,101601.41
2023-01-03T20:28:07.003Z,101638.25
2023-01-03T20:30:36.402Z,101600.25
2023-01-03T20:33:04.870Z,101579.13
2023-01-03T20:36:09.767Z,101585.53
2023-01-03T20:38:27.813Z,101598.72
2023-01-03T20:52:02.339Z,101622.41
2023-01-03T20:54:41.757Z,101614.47
2023-01-03T20:57:16.262Z,101619.53
2023-01-03T20:59:44.714Z,101585.75
2023-01-03T21:02:14.015Z,101613.94
2023-01-03T21:04:42.712Z,101610.91
2023-01-03T21:07:26.812Z,101590.63
2023-01-03T21:09:55.577Z,101597.88
2023-01-03T21:12:23.894Z,101592.63
2023-01-03T21:14:52.402Z,101597.88
2023-01-03T21:17:20.730Z,101580.97
2023-01-03T21:19:52.299Z,101587.22
2023-01-03T21:22:22.098Z,101589.44
2023-01-03T21:24:57.394Z,101587.69
2023-01-03T21:27:28.903Z,101562.72
2023-01-03T21:29:57.015Z,101593.47
2023-01-03T21:32:25.185Z,101580.31
2023-01-03T21:34:53.259Z,101592.00
2023-01-03T21:37:21.229Z,101561.06
2023-01-03T21:39:49.605Z,101598.94
2023-01-03T21:42:34.948Z,101590.13
2023-01-03T21:45:04.877Z,101577.63
2023-01-03T21:47:32.848Z,101579.97
2023-01-03T21:50:00.870Z,101574.72
2023-01-03T21:52:28.920Z,101579.97
2023-01-03T21:54:56.994Z,101582.69
2023-01-03T21:57:24.915Z,101588.78
2023-01-03T21:59:52.774Z,101583.03
2023-01-03T22:02:36.154Z,101587.44
2023-01-03T22:05:04.859Z,101573.88
2023-01-03T22:07:32.673Z,101558.56
2023-01-03T22:10:19.289Z,101558.03
2023-01-03T22:12:49.911Z,101549.94
2023-01-03T22:15:18.624Z,101559.72
2023-01-03T22:17:48.165Z,101558.19
2023-01-03T22:20:18.637Z,101542.50
2023-01-03T22:22:48.532Z,101563.28
2023-01-03T22:25:18.423Z,101565.63
2023-01-03T22:27:46.797Z,101555.00
2023-01-03T22:30:17.060Z,101558.88
2023-01-03T22:32:45.934Z,101561.75
2023-01-03T22:35:17.701Z,101559.72
2023-01-03T22:37:45.864Z,101571.22
2023-01-03T22:40:16.860Z,101568.16
2023-01-03T22:42:44.688Z,101553.66
2023-01-03T22:45:17.852Z,101552.63
2023-01-03T22:47:46.137Z,101543.34
2023-01-03T22:50:15.484Z,101543.50
2023-01-03T22:52:43.536Z,101553.97
2023-01-03T22:55:11.668Z,101558.88
2023-01-03T22:57:39.577Z,101560.03
2023-01-03T23:00:11.662Z,101543.31
2023-01-03T23:02:42.089Z,101559.88
2023-01-03T23:05:10.696Z,101558.88
2023-01-03T23:07:44.948Z,101551.56
2023-01-03T23:10:13.270Z,101549.22
2023-01-03T23:12:59.386Z,101550.91
2023-01-03T23:15:28.939Z,101547.84
2023-01-03T23:17:57.307Z,101546.97
2023-01-03T23:20:27.301Z,101548.50
2023-01-03T23:23:00.145Z,101534.19
2023-01-03T23:25:28.331Z,101538.56
2023-01-03T23:27:56.387Z,101523.38
2023-01-03T23:30:24.455Z,101518.97
2023-01-03T23:32:52.583Z,101528.28
2023-01-03T23:35:20.684Z,101514.06
2023-01-03T23:37:48.937Z,101525.22
2023-01-03T23:40:18.365Z,101494.47
2023-01-03T23:42:46.224Z,101504.59
2023-01-03T23:45:15.794Z,101516.75
2023-01-03T23:47:43.839Z,101519.78
2023-01-03T23:50:11.874Z,101520.78
2023-01-03T23:52:42.147Z,101525.84
2023-01-03T23:55:12.886Z,101499.47
2023-01-03T23:57:44.908Z,101513.53
