createdAt,value
2022-10-22T00:00:33.076Z,6.80
2022-10-22T00:05:40.181Z,7.00
2022-10-22T00:10:47.476Z,6.80
2022-10-22T00:15:54.587Z,6.40
2022-10-22T00:21:01.669Z,6.90
2022-10-22T00:26:09.104Z,7.90
2022-10-22T00:31:16.518Z,6.90
2022-10-22T00:36:23.810Z,7.40
2022-10-22T00:41:31.047Z,7.60
2022-10-22T00:46:38.354Z,6.90
2022-10-22T00:51:45.654Z,7.80
2022-10-22T00:56:52.720Z,7.00
2022-10-22T01:01:59.985Z,7.90
2022-10-22T01:07:07.724Z,7.30
2022-10-22T01:12:25.745Z,8.00
2022-10-22T01:17:40.587Z,7.20
2022-10-22T01:22:57.034Z,7.60
2022-10-22T01:28:17.664Z,8.70
2022-10-22T01:33:28.594Z,7.20
2022-10-22T01:38:36.202Z,7.50
2022-10-22T01:43:43.478Z,7.00
2022-10-22T01:49:04.039Z,6.90
2022-10-22T01:54:21.795Z,7.00
2022-10-22T01:59:41.903Z,6.90
2022-10-22T02:04:56.561Z,7.40
2022-10-22T02:10:04.713Z,6.60
2022-10-22T02:15:14.455Z,7.70
2022-10-22T02:20:26.635Z,7.10
2022-10-22T02:25:37.329Z,7.80
2022-10-22T02:30:50.505Z,7.10
2022-10-22T02:36:00.844Z,6.90
2022-10-22T02:41:08.447Z,7.70
2022-10-22T02:46:16.455Z,7.70
2022-10-22T02:51:23.460Z,7.20
2022-10-22T02:56:30.453Z,6.90
2022-10-22T03:01:37.370Z,6.60
2022-10-22T03:06:45.393Z,7.70
2022-10-22T03:11:52.705Z,7.40
2022-10-22T03:16:59.861Z,7.00
2022-10-22T03:22:11.579Z,8.00
2022-10-22T03:27:21.404Z,7.70
2022-10-22T03:32:28.342Z,7.70
2022-10-22T03:37:36.492Z,7.70
2022-10-22T03:42:44.365Z,7.40
2022-10-22T03:47:51.563Z,7.50
2022-10-22T03:52:58.553Z,7.40
2022-10-22T03:58:05.363Z,7.70
2022-10-22T04:03:13.018Z,8.60
2022-10-22T04:08:20.366Z,8.30
2022-10-22T04:13:28.123Z,7.90
2022-10-22T04:18:34.952Z,7.90
2022-10-22T04:23:46.099Z,8.20
2022-10-22T04:28:54.245Z,8.50
2022-10-22T04:34:02.929Z,9.00
2022-10-22T04:39:09.905Z,9.20
2022-10-22T04:44:17.419Z,8.90
2022-10-22T04:49:25.352Z,8.60
2022-10-22T04:54:33.250Z,9.40
2022-10-22T04:59:40.386Z,9.30
2022-10-22T05:04:48.784Z,9.20
2022-10-22T05:09:56.791Z,10.30
2022-10-22T05:15:03.787Z,9.60
2022-10-22T05:20:12.766Z,9.60
2022-10-22T05:25:19.744Z,10.20
2022-10-22T05:30:26.764Z,11.20
2022-10-22T05:35:33.787Z,11.10
2022-10-22T05:40:40.959Z,10.90
2022-10-22T05:45:47.863Z,10.90
2022-10-22T05:50:54.782Z,11.30
2022-10-22T05:56:03.686Z,11.50
2022-10-22T06:01:13.823Z,12.30
2022-10-22T06:06:27.773Z,10.70
2022-10-22T06:11:35.433Z,11.60
2022-10-22T06:16:42.625Z,12.20
2022-10-22T06:21:50.265Z,11.50
2022-10-22T06:26:57.365Z,11.30
2022-10-22T06:32:04.266Z,12.50
2022-10-22T06:37:11.500Z,11.80
2022-10-22T06:42:18.405Z,11.60
2022-10-22T06:47:28.113Z,12.60
2022-10-22T06:52:35.105Z,12.30
2022-10-22T06:57:42.309Z,13.10
2022-10-22T07:02:57.729Z,13.10
2022-10-22T07:08:06.889Z,13.00
2022-10-22T07:13:13.844Z,11.90
2022-10-22T07:18:20.802Z,12.60
2022-10-22T07:23:28.233Z,12.70
2022-10-22T07:28:35.270Z,13.30
2022-10-22T07:33:42.714Z,13.20
2022-10-22T07:38:51.033Z,12.50
2022-10-22T07:43:58.203Z,13.10
2022-10-22T07:49:05.191Z,12.90
2022-10-22T07:54:12.457Z,13.30
2022-10-22T07:59:19.545Z,13.50
2022-10-22T08:04:26.370Z,12.90
2022-10-22T08:09:33.852Z,13.80
2022-10-22T08:14:41.081Z,13.10
2022-10-22T08:19:48.074Z,13.30
2022-10-22T08:24:55.129Z,14.10
2022-10-22T08:30:02.284Z,13.40
2022-10-22T08:35:12.982Z,13.90
2022-10-22T08:40:30.631Z,12.60
2022-10-22T08:45:44.092Z,12.60
2022-10-22T08:50:54.575Z,12.20
2022-10-22T08:56:02.064Z,12.40
2022-10-22T09:01:13.604Z,11.90
2022-10-22T09:06:23.991Z,12.70
2022-10-22T09:11:36.445Z,13.10
2022-10-22T09:16:58.057Z,12.00
2022-10-22T09:22:14.669Z,12.70
2022-10-22T09:27:24.371Z,13.20
2022-10-22T09:32:33.790Z,12.30
2022-10-22T09:37:52.432Z,11.20
2022-10-22T09:42:59.384Z,12.30
2022-10-22T09:48:21.402Z,13.00
2022-10-22T09:53:31.011Z,11.30
2022-10-22T09:58:49.664Z,11.80
2022-10-22T10:04:08.357Z,12.30
2022-10-22T10:09:20.875Z,12.10
2022-10-22T10:14:38.943Z,12.00
2022-10-22T10:20:12.824Z,12.60
2022-10-22T10:25:33.910Z,11.80
2022-10-22T10:30:49.764Z,11.30
2022-10-22T10:36:03.989Z,11.50
2022-10-22T10:41:24.633Z,11.40
2022-10-22T10:46:37.631Z,11.90
2022-10-22T10:51:55.510Z,11.60
2022-10-22T10:57:09.954Z,11.50
2022-10-22T11:03:04.826Z,10.70
2022-10-22T11:08:19.409Z,10.40
2022-10-22T11:13:33.565Z,10.50
2022-10-22T11:18:43.810Z,10.70
2022-10-22T11:23:57.613Z,10.60
2022-10-22T11:29:06.872Z,11.00
2022-10-22T11:34:33.222Z,11.00
2022-10-22T11:39:47.030Z,10.60
2022-10-22T11:45:04.596Z,10.00
2022-10-22T11:50:26.434Z,11.80
2022-10-22T11:55:48.899Z,10.80
2022-10-22T12:00:57.202Z,11.30
2022-10-22T12:06:23.576Z,10.70
2022-10-22T12:11:37.961Z,11.70
2022-10-22T12:16:56.289Z,11.70
2022-10-22T12:22:14.692Z,13.00
2022-10-22T12:27:26.771Z,12.40
2022-10-22T12:32:38.072Z,12.80
2022-10-22T12:37:45.169Z,12.70
2022-10-22T12:42:55.359Z,11.60
2022-10-22T12:48:05.112Z,12.50
2022-10-22T12:53:16.932Z,10.50
2022-10-22T12:58:28.212Z,10.60
2022-10-22T13:03:38.911Z,11.70
2022-10-22T13:08:46.545Z,10.70
2022-10-22T13:14:02.890Z,10.80
2022-10-22T13:19:23.331Z,10.30
2022-10-22T13:24:31.391Z,9.80
2022-10-22T13:29:38.721Z,9.10
2022-10-22T13:34:47.612Z,9.80
2022-10-22T13:39:54.720Z,9.90
2022-10-22T13:45:01.553Z,9.30
2022-10-22T13:50:17.771Z,9.30
2022-10-22T13:55:27.153Z,9.70
2022-10-22T14:00:34.778Z,9.50
2022-10-22T14:05:41.790Z,9.90
2022-10-22T14:10:49.691Z,10.20
2022-10-22T14:15:56.866Z,10.60
2022-10-22T14:21:07.791Z,9.50
2022-10-22T14:26:30.676Z,10.40
2022-10-22T14:31:38.467Z,11.90
2022-10-22T14:36:45.553Z,11.00
2022-10-22T14:41:52.599Z,11.10
2022-10-22T14:46:59.978Z,10.10
2022-10-22T14:52:10.533Z,11.10
2022-10-22T14:57:20.193Z,10.60
2022-10-22T15:02:27.923Z,10.30
2022-10-22T15:07:35.383Z,10.70
2022-10-22T15:12:42.851Z,10.30
2022-10-22T15:17:50.506Z,10.70
2022-10-22T15:22:58.282Z,11.70
2022-10-22T15:28:09.766Z,13.30
2022-10-22T15:33:17.462Z,13.90
2022-10-22T15:43:37.659Z,10.70
2022-10-22T15:48:45.816Z,10.40
2022-10-22T15:53:56.076Z,9.70
2022-10-22T15:59:04.658Z,10.20
2022-10-22T16:04:12.608Z,8.90
2022-10-22T16:09:22.406Z,9.40
2022-10-22T16:14:30.722Z,10.60
2022-10-22T16:19:38.733Z,11.00
2022-10-22T16:24:47.301Z,11.70
2022-10-22T16:29:55.213Z,12.90
2022-10-22T16:35:03.224Z,14.20
2022-10-22T16:40:13.423Z,23.30
2022-10-22T16:45:22.998Z,22.20
2022-10-22T16:50:31.548Z,23.00
2022-10-22T16:55:42.252Z,19.30
2022-10-22T17:00:50.410Z,18.60
2022-10-22T17:06:00.039Z,20.70
2022-10-22T17:11:12.177Z,17.10
2022-10-22T17:16:22.062Z,17.80
2022-10-22T17:21:30.597Z,23.20
2022-10-22T17:26:38.903Z,30.80
2022-10-22T17:31:46.915Z,29.90
2022-10-22T17:36:56.255Z,25.30
2022-10-22T17:42:04.484Z,21.10
2022-10-22T17:47:12.680Z,17.70
2022-10-22T17:52:20.788Z,14.70
2022-10-22T17:57:29.817Z,12.40
2022-10-22T18:02:38.288Z,10.30
2022-10-22T18:07:46.500Z,8.70
2022-10-22T18:12:55.156Z,8.40
2022-10-22T18:18:03.573Z,8.90
2022-10-22T18:23:11.361Z,9.90
2022-10-22T18:28:20.378Z,8.30
2022-10-22T18:33:28.664Z,9.70
2022-10-22T18:38:39.004Z,9.60
2022-10-22T18:43:52.226Z,10.20
2022-10-22T18:49:01.422Z,10.50
2022-10-22T18:54:22.592Z,9.30
2022-10-22T18:59:33.287Z,8.50
2022-10-22T19:04:41.890Z,7.90
2022-10-22T19:09:50.216Z,7.80
2022-10-22T19:14:59.299Z,7.00
2022-10-22T19:20:08.371Z,7.70
2022-10-22T19:25:16.400Z,7.00
2022-10-22T19:30:24.860Z,8.50
2022-10-22T19:35:33.922Z,7.90
2022-10-22T19:40:44.653Z,8.40
2022-10-22T19:45:53.164Z,9.40
2022-10-22T19:51:04.902Z,9.20
2022-10-22T19:56:14.496Z,9.00
2022-10-22T20:01:22.807Z,9.00
2022-10-22T20:06:30.895Z,9.50
2022-10-22T20:11:38.915Z,9.40
2022-10-22T20:16:47.041Z,9.50
2022-10-22T20:21:54.981Z,10.20
2022-10-22T20:27:27.810Z,10.50
2022-10-22T20:32:38.972Z,10.50
2022-10-22T20:37:46.927Z,11.30
2022-10-22T20:42:54.996Z,10.30
2022-10-22T20:48:03.197Z,11.10
2022-10-22T20:53:14.634Z,10.30
2022-10-22T20:58:26.853Z,10.60
2022-10-22T21:03:35.244Z,11.30
2022-10-22T21:08:44.156Z,10.60
2022-10-22T21:13:51.894Z,10.30
2022-10-22T21:19:00.142Z,11.30
2022-10-22T21:24:09.299Z,10.80
2022-10-22T21:29:17.432Z,11.60
2022-10-22T21:34:24.974Z,11.30
2022-10-22T21:39:35.515Z,11.10
2022-10-22T21:44:45.468Z,11.40
2022-10-22T21:49:53.552Z,10.50
2022-10-22T21:55:01.980Z,10.50
2022-10-22T22:00:13.270Z,9.50
2022-10-22T22:05:27.027Z,9.80
2022-10-22T22:10:35.135Z,10.00
2022-10-22T22:15:42.555Z,9.50
2022-10-22T22:20:49.776Z,9.40
2022-10-22T22:26:02.359Z,8.40
2022-10-22T22:31:18.519Z,8.30
2022-10-22T22:36:25.806Z,9.20
2022-10-22T22:41:32.780Z,9.20
2022-10-22T22:46:40.176Z,8.40
2022-10-22T22:51:47.721Z,8.00
2022-10-22T22:56:54.776Z,7.70
2022-10-22T23:02:02.417Z,7.60
2022-10-22T23:07:09.941Z,7.60
2022-10-22T23:12:17.127Z,7.50
2022-10-22T23:17:24.416Z,7.00
2022-10-22T23:22:31.688Z,6.80
2022-10-22T23:27:39.389Z,6.90
2022-10-22T23:32:46.721Z,6.90
2022-10-22T23:37:54.058Z,7.10
2022-10-22T23:43:01.404Z,7.80
2022-10-22T23:48:09.076Z,7.30
2022-10-22T23:53:16.318Z,8.30
2022-10-22T23:58:23.731Z,8.00
