createdAt,value
2019-01-15T00:00:40.000Z,100656
2019-01-15T00:02:40.000Z,100651
2019-01-15T00:04:40.000Z,100648
2019-01-15T00:06:25.000Z,100647
2019-01-15T00:08:40.000Z,100647
2019-01-15T00:10:40.000Z,100653
2019-01-15T00:11:40.000Z,100659
2019-01-15T00:13:40.000Z,100660
2019-01-15T00:15:40.000Z,100654
2019-01-15T00:17:40.000Z,100658
2019-01-15T00:18:40.000Z,100661
2019-01-15T00:20:40.000Z,100658
2019-01-15T00:21:40.000Z,100660
2019-01-15T00:23:40.000Z,100657
2019-01-15T00:25:40.000Z,100663
2019-01-15T00:27:40.000Z,100658
2019-01-15T00:28:40.000Z,100662
2019-01-15T00:30:10.000Z,100669
2019-01-15T00:31:40.000Z,100666
2019-01-15T00:32:40.000Z,100665
2019-01-15T00:34:40.000Z,100659
2019-01-15T00:36:25.000Z,100666
2019-01-15T00:37:40.000Z,100668
2019-01-15T00:38:40.000Z,100672
2019-01-15T00:40:40.000Z,100669
2019-01-15T00:41:40.000Z,100668
2019-01-15T00:43:25.000Z,100666
2019-01-15T00:44:40.000Z,100662
2019-01-15T00:45:40.000Z,100663
2019-01-15T00:46:40.000Z,100661
2019-01-15T00:48:40.000Z,100664
2019-01-15T00:50:40.000Z,100651
2019-01-15T00:52:40.000Z,100652
2019-01-15T00:53:40.000Z,100645
2019-01-15T00:55:40.000Z,100650
2019-01-15T00:57:25.000Z,100651
2019-01-15T00:58:40.000Z,100653
2019-01-15T01:00:40.000Z,100649
2019-01-15T01:02:25.000Z,100650
2019-01-15T01:03:40.000Z,100651
2019-01-15T01:04:40.000Z,100655
2019-01-15T01:06:40.000Z,100652
2019-01-15T01:08:40.000Z,100650
2019-01-15T01:10:40.000Z,100649
2019-01-15T01:12:40.000Z,100650
2019-01-15T01:14:40.000Z,100652
2019-01-15T01:16:40.000Z,100660
2019-01-15T01:18:40.000Z,100650
2019-01-15T01:20:40.000Z,100652
2019-01-15T01:22:40.000Z,100656
2019-01-15T01:24:10.000Z,100655
2019-01-15T01:25:40.000Z,100660
2019-01-15T01:27:40.000Z,100658
2019-01-15T01:29:25.000Z,100655
2019-01-15T01:30:40.000Z,100661
2019-01-15T01:32:40.000Z,100659
2019-01-15T01:33:40.000Z,100665
2019-01-15T01:35:40.000Z,100664
2019-01-15T01:37:40.000Z,100664
2019-01-15T01:39:25.000Z,100659
2019-01-15T01:40:40.000Z,100657
2019-01-15T01:42:25.000Z,100665
2019-01-15T01:44:40.000Z,100664
2019-01-15T01:46:40.000Z,100671
2019-01-15T01:47:40.000Z,100666
2019-01-15T01:49:25.000Z,100670
2019-01-15T01:50:25.000Z,100669
2019-01-15T01:52:40.000Z,100673
2019-01-15T01:54:40.000Z,100679
2019-01-15T01:56:25.000Z,100675
2019-01-15T01:57:40.000Z,100682
2019-01-15T01:59:10.000Z,100683
2019-01-15T02:00:40.000Z,100681
2019-01-15T02:01:40.000Z,100677
2019-01-15T02:02:40.000Z,100674
2019-01-15T02:04:40.000Z,100673
2019-01-15T02:05:41.000Z,100675
2019-01-15T02:06:41.000Z,100674
2019-01-15T02:08:41.000Z,100671
2019-01-15T02:10:26.000Z,100679
2019-01-15T02:11:41.000Z,100686
2019-01-15T02:12:41.000Z,100695
2019-01-15T02:14:26.000Z,100706
2019-01-15T02:15:41.000Z,100702
2019-01-15T02:17:41.000Z,100703
2019-01-15T02:19:41.000Z,100696
2019-01-15T02:21:41.000Z,100691
2019-01-15T02:23:41.000Z,100692
2019-01-15T02:25:41.000Z,100686
2019-01-15T02:26:41.000Z,100681
2019-01-15T02:27:41.000Z,100668
2019-01-15T02:29:41.000Z,100668
2019-01-15T02:30:41.000Z,100661
2019-01-15T02:32:41.000Z,100654
2019-01-15T02:34:41.000Z,100648
2019-01-15T02:36:41.000Z,100648
2019-01-15T02:38:41.000Z,100639
2019-01-15T02:39:41.000Z,100634
2019-01-15T02:41:26.000Z,100628
2019-01-15T02:43:26.000Z,100626
2019-01-15T02:44:41.000Z,100628
2019-01-15T02:46:41.000Z,100626
2019-01-15T02:47:41.000Z,100623
2019-01-15T02:49:41.000Z,100622
2019-01-15T02:50:41.000Z,100628
2019-01-15T02:52:41.000Z,100632
2019-01-15T02:54:41.000Z,100634
2019-01-15T02:56:26.000Z,100634
2019-01-15T02:58:41.000Z,100643
2019-01-15T03:00:41.000Z,100645
2019-01-15T03:02:41.000Z,100640
2019-01-15T03:03:41.000Z,100638
2019-01-15T03:05:41.000Z,100639
2019-01-15T03:07:41.000Z,100630
2019-01-15T03:09:40.000Z,100639
2019-01-15T03:11:25.000Z,100637
2019-01-15T03:12:26.000Z,100627
2019-01-15T03:13:40.000Z,100641
2019-01-15T03:15:40.000Z,100641
2019-01-15T03:16:40.000Z,100650
2019-01-15T03:18:40.000Z,100638
2019-01-15T03:20:40.000Z,100638
2019-01-15T03:22:40.000Z,100637
2019-01-15T03:23:40.000Z,100636
2019-01-15T03:25:40.000Z,100622
2019-01-15T03:26:40.000Z,100624
2019-01-15T03:27:40.000Z,100623
2019-01-15T03:28:41.000Z,100625
2019-01-15T03:30:26.000Z,100615
2019-01-15T03:31:41.000Z,100621
2019-01-15T03:32:41.000Z,100616
2019-01-15T03:34:40.000Z,100614
2019-01-15T03:35:41.000Z,100615
2019-01-15T03:37:40.000Z,100615
2019-01-15T03:39:40.000Z,100609
2019-01-15T03:41:40.000Z,100613
2019-01-15T03:42:40.000Z,100609
2019-01-15T03:44:40.000Z,100603
2019-01-15T03:46:25.000Z,100597
2019-01-15T03:47:40.000Z,100597
2019-01-15T03:49:41.000Z,100598
2019-01-15T03:51:40.000Z,100593
2019-01-15T03:53:40.000Z,100605
2019-01-15T03:55:40.000Z,100601
2019-01-15T03:56:40.000Z,100599
2019-01-15T03:57:41.000Z,100605
2019-01-15T03:59:40.000Z,100605
2019-01-15T04:01:40.000Z,100601
2019-01-15T04:02:40.000Z,100597
2019-01-15T04:04:40.000Z,100597
2019-01-15T04:06:40.000Z,100600
2019-01-15T04:08:40.000Z,100599
2019-01-15T04:10:40.000Z,100599
2019-01-15T04:12:41.000Z,100609
2019-01-15T04:14:41.000Z,100600
2019-01-15T04:15:41.000Z,100602
2019-01-15T04:17:41.000Z,100601
2019-01-15T04:19:41.000Z,100600
2019-01-15T04:20:41.000Z,100599
2019-01-15T04:21:41.000Z,100601
2019-01-15T04:23:25.000Z,100600
2019-01-15T04:24:41.000Z,100594
2019-01-15T04:26:41.000Z,100594
2019-01-15T04:28:41.000Z,100589
2019-01-15T04:29:41.000Z,100587
2019-01-15T04:31:41.000Z,100581
2019-01-15T04:33:41.000Z,100586
2019-01-15T04:34:41.000Z,100592
2019-01-15T04:35:41.000Z,100584
2019-01-15T04:36:41.000Z,100589
2019-01-15T04:38:41.000Z,100585
2019-01-15T04:40:41.000Z,100585
2019-01-15T04:42:41.000Z,100581
2019-01-15T04:44:25.000Z,100583
2019-01-15T04:45:41.000Z,100582
2019-01-15T04:47:41.000Z,100582
2019-01-15T04:49:41.000Z,100578
2019-01-15T04:51:25.000Z,100579
2019-01-15T04:52:41.000Z,100583
2019-01-15T04:54:41.000Z,100588
2019-01-15T04:56:41.000Z,100581
2019-01-15T04:58:41.000Z,100582
2019-01-15T04:59:41.000Z,100580
2019-01-15T05:01:41.000Z,100583
2019-01-15T05:02:41.000Z,100580
2019-01-15T05:03:41.000Z,100577
2019-01-15T05:04:41.000Z,100577
2019-01-15T05:05:41.000Z,100580
2019-01-15T05:07:41.000Z,100574
2019-01-15T05:09:41.000Z,100575
2019-01-15T05:10:41.000Z,100573
2019-01-15T05:12:25.000Z,100575
2019-01-15T05:13:26.000Z,100570
2019-01-15T05:15:11.000Z,100580
2019-01-15T05:16:41.000Z,100573
2019-01-15T05:17:40.000Z,100579
2019-01-15T05:19:40.000Z,100561
2019-01-15T05:21:40.000Z,100568
2019-01-15T05:23:25.000Z,100565
2019-01-15T05:24:40.000Z,100559
2019-01-15T05:26:25.000Z,100563
2019-01-15T05:28:25.000Z,100565
2019-01-15T05:29:40.000Z,100566
2019-01-15T05:31:25.000Z,100562
2019-01-15T05:32:40.000Z,100562
2019-01-15T05:34:25.000Z,100553
2019-01-15T05:35:40.000Z,100554
2019-01-15T05:37:40.000Z,100549
2019-01-15T05:38:40.000Z,100556
2019-01-15T05:40:40.000Z,100555
2019-01-15T05:42:25.000Z,100550
2019-01-15T05:43:40.000Z,100550
2019-01-15T05:45:40.000Z,100559
2019-01-15T05:47:40.000Z,100547
2019-01-15T05:49:10.000Z,100546
2019-01-15T05:50:40.000Z,100547
2019-01-15T05:51:40.000Z,100548
2019-01-15T05:53:40.000Z,100530
2019-01-15T05:55:40.000Z,100523
2019-01-15T05:57:40.000Z,100535
2019-01-15T05:59:40.000Z,100529
2019-01-15T06:00:40.000Z,100526
2019-01-15T06:02:25.000Z,100518
2019-01-15T06:03:40.000Z,100524
2019-01-15T06:05:40.000Z,100510
2019-01-15T06:07:25.000Z,100512
2019-01-15T06:09:40.000Z,100508
2019-01-15T06:10:40.000Z,100507
2019-01-15T06:12:40.000Z,100508
2019-01-15T06:13:40.000Z,100507
2019-01-15T06:15:25.000Z,100500
2019-01-15T06:16:40.000Z,100498
2019-01-15T06:17:40.000Z,100494
2019-01-15T06:19:40.000Z,100494
2019-01-15T06:21:41.000Z,100495
2019-01-15T06:23:26.000Z,100488
2019-01-15T06:24:41.000Z,100493
2019-01-15T06:25:41.000Z,100501
2019-01-15T06:27:41.000Z,100490
2019-01-15T06:28:41.000Z,100494
2019-01-15T06:30:41.000Z,100495
2019-01-15T06:32:41.000Z,100491
2019-01-15T06:34:41.000Z,100483
2019-01-15T06:35:41.000Z,100486
2019-01-15T06:37:41.000Z,100481
2019-01-15T06:38:41.000Z,100470
2019-01-15T06:40:41.000Z,100487
2019-01-15T06:42:41.000Z,100494
2019-01-15T06:44:41.000Z,100488
2019-01-15T06:46:41.000Z,100494
2019-01-15T06:48:41.000Z,100484
2019-01-15T06:50:41.000Z,100484
2019-01-15T06:52:41.000Z,100491
2019-01-15T06:54:41.000Z,100496
2019-01-15T06:55:41.000Z,100485
2019-01-15T06:57:41.000Z,100501
2019-01-15T06:59:41.000Z,100502
2019-01-15T07:01:41.000Z,100508
2019-01-15T07:02:41.000Z,100501
2019-01-15T07:03:41.000Z,100506
2019-01-15T07:05:41.000Z,100493
2019-01-15T07:06:41.000Z,100493
2019-01-15T07:08:41.000Z,100498
2019-01-15T07:10:41.000Z,100498
2019-01-15T07:11:41.000Z,100497
2019-01-15T07:13:41.000Z,100496
2019-01-15T07:14:41.000Z,100493
2019-01-15T07:16:41.000Z,100494
2019-01-15T07:17:41.000Z,100495
2019-01-15T07:19:41.000Z,100492
2019-01-15T07:21:41.000Z,100508
2019-01-15T07:23:26.000Z,100501
2019-01-15T07:24:41.000Z,100502
2019-01-15T07:26:41.000Z,100509
2019-01-15T07:27:41.000Z,100502
2019-01-15T07:29:41.000Z,100496
2019-01-15T07:31:41.000Z,100497
2019-01-15T07:33:41.000Z,100501
2019-01-15T07:35:41.000Z,100515
2019-01-15T07:37:41.000Z,100504
2019-01-15T07:38:41.000Z,100508
2019-01-15T07:40:26.000Z,100505
2019-01-15T07:41:41.000Z,100509
2019-01-15T07:42:41.000Z,100502
2019-01-15T07:44:41.000Z,100493
2019-01-15T07:46:41.000Z,100500
2019-01-15T07:47:41.000Z,100496
2019-01-15T07:49:41.000Z,100506
2019-01-15T07:50:41.000Z,100501
2019-01-15T07:52:41.000Z,100499
2019-01-15T07:54:41.000Z,100509
2019-01-15T07:56:41.000Z,100498
2019-01-15T07:57:41.000Z,100514
2019-01-15T07:59:41.000Z,100505
2019-01-15T08:01:26.000Z,100499
2019-01-15T08:02:41.000Z,100499
2019-01-15T08:04:41.000Z,100481
2019-01-15T08:05:41.000Z,100481
2019-01-15T08:07:41.000Z,100488
2019-01-15T08:09:11.000Z,100486
2019-01-15T08:10:41.000Z,100496
2019-01-15T08:12:41.000Z,100506
2019-01-15T08:13:41.000Z,100507
2019-01-15T08:15:41.000Z,100504
2019-01-15T08:16:41.000Z,100510
2019-01-15T08:18:41.000Z,100513
2019-01-15T08:19:41.000Z,100502
2019-01-15T08:21:41.000Z,100489
2019-01-15T08:23:10.000Z,100496
2019-01-15T08:24:41.000Z,100498
2019-01-15T08:26:41.000Z,100504
2019-01-15T08:27:41.000Z,100510
2019-01-15T08:29:40.000Z,100510
2019-01-15T08:31:40.000Z,100517
2019-01-15T08:32:40.000Z,100517
2019-01-15T08:33:40.000Z,100511
2019-01-15T08:35:40.000Z,100512
2019-01-15T08:36:40.000Z,100512
2019-01-15T08:37:40.000Z,100517
2019-01-15T08:39:25.000Z,100510
2019-01-15T08:40:40.000Z,100508
2019-01-15T08:42:40.000Z,100505
2019-01-15T08:44:40.000Z,100509
2019-01-15T08:46:40.000Z,100515
2019-01-15T08:48:25.000Z,100506
2019-01-15T08:49:25.000Z,100514
2019-01-15T08:50:40.000Z,100511
2019-01-15T08:52:40.000Z,100512
2019-01-15T08:54:40.000Z,100510
2019-01-15T08:56:40.000Z,100512
2019-01-15T08:58:40.000Z,100505
2019-01-15T09:00:40.000Z,100504
2019-01-15T09:02:25.000Z,100506
2019-01-15T09:03:40.000Z,100508
2019-01-15T09:05:25.000Z,100509
2019-01-15T09:07:40.000Z,100509
2019-01-15T09:09:40.000Z,100515
2019-01-15T09:11:40.000Z,100516
2019-01-15T09:12:40.000Z,100517
2019-01-15T09:14:25.000Z,100504
2019-01-15T09:16:25.000Z,100506
2019-01-15T09:17:40.000Z,100504
2019-01-15T09:18:40.000Z,100507
2019-01-15T09:20:25.000Z,100506
2019-01-15T09:22:40.000Z,100504
2019-01-15T09:24:40.000Z,100504
2019-01-15T09:25:40.000Z,100502
2019-01-15T09:27:25.000Z,100505
2019-01-15T09:28:40.000Z,100507
2019-01-15T09:30:40.000Z,100508
2019-01-15T09:31:40.000Z,100505
2019-01-15T09:32:40.000Z,100504
2019-01-15T09:33:40.000Z,100501
2019-01-15T09:35:40.000Z,100494
2019-01-15T09:37:40.000Z,100489
2019-01-15T09:39:40.000Z,100483
2019-01-15T09:40:40.000Z,100483
2019-01-15T09:42:25.000Z,100481
2019-01-15T09:43:40.000Z,100485
2019-01-15T09:45:40.000Z,100482
2019-01-15T09:46:40.000Z,100480
2019-01-15T09:48:40.000Z,100480
2019-01-15T09:50:40.000Z,100484
2019-01-15T09:53:40.000Z,100475
2019-01-15T09:54:40.000Z,100476
2019-01-15T09:55:40.000Z,100478
2019-01-15T09:57:40.000Z,100472
2019-01-15T09:58:40.000Z,100477
2019-01-15T10:00:40.000Z,100480
2019-01-15T10:02:40.000Z,100475
2019-01-15T10:04:40.000Z,100472
2019-01-15T10:05:40.000Z,100466
2019-01-15T10:06:40.000Z,100463
2019-01-15T10:08:40.000Z,100466
2019-01-15T10:09:40.000Z,100464
2019-01-15T10:11:40.000Z,100470
2019-01-15T10:12:40.000Z,100476
2019-01-15T10:14:40.000Z,100468
2019-01-15T10:16:10.000Z,100470
2019-01-15T10:17:40.000Z,100466
2019-01-15T10:19:40.000Z,100459
2019-01-15T10:21:40.000Z,100463
2019-01-15T10:22:40.000Z,100464
2019-01-15T10:23:40.000Z,100464
2019-01-15T10:25:40.000Z,100461
2019-01-15T10:27:40.000Z,100462
2019-01-15T10:29:40.000Z,100457
2019-01-15T10:31:40.000Z,100454
2019-01-15T10:33:40.000Z,100461
2019-01-15T10:35:40.000Z,100459
2019-01-15T10:37:40.000Z,100462
2019-01-15T10:39:25.000Z,100465
2019-01-15T10:40:40.000Z,100453
2019-01-15T10:41:40.000Z,100452
2019-01-15T10:43:40.000Z,100451
2019-01-15T10:44:40.000Z,100450
2019-01-15T10:46:40.000Z,100451
2019-01-15T10:48:40.000Z,100452
2019-01-15T10:50:25.000Z,100457
2019-01-15T10:51:40.000Z,100458
2019-01-15T10:53:40.000Z,100451
2019-01-15T10:55:25.000Z,100454
2019-01-15T10:57:40.000Z,100442
2019-01-15T10:59:40.000Z,100434
2019-01-15T11:00:40.000Z,100445
2019-01-15T11:02:40.000Z,100439
2019-01-15T11:04:25.000Z,100448
2019-01-15T11:06:40.000Z,100433
2019-01-15T11:08:40.000Z,100435
2019-01-15T11:10:40.000Z,100442
2019-01-15T11:11:40.000Z,100444
2019-01-15T11:13:40.000Z,100441
2019-01-15T11:14:40.000Z,100441
2019-01-15T11:16:40.000Z,100430
2019-01-15T11:18:25.000Z,100435
2019-01-15T11:19:40.000Z,100434
2019-01-15T11:21:25.000Z,100437
2019-01-15T11:22:40.000Z,100436
2019-01-15T11:24:40.000Z,100432
2019-01-15T11:26:40.000Z,100438
2019-01-15T11:27:40.000Z,100429
2019-01-15T11:28:40.000Z,100441
2019-01-15T11:29:40.000Z,100421
2019-01-15T11:30:40.000Z,100426
2019-01-15T11:32:25.000Z,100430
2019-01-15T11:34:25.000Z,100429
2019-01-15T11:35:40.000Z,100427
2019-01-15T11:37:40.000Z,100432
2019-01-15T11:39:40.000Z,100429
2019-01-15T11:40:40.000Z,100423
2019-01-15T11:41:40.000Z,100420
2019-01-15T11:42:40.000Z,100426
2019-01-15T11:44:40.000Z,100425
2019-01-15T11:45:40.000Z,100412
2019-01-15T11:47:40.000Z,100410
2019-01-15T11:49:40.000Z,100410
2019-01-15T11:50:40.000Z,100410
2019-01-15T11:52:40.000Z,100409
2019-01-15T11:54:40.000Z,100408
2019-01-15T11:56:40.000Z,100408
2019-01-15T11:58:40.000Z,100404
2019-01-15T12:00:40.000Z,100401
2019-01-15T12:02:40.000Z,100402
2019-01-15T12:04:40.000Z,100398
2019-01-15T12:06:40.000Z,100399
2019-01-15T12:08:40.000Z,100395
2019-01-15T12:10:40.000Z,100393
2019-01-15T12:11:40.000Z,100391
2019-01-15T12:13:40.000Z,100388
2019-01-15T12:15:40.000Z,100378
2019-01-15T12:17:40.000Z,100392
2019-01-15T12:18:41.000Z,100379
2019-01-15T12:20:40.000Z,100375
2019-01-15T12:22:41.000Z,100380
2019-01-15T12:24:40.000Z,100374
2019-01-15T12:25:40.000Z,100375
2019-01-15T12:27:40.000Z,100375
2019-01-15T12:28:40.000Z,100382
2019-01-15T12:29:40.000Z,100368
2019-01-15T12:31:40.000Z,100381
2019-01-15T12:33:40.000Z,100374
2019-01-15T12:34:40.000Z,100380
2019-01-15T12:36:40.000Z,100378
2019-01-15T12:37:40.000Z,100372
2019-01-15T12:39:25.000Z,100377
2019-01-15T12:40:40.000Z,100377
2019-01-15T12:42:40.000Z,100369
2019-01-15T12:43:40.000Z,100380
2019-01-15T12:45:10.000Z,100386
2019-01-15T12:46:40.000Z,100373
2019-01-15T12:47:40.000Z,100384
2019-01-15T12:49:40.000Z,100382
2019-01-15T12:51:40.000Z,100376
2019-01-15T12:52:40.000Z,100379
2019-01-15T12:54:40.000Z,100382
2019-01-15T12:56:25.000Z,100383
2019-01-15T12:58:40.000Z,100374
2019-01-15T12:59:40.000Z,100376
2019-01-15T13:00:40.000Z,100370
2019-01-15T13:02:40.000Z,100366
2019-01-15T13:04:40.000Z,100364
2019-01-15T13:05:40.000Z,100371
2019-01-15T13:07:25.000Z,100365
2019-01-15T13:08:40.000Z,100359
2019-01-15T13:10:40.000Z,100364
2019-01-15T13:12:40.000Z,100355
2019-01-15T13:13:40.000Z,100351
2019-01-15T13:15:25.000Z,100362
2019-01-15T13:17:40.000Z,100356
2019-01-15T13:19:40.000Z,100364
2019-01-15T13:21:25.000Z,100377
2019-01-15T13:22:40.000Z,100371
2019-01-15T13:23:40.000Z,100377
2019-01-15T13:25:25.000Z,100382
2019-01-15T13:26:40.000Z,100373
2019-01-15T13:27:40.000Z,100366
2019-01-15T13:29:40.000Z,100371
2019-01-15T13:31:25.000Z,100373
2019-01-15T13:32:40.000Z,100365
2019-01-15T13:34:40.000Z,100368
2019-01-15T13:35:40.000Z,100362
2019-01-15T13:36:40.000Z,100362
2019-01-15T13:38:40.000Z,100368
2019-01-15T13:39:40.000Z,100363
2019-01-15T13:41:40.000Z,100367
2019-01-15T13:43:40.000Z,100369
2019-01-15T13:44:40.000Z,100369
2019-01-15T13:46:25.000Z,100364
2019-01-15T13:48:41.000Z,100365
2019-01-15T13:49:41.000Z,100361
2019-01-15T13:51:41.000Z,100369
2019-01-15T13:53:41.000Z,100364
2019-01-15T13:54:41.000Z,100362
2019-01-15T13:56:41.000Z,100358
2019-01-15T13:58:41.000Z,100360
2019-01-15T13:59:41.000Z,100361
2019-01-15T14:01:41.000Z,100362
2019-01-15T14:03:41.000Z,100356
2019-01-15T14:05:41.000Z,100352
2019-01-15T14:07:41.000Z,100354
2019-01-15T14:08:41.000Z,100347
2019-01-15T14:09:41.000Z,100351
2019-01-15T14:11:41.000Z,100353
2019-01-15T14:13:41.000Z,100350
2019-01-15T14:15:26.000Z,100348
2019-01-15T14:16:41.000Z,100344
2019-01-15T14:17:41.000Z,100348
2019-01-15T14:19:41.000Z,100344
2019-01-15T14:20:41.000Z,100343
2019-01-15T14:21:41.000Z,100346
2019-01-15T14:23:41.000Z,100343
2019-01-15T14:24:41.000Z,100344
2019-01-15T14:25:41.000Z,100339
2019-01-15T14:27:41.000Z,100340
2019-01-15T14:28:41.000Z,100340
2019-01-15T14:30:26.000Z,100331
2019-01-15T14:31:41.000Z,100331
2019-01-15T14:33:41.000Z,100320
2019-01-15T14:34:41.000Z,100328
2019-01-15T14:36:41.000Z,100326
2019-01-15T14:38:26.000Z,100325
2019-01-15T14:39:41.000Z,100320
2019-01-15T14:41:41.000Z,100314
2019-01-15T14:42:41.000Z,100310
2019-01-15T14:44:26.000Z,100312
2019-01-15T14:45:41.000Z,100307
2019-01-15T14:46:41.000Z,100309
2019-01-15T14:47:41.000Z,100322
2019-01-15T14:49:41.000Z,100314
2019-01-15T14:50:41.000Z,100307
2019-01-15T14:52:41.000Z,100311
2019-01-15T14:53:41.000Z,100323
2019-01-15T14:55:41.000Z,100306
2019-01-15T14:57:41.000Z,100319
2019-01-15T14:58:41.000Z,100350
2019-01-15T15:00:41.000Z,100298
2019-01-15T15:02:41.000Z,100308
2019-01-15T15:03:41.000Z,100310
2019-01-15T15:05:41.000Z,100307
2019-01-15T15:07:25.000Z,100305
2019-01-15T15:08:41.000Z,100311
2019-01-15T15:10:41.000Z,100309
2019-01-15T15:12:41.000Z,100305
2019-01-15T15:14:41.000Z,100303
2019-01-15T15:16:41.000Z,100308
2019-01-15T15:18:41.000Z,100316
2019-01-15T15:19:41.000Z,100310
2019-01-15T15:21:25.000Z,100318
2019-01-15T15:23:41.000Z,100311
2019-01-15T15:25:10.000Z,100318
2019-01-15T15:26:41.000Z,100314
2019-01-15T15:28:25.000Z,100319
2019-01-15T15:29:41.000Z,100311
2019-01-15T15:31:25.000Z,100310
2019-01-15T15:32:41.000Z,100315
2019-01-15T15:34:41.000Z,100319
2019-01-15T15:36:41.000Z,100321
2019-01-15T15:37:41.000Z,100322
2019-01-15T15:39:41.000Z,100320
2019-01-15T15:40:41.000Z,100321
2019-01-15T15:42:41.000Z,100303
2019-01-15T15:43:41.000Z,100314
2019-01-15T15:45:41.000Z,100311
2019-01-15T15:47:41.000Z,100291
2019-01-15T15:48:41.000Z,100294
2019-01-15T15:50:41.000Z,100288
2019-01-15T15:52:41.000Z,100307
2019-01-15T15:54:41.000Z,100289
2019-01-15T15:56:40.000Z,100289
2019-01-15T15:57:40.000Z,100286
2019-01-15T15:59:40.000Z,100292
2019-01-15T16:01:40.000Z,100292
2019-01-15T16:03:40.000Z,100296
2019-01-15T16:05:40.000Z,100299
2019-01-15T16:07:40.000Z,100307
2019-01-15T16:09:40.000Z,100293
2019-01-15T16:11:40.000Z,100289
2019-01-15T16:13:40.000Z,100297
2019-01-15T16:15:40.000Z,100295
2019-01-15T16:17:40.000Z,100295
2019-01-15T16:19:40.000Z,100294
2019-01-15T16:26:56.000Z,100292
2019-01-15T16:28:56.000Z,100294
2019-01-15T16:29:56.000Z,100293
2019-01-15T16:30:56.000Z,100287
2019-01-15T16:32:56.000Z,100304
2019-01-15T16:34:56.000Z,100287
2019-01-15T16:35:56.000Z,100295
2019-01-15T16:37:41.000Z,100294
2019-01-15T16:38:56.000Z,100292
2019-01-15T16:40:56.000Z,100281
2019-01-15T16:42:56.000Z,100280
2019-01-15T16:44:56.000Z,100281
2019-01-15T16:46:56.000Z,100278
2019-01-15T16:48:41.000Z,100284
2019-01-15T16:49:56.000Z,100295
2019-01-15T16:51:56.000Z,100287
2019-01-15T16:53:41.000Z,100289
2019-01-15T16:54:56.000Z,100280
2019-01-15T16:56:56.000Z,100278
2019-01-15T16:58:56.000Z,100287
2019-01-15T17:00:56.000Z,100279
2019-01-15T17:01:56.000Z,100279
2019-01-15T17:03:41.000Z,100277
2019-01-15T17:04:56.000Z,100281
2019-01-15T17:06:56.000Z,100283
2019-01-15T17:08:41.000Z,100274
2019-01-15T17:09:56.000Z,100276
2019-01-15T17:10:56.000Z,100270
2019-01-15T17:12:56.000Z,100272
2019-01-15T17:13:56.000Z,100271
2019-01-15T17:15:56.000Z,100290
2019-01-15T17:17:41.000Z,100265
2019-01-15T17:18:56.000Z,100277
2019-01-15T17:20:56.000Z,100270
2019-01-15T17:22:25.000Z,100270
2019-01-15T17:23:56.000Z,100274
2019-01-15T17:24:56.000Z,100273
2019-01-15T17:26:56.000Z,100270
2019-01-15T17:27:56.000Z,100271
2019-01-15T17:29:41.000Z,100272
2019-01-15T17:30:56.000Z,100270
2019-01-15T17:31:56.000Z,100273
2019-01-15T17:32:56.000Z,100259
2019-01-15T17:34:56.000Z,100281
2019-01-15T17:35:56.000Z,100267
2019-01-15T17:37:56.000Z,100278
2019-01-15T17:38:56.000Z,100278
2019-01-15T17:39:56.000Z,100275
2019-01-15T17:41:25.000Z,100280
2019-01-15T17:42:41.000Z,100264
2019-01-15T17:43:56.000Z,100270
2019-01-15T17:44:56.000Z,100261
2019-01-15T17:45:56.000Z,100266
2019-01-15T17:46:56.000Z,100267
2019-01-15T17:47:56.000Z,100265
2019-01-15T17:49:56.000Z,100266
2019-01-15T17:51:56.000Z,100268
2019-01-15T17:53:56.000Z,100265
2019-01-15T17:55:56.000Z,100258
2019-01-15T17:56:56.000Z,100263
2019-01-15T17:58:56.000Z,100264
2019-01-15T18:00:56.000Z,100269
2019-01-15T18:02:41.000Z,100268
2019-01-15T18:03:57.000Z,100260
2019-01-15T18:04:57.000Z,100254
2019-01-15T18:06:57.000Z,100263
2019-01-15T18:07:57.000Z,100266
2019-01-15T18:08:57.000Z,100269
2019-01-15T18:10:57.000Z,100271
2019-01-15T18:11:57.000Z,100262
2019-01-15T18:13:57.000Z,100262
2019-01-15T18:15:57.000Z,100262
2019-01-15T18:17:41.000Z,100269
2019-01-15T18:18:57.000Z,100263
2019-01-15T18:19:57.000Z,100258
2019-01-15T18:21:42.000Z,100263
2019-01-15T18:22:57.000Z,100262
2019-01-15T18:24:57.000Z,100261
2019-01-15T18:26:57.000Z,100261
2019-01-15T18:27:57.000Z,100266
2019-01-15T18:29:57.000Z,100264
2019-01-15T18:31:42.000Z,100250
2019-01-15T18:32:57.000Z,100257
2019-01-15T18:34:57.000Z,100256
2019-01-15T18:35:57.000Z,100257
2019-01-15T18:37:57.000Z,100261
2019-01-15T18:38:57.000Z,100261
2019-01-15T18:40:42.000Z,100257
2019-01-15T18:41:57.000Z,100263
2019-01-15T18:43:42.000Z,100254
2019-01-15T18:44:57.000Z,100254
2019-01-15T18:46:57.000Z,100257
2019-01-15T18:47:57.000Z,100258
2019-01-15T18:49:57.000Z,100260
2019-01-15T18:51:57.000Z,100262
2019-01-15T18:53:57.000Z,100257
2019-01-15T18:55:57.000Z,100257
2019-01-15T18:57:57.000Z,100252
2019-01-15T18:58:57.000Z,100257
2019-01-15T19:00:57.000Z,100260
2019-01-15T19:02:57.000Z,100265
2019-01-15T19:04:42.000Z,100258
2019-01-15T19:05:57.000Z,100258
2019-01-15T19:07:57.000Z,100263
2019-01-15T19:08:57.000Z,100256
2019-01-15T19:10:26.000Z,100250
2019-01-15T19:11:56.000Z,100260
2019-01-15T19:13:56.000Z,100253
2019-01-15T19:15:56.000Z,100254
2019-01-15T19:17:56.000Z,100255
2019-01-15T19:19:56.000Z,100257
2019-01-15T19:21:56.000Z,100258
2019-01-15T19:22:56.000Z,100263
2019-01-15T19:24:41.000Z,100256
2019-01-15T19:25:56.000Z,100262
2019-01-15T19:27:56.000Z,100254
2019-01-15T19:28:56.000Z,100252
2019-01-15T19:30:41.000Z,100252
2019-01-15T19:32:56.000Z,100261
2019-01-15T19:33:56.000Z,100259
2019-01-15T19:35:56.000Z,100256
2019-01-15T19:37:26.000Z,100260
2019-01-15T19:38:56.000Z,100260
2019-01-15T19:40:56.000Z,100266
2019-01-15T19:42:56.000Z,100259
2019-01-15T19:43:56.000Z,100259
2019-01-15T19:45:56.000Z,100256
2019-01-15T19:47:41.000Z,100257
2019-01-15T19:48:56.000Z,100255
2019-01-15T19:50:56.000Z,100256
2019-01-15T19:52:56.000Z,100259
2019-01-15T19:53:56.000Z,100260
2019-01-15T19:55:56.000Z,100259
2019-01-15T19:57:56.000Z,100258
2019-01-15T19:59:56.000Z,100265
2019-01-15T20:01:56.000Z,100265
2019-01-15T20:03:56.000Z,100267
2019-01-15T20:04:56.000Z,100265
2019-01-15T20:06:56.000Z,100266
2019-01-15T20:08:56.000Z,100262
2019-01-15T20:10:56.000Z,100262
2019-01-15T20:12:56.000Z,100263
2019-01-15T20:14:56.000Z,100266
2019-01-15T20:15:56.000Z,100265
2019-01-15T20:17:41.000Z,100260
2019-01-15T20:18:56.000Z,100256
2019-01-15T20:19:56.000Z,100261
2019-01-15T20:21:56.000Z,100265