createdAt,value
2019-04-03T08:22:04.799Z,994.04
2019-04-03T08:23:05.955Z,994.02
2019-04-03T08:24:05.996Z,994.02
2019-04-03T08:25:04.689Z,994.01
2019-04-03T08:26:04.905Z,994.01
2019-04-03T08:27:07.763Z,994.00
2019-04-03T08:28:04.637Z,994.01
2019-04-03T08:29:04.593Z,994.04
2019-04-03T08:30:07.469Z,994.01
2019-04-03T08:31:04.602Z,994.02
2019-04-03T08:32:04.851Z,993.98
2019-04-03T08:33:15.150Z,993.97
2019-04-03T08:34:14.608Z,993.95
2019-04-03T08:35:04.627Z,993.98
2019-04-03T08:36:06.628Z,994.01
2019-04-03T08:37:04.421Z,994.04
2019-04-03T08:38:04.400Z,994.06
2019-04-03T08:39:04.464Z,994.03
2019-04-03T08:40:04.369Z,994.06
2019-04-03T08:41:04.455Z,994.10
2019-04-03T09:03:08.313Z,994.18
2019-04-03T09:04:08.091Z,994.22
2019-04-03T09:05:08.051Z,994.21
2019-04-03T09:06:08.029Z,994.26
2019-04-03T09:07:08.011Z,994.29
2019-04-03T09:08:07.982Z,994.32
2019-04-03T09:09:08.271Z,994.36
2019-04-03T09:10:07.973Z,994.40
2019-04-03T09:11:08.202Z,994.39
2019-04-03T09:12:08.054Z,994.42
2019-04-03T09:13:16.983Z,994.43
2019-04-03T09:14:07.955Z,994.49
2019-04-03T09:15:07.838Z,994.48
2019-04-03T09:16:10.153Z,994.47
2019-04-03T09:17:07.794Z,994.47
2019-04-03T09:25:08.761Z,994.48
2019-04-03T09:26:08.724Z,994.49
2019-04-03T09:27:09.856Z,994.49
2019-04-03T09:28:08.967Z,994.52
2019-04-03T09:29:08.673Z,994.49
2019-04-03T09:30:08.637Z,994.51
2019-04-03T09:31:08.864Z,994.49
2019-04-03T09:32:08.597Z,994.43
2019-04-03T09:33:08.579Z,994.43
2019-04-03T09:34:08.786Z,994.42
2019-04-03T09:35:08.538Z,994.40
2019-04-03T09:36:08.515Z,994.37
2019-04-03T09:37:08.810Z,994.37
2019-04-03T09:38:09.821Z,994.36
2019-04-03T09:39:08.476Z,994.43
2019-04-03T09:40:08.440Z,994.45
2019-04-03T09:41:08.418Z,994.44
2019-04-03T09:42:08.403Z,994.46
2019-04-03T09:43:08.380Z,994.40
2019-04-03T09:44:08.373Z,994.40
2019-04-03T09:45:08.377Z,994.38
2019-04-03T09:46:08.326Z,994.39
2019-04-03T09:47:08.381Z,994.40
2019-04-03T09:48:11.215Z,994.39
2019-04-03T09:49:08.423Z,994.34
2019-04-03T09:53:30.501Z,994.24
2019-04-03T09:54:30.424Z,994.23
2019-04-03T09:55:35.420Z,994.23
2019-04-03T09:56:30.354Z,994.24
2019-04-03T09:57:31.321Z,994.21
2019-04-03T09:58:30.315Z,994.18
2019-04-03T09:59:30.507Z,994.18
2019-04-03T10:00:30.274Z,994.18
2019-04-03T10:01:30.257Z,994.16
2019-04-03T10:02:30.237Z,994.19
2019-04-03T10:07:15.932Z,994.15
2019-04-03T10:08:15.893Z,994.16
2019-04-03T10:09:15.875Z,994.15
2019-04-03T10:10:16.907Z,994.15
2019-04-03T10:11:17.710Z,994.11
2019-04-03T10:17:03.872Z,994.07
2019-04-03T10:18:02.222Z,994.03
2019-04-03T10:19:02.197Z,994.01
2019-04-03T10:20:02.178Z,993.99
2019-04-03T10:21:02.210Z,993.99
2019-04-03T10:22:02.135Z,994.03
2019-04-03T10:23:02.119Z,994.01
2019-04-03T10:24:02.157Z,994.03
2019-04-03T10:25:11.477Z,994.06
2019-04-03T10:26:02.288Z,994.07
2019-04-03T10:27:02.056Z,994.09
2019-04-03T10:28:02.249Z,994.10
2019-04-03T10:29:02.010Z,994.13
2019-04-03T10:30:01.983Z,994.13
2019-04-03T10:31:01.964Z,994.08
2019-04-03T10:32:01.965Z,994.06
2019-04-03T10:33:02.016Z,994.00
2019-04-03T10:34:03.144Z,993.98
2019-04-03T10:35:02.329Z,993.94
2019-04-03T10:36:02.216Z,993.91
2019-04-03T10:37:01.867Z,993.90
2019-04-03T10:38:01.992Z,993.86
2019-04-03T10:39:01.818Z,993.83
2019-04-03T10:40:01.796Z,993.82
2019-04-03T10:41:01.868Z,993.81
2019-04-03T10:42:01.778Z,993.76
2019-04-03T10:43:04.705Z,993.80
2019-04-03T10:46:08.028Z,993.72
2019-04-03T10:47:08.024Z,993.72
2019-04-03T10:48:07.983Z,993.69
2019-04-03T10:49:07.966Z,993.67
2019-04-03T10:50:08.215Z,993.66
2019-04-03T10:51:09.259Z,993.65
2019-04-03T10:52:07.906Z,993.61
2019-04-03T10:53:07.906Z,993.57
2019-04-03T10:54:07.883Z,993.47
2019-04-03T10:55:08.033Z,993.43
2019-04-03T10:56:15.705Z,993.42
2019-04-03T10:57:07.814Z,993.47
2019-04-03T10:58:08.535Z,993.48
2019-04-03T10:59:11.561Z,993.51
2019-04-03T11:00:07.758Z,993.44
2019-04-03T11:01:07.741Z,993.40
2019-04-03T11:02:07.722Z,993.43
2019-04-03T11:03:07.723Z,993.43
2019-04-03T11:04:07.715Z,993.48
2019-04-03T11:05:07.672Z,993.48
2019-04-03T11:06:07.653Z,993.46
2019-04-03T11:07:07.902Z,993.47
2019-04-03T11:08:07.626Z,993.51
2019-04-03T11:09:07.674Z,993.54
2019-04-03T11:10:07.596Z,993.55
2019-04-03T11:11:07.558Z,993.53
2019-04-03T11:12:09.714Z,993.50
2019-04-03T11:13:07.546Z,993.52
2019-04-03T11:14:08.103Z,993.54
2019-04-03T11:15:10.463Z,993.59
2019-04-03T11:16:07.481Z,993.65
2019-04-03T11:17:07.455Z,993.68
2019-04-03T11:18:07.440Z,993.67
2019-04-03T11:19:07.519Z,993.74
2019-04-03T11:20:09.801Z,993.70
2019-04-03T11:21:07.387Z,993.69
2019-04-03T11:22:07.375Z,993.69
2019-04-03T11:23:08.386Z,993.62
2019-04-03T11:24:07.458Z,993.63
2019-04-03T11:25:07.469Z,993.63
2019-04-03T11:26:07.307Z,993.66
2019-04-03T11:27:07.284Z,993.65
2019-04-03T11:33:12.862Z,993.40
2019-04-03T11:34:10.559Z,993.36
2019-04-03T11:35:10.520Z,993.37
2019-04-03T11:36:10.210Z,993.35
2019-04-03T11:37:10.582Z,993.34
2019-04-03T11:38:14.208Z,993.41
2019-04-03T11:39:14.860Z,993.40
2019-04-03T11:40:10.478Z,993.44
2019-04-03T11:41:14.438Z,993.49
2019-04-03T11:42:13.815Z,993.46
2019-04-03T11:50:01.846Z,993.22
2019-04-03T11:51:02.126Z,993.19
2019-04-03T11:52:02.006Z,993.13
2019-04-03T11:53:04.848Z,993.03
2019-04-03T11:54:01.672Z,992.99
2019-04-03T11:55:01.668Z,992.92
2019-04-03T11:56:01.631Z,992.90
2019-04-03T11:57:01.617Z,992.84
2019-04-03T11:58:01.596Z,992.86
2019-04-03T12:04:06.553Z,992.95
2019-04-03T12:05:06.664Z,993.00
2019-04-03T12:06:06.764Z,993.06
2019-04-03T12:07:06.531Z,993.16
2019-04-03T12:12:38.467Z,993.19
2019-04-03T12:13:38.536Z,993.21
2019-04-03T12:14:38.229Z,993.27
2019-04-03T12:15:38.225Z,993.32
2019-04-03T12:16:38.188Z,993.32
2019-04-03T12:17:38.855Z,993.35
2019-04-03T12:23:06.105Z,993.25
2019-04-03T12:24:06.015Z,993.25
2019-04-03T12:25:06.055Z,993.24
2019-04-03T12:26:05.970Z,993.21
2019-04-03T12:27:05.899Z,993.26
2019-04-03T12:39:08.103Z,993.26
2019-04-03T12:40:08.376Z,993.25
2019-04-03T12:41:08.068Z,993.18
2019-04-03T12:42:08.732Z,993.18
2019-04-03T12:43:08.004Z,993.12
2019-04-03T12:44:07.991Z,993.18
2019-04-03T12:45:07.964Z,993.10
2019-04-03T12:46:08.360Z,993.05
2019-04-03T12:47:12.813Z,993.08
2019-04-03T12:48:07.909Z,993.02
2019-04-03T12:49:08.063Z,992.99
2019-04-03T12:50:07.883Z,992.99
2019-04-03T12:51:07.870Z,993.00
2019-04-03T12:52:07.830Z,993.01
2019-04-03T12:53:08.180Z,992.95
2019-04-03T12:54:07.797Z,992.93
2019-04-03T12:55:07.781Z,992.92
2019-04-03T12:56:07.768Z,992.88
2019-04-03T12:57:07.791Z,992.93
2019-04-03T12:58:07.753Z,992.98
2019-04-03T12:59:09.386Z,992.97
2019-04-03T13:00:10.762Z,992.90
2019-04-03T13:01:07.668Z,992.95
2019-04-03T13:02:07.663Z,992.89
2019-04-03T13:03:08.014Z,992.85
2019-04-03T13:04:07.614Z,992.82
2019-04-03T13:05:07.889Z,992.81
2019-04-03T13:06:09.739Z,992.78
2019-04-03T13:07:07.557Z,992.77
2019-04-03T13:08:07.751Z,992.77
2019-04-03T13:09:07.522Z,992.69
2019-04-03T13:10:08.020Z,992.72
2019-04-03T13:11:07.498Z,992.66
2019-04-03T13:12:07.528Z,992.66
2019-04-03T13:13:07.992Z,992.66
2019-04-03T13:14:07.433Z,992.64
2019-04-03T13:15:07.418Z,992.64
2019-04-03T13:16:09.200Z,992.64
2019-04-03T13:17:07.421Z,992.64
2019-04-03T13:18:07.750Z,992.70
2019-04-03T13:19:07.345Z,992.67
2019-04-03T13:20:07.330Z,992.68
2019-04-03T13:21:09.017Z,992.66
2019-04-03T13:22:07.292Z,992.62
2019-04-03T13:23:07.309Z,992.56
2019-04-03T13:24:07.261Z,992.46
2019-04-03T13:25:07.537Z,992.39
2019-04-03T13:26:07.413Z,992.37
2019-04-03T13:27:07.205Z,992.29
2019-04-03T13:28:07.230Z,992.27
2019-04-03T13:29:08.929Z,992.30
2019-04-03T13:33:31.859Z,992.31
2019-04-03T13:34:32.616Z,992.29
2019-04-03T13:35:31.950Z,992.29
2019-04-03T13:36:32.479Z,992.28
2019-04-03T13:43:39.797Z,992.17
2019-04-03T13:44:39.762Z,992.15
2019-04-03T13:45:40.030Z,992.16
2019-04-03T13:46:39.861Z,992.22
2019-04-03T14:21:16.188Z,992.12
2019-04-03T14:22:15.826Z,992.10
2019-04-03T14:23:15.799Z,992.03
2019-04-03T14:24:15.789Z,991.95
2019-04-03T14:25:21.335Z,991.97
2019-04-03T14:26:15.974Z,991.93
2019-04-03T14:27:21.982Z,991.91
2019-04-03T14:28:15.700Z,991.89
2019-04-03T14:29:15.828Z,991.93
2019-04-03T14:30:15.676Z,991.98
2019-04-03T14:31:17.837Z,991.98
2019-04-03T14:32:15.618Z,992.05
