createdAt,value
2022-08-15T00:00:28.752Z,25.90
2022-08-15T00:03:01.529Z,25.80
2022-08-15T00:05:37.709Z,25.80
2022-08-15T00:08:50.687Z,25.80
2022-08-15T00:11:01.923Z,25.80
2022-08-15T00:13:41.273Z,25.80
2022-08-15T00:16:19.126Z,25.80
2022-08-15T00:18:50.009Z,25.80
2022-08-15T00:21:22.614Z,25.80
2022-08-15T00:23:51.653Z,25.80
2022-08-15T00:26:28.342Z,25.70
2022-08-15T00:28:59.166Z,25.70
2022-08-15T00:31:41.578Z,25.60
2022-08-15T00:34:39.564Z,25.60
2022-08-15T00:36:59.801Z,25.60
2022-08-15T00:39:33.522Z,25.50
2022-08-15T00:42:06.818Z,25.60
2022-08-15T00:45:00.330Z,25.60
2022-08-15T00:47:31.687Z,25.50
2022-08-15T00:50:33.333Z,25.50
2022-08-15T00:52:57.393Z,25.50
2022-08-15T00:55:30.711Z,25.50
2022-08-15T00:58:03.145Z,25.50
2022-08-15T01:00:45.049Z,25.50
2022-08-15T01:03:17.796Z,25.50
2022-08-15T01:05:49.044Z,25.50
2022-08-15T01:08:30.917Z,25.50
2022-08-15T01:11:11.817Z,25.50
2022-08-15T01:14:02.294Z,25.50
2022-08-15T01:16:34.753Z,25.40
2022-08-15T01:19:12.546Z,25.40
2022-08-15T01:22:04.415Z,25.40
2022-08-15T01:25:26.738Z,25.30
2022-08-15T01:27:55.014Z,25.30
2022-08-15T01:31:00.585Z,25.30
2022-08-15T01:33:15.766Z,25.30
2022-08-15T01:35:53.092Z,25.30
2022-08-15T01:38:37.833Z,25.30
2022-08-15T01:41:26.429Z,25.30
2022-08-15T01:44:25.704Z,25.20
2022-08-15T01:47:12.107Z,25.20
2022-08-15T01:49:58.435Z,25.20
2022-08-15T01:52:59.344Z,25.10
2022-08-15T01:55:44.496Z,25.10
2022-08-15T01:58:24.768Z,25.10
2022-08-15T02:00:58.823Z,25.00
2022-08-15T02:03:48.397Z,25.00
2022-08-15T02:06:20.045Z,24.90
2022-08-15T02:08:48.386Z,24.90
2022-08-15T02:11:22.449Z,24.90
2022-08-15T02:13:56.095Z,25.00
2022-08-15T02:16:31.272Z,25.00
2022-08-15T02:19:01.967Z,25.00
2022-08-15T02:21:42.022Z,25.00
2022-08-15T02:24:19.951Z,25.00
2022-08-15T02:26:52.539Z,25.00
2022-08-15T02:29:24.415Z,24.90
2022-08-15T02:31:54.626Z,24.90
2022-08-15T02:34:44.857Z,24.90
2022-08-15T02:37:19.527Z,24.90
2022-08-15T02:39:57.633Z,24.90
2022-08-15T02:42:27.556Z,24.90
2022-08-15T02:44:57.226Z,24.90
2022-08-15T02:47:27.291Z,24.90
2022-08-15T02:49:56.314Z,24.90
2022-08-15T02:52:28.492Z,24.90
2022-08-15T02:55:02.713Z,24.90
2022-08-15T02:57:58.123Z,24.90
2022-08-15T03:00:27.932Z,24.90
2022-08-15T03:03:06.589Z,24.90
2022-08-15T03:05:38.085Z,24.90
2022-08-15T03:08:07.202Z,24.90
2022-08-15T03:10:39.660Z,24.90
2022-08-15T03:13:14.901Z,24.90
2022-08-15T03:15:57.742Z,24.80
2022-08-15T03:18:31.220Z,24.80
2022-08-15T03:21:08.133Z,24.60
2022-08-15T03:23:41.319Z,24.50
2022-08-15T03:26:25.959Z,24.50
2022-08-15T03:29:05.012Z,24.40
2022-08-15T03:31:41.755Z,24.40
2022-08-15T03:34:18.290Z,24.40
2022-08-15T03:36:52.780Z,24.40
2022-08-15T03:39:23.735Z,24.40
2022-08-15T03:41:54.914Z,24.50
2022-08-15T03:44:28.211Z,24.60
2022-08-15T03:47:02.782Z,24.60
2022-08-15T03:50:23.561Z,24.60
2022-08-15T03:52:32.973Z,24.70
2022-08-15T03:55:06.325Z,24.70
2022-08-15T03:58:03.021Z,24.70
2022-08-15T04:00:38.366Z,24.70
2022-08-15T04:03:12.767Z,24.70
2022-08-15T04:05:43.375Z,24.70
2022-08-15T04:09:04.050Z,24.70
2022-08-15T04:11:05.662Z,24.70
2022-08-15T04:13:36.142Z,24.80
2022-08-15T04:17:02.484Z,24.80
2022-08-15T04:19:00.330Z,24.80
2022-08-15T04:21:30.405Z,24.80
2022-08-15T04:23:58.569Z,24.80
2022-08-15T04:26:28.699Z,24.80
2022-08-15T04:28:58.641Z,24.90
2022-08-15T04:31:33.019Z,24.90
2022-08-15T04:34:48.600Z,24.90
2022-08-15T04:36:52.463Z,24.90
2022-08-15T04:39:21.417Z,24.90
2022-08-15T04:42:02.493Z,24.90
2022-08-15T04:44:32.890Z,24.90
2022-08-15T04:47:01.835Z,24.90
2022-08-15T04:49:33.347Z,24.90
2022-08-15T04:52:09.337Z,24.90
2022-08-15T04:54:38.078Z,24.90
2022-08-15T04:57:30.347Z,24.80
2022-08-15T05:00:04.111Z,24.90
2022-08-15T05:03:04.090Z,24.90
2022-08-15T05:05:37.514Z,25.00
2022-08-15T05:08:14.342Z,24.90
2022-08-15T05:10:46.662Z,24.90
2022-08-15T05:13:18.131Z,24.80
2022-08-15T05:15:53.894Z,24.90
2022-08-15T05:18:27.372Z,24.90
2022-08-15T05:20:59.547Z,24.90
2022-08-15T05:23:34.226Z,24.90
2022-08-15T05:26:53.461Z,25.00
2022-08-15T05:29:07.281Z,24.90
2022-08-15T05:31:37.160Z,25.00
2022-08-15T05:34:11.348Z,25.00
2022-08-15T05:36:52.315Z,24.90
2022-08-15T05:39:24.165Z,24.90
2022-08-15T05:42:12.185Z,25.00
2022-08-15T05:44:53.002Z,25.00
2022-08-15T05:47:33.171Z,25.00
2022-08-15T05:50:07.334Z,25.10
2022-08-15T05:52:49.945Z,25.20
2022-08-15T05:55:31.357Z,25.30
2022-08-15T05:58:37.372Z,25.30
2022-08-15T06:01:14.816Z,25.30
2022-08-15T06:03:50.170Z,25.40
2022-08-15T06:06:25.356Z,25.40
2022-08-15T06:09:04.602Z,25.60
2022-08-15T06:11:37.683Z,25.60
2022-08-15T06:14:17.332Z,25.70
2022-08-15T06:16:52.705Z,25.80
2022-08-15T06:19:34.140Z,25.90
2022-08-15T06:22:18.769Z,25.80
2022-08-15T06:24:57.945Z,25.90
2022-08-15T06:27:41.589Z,25.90
2022-08-15T06:30:21.761Z,26.00
2022-08-15T06:32:55.091Z,26.00
2022-08-15T06:35:33.338Z,26.10
2022-08-15T06:38:31.325Z,26.00
2022-08-15T06:41:10.458Z,26.00
2022-08-15T06:43:39.493Z,26.00
2022-08-15T06:46:44.083Z,26.00
2022-08-15T06:49:08.865Z,25.90
2022-08-15T06:51:45.459Z,25.80
2022-08-15T06:54:35.204Z,25.80
2022-08-15T06:57:20.486Z,25.90
2022-08-15T07:00:01.659Z,25.90
2022-08-15T07:02:49.796Z,25.90
2022-08-15T07:05:29.205Z,26.00
2022-08-15T07:08:04.901Z,26.00
2022-08-15T07:10:48.974Z,26.00
2022-08-15T07:13:27.303Z,26.00
2022-08-15T07:15:58.968Z,26.00
2022-08-15T07:18:35.245Z,26.00
2022-08-15T07:21:11.077Z,26.00
2022-08-15T07:24:23.542Z,26.10
2022-08-15T07:26:59.059Z,26.10
2022-08-15T07:29:34.672Z,26.10
2022-08-15T07:32:18.852Z,26.20
2022-08-15T07:35:10.877Z,26.30
2022-08-15T07:37:43.585Z,26.20
2022-08-15T07:40:28.453Z,26.20
2022-08-15T07:43:01.480Z,26.00
2022-08-15T07:45:38.029Z,26.00
2022-08-15T07:48:24.654Z,26.00
2022-08-15T07:51:15.826Z,26.00
2022-08-15T07:53:55.709Z,25.90
2022-08-15T07:56:40.509Z,25.80
2022-08-15T07:59:23.551Z,25.80
2022-08-15T08:02:09.629Z,25.80
2022-08-15T08:07:52.849Z,25.90
2022-08-15T08:10:32.621Z,25.80
2022-08-15T08:13:20.723Z,25.80
2022-08-15T08:16:08.800Z,25.90
2022-08-15T08:18:49.383Z,25.90
2022-08-15T08:21:29.819Z,25.90
2022-08-15T08:24:04.212Z,25.90
2022-08-15T08:26:43.719Z,25.90
2022-08-15T08:29:21.459Z,25.90
2022-08-15T08:32:18.506Z,25.80
2022-08-15T08:34:59.265Z,25.80
2022-08-15T08:37:33.147Z,25.70
2022-08-15T08:40:20.248Z,25.70
2022-08-15T08:43:00.839Z,25.80
2022-08-15T08:45:37.318Z,25.90
2022-08-15T08:48:25.580Z,26.00
2022-08-15T08:51:10.294Z,25.90
2022-08-15T08:53:45.150Z,25.80
2022-08-15T08:56:34.587Z,25.80
2022-08-15T08:59:11.118Z,25.80
2022-08-15T09:01:40.908Z,25.80
2022-08-15T09:04:13.814Z,25.70
2022-08-15T09:06:51.026Z,25.60
2022-08-15T09:09:30.761Z,25.60
2022-08-15T09:12:04.477Z,25.50
2022-08-15T09:14:59.338Z,25.60
2022-08-15T09:17:35.281Z,25.60
2022-08-15T09:20:18.771Z,25.80
2022-08-15T09:22:53.280Z,25.80
2022-08-15T09:25:29.737Z,25.80
2022-08-15T09:28:08.638Z,25.70
2022-08-15T09:30:57.363Z,25.80
2022-08-15T09:33:55.179Z,26.00
2022-08-15T09:36:43.358Z,26.00
2022-08-15T09:39:38.360Z,26.00
2022-08-15T09:42:50.134Z,26.00
2022-08-15T09:45:44.797Z,26.00
2022-08-15T09:48:40.140Z,26.00
2022-08-15T09:51:36.282Z,26.10
2022-08-15T09:54:28.493Z,26.10
2022-08-15T09:57:36.645Z,26.10
2022-08-15T10:00:26.284Z,26.00
2022-08-15T10:03:02.273Z,26.00
2022-08-15T10:05:45.786Z,26.20
2022-08-15T10:08:29.760Z,26.30
2022-08-15T10:11:12.668Z,26.30
2022-08-15T10:13:50.445Z,26.20
2022-08-15T10:16:43.741Z,26.40
2022-08-15T10:19:32.868Z,26.40
2022-08-15T10:22:23.593Z,26.50
2022-08-15T10:25:27.112Z,26.50
2022-08-15T10:27:59.482Z,26.60
2022-08-15T10:30:45.530Z,26.50
2022-08-15T10:33:35.461Z,26.50
2022-08-15T10:36:20.249Z,26.60
2022-08-15T10:39:19.016Z,26.50
2022-08-15T10:42:22.016Z,26.50
2022-08-15T10:45:02.816Z,26.40
2022-08-15T10:47:56.609Z,26.30
2022-08-15T10:50:44.163Z,26.20
2022-08-15T10:53:22.726Z,26.10
2022-08-15T10:55:58.351Z,25.90
2022-08-15T10:58:33.746Z,25.80
2022-08-15T11:01:08.788Z,25.80
2022-08-15T11:04:58.434Z,25.80
2022-08-15T11:06:41.234Z,25.80
2022-08-15T11:09:18.446Z,25.90
2022-08-15T11:11:56.778Z,25.90
2022-08-15T11:14:31.731Z,25.90
2022-08-15T11:17:04.961Z,26.00
2022-08-15T11:20:07.918Z,25.90
2022-08-15T11:22:33.238Z,25.90
2022-08-15T11:25:09.962Z,25.90
2022-08-15T11:27:38.996Z,25.90
2022-08-15T11:30:21.197Z,25.80
2022-08-15T11:32:55.148Z,25.70
2022-08-15T11:35:28.733Z,25.80
2022-08-15T11:38:13.913Z,25.90
2022-08-15T11:40:54.884Z,25.90
2022-08-15T11:43:23.628Z,25.80
2022-08-15T11:45:54.886Z,25.60
2022-08-15T11:48:34.772Z,25.50
2022-08-15T11:51:10.585Z,25.30
2022-08-15T11:53:44.202Z,25.30
2022-08-15T11:56:35.513Z,25.10
2022-08-15T11:59:20.994Z,25.00
2022-08-15T12:02:06.815Z,25.10
2022-08-15T12:07:30.758Z,25.20
2022-08-15T12:10:02.246Z,25.20
2022-08-15T12:12:45.703Z,25.30
2022-08-15T12:13:11.634Z,25.10
2022-08-15T12:15:17.973Z,25.40
2022-08-15T12:18:07.018Z,25.60
2022-08-15T12:20:46.913Z,25.80
2022-08-15T12:23:36.584Z,25.90
2022-08-15T12:26:40.642Z,26.00
2022-08-15T12:29:09.152Z,26.10
2022-08-15T12:31:42.623Z,26.10
2022-08-15T12:34:27.256Z,26.00
2022-08-15T12:37:04.896Z,26.20
2022-08-15T12:39:40.194Z,26.40
2022-08-15T12:42:49.764Z,26.30
2022-08-15T12:45:02.598Z,26.50
2022-08-15T12:47:34.104Z,26.70
2022-08-15T12:50:03.202Z,26.90
2022-08-15T12:52:36.242Z,27.00
2022-08-15T12:55:10.027Z,27.10
2022-08-15T12:57:53.282Z,27.20
2022-08-15T13:00:35.944Z,27.10
2022-08-15T13:03:16.638Z,27.20
2022-08-15T13:05:58.055Z,27.20
2022-08-15T13:08:41.064Z,27.10
2022-08-15T13:11:13.543Z,27.20
2022-08-15T13:13:49.026Z,27.20
2022-08-15T13:17:05.889Z,27.20
2022-08-15T13:19:10.083Z,27.30
2022-08-15T13:22:06.142Z,27.30
2022-08-15T13:24:36.287Z,27.30
2022-08-15T13:27:08.705Z,27.40
2022-08-15T13:29:55.463Z,27.50
2022-08-15T13:32:24.779Z,27.50
2022-08-15T13:34:53.484Z,27.50
2022-08-15T13:37:59.281Z,27.40
2022-08-15T13:40:20.130Z,27.30
2022-08-15T13:43:01.386Z,27.30
2022-08-15T13:45:56.250Z,27.30
2022-08-15T13:48:26.939Z,27.40
2022-08-15T13:51:11.202Z,27.50
2022-08-15T13:54:04.556Z,27.50
2022-08-15T13:56:32.350Z,27.60
2022-08-15T13:59:02.780Z,27.70
2022-08-15T14:01:34.333Z,27.80
2022-08-15T14:04:05.707Z,28.10
2022-08-15T14:06:35.354Z,28.50
2022-08-15T14:09:17.183Z,28.80
2022-08-15T14:11:57.661Z,28.80
2022-08-15T14:14:36.231Z,28.50
2022-08-15T14:17:08.446Z,28.20
2022-08-15T14:20:01.820Z,27.80
2022-08-15T14:22:28.659Z,27.40
2022-08-15T14:27:11.310Z,27.00
2022-08-15T14:30:40.321Z,27.00
2022-08-15T14:33:23.782Z,26.90
2022-08-15T14:35:55.673Z,26.80
2022-08-15T14:38:27.457Z,26.80
2022-08-15T14:40:56.235Z,26.70
2022-08-15T14:43:25.047Z,26.60
2022-08-15T14:46:35.679Z,26.50
2022-08-15T14:48:50.955Z,26.50
2022-08-15T14:52:16.367Z,26.30
2022-08-15T14:54:39.974Z,26.30
2022-08-15T14:57:10.472Z,26.30
2022-08-15T14:59:58.374Z,26.40
2022-08-15T15:02:29.964Z,26.30
2022-08-15T15:04:59.234Z,26.30
2022-08-15T15:07:37.157Z,26.30
2022-08-15T15:10:25.105Z,26.30
2022-08-15T15:12:59.293Z,26.30
2022-08-15T15:15:39.883Z,26.40
2022-08-15T15:18:38.527Z,26.40
2022-08-15T15:21:02.704Z,26.40
2022-08-15T15:23:32.635Z,26.40
2022-08-15T15:26:03.826Z,26.50
2022-08-15T15:28:36.524Z,26.50
2022-08-15T15:31:10.788Z,26.50
2022-08-15T15:33:43.515Z,26.60
2022-08-15T15:36:27.108Z,26.70
2022-08-15T15:39:02.414Z,26.80
2022-08-15T15:41:38.187Z,26.90
2022-08-15T15:44:17.096Z,26.90
2022-08-15T15:46:50.976Z,26.90
2022-08-15T15:49:28.894Z,27.00
2022-08-15T15:51:59.016Z,27.00
2022-08-15T15:54:36.229Z,27.00
2022-08-15T15:57:16.513Z,27.00
2022-08-15T15:59:59.337Z,27.00
2022-08-15T16:02:49.272Z,27.00
2022-08-15T16:05:23.551Z,27.10
2022-08-15T16:08:31.750Z,27.10
2022-08-15T16:11:09.038Z,27.20
2022-08-15T16:13:47.537Z,27.30
2022-08-15T16:16:23.407Z,27.40
2022-08-15T16:19:02.387Z,27.40
2022-08-15T16:22:00.534Z,27.40
2022-08-15T16:24:38.329Z,27.40
2022-08-15T16:27:16.613Z,27.50
2022-08-15T16:29:54.836Z,27.50
2022-08-15T16:32:32.696Z,27.30
2022-08-15T16:35:08.987Z,27.30
2022-08-15T16:37:53.197Z,27.20
2022-08-15T16:40:59.132Z,27.20
2022-08-15T16:43:21.518Z,27.10
2022-08-15T16:46:11.075Z,27.10
2022-08-15T16:48:57.153Z,26.90
2022-08-15T16:51:35.544Z,26.80
2022-08-15T16:54:39.057Z,26.80
2022-08-15T16:57:11.305Z,26.90
2022-08-15T16:59:46.222Z,26.90
2022-08-15T17:03:07.750Z,27.00
2022-08-15T17:05:36.661Z,26.90
2022-08-15T17:08:13.692Z,26.80
2022-08-15T17:10:56.934Z,26.90
2022-08-15T17:14:01.760Z,26.80
2022-08-15T17:16:39.832Z,26.90
2022-08-15T17:19:17.840Z,26.90
2022-08-15T17:21:55.508Z,26.90
2022-08-15T17:24:59.313Z,27.00
2022-08-15T17:27:37.740Z,27.00
2022-08-15T17:30:30.376Z,27.00
2022-08-15T17:33:07.265Z,27.10
2022-08-15T17:35:45.511Z,27.10
2022-08-15T17:38:30.257Z,27.10
2022-08-15T17:41:04.532Z,27.00
2022-08-15T17:43:39.943Z,26.90
2022-08-15T17:46:17.069Z,26.70
2022-08-15T17:48:52.309Z,26.60
2022-08-15T17:51:32.205Z,26.60
2022-08-15T17:54:05.944Z,26.60
2022-08-15T17:56:55.286Z,26.50
2022-08-15T17:59:34.632Z,26.50
2022-08-15T18:02:30.264Z,26.50
2022-08-15T18:05:01.626Z,26.50
2022-08-15T18:07:33.161Z,26.40
2022-08-15T18:10:43.379Z,26.40
2022-08-15T18:12:58.519Z,26.40
2022-08-15T18:15:32.846Z,26.30
2022-08-15T18:18:21.320Z,26.30
2022-08-15T18:20:50.696Z,26.30
2022-08-15T18:23:21.442Z,26.20
2022-08-15T18:25:51.399Z,26.20
2022-08-15T18:28:32.508Z,26.20
2022-08-15T18:31:14.231Z,26.20
2022-08-15T18:34:03.391Z,26.20
2022-08-15T18:36:40.066Z,26.20
2022-08-15T18:39:28.604Z,26.20
2022-08-15T18:41:57.781Z,26.10
2022-08-15T18:44:36.575Z,26.10
2022-08-15T18:47:09.482Z,26.10
2022-08-15T18:49:40.353Z,26.10
2022-08-15T18:52:30.487Z,26.00
2022-08-15T18:55:09.287Z,26.00
2022-08-15T18:57:52.439Z,26.00
2022-08-15T19:00:32.979Z,25.90
2022-08-15T19:03:05.847Z,25.90
2022-08-15T19:05:43.661Z,25.90
2022-08-15T19:08:26.552Z,25.80
2022-08-15T19:11:14.831Z,25.80
2022-08-15T19:13:58.186Z,25.80
2022-08-15T19:19:30.171Z,25.80
2022-08-15T19:22:01.307Z,25.80
2022-08-15T19:24:28.585Z,25.80
2022-08-15T19:24:34.275Z,25.80
2022-08-15T19:27:19.849Z,25.80
2022-08-15T19:30:03.552Z,25.70
2022-08-15T19:32:46.817Z,25.50
2022-08-15T19:35:21.843Z,25.40
2022-08-15T19:38:14.138Z,25.30
2022-08-15T19:40:54.039Z,25.30
2022-08-15T19:43:33.088Z,25.20
2022-08-15T19:46:14.361Z,25.20
2022-08-15T19:49:27.916Z,25.10
2022-08-15T19:52:43.419Z,25.00
2022-08-15T19:55:39.110Z,24.90
2022-08-15T19:58:06.154Z,24.80
2022-08-15T20:00:51.037Z,24.70
2022-08-15T20:03:32.793Z,24.70
2022-08-15T20:06:08.652Z,24.70
2022-08-15T20:08:45.364Z,24.60
2022-08-15T20:11:30.253Z,24.60
2022-08-15T20:14:47.624Z,24.50
2022-08-15T20:17:16.774Z,24.50
2022-08-15T20:20:01.598Z,24.50
2022-08-15T20:22:42.096Z,24.50
2022-08-15T20:25:24.517Z,24.50
2022-08-15T20:27:56.529Z,24.50
2022-08-15T20:30:36.616Z,24.50
2022-08-15T20:33:09.664Z,24.50
2022-08-15T20:35:56.056Z,24.50
2022-08-15T20:38:29.984Z,24.50
2022-08-15T20:41:04.208Z,24.40
2022-08-15T20:43:39.932Z,24.40
2022-08-15T20:46:17.635Z,24.30
2022-08-15T20:48:56.395Z,24.40
2022-08-15T20:52:36.075Z,24.40
2022-08-15T20:54:34.775Z,24.30
2022-08-15T20:57:11.038Z,24.30
2022-08-15T20:59:43.783Z,24.30
2022-08-15T21:02:34.504Z,24.30
2022-08-15T21:05:10.861Z,24.30
2022-08-15T21:08:32.895Z,24.20
2022-08-15T21:11:15.506Z,24.20
2022-08-15T21:13:58.737Z,24.20
2022-08-15T21:16:59.899Z,24.10
2022-08-15T21:19:42.895Z,24.10
2022-08-15T21:22:43.416Z,24.00
2022-08-15T21:25:42.742Z,24.00
2022-08-15T21:28:33.223Z,23.90
2022-08-15T21:31:44.337Z,23.90
2022-08-15T21:34:35.855Z,23.80
2022-08-15T21:37:51.462Z,23.80
2022-08-15T21:40:49.347Z,23.70
2022-08-15T21:43:51.380Z,23.80
2022-08-15T21:46:45.510Z,23.80
2022-08-15T21:49:46.010Z,23.80
2022-08-15T21:52:45.562Z,23.80
2022-08-15T21:55:42.738Z,23.70
2022-08-15T21:58:38.907Z,23.60
2022-08-15T22:01:18.210Z,23.80
2022-08-15T22:03:53.984Z,23.80
2022-08-15T22:06:29.156Z,23.80
2022-08-15T22:09:00.148Z,23.80
2022-08-15T22:11:32.441Z,23.80
2022-08-15T22:14:04.094Z,23.70
2022-08-15T22:16:37.831Z,23.70
2022-08-15T22:19:10.624Z,23.70
2022-08-15T22:21:43.923Z,23.60
2022-08-15T22:24:14.702Z,23.60
2022-08-15T22:26:51.552Z,23.60
2022-08-15T22:29:31.659Z,23.60
2022-08-15T22:32:11.525Z,23.60
2022-08-15T22:34:51.156Z,23.50
2022-08-15T22:37:20.015Z,23.50
2022-08-15T22:39:49.830Z,23.40
2022-08-15T22:42:26.500Z,23.40
2022-08-15T22:44:54.781Z,23.30
2022-08-15T22:47:23.390Z,23.40
2022-08-15T22:49:55.211Z,23.30
2022-08-15T22:52:27.657Z,23.30
2022-08-15T22:54:59.018Z,23.30
2022-08-15T22:57:57.933Z,23.40
2022-08-15T23:00:20.770Z,23.40
2022-08-15T23:02:51.032Z,23.40
2022-08-15T23:05:26.265Z,23.30
2022-08-15T23:07:59.400Z,23.30
2022-08-15T23:10:35.345Z,23.10
2022-08-15T23:13:08.980Z,22.90
2022-08-15T23:15:42.450Z,22.90
2022-08-15T23:18:18.905Z,22.80
2022-08-15T23:20:51.165Z,22.70
2022-08-15T23:23:24.106Z,22.80
2022-08-15T23:25:54.250Z,22.80
2022-08-15T23:28:30.168Z,22.70
2022-08-15T23:31:05.099Z,22.70
2022-08-15T23:33:54.361Z,22.60
2022-08-15T23:37:00.234Z,22.60
2022-08-15T23:39:19.746Z,22.50
2022-08-15T23:41:53.926Z,22.50
2022-08-15T23:44:22.717Z,22.50
2022-08-15T23:46:51.235Z,22.50
2022-08-15T23:49:22.555Z,22.50
2022-08-15T23:51:50.816Z,22.50
2022-08-15T23:54:26.869Z,22.50
2022-08-15T23:57:04.836Z,22.50
2022-08-15T23:59:40.871Z,22.50
