createdAt,value
2022-10-08T00:00:53.714Z,12.70
2022-10-08T00:03:22.219Z,12.70
2022-10-08T00:06:00.314Z,12.80
2022-10-08T00:08:28.749Z,12.80
2022-10-08T00:11:00.622Z,12.90
2022-10-08T00:13:28.807Z,12.90
2022-10-08T00:15:56.749Z,12.90
2022-10-08T00:18:23.333Z,13.00
2022-10-08T00:20:49.905Z,13.10
2022-10-08T00:23:16.929Z,13.10
2022-10-08T00:25:44.610Z,13.10
2022-10-08T00:28:13.556Z,13.10
2022-10-08T00:30:41.471Z,13.10
2022-10-08T00:33:09.803Z,13.10
2022-10-08T00:35:37.949Z,13.10
2022-10-08T00:38:05.998Z,13.10
2022-10-08T00:40:40.592Z,13.10
2022-10-08T00:43:11.092Z,13.00
2022-10-08T00:45:38.679Z,13.10
2022-10-08T00:48:05.600Z,13.10
2022-10-08T00:50:35.767Z,13.10
2022-10-08T00:53:07.597Z,13.10
2022-10-08T00:55:43.130Z,13.10
2022-10-08T00:58:23.786Z,13.10
2022-10-08T01:00:51.021Z,13.10
2022-10-08T01:03:17.797Z,13.10
2022-10-08T01:06:01.093Z,13.10
2022-10-08T01:08:44.739Z,13.10
2022-10-08T01:11:22.522Z,13.10
2022-10-08T01:14:03.011Z,13.00
2022-10-08T01:16:54.091Z,13.00
2022-10-08T01:19:45.695Z,13.00
2022-10-08T01:22:38.678Z,13.10
2022-10-08T01:25:32.739Z,13.10
2022-10-08T01:28:17.158Z,13.10
2022-10-08T01:31:25.799Z,13.10
2022-10-08T01:34:01.677Z,13.10
2022-10-08T01:36:35.929Z,13.10
2022-10-08T01:39:08.131Z,13.20
2022-10-08T01:41:35.629Z,13.10
2022-10-08T01:44:13.438Z,13.10
2022-10-08T01:46:44.266Z,13.10
2022-10-08T01:49:17.207Z,13.10
2022-10-08T01:51:55.160Z,13.10
2022-10-08T01:54:25.259Z,13.20
2022-10-08T01:56:54.649Z,13.20
2022-10-08T01:59:34.718Z,13.10
2022-10-08T02:02:09.673Z,13.20
2022-10-08T02:04:38.986Z,13.20
2022-10-08T02:07:21.818Z,13.10
2022-10-08T02:09:51.678Z,13.20
2022-10-08T02:12:19.889Z,13.20
2022-10-08T02:14:57.808Z,13.20
2022-10-08T02:17:53.070Z,13.20
2022-10-08T02:20:34.953Z,13.10
2022-10-08T02:23:16.671Z,13.00
2022-10-08T02:25:53.312Z,13.20
2022-10-08T02:28:22.945Z,13.20
2022-10-08T02:30:58.498Z,13.20
2022-10-08T02:33:39.487Z,13.10
2022-10-08T02:36:08.795Z,13.10
2022-10-08T02:38:40.758Z,13.10
2022-10-08T02:41:09.289Z,13.00
2022-10-08T02:43:39.601Z,13.00
2022-10-08T02:46:17.094Z,13.00
2022-10-08T02:48:50.290Z,12.90
2022-10-08T02:51:18.605Z,12.80
2022-10-08T02:53:45.917Z,12.90
2022-10-08T02:56:25.351Z,12.90
2022-10-08T02:58:52.502Z,12.80
2022-10-08T03:01:28.660Z,12.80
2022-10-08T03:04:17.414Z,12.80
2022-10-08T03:06:44.858Z,12.80
2022-10-08T03:09:14.358Z,12.80
2022-10-08T03:11:41.422Z,12.70
2022-10-08T03:14:12.181Z,12.70
2022-10-08T03:16:41.642Z,12.60
2022-10-08T03:19:10.349Z,12.50
2022-10-08T03:21:39.275Z,12.50
2022-10-08T03:24:07.095Z,12.40
2022-10-08T03:26:33.657Z,12.40
2022-10-08T03:29:00.238Z,12.30
2022-10-08T03:31:26.797Z,12.30
2022-10-08T03:33:54.142Z,12.40
2022-10-08T03:36:22.624Z,12.30
2022-10-08T03:38:49.836Z,12.30
2022-10-08T03:41:17.486Z,12.40
2022-10-08T03:43:45.014Z,12.40
2022-10-08T03:46:13.788Z,12.30
2022-10-08T03:48:40.658Z,12.30
2022-10-08T03:51:17.907Z,12.20
2022-10-08T03:53:44.918Z,12.20
2022-10-08T03:56:14.737Z,12.20
2022-10-08T03:58:41.810Z,12.10
2022-10-08T04:01:12.746Z,12.00
2022-10-08T04:03:39.682Z,12.00
2022-10-08T04:06:06.793Z,12.10
2022-10-08T04:08:34.349Z,12.00
2022-10-08T04:11:19.615Z,12.00
2022-10-08T04:13:46.314Z,12.00
2022-10-08T04:16:15.175Z,12.00
2022-10-08T04:18:42.562Z,12.00
2022-10-08T04:21:11.523Z,11.90
2022-10-08T04:23:39.642Z,11.90
2022-10-08T04:26:06.976Z,11.90
2022-10-08T04:28:38.839Z,11.80
2022-10-08T04:31:09.610Z,11.70
2022-10-08T04:33:36.741Z,11.70
2022-10-08T04:36:11.264Z,11.70
2022-10-08T04:38:37.956Z,11.60
2022-10-08T04:41:10.611Z,11.60
2022-10-08T04:43:38.703Z,11.60
2022-10-08T04:46:07.648Z,11.50
2022-10-08T04:48:34.641Z,11.50
2022-10-08T04:51:06.899Z,11.40
2022-10-08T04:53:36.395Z,11.40
2022-10-08T04:56:12.521Z,11.30
2022-10-08T04:58:39.124Z,11.30
2022-10-08T05:01:07.193Z,11.30
2022-10-08T05:03:38.659Z,11.20
2022-10-08T05:06:06.396Z,11.10
2022-10-08T05:08:33.950Z,11.10
2022-10-08T05:11:00.724Z,11.10
2022-10-08T05:13:27.358Z,11.00
2022-10-08T05:15:54.061Z,11.00
2022-10-08T05:18:20.890Z,10.90
2022-10-08T05:20:47.389Z,10.90
2022-10-08T05:23:14.002Z,10.90
2022-10-08T05:25:40.861Z,10.80
2022-10-08T05:28:07.485Z,10.80
2022-10-08T05:30:34.201Z,10.70
2022-10-08T05:33:00.991Z,10.80
2022-10-08T05:35:27.586Z,10.70
2022-10-08T05:37:54.126Z,10.70
2022-10-08T05:40:20.853Z,10.70
2022-10-08T05:42:47.619Z,10.60
2022-10-08T05:45:14.590Z,10.60
2022-10-08T05:47:41.167Z,10.60
2022-10-08T05:50:08.410Z,10.60
2022-10-08T05:52:34.896Z,10.50
2022-10-08T05:55:01.482Z,10.50
2022-10-08T05:57:28.402Z,10.50
2022-10-08T05:59:54.981Z,10.50
2022-10-08T06:02:22.040Z,10.50
2022-10-08T06:04:49.706Z,10.50
2022-10-08T06:07:16.590Z,10.50
2022-10-08T06:09:44.937Z,10.50
2022-10-08T06:12:12.614Z,10.50
2022-10-08T06:14:39.505Z,10.50
2022-10-08T06:17:06.225Z,10.50
2022-10-08T06:19:36.914Z,10.50
2022-10-08T06:22:04.776Z,10.50
2022-10-08T06:24:31.317Z,10.50
2022-10-08T06:26:57.906Z,10.40
2022-10-08T06:29:24.552Z,10.40
2022-10-08T06:31:52.077Z,10.40
2022-10-08T06:34:18.976Z,10.50
2022-10-08T06:36:45.669Z,10.50
2022-10-08T06:39:14.655Z,10.60
2022-10-08T06:41:41.473Z,10.70
2022-10-08T06:44:11.442Z,10.70
2022-10-08T06:46:38.183Z,10.70
2022-10-08T06:49:06.165Z,10.70
2022-10-08T06:51:33.238Z,10.70
2022-10-08T06:54:06.986Z,10.80
2022-10-08T06:56:35.879Z,10.90
2022-10-08T06:59:02.592Z,10.90
2022-10-08T07:01:33.240Z,11.00
2022-10-08T07:04:01.863Z,11.00
2022-10-08T07:06:28.800Z,11.10
2022-10-08T07:08:57.949Z,11.20
2022-10-08T07:11:25.405Z,11.30
2022-10-08T07:13:52.012Z,11.60
2022-10-08T07:16:23.115Z,11.60
2022-10-08T07:18:51.914Z,11.70
2022-10-08T07:21:20.164Z,11.70
2022-10-08T07:23:47.301Z,11.70
2022-10-08T07:26:20.758Z,11.70
2022-10-08T07:28:56.300Z,11.80
2022-10-08T07:31:27.751Z,11.90
2022-10-08T07:33:54.768Z,11.90
2022-10-08T07:36:23.142Z,12.10
2022-10-08T07:38:56.378Z,12.20
2022-10-08T07:41:23.201Z,12.20
2022-10-08T07:43:52.095Z,12.20
2022-10-08T07:46:18.857Z,12.30
2022-10-08T07:48:45.355Z,12.40
2022-10-08T07:51:15.369Z,12.40
2022-10-08T07:53:42.864Z,12.40
2022-10-08T07:56:11.162Z,12.50
2022-10-08T07:58:38.512Z,12.60
2022-10-08T08:01:08.491Z,12.70
2022-10-08T08:03:35.390Z,12.80
2022-10-08T08:06:07.510Z,12.90
2022-10-08T08:08:36.149Z,13.10
2022-10-08T08:11:05.585Z,13.10
2022-10-08T08:13:36.955Z,13.30
2022-10-08T08:16:12.664Z,13.30
2022-10-08T08:18:41.820Z,13.40
2022-10-08T08:21:11.944Z,13.50
2022-10-08T08:23:41.227Z,13.60
2022-10-08T08:26:11.242Z,13.80
2022-10-08T08:28:38.218Z,13.90
2022-10-08T08:31:18.936Z,14.10
2022-10-08T08:33:50.868Z,14.10
2022-10-08T08:36:18.773Z,14.20
2022-10-08T08:38:46.369Z,14.30
2022-10-08T08:41:42.161Z,14.40
2022-10-08T08:44:20.611Z,14.50
2022-10-08T08:47:05.929Z,14.60
2022-10-08T08:49:37.316Z,14.60
2022-10-08T08:52:06.345Z,14.80
2022-10-08T08:54:33.206Z,15.00
2022-10-08T08:57:22.863Z,15.10
2022-10-08T08:59:54.362Z,15.30
2022-10-08T09:02:35.657Z,15.40
2022-10-08T09:05:11.461Z,15.30
2022-10-08T09:07:57.195Z,15.40
2022-10-08T09:10:29.549Z,15.40
2022-10-08T09:12:57.163Z,15.50
2022-10-08T09:15:29.438Z,15.60
2022-10-08T09:17:55.989Z,15.50
2022-10-08T09:20:25.406Z,15.60
2022-10-08T09:22:53.948Z,15.70
2022-10-08T09:25:23.004Z,15.70
2022-10-08T09:28:01.134Z,15.60
2022-10-08T09:30:32.783Z,15.40
2022-10-08T09:33:18.583Z,15.40
2022-10-08T09:35:49.198Z,15.40
2022-10-08T09:38:27.549Z,15.40
2022-10-08T09:41:08.502Z,15.30
2022-10-08T09:43:35.669Z,15.40
2022-10-08T09:46:11.534Z,15.40
2022-10-08T09:48:39.499Z,15.40
2022-10-08T09:51:13.791Z,15.30
2022-10-08T09:53:44.730Z,15.30
2022-10-08T09:56:12.729Z,15.30
2022-10-08T09:58:57.167Z,15.40
2022-10-08T10:01:25.330Z,15.70
2022-10-08T10:04:02.687Z,15.80
2022-10-08T10:06:33.274Z,15.80
2022-10-08T10:09:25.236Z,15.70
2022-10-08T10:12:03.342Z,15.70
2022-10-08T10:14:44.373Z,15.60
2022-10-08T10:17:37.201Z,15.60
2022-10-08T10:20:14.234Z,15.80
2022-10-08T10:22:58.360Z,15.90
2022-10-08T10:25:36.859Z,15.90
2022-10-08T10:28:10.911Z,15.90
2022-10-08T10:30:49.460Z,15.90
2022-10-08T10:33:25.169Z,15.90
2022-10-08T10:35:56.118Z,16.20
2022-10-08T10:38:28.498Z,16.30
2022-10-08T10:41:22.330Z,16.40
2022-10-08T10:43:57.379Z,16.50
2022-10-08T10:46:41.776Z,16.40
2022-10-08T10:49:17.913Z,16.40
2022-10-08T10:51:59.247Z,16.50
2022-10-08T10:54:58.443Z,16.40
2022-10-08T10:57:55.102Z,16.50
2022-10-08T11:01:00.426Z,16.40
2022-10-08T11:03:43.516Z,16.40
2022-10-08T11:06:25.020Z,16.40
2022-10-08T11:09:28.877Z,16.50
2022-10-08T11:12:18.813Z,16.60
2022-10-08T11:15:21.801Z,16.60
2022-10-08T11:17:53.569Z,16.70
2022-10-08T11:20:28.070Z,16.70
2022-10-08T11:23:05.863Z,16.70
2022-10-08T11:26:21.514Z,16.70
2022-10-08T11:29:04.700Z,16.50
2022-10-08T11:31:31.265Z,16.40
2022-10-08T11:33:59.095Z,16.40
2022-10-08T11:36:46.679Z,16.30
2022-10-08T11:39:21.353Z,16.30
2022-10-08T11:41:56.542Z,16.70
2022-10-08T11:44:23.265Z,16.90
2022-10-08T11:46:49.983Z,16.90
2022-10-08T11:49:16.531Z,16.90
2022-10-08T11:51:45.694Z,16.80
2022-10-08T11:54:17.525Z,17.10
2022-10-08T11:57:11.349Z,17.00
2022-10-08T11:59:56.863Z,16.60
2022-10-08T12:02:29.489Z,16.60
2022-10-08T12:04:59.422Z,16.40
2022-10-08T12:07:37.748Z,16.30
2022-10-08T12:10:07.150Z,16.30
2022-10-08T12:12:49.300Z,16.30
2022-10-08T12:15:27.466Z,16.30
2022-10-08T12:17:55.518Z,16.40
2022-10-08T12:20:32.181Z,16.30
2022-10-08T12:23:34.241Z,16.30
2022-10-08T12:26:00.773Z,16.20
2022-10-08T12:28:32.204Z,16.10
2022-10-08T12:31:01.795Z,16.30
2022-10-08T12:33:30.330Z,16.20
2022-10-08T12:36:20.368Z,16.20
2022-10-08T12:38:55.821Z,16.30
2022-10-08T12:41:33.498Z,16.20
2022-10-08T12:44:26.635Z,16.20
2022-10-08T12:47:09.299Z,16.20
2022-10-08T12:49:48.525Z,16.30
2022-10-08T12:52:20.234Z,16.30
2022-10-08T12:54:51.498Z,16.30
2022-10-08T12:57:27.385Z,16.30
2022-10-08T12:59:54.244Z,16.40
2022-10-08T13:02:27.810Z,16.40
2022-10-08T13:04:54.369Z,16.50
2022-10-08T13:07:28.152Z,16.60
2022-10-08T13:09:59.985Z,16.60
2022-10-08T13:12:26.985Z,16.60
2022-10-08T13:15:03.522Z,16.60
2022-10-08T13:17:34.625Z,16.60
2022-10-08T13:20:16.609Z,16.50
2022-10-08T13:22:43.775Z,16.50
2022-10-08T13:25:32.301Z,16.50
2022-10-08T13:28:36.119Z,16.50
2022-10-08T13:31:22.808Z,17.20
2022-10-08T13:33:49.542Z,18.00
2022-10-08T13:36:22.469Z,18.80
2022-10-08T13:38:49.014Z,19.80
2022-10-08T13:41:25.399Z,19.90
2022-10-08T13:43:51.988Z,19.50
2022-10-08T13:46:18.530Z,19.70
2022-10-08T13:48:45.368Z,19.40
2022-10-08T13:51:12.059Z,19.50
2022-10-08T13:53:41.962Z,19.80
2022-10-08T13:56:08.640Z,19.70
2022-10-08T13:58:35.165Z,19.70
2022-10-08T14:01:01.790Z,19.70
2022-10-08T14:03:28.641Z,19.90
2022-10-08T14:05:55.194Z,19.70
2022-10-08T14:08:29.232Z,19.50
2022-10-08T14:10:58.176Z,19.20
2022-10-08T14:13:25.398Z,19.00
2022-10-08T14:15:52.067Z,18.80
2022-10-08T14:18:18.584Z,18.70
2022-10-08T14:20:45.107Z,18.50
2022-10-08T14:23:14.949Z,18.60
2022-10-08T14:25:41.471Z,18.70
2022-10-08T14:28:08.139Z,18.70
2022-10-08T14:30:34.733Z,18.70
2022-10-08T14:33:01.247Z,18.70
2022-10-08T14:35:27.811Z,18.90
2022-10-08T14:37:54.326Z,18.60
2022-10-08T14:40:22.769Z,18.70
2022-10-08T14:42:50.461Z,18.80
2022-10-08T14:45:17.557Z,19.00
2022-10-08T14:47:44.105Z,18.90
2022-10-08T14:50:10.779Z,18.80
2022-10-08T14:52:40.535Z,18.80
2022-10-08T14:55:11.057Z,18.50
2022-10-08T14:57:37.633Z,18.30
2022-10-08T15:00:05.434Z,18.30
2022-10-08T15:02:32.044Z,18.80
2022-10-08T15:04:58.657Z,19.10
2022-10-08T15:07:25.663Z,19.70
2022-10-08T15:09:52.154Z,20.40
2022-10-08T15:12:18.837Z,20.60
2022-10-08T15:14:45.400Z,20.60
2022-10-08T15:17:11.895Z,20.70
2022-10-08T15:19:38.475Z,20.30
2022-10-08T15:22:05.334Z,20.30
2022-10-08T15:24:31.865Z,20.30
2022-10-08T15:26:58.515Z,20.60
2022-10-08T15:29:25.131Z,20.80
2022-10-08T15:31:52.079Z,20.60
2022-10-08T15:34:19.933Z,20.30
2022-10-08T15:36:46.857Z,19.90
2022-10-08T15:39:16.550Z,19.60
2022-10-08T15:48:13.790Z,19.40
2022-10-08T15:50:40.470Z,19.30
2022-10-08T15:53:07.410Z,19.00
2022-10-08T15:55:33.981Z,18.80
2022-10-08T15:58:00.569Z,18.50
2022-10-08T16:00:27.237Z,18.20
2022-10-08T16:02:55.341Z,18.10
2022-10-08T16:05:21.862Z,17.90
2022-10-08T16:07:48.373Z,17.80
2022-10-08T16:10:14.893Z,17.70
2022-10-08T16:12:41.467Z,17.40
2022-10-08T16:15:09.290Z,17.20
2022-10-08T16:17:35.879Z,17.00
2022-10-08T16:20:02.436Z,16.90
2022-10-08T16:22:28.916Z,16.80
2022-10-08T16:24:55.410Z,16.70
2022-10-08T16:27:21.910Z,16.70
2022-10-08T16:29:48.419Z,16.60
2022-10-08T16:32:15.913Z,16.60
2022-10-08T16:34:45.011Z,16.50
2022-10-08T16:37:12.126Z,16.40
2022-10-08T16:39:38.637Z,16.30
2022-10-08T16:42:05.313Z,16.30
2022-10-08T16:44:31.873Z,16.20
2022-10-08T16:46:58.430Z,16.10
2022-10-08T16:49:27.279Z,15.90
2022-10-08T16:52:04.352Z,15.80
2022-10-08T16:54:31.228Z,15.70
2022-10-08T16:56:57.983Z,15.70
2022-10-08T16:59:27.075Z,15.60
2022-10-08T17:01:55.976Z,15.50
2022-10-08T17:04:24.182Z,15.50
2022-10-08T17:06:51.150Z,15.50
2022-10-08T17:09:17.845Z,15.50
2022-10-08T17:11:44.596Z,15.50
2022-10-08T17:14:11.705Z,15.40
2022-10-08T17:16:39.857Z,15.30
2022-10-08T17:19:06.517Z,15.20
2022-10-08T17:21:34.701Z,15.30
2022-10-08T17:24:02.380Z,15.20
2022-10-08T17:26:29.947Z,15.10
2022-10-08T17:28:57.252Z,15.00
2022-10-08T17:31:26.611Z,14.90
2022-10-08T17:33:53.664Z,14.80
2022-10-08T17:36:22.940Z,14.70
2022-10-08T17:38:52.705Z,14.70
2022-10-08T17:41:28.177Z,14.50
2022-10-08T17:43:56.582Z,14.50
2022-10-08T17:46:26.345Z,14.40
2022-10-08T17:48:53.642Z,14.30
2022-10-08T17:51:22.357Z,14.30
2022-10-08T17:53:53.722Z,14.30
2022-10-08T17:56:21.293Z,14.30
2022-10-08T17:58:48.358Z,14.10
2022-10-08T18:01:22.124Z,14.10
2022-10-08T18:04:03.760Z,14.10
2022-10-08T18:06:32.518Z,14.00
2022-10-08T18:09:01.850Z,13.90
2022-10-08T18:11:30.659Z,13.90
2022-10-08T18:13:57.330Z,13.90
2022-10-08T18:16:25.192Z,13.90
2022-10-08T18:18:51.992Z,13.70
2022-10-08T18:21:19.771Z,13.60
2022-10-08T18:23:48.019Z,13.50
2022-10-08T18:26:30.613Z,13.50
2022-10-08T18:28:59.653Z,13.60
2022-10-08T18:31:29.671Z,13.60
2022-10-08T18:34:02.085Z,13.60
2022-10-08T18:36:33.743Z,13.50
2022-10-08T18:39:04.182Z,13.40
2022-10-08T18:41:33.231Z,13.40
2022-10-08T18:44:00.626Z,13.40
2022-10-08T18:46:28.324Z,13.10
2022-10-08T18:48:55.212Z,12.90
2022-10-08T18:51:24.938Z,12.90
2022-10-08T18:53:52.964Z,12.80
2022-10-08T18:56:21.073Z,12.90
2022-10-08T18:58:49.538Z,12.80
2022-10-08T19:01:25.280Z,12.90
2022-10-08T19:03:54.714Z,12.80
2022-10-08T19:06:24.237Z,12.70
2022-10-08T19:08:51.053Z,12.70
2022-10-08T19:11:20.346Z,12.60
2022-10-08T19:13:47.585Z,12.60
2022-10-08T19:16:15.410Z,12.60
2022-10-08T19:18:59.598Z,12.50
2022-10-08T19:21:26.937Z,12.40
2022-10-08T19:23:54.244Z,12.40
2022-10-08T19:26:20.834Z,12.40
2022-10-08T19:28:50.169Z,12.40
2022-10-08T19:31:20.556Z,12.10
2022-10-08T19:33:51.599Z,12.00
2022-10-08T19:36:19.455Z,11.90
2022-10-08T19:39:00.621Z,12.00
2022-10-08T19:41:28.229Z,12.00
2022-10-08T19:43:56.421Z,12.00
2022-10-08T19:46:24.095Z,12.00
2022-10-08T19:48:53.193Z,12.00
2022-10-08T19:51:21.252Z,11.90
2022-10-08T19:53:48.213Z,11.70
2022-10-08T19:56:15.840Z,11.60
2022-10-08T19:58:48.280Z,11.50
2022-10-08T20:01:21.275Z,11.40
2022-10-08T20:03:48.333Z,11.30
2022-10-08T20:06:23.204Z,11.20
2022-10-08T20:08:52.136Z,11.20
2022-10-08T20:11:19.573Z,11.10
2022-10-08T20:13:48.623Z,10.90
2022-10-08T20:16:18.741Z,10.90
2022-10-08T20:18:51.774Z,10.80
2022-10-08T20:21:19.083Z,10.80
2022-10-08T20:23:46.349Z,10.80
2022-10-08T20:26:25.098Z,10.70
2022-10-08T20:29:01.122Z,10.90
2022-10-08T20:31:33.904Z,10.80
2022-10-08T20:34:03.469Z,10.70
2022-10-08T20:36:30.998Z,10.70
2022-10-08T20:38:58.106Z,10.60
2022-10-08T20:41:30.410Z,10.50
2022-10-08T20:44:01.977Z,10.60
2022-10-08T20:46:29.305Z,10.50
2022-10-08T20:48:56.251Z,10.30
2022-10-08T20:51:26.006Z,10.30
2022-10-08T20:54:04.569Z,10.20
2022-10-08T20:56:39.462Z,10.10
2022-10-08T20:59:07.278Z,10.00
2022-10-08T21:01:37.784Z,10.00
2022-10-08T21:04:05.499Z,9.90
2022-10-08T21:06:40.101Z,10.00
2022-10-08T21:09:09.387Z,10.00
2022-10-08T21:11:37.230Z,10.00
2022-10-08T21:14:07.748Z,9.90
2022-10-08T21:16:43.722Z,9.90
2022-10-08T21:19:13.494Z,9.90
2022-10-08T21:21:40.601Z,9.90
2022-10-08T21:24:07.431Z,9.90
2022-10-08T21:26:37.006Z,9.90
2022-10-08T21:29:06.997Z,9.70
2022-10-08T21:31:35.397Z,9.90
2022-10-08T21:34:02.589Z,9.60
2022-10-08T21:36:34.856Z,9.50
2022-10-08T21:39:02.759Z,9.50
2022-10-08T21:41:31.825Z,9.50
2022-10-08T21:44:01.194Z,9.40
2022-10-08T21:46:31.417Z,9.50
2022-10-08T21:49:00.210Z,9.50
2022-10-08T21:51:28.010Z,9.50
2022-10-08T21:53:57.457Z,9.50
2022-10-08T21:56:26.527Z,9.50
2022-10-08T21:58:55.470Z,9.50
2022-10-08T22:01:30.458Z,9.50
2022-10-08T22:03:59.921Z,9.50
2022-10-08T22:06:28.260Z,9.50
2022-10-08T22:08:55.281Z,9.50
2022-10-08T22:11:22.357Z,9.50
2022-10-08T22:13:49.053Z,9.40
2022-10-08T22:16:17.492Z,9.40
2022-10-08T22:18:44.573Z,9.40
2022-10-08T22:21:22.193Z,9.60
2022-10-08T22:23:49.934Z,9.50
2022-10-08T22:26:22.450Z,9.40
2022-10-08T22:28:49.641Z,9.30
2022-10-08T22:31:18.007Z,9.20
2022-10-08T22:33:44.686Z,9.10
2022-10-08T22:36:17.513Z,9.00
2022-10-08T22:38:45.176Z,9.10
2022-10-08T22:41:17.513Z,9.10
2022-10-08T22:43:44.717Z,8.90
2022-10-08T22:46:16.772Z,8.90
2022-10-08T22:48:44.156Z,9.00
2022-10-08T22:51:19.997Z,8.90
2022-10-08T22:53:47.037Z,8.90
2022-10-08T22:56:16.614Z,8.90
2022-10-08T22:58:43.330Z,9.00
2022-10-08T23:01:12.533Z,9.00
2022-10-08T23:03:39.460Z,8.80
2022-10-08T23:06:07.558Z,8.70
2022-10-08T23:08:35.452Z,8.70
2022-10-08T23:11:02.935Z,8.80
2022-10-08T23:13:30.437Z,8.90
2022-10-08T23:16:04.283Z,8.70
2022-10-08T23:18:33.098Z,8.60
2022-10-08T23:21:07.866Z,8.50
2022-10-08T23:23:35.182Z,8.60
2022-10-08T23:26:04.814Z,8.60
2022-10-08T23:28:32.369Z,8.60
2022-10-08T23:31:09.767Z,8.60
2022-10-08T23:33:38.109Z,8.60
2022-10-08T23:36:08.525Z,8.60
2022-10-08T23:38:36.028Z,8.60
2022-10-08T23:41:04.702Z,8.80
2022-10-08T23:43:55.150Z,8.70
2022-10-08T23:46:23.760Z,8.60
2022-10-08T23:48:51.628Z,8.40
2022-10-08T23:51:19.645Z,8.30
2022-10-08T23:53:47.417Z,8.40
2022-10-08T23:56:14.612Z,8.50
2022-10-08T23:58:41.285Z,8.50
