createdAt,value
2022-11-03T00:07:05.548Z,4.10
2022-11-03T00:12:00.805Z,4.10
2022-11-03T00:14:28.501Z,4.20
2022-11-03T00:16:55.522Z,4.30
2022-11-03T00:19:22.461Z,4.30
2022-11-03T00:21:49.827Z,4.40
2022-11-03T00:24:16.814Z,4.50
2022-11-03T00:26:43.805Z,4.40
2022-11-03T00:29:14.051Z,4.40
2022-11-03T00:31:44.517Z,4.40
2022-11-03T00:34:12.504Z,4.30
2022-11-03T00:36:43.577Z,4.40
2022-11-03T00:39:12.473Z,4.50
2022-11-03T00:41:40.638Z,4.50
2022-11-03T00:44:10.314Z,4.50
2022-11-03T00:49:06.250Z,4.40
2022-11-03T00:54:06.981Z,4.80
2022-11-03T00:56:41.446Z,4.90
2022-11-03T00:59:10.259Z,4.90
2022-11-03T01:01:47.060Z,5.00
2022-11-03T01:04:36.114Z,5.00
2022-11-03T01:07:06.011Z,4.90
2022-11-03T01:09:43.303Z,4.90
2022-11-03T01:12:18.480Z,4.80
2022-11-03T01:14:53.847Z,4.70
2022-11-03T01:17:26.287Z,4.80
2022-11-03T01:19:54.315Z,4.80
2022-11-03T01:22:23.575Z,4.80
2022-11-03T01:24:51.803Z,4.80
2022-11-03T01:27:22.401Z,5.00
2022-11-03T01:29:49.381Z,5.10
2022-11-03T01:37:11.197Z,5.60
2022-11-03T01:42:05.604Z,5.60
2022-11-03T01:44:43.620Z,5.70
2022-11-03T01:47:29.239Z,5.80
2022-11-03T01:52:45.259Z,5.70
2022-11-03T01:55:22.025Z,6.00
2022-11-03T01:58:07.592Z,6.30
2022-11-03T02:00:36.073Z,6.20
2022-11-03T02:05:31.684Z,6.00
2022-11-03T02:08:19.087Z,5.80
2022-11-03T02:10:51.692Z,5.50
2022-11-03T02:13:25.384Z,5.40
2022-11-03T02:15:59.364Z,5.30
2022-11-03T02:18:34.567Z,5.10
2022-11-03T02:21:45.435Z,5.00
2022-11-03T02:24:52.879Z,4.90
2022-11-03T02:27:21.674Z,4.80
2022-11-03T02:29:49.465Z,4.70
2022-11-03T02:32:28.029Z,4.70
2022-11-03T02:35:17.008Z,4.60
2022-11-03T02:37:50.977Z,4.60
2022-11-03T02:40:42.944Z,4.50
2022-11-03T02:43:12.306Z,4.40
2022-11-03T02:45:40.308Z,4.40
2022-11-03T02:48:08.683Z,4.40
2022-11-03T02:56:14.080Z,4.20
2022-11-03T02:59:03.035Z,4.20
2022-11-03T03:01:55.746Z,4.30
2022-11-03T03:04:40.960Z,4.30
2022-11-03T03:07:17.417Z,4.30
2022-11-03T03:10:13.890Z,4.50
2022-11-03T03:12:48.421Z,4.90
2022-11-03T03:15:20.478Z,5.30
2022-11-03T03:18:02.573Z,5.70
2022-11-03T03:21:03.422Z,5.90
2022-11-03T03:23:41.403Z,6.00
2022-11-03T03:26:15.709Z,6.20
2022-11-03T03:28:56.862Z,6.20
2022-11-03T03:31:27.883Z,6.20
2022-11-03T03:34:04.567Z,6.20
2022-11-03T03:36:35.355Z,6.10
2022-11-03T03:39:08.748Z,6.10
2022-11-03T03:41:37.998Z,6.10
2022-11-03T03:44:09.553Z,6.10
2022-11-03T03:46:49.228Z,6.00
2022-11-03T03:49:16.442Z,6.10
2022-11-03T03:51:44.466Z,6.10
2022-11-03T03:57:06.095Z,6.00
2022-11-03T03:59:33.366Z,6.00
2022-11-03T04:02:00.542Z,6.00
2022-11-03T04:04:27.690Z,6.00
2022-11-03T04:07:14.671Z,5.90
2022-11-03T04:09:41.695Z,5.90
2022-11-03T04:12:28.506Z,5.90
2022-11-03T04:15:14.240Z,5.80
2022-11-03T04:18:05.759Z,5.90
2022-11-03T04:20:52.590Z,5.80
2022-11-03T04:23:20.307Z,5.80
2022-11-03T04:25:55.219Z,5.70
2022-11-03T04:28:24.568Z,5.70
2022-11-03T04:30:54.651Z,5.60
2022-11-03T04:35:55.647Z,5.60
2022-11-03T04:38:26.291Z,5.60
2022-11-03T04:40:59.590Z,5.60
2022-11-03T04:43:37.895Z,5.60
2022-11-03T04:46:10.492Z,5.50
2022-11-03T04:51:20.828Z,5.40
2022-11-03T04:54:00.436Z,5.40
2022-11-03T04:56:27.713Z,5.40
2022-11-03T05:01:24.943Z,5.40
2022-11-03T05:03:54.762Z,5.10
2022-11-03T05:06:29.756Z,4.80
2022-11-03T05:09:03.106Z,4.70
2022-11-03T05:11:39.336Z,4.80
2022-11-03T05:14:27.968Z,4.90
2022-11-03T05:16:56.413Z,4.90
2022-11-03T05:19:34.269Z,4.70
2022-11-03T05:22:03.851Z,4.60
2022-11-03T05:24:33.012Z,4.60
2022-11-03T05:27:00.685Z,4.60
2022-11-03T05:29:38.671Z,4.60
2022-11-03T05:32:18.492Z,4.50
2022-11-03T05:34:51.780Z,4.40
2022-11-03T05:37:34.069Z,4.30
2022-11-03T05:40:17.414Z,4.20
2022-11-03T05:42:47.227Z,4.10
2022-11-03T05:45:30.680Z,4.10
2022-11-03T05:47:58.490Z,4.20
2022-11-03T05:50:35.022Z,4.20
2022-11-03T05:53:43.114Z,4.20
2022-11-03T05:56:20.276Z,4.50
2022-11-03T05:58:51.005Z,4.90
2022-11-03T06:01:37.538Z,5.10
2022-11-03T06:04:33.205Z,5.30
2022-11-03T06:07:16.317Z,4.80
2022-11-03T06:09:43.950Z,5.50
2022-11-03T06:12:18.212Z,6.80
2022-11-03T06:14:45.925Z,5.50
2022-11-03T06:17:26.200Z,5.60
2022-11-03T06:19:57.958Z,5.50
2022-11-03T06:22:29.926Z,5.60
2022-11-03T06:25:27.829Z,5.60
2022-11-03T06:28:20.981Z,5.60
2022-11-03T06:30:49.000Z,5.60
2022-11-03T06:33:30.439Z,5.70
2022-11-03T06:36:18.937Z,5.70
2022-11-03T06:39:18.158Z,5.70
2022-11-03T06:41:45.162Z,5.60
2022-11-03T06:44:26.625Z,5.40
2022-11-03T06:47:00.301Z,5.40
2022-11-03T06:49:35.650Z,5.40
2022-11-03T06:52:34.229Z,5.40
2022-11-03T06:55:13.984Z,5.50
2022-11-03T06:57:48.257Z,5.50
2022-11-03T07:00:33.958Z,5.50
2022-11-03T07:03:33.211Z,5.50
2022-11-03T07:06:27.203Z,5.50
2022-11-03T07:08:59.525Z,5.60
2022-11-03T07:11:32.306Z,5.60
2022-11-03T07:14:25.291Z,5.60
2022-11-03T07:17:04.091Z,5.70
2022-11-03T07:19:43.926Z,5.70
2022-11-03T07:22:22.744Z,5.80
2022-11-03T07:24:55.586Z,5.90
2022-11-03T07:27:31.687Z,5.90
2022-11-03T07:30:35.120Z,6.00
2022-11-03T07:33:17.038Z,6.10
2022-11-03T07:36:14.847Z,6.20
2022-11-03T07:38:33.534Z,6.30
2022-11-03T07:41:01.019Z,6.40
2022-11-03T07:43:35.700Z,6.40
2022-11-03T07:46:05.113Z,6.50
2022-11-03T07:48:52.437Z,6.60
2022-11-03T07:51:32.187Z,7.00
2022-11-03T07:54:08.170Z,7.70
2022-11-03T07:57:15.264Z,8.10
2022-11-03T07:59:59.130Z,8.20
2022-11-03T08:02:49.173Z,8.50
2022-11-03T08:05:16.550Z,8.80
2022-11-03T08:10:11.043Z,9.10
2022-11-03T08:15:07.151Z,9.40
2022-11-03T08:20:01.561Z,9.90
2022-11-03T08:22:28.599Z,9.90
2022-11-03T08:24:55.532Z,10.00
2022-11-03T08:29:49.948Z,10.20
2022-11-03T08:32:16.890Z,10.40
2022-11-03T08:34:43.848Z,10.70
2022-11-03T08:37:10.809Z,10.80
2022-11-03T08:39:37.776Z,11.00
2022-11-03T08:44:32.125Z,11.20
2022-11-03T08:46:59.045Z,11.30
2022-11-03T08:49:26.038Z,11.30
2022-11-03T08:54:20.395Z,11.50
2022-11-03T08:56:48.769Z,11.60
2022-11-03T08:59:17.927Z,11.70
2022-11-03T09:06:04.145Z,11.90
2022-11-03T09:11:18.496Z,12.10
2022-11-03T09:16:12.793Z,12.20
2022-11-03T09:21:08.790Z,12.20
2022-11-03T09:23:35.730Z,12.30
2022-11-03T09:26:02.839Z,12.40
2022-11-03T09:30:57.170Z,12.60
2022-11-03T09:33:24.107Z,12.50
2022-11-03T09:35:51.093Z,12.60
2022-11-03T09:40:45.657Z,12.80
2022-11-03T09:45:40.225Z,13.00
2022-11-03T09:48:12.159Z,13.30
2022-11-03T09:50:39.739Z,14.00
2022-11-03T09:55:38.909Z,14.80
2022-11-03T09:58:16.615Z,15.00
2022-11-03T10:00:45.171Z,15.10
2022-11-03T10:03:16.949Z,14.90
2022-11-03T10:05:48.132Z,14.70
2022-11-03T10:08:32.321Z,14.60
2022-11-03T10:11:01.208Z,15.00
2022-11-03T10:13:39.154Z,15.40
2022-11-03T10:16:17.595Z,15.40
2022-11-03T10:18:45.244Z,15.70
2022-11-03T10:21:28.867Z,15.60
2022-11-03T10:23:56.037Z,15.80
2022-11-03T10:29:09.688Z,15.60
2022-11-03T10:31:41.908Z,15.50
2022-11-03T10:34:34.323Z,16.30
2022-11-03T10:37:22.505Z,16.70
2022-11-03T10:39:56.202Z,16.60
2022-11-03T10:42:35.305Z,16.80
2022-11-03T10:45:20.338Z,16.80
2022-11-03T10:48:08.072Z,16.80
2022-11-03T10:50:35.352Z,16.70
2022-11-03T10:53:03.875Z,17.10
2022-11-03T10:57:59.067Z,17.90
2022-11-03T11:00:26.088Z,18.20
2022-11-03T11:03:00.659Z,18.10
2022-11-03T11:07:56.248Z,18.00
2022-11-03T11:10:31.574Z,18.10
2022-11-03T11:13:21.652Z,18.10
2022-11-03T11:16:01.507Z,17.90
2022-11-03T11:18:31.466Z,18.40
2022-11-03T11:21:19.148Z,18.80
2022-11-03T11:26:27.476Z,17.40
2022-11-03T11:29:09.748Z,17.70
2022-11-03T11:31:38.423Z,17.80
2022-11-03T11:34:18.367Z,18.00
2022-11-03T11:36:55.786Z,17.80
2022-11-03T11:39:28.697Z,17.30
2022-11-03T11:42:21.094Z,17.30
2022-11-03T11:44:57.494Z,16.80
2022-11-03T11:47:45.826Z,16.50
2022-11-03T11:50:25.896Z,16.20
2022-11-03T11:53:05.176Z,15.80
2022-11-03T11:56:00.468Z,15.50
2022-11-03T12:01:32.716Z,15.60
2022-11-03T12:04:08.224Z,15.70
2022-11-03T12:06:41.548Z,15.70
2022-11-03T12:09:23.005Z,15.70
2022-11-03T12:12:03.473Z,15.80
2022-11-03T12:14:38.114Z,16.10
2022-11-03T12:17:17.308Z,15.80
2022-11-03T12:19:53.678Z,15.90
2022-11-03T12:22:23.647Z,15.80
2022-11-03T12:25:06.757Z,15.60
2022-11-03T12:30:12.938Z,15.40
2022-11-03T12:35:09.997Z,15.00
2022-11-03T12:37:38.418Z,14.90
2022-11-03T12:40:07.007Z,14.70
2022-11-03T12:47:29.838Z,14.30
2022-11-03T12:49:56.790Z,14.10
2022-11-03T12:52:23.785Z,14.00
2022-11-03T13:02:13.283Z,13.80
2022-11-03T13:04:40.271Z,13.80
2022-11-03T13:19:43.496Z,13.70
2022-11-03T13:22:10.457Z,13.50
2022-11-03T13:24:37.427Z,13.50
2022-11-03T13:27:04.479Z,13.50
2022-11-03T13:32:08.068Z,13.50
2022-11-03T13:34:35.106Z,13.50
2022-11-03T13:37:02.139Z,13.30
2022-11-03T13:39:29.095Z,13.20
2022-11-03T13:46:51.195Z,13.10
2022-11-03T14:00:14.077Z,12.90
2022-11-03T14:07:55.876Z,12.60
2022-11-03T14:17:45.027Z,12.40
2022-11-03T14:20:13.500Z,12.30
2022-11-03T14:27:36.608Z,12.10
2022-11-03T14:30:05.288Z,12.10
2022-11-03T14:32:32.251Z,12.10
2022-11-03T14:34:59.377Z,12.00
2022-11-03T14:39:55.609Z,12.00
2022-11-03T14:42:22.556Z,11.90
2022-11-03T14:44:50.691Z,11.80
2022-11-03T14:47:21.519Z,11.80
2022-11-03T14:49:49.606Z,11.70
2022-11-03T14:52:17.736Z,11.60
2022-11-03T15:02:07.447Z,11.40
2022-11-03T15:04:34.606Z,11.40
2022-11-03T15:09:29.365Z,11.30
2022-11-03T15:11:59.157Z,11.30
2022-11-03T15:19:20.890Z,11.20
2022-11-03T15:27:02.227Z,11.10
2022-11-03T15:29:29.198Z,11.00
2022-11-03T15:41:45.826Z,10.90
2022-11-03T15:44:12.830Z,10.80
2022-11-03T15:46:39.765Z,10.80
2022-11-03T15:49:06.775Z,10.80
2022-11-03T15:51:33.715Z,10.80
2022-11-03T15:54:00.735Z,10.80
2022-11-03T15:56:27.965Z,10.80
2022-11-03T16:13:39.894Z,10.40
2022-11-03T16:16:07.307Z,10.30
2022-11-03T16:18:34.725Z,10.30
2022-11-03T16:21:01.730Z,10.30
2022-11-03T16:23:28.755Z,10.30
2022-11-03T16:25:55.719Z,10.30
2022-11-03T16:28:23.355Z,10.40
2022-11-03T16:30:54.330Z,10.40
2022-11-03T16:33:22.404Z,10.40
2022-11-03T16:38:17.248Z,10.40
2022-11-03T16:40:44.465Z,10.40
2022-11-03T16:43:11.925Z,10.40
2022-11-03T16:45:39.035Z,10.40
2022-11-03T16:48:07.422Z,10.40
2022-11-03T16:50:34.709Z,10.30
2022-11-03T16:53:02.003Z,10.30
2022-11-03T16:55:28.936Z,10.20
2022-11-03T17:00:24.201Z,10.10
2022-11-03T17:02:51.746Z,10.10
2022-11-03T17:05:20.800Z,10.00
2022-11-03T17:07:53.204Z,9.90
2022-11-03T17:10:22.385Z,9.90
2022-11-03T17:12:50.839Z,9.80
2022-11-03T17:15:17.871Z,9.80
2022-11-03T17:17:44.917Z,9.70
2022-11-03T17:20:12.633Z,9.70
2022-11-03T17:22:39.985Z,9.80
2022-11-03T17:25:09.441Z,10.00
2022-11-03T17:27:59.124Z,10.00
2022-11-03T17:30:30.934Z,10.10
2022-11-03T17:33:08.748Z,10.10
2022-11-03T17:35:42.981Z,10.10
2022-11-03T17:38:17.210Z,10.10
2022-11-03T17:40:47.975Z,10.10
2022-11-03T17:43:22.717Z,10.10
2022-11-03T17:45:50.038Z,10.10
2022-11-03T17:48:16.992Z,10.10
2022-11-03T17:50:53.286Z,10.10
2022-11-03T17:53:27.513Z,10.10
2022-11-03T17:56:27.898Z,10.00
2022-11-03T17:58:46.882Z,9.90
2022-11-03T18:01:26.940Z,9.90
2022-11-03T18:03:54.208Z,9.80
2022-11-03T18:06:22.218Z,9.70
2022-11-03T18:08:49.977Z,9.70
2022-11-03T18:11:47.259Z,9.60
2022-11-03T18:14:15.001Z,9.70
2022-11-03T18:19:16.104Z,9.90
2022-11-03T18:21:44.239Z,9.80
2022-11-03T18:24:18.751Z,10.00
2022-11-03T18:26:46.338Z,10.00
2022-11-03T18:29:13.353Z,10.00
2022-11-03T18:31:47.095Z,10.20
2022-11-03T18:34:24.633Z,10.20
2022-11-03T18:36:52.772Z,10.20
2022-11-03T18:39:25.810Z,10.30
2022-11-03T18:41:53.073Z,10.20
2022-11-03T18:44:24.968Z,10.30
2022-11-03T18:46:52.893Z,10.20
2022-11-03T18:51:59.210Z,10.20
2022-11-03T18:54:31.401Z,10.20
2022-11-03T18:56:59.052Z,10.10
2022-11-03T18:59:36.729Z,10.30
2022-11-03T19:02:22.721Z,10.30
2022-11-03T19:04:50.249Z,10.30
2022-11-03T19:07:28.534Z,10.20
2022-11-03T19:09:55.794Z,10.20
2022-11-03T19:12:23.340Z,10.20
2022-11-03T19:14:50.733Z,10.20
2022-11-03T19:17:23.549Z,10.20
2022-11-03T19:19:53.282Z,10.20
2022-11-03T19:22:23.020Z,10.20
2022-11-03T19:24:50.320Z,10.10
2022-11-03T19:27:27.463Z,10.00
2022-11-03T19:29:57.281Z,10.00
2022-11-03T19:32:29.755Z,9.90
2022-11-03T19:35:07.790Z,9.90
2022-11-03T19:40:12.702Z,9.90
2022-11-03T19:42:39.745Z,9.90
2022-11-03T19:45:15.303Z,9.90
2022-11-03T19:50:46.014Z,9.80
2022-11-03T19:53:21.574Z,9.80
2022-11-03T19:55:49.292Z,9.90
2022-11-03T19:58:24.431Z,9.80
2022-11-03T20:00:53.431Z,9.80
2022-11-03T20:03:22.025Z,9.80
2022-11-03T20:05:55.107Z,9.80
2022-11-03T20:08:28.319Z,9.80
2022-11-03T20:10:56.380Z,9.80
2022-11-03T20:13:37.908Z,9.90
2022-11-03T20:16:12.544Z,9.90
2022-11-03T20:18:40.801Z,9.80
2022-11-03T20:21:14.868Z,9.80
2022-11-03T20:23:42.353Z,9.80
2022-11-03T20:26:19.595Z,9.80
2022-11-03T20:28:46.999Z,9.80
2022-11-03T20:31:17.804Z,9.80
2022-11-03T20:33:45.247Z,9.80
2022-11-03T20:36:19.771Z,9.90
2022-11-03T20:38:58.935Z,9.90
2022-11-03T20:41:29.540Z,9.90
2022-11-03T20:43:59.309Z,10.00
2022-11-03T20:46:32.657Z,10.30
2022-11-03T20:51:43.227Z,10.70
2022-11-03T20:54:20.512Z,10.70
2022-11-03T20:56:48.297Z,10.80
2022-11-03T20:59:17.760Z,10.70
2022-11-03T21:04:17.171Z,10.70
2022-11-03T21:06:44.488Z,10.70
2022-11-03T21:09:18.220Z,10.70
2022-11-03T21:11:48.026Z,10.70
2022-11-03T21:14:35.317Z,10.70
2022-11-03T21:22:52.057Z,10.60
2022-11-03T21:25:23.863Z,10.50
2022-11-03T21:32:48.920Z,10.40
2022-11-03T21:35:20.969Z,10.30
2022-11-03T21:37:48.129Z,10.30
2022-11-03T21:40:15.302Z,10.20
2022-11-03T21:43:01.217Z,10.30
2022-11-03T21:50:43.267Z,11.10
2022-11-03T21:53:11.261Z,10.20
2022-11-03T21:55:38.850Z,11.40
2022-11-03T21:58:06.102Z,11.40
2022-11-03T22:07:57.134Z,11.40
2022-11-03T22:10:24.999Z,11.20
2022-11-03T22:18:07.325Z,11.10
2022-11-03T22:20:55.318Z,11.10
2022-11-03T22:23:41.220Z,11.10
2022-11-03T22:26:34.546Z,11.10
2022-11-03T22:29:20.534Z,11.00
2022-11-03T22:31:47.506Z,11.00
2022-11-03T22:37:09.194Z,11.00
2022-11-03T22:42:40.622Z,10.80
2022-11-03T22:45:28.543Z,10.80
2022-11-03T22:47:56.999Z,10.80
2022-11-03T22:52:51.793Z,10.70
2022-11-03T22:57:46.124Z,10.70
2022-11-03T23:00:14.692Z,10.70
2022-11-03T23:18:09.197Z,10.40
2022-11-03T23:20:57.136Z,10.40
2022-11-03T23:28:37.588Z,10.20
2022-11-03T23:31:05.194Z,10.20
2022-11-03T23:33:32.713Z,10.20
2022-11-03T23:36:10.358Z,10.20
2022-11-03T23:38:39.150Z,10.10
2022-11-03T23:41:12.321Z,10.00
2022-11-03T23:43:40.393Z,10.00
2022-11-03T23:46:29.722Z,10.00
2022-11-03T23:51:29.648Z,10.00
2022-11-03T23:53:59.005Z,10.00
2022-11-03T23:56:52.828Z,10.00
2022-11-03T23:59:20.318Z,10.00
