createdAt,value
2022-10-23T00:00:46.616Z,58.90
2022-10-23T00:01:50.166Z,59.00
2022-10-23T00:02:54.196Z,59.00
2022-10-23T00:04:00.638Z,59.00
2022-10-23T00:05:03.205Z,59.00
2022-10-23T00:06:05.895Z,58.90
2022-10-23T00:07:08.393Z,58.90
2022-10-23T00:08:10.931Z,58.90
2022-10-23T00:09:16.811Z,58.90
2022-10-23T00:10:20.681Z,59.00
2022-10-23T00:11:26.355Z,58.90
2022-10-23T00:12:29.013Z,58.90
2022-10-23T00:13:31.473Z,58.90
2022-10-23T00:14:34.007Z,58.80
2022-10-23T00:15:37.336Z,58.80
2022-10-23T00:16:39.986Z,58.80
2022-10-23T00:17:42.702Z,58.80
2022-10-23T00:18:45.838Z,58.80
2022-10-23T00:19:48.364Z,58.80
2022-10-23T00:20:50.881Z,58.80
2022-10-23T00:21:53.447Z,58.80
2022-10-23T00:22:55.926Z,58.70
2022-10-23T00:23:58.653Z,58.70
2022-10-23T00:25:01.589Z,58.70
2022-10-23T00:26:05.124Z,58.70
2022-10-23T00:27:07.728Z,58.70
2022-10-23T00:28:10.810Z,58.70
2022-10-23T00:29:13.334Z,58.70
2022-10-23T00:30:15.853Z,58.70
2022-10-23T00:31:19.946Z,58.70
2022-10-23T00:32:22.729Z,58.70
2022-10-23T00:33:25.232Z,58.70
2022-10-23T00:34:27.722Z,58.70
2022-10-23T00:35:30.300Z,58.60
2022-10-23T00:36:32.713Z,58.60
2022-10-23T00:37:35.174Z,58.60
2022-10-23T00:38:38.292Z,58.70
2022-10-23T00:39:40.947Z,58.60
2022-10-23T00:40:45.189Z,58.70
2022-10-23T00:41:47.742Z,58.60
2022-10-23T00:42:50.608Z,58.60
2022-10-23T00:44:26.447Z,58.60
2022-10-23T00:45:33.277Z,58.60
2022-10-23T00:46:38.066Z,58.60
2022-10-23T00:47:40.727Z,58.60
2022-10-23T00:48:43.340Z,58.50
2022-10-23T00:49:45.845Z,58.50
2022-10-23T00:50:49.666Z,58.50
2022-10-23T00:51:57.051Z,59.00
2022-10-23T00:53:03.366Z,58.50
2022-10-23T00:55:30.437Z,58.60
2022-10-23T00:56:36.089Z,58.50
2022-10-23T00:57:42.906Z,58.50
2022-10-23T00:58:48.348Z,58.50
2022-10-23T00:59:50.893Z,58.50
2022-10-23T01:00:56.001Z,58.50
2022-10-23T01:01:59.423Z,58.40
2022-10-23T01:03:04.259Z,58.40
2022-10-23T01:04:08.082Z,58.40
2022-10-23T01:05:11.009Z,58.40
2022-10-23T01:06:28.901Z,58.40
2022-10-23T01:07:38.438Z,58.40
2022-10-23T01:08:59.925Z,58.40
2022-10-23T01:10:23.466Z,58.40
2022-10-23T01:11:34.402Z,58.40
2022-10-23T01:12:58.401Z,58.40
2022-10-23T01:14:19.813Z,58.30
2022-10-23T01:15:42.314Z,58.30
2022-10-23T01:16:48.002Z,58.30
2022-10-23T01:18:16.775Z,58.40
2022-10-23T01:19:43.197Z,58.40
2022-10-23T01:21:04.662Z,58.30
2022-10-23T01:22:07.177Z,58.30
2022-10-23T01:23:12.953Z,58.30
2022-10-23T01:24:37.345Z,58.30
2022-10-23T01:26:01.167Z,58.30
2022-10-23T01:27:26.607Z,58.30
2022-10-23T01:28:36.474Z,58.30
2022-10-23T01:30:08.812Z,58.30
2022-10-23T01:31:24.923Z,58.20
2022-10-23T01:32:42.995Z,58.20
2022-10-23T01:33:52.485Z,58.20
2022-10-23T01:35:16.483Z,58.20
2022-10-23T01:36:23.045Z,58.10
2022-10-23T01:37:38.274Z,58.10
2022-10-23T01:38:48.940Z,58.10
2022-10-23T01:40:02.557Z,58.10
2022-10-23T01:41:13.201Z,58.10
2022-10-23T01:42:31.677Z,58.10
2022-10-23T01:43:44.202Z,58.10
2022-10-23T01:45:03.503Z,58.10
2022-10-23T01:46:17.105Z,58.10
2022-10-23T01:47:23.758Z,58.10
2022-10-23T01:48:40.950Z,58.10
2022-10-23T01:49:46.721Z,58.00
2022-10-23T01:50:50.158Z,58.10
2022-10-23T01:51:56.599Z,58.00
2022-10-23T01:52:59.542Z,58.00
2022-10-23T01:54:05.922Z,58.00
2022-10-23T01:55:10.807Z,58.00
2022-10-23T01:56:19.520Z,58.00
2022-10-23T01:57:24.170Z,58.00
2022-10-23T01:58:29.721Z,58.00
2022-10-23T01:59:37.019Z,57.90
2022-10-23T02:00:44.533Z,57.90
2022-10-23T02:01:51.110Z,57.90
2022-10-23T02:02:58.816Z,57.90
2022-10-23T02:04:10.287Z,57.90
2022-10-23T02:05:22.232Z,57.90
2022-10-23T02:06:24.865Z,57.90
2022-10-23T02:07:27.673Z,57.90
2022-10-23T02:08:31.854Z,57.90
2022-10-23T02:09:34.994Z,57.80
2022-10-23T02:11:11.308Z,58.40
2022-10-23T02:12:22.318Z,57.80
2022-10-23T02:13:43.901Z,57.80
2022-10-23T02:15:00.749Z,57.80
2022-10-23T02:16:20.308Z,57.80
2022-10-23T02:17:33.680Z,57.80
2022-10-23T02:18:54.029Z,57.80
2022-10-23T02:20:07.329Z,57.80
2022-10-23T02:21:09.758Z,57.80
2022-10-23T02:22:18.940Z,57.80
2022-10-23T02:23:51.420Z,57.80
2022-10-23T02:25:03.522Z,57.80
2022-10-23T02:26:22.210Z,57.70
2022-10-23T02:27:58.182Z,57.70
2022-10-23T02:29:12.062Z,57.70
2022-10-23T02:30:20.245Z,57.70
2022-10-23T02:31:35.063Z,57.70
2022-10-23T02:32:41.793Z,57.60
2022-10-23T02:33:47.926Z,57.60
2022-10-23T02:34:50.868Z,57.60
2022-10-23T02:35:53.670Z,57.60
2022-10-23T02:36:58.044Z,57.60
2022-10-23T02:38:01.508Z,57.60
2022-10-23T02:39:06.009Z,57.60
2022-10-23T02:40:12.240Z,57.60
2022-10-23T02:41:43.904Z,57.60
2022-10-23T02:42:58.050Z,57.60
2022-10-23T02:44:25.084Z,57.60
2022-10-23T02:45:54.111Z,57.60
2022-10-23T02:47:22.664Z,57.60
2022-10-23T02:48:43.084Z,57.50
2022-10-23T02:50:37.137Z,57.60
2022-10-23T02:51:54.422Z,57.50
2022-10-23T02:53:20.579Z,57.60
2022-10-23T02:54:41.260Z,57.50
2022-10-23T02:55:51.863Z,57.60
2022-10-23T02:57:06.098Z,57.50
2022-10-23T02:58:24.472Z,57.50
2022-10-23T03:00:14.058Z,57.50
2022-10-23T03:01:21.495Z,57.50
2022-10-23T03:02:33.466Z,57.50
2022-10-23T03:03:41.498Z,57.40
2022-10-23T03:04:45.246Z,57.40
2022-10-23T03:05:48.025Z,57.40
2022-10-23T03:06:51.778Z,57.40
2022-10-23T03:07:54.290Z,57.30
2022-10-23T03:09:04.313Z,57.40
2022-10-23T03:10:08.526Z,57.30
2022-10-23T03:11:11.884Z,57.30
2022-10-23T03:12:15.706Z,57.30
2022-10-23T03:13:18.212Z,57.30
2022-10-23T03:14:20.893Z,57.40
2022-10-23T03:15:23.467Z,57.40
2022-10-23T03:16:28.177Z,57.40
2022-10-23T03:17:31.101Z,57.40
2022-10-23T03:18:35.918Z,57.40
2022-10-23T03:19:39.146Z,57.40
2022-10-23T03:20:41.740Z,57.40
2022-10-23T03:21:44.753Z,57.30
2022-10-23T03:22:47.280Z,57.40
2022-10-23T03:23:49.761Z,57.40
2022-10-23T03:24:56.609Z,57.40
2022-10-23T03:25:59.089Z,57.30
2022-10-23T03:27:11.502Z,57.40
2022-10-23T03:28:14.088Z,57.40
2022-10-23T03:29:16.665Z,57.40
2022-10-23T03:30:21.799Z,57.40
2022-10-23T03:31:29.352Z,57.40
2022-10-23T03:32:34.304Z,57.40
2022-10-23T03:33:36.794Z,57.30
2022-10-23T03:34:44.900Z,57.30
2022-10-23T03:35:49.053Z,57.40
2022-10-23T03:36:52.356Z,57.30
2022-10-23T03:37:56.457Z,57.30
2022-10-23T03:39:01.831Z,57.30
2022-10-23T03:40:04.910Z,57.30
2022-10-23T03:41:10.305Z,57.30
2022-10-23T03:42:12.780Z,57.30
2022-10-23T03:43:15.592Z,57.30
2022-10-23T03:44:18.777Z,57.80
2022-10-23T03:45:21.441Z,57.80
2022-10-23T03:46:24.672Z,57.30
2022-10-23T03:47:30.508Z,57.30
2022-10-23T03:48:33.500Z,57.30
2022-10-23T03:49:36.147Z,57.20
2022-10-23T03:50:41.768Z,57.20
2022-10-23T03:51:47.103Z,57.20
2022-10-23T03:52:49.662Z,57.20
2022-10-23T03:53:52.207Z,57.20
2022-10-23T03:54:54.704Z,57.20
2022-10-23T03:55:57.150Z,57.20
2022-10-23T03:57:00.271Z,57.20
2022-10-23T03:58:03.127Z,57.20
2022-10-23T03:59:05.568Z,57.10
2022-10-23T04:00:09.639Z,57.20
2022-10-23T04:01:22.878Z,57.20
2022-10-23T04:02:25.470Z,57.80
2022-10-23T04:03:30.757Z,57.10
2022-10-23T04:04:33.341Z,57.10
2022-10-23T04:05:36.035Z,57.10
2022-10-23T04:06:38.867Z,57.10
2022-10-23T04:07:41.529Z,57.10
2022-10-23T04:08:44.821Z,57.10
2022-10-23T04:09:51.165Z,57.20
2022-10-23T04:10:54.806Z,57.10
2022-10-23T04:12:06.897Z,57.20
2022-10-23T04:13:09.509Z,57.10
2022-10-23T04:14:13.633Z,57.20
2022-10-23T04:15:16.245Z,57.20
2022-10-23T04:16:21.501Z,57.10
2022-10-23T04:17:24.031Z,57.10
2022-10-23T04:18:27.098Z,57.10
2022-10-23T04:19:29.699Z,57.10
2022-10-23T04:20:32.801Z,57.10
2022-10-23T04:21:38.373Z,57.20
2022-10-23T04:22:41.124Z,57.20
2022-10-23T04:23:44.283Z,57.10
2022-10-23T04:24:49.024Z,57.10
2022-10-23T04:25:57.970Z,57.20
2022-10-23T04:27:01.358Z,57.20
2022-10-23T04:28:05.475Z,57.10
2022-10-23T04:29:12.701Z,57.20
2022-10-23T04:30:15.867Z,57.10
2022-10-23T04:31:20.888Z,57.10
2022-10-23T04:32:23.418Z,57.20
2022-10-23T04:33:26.262Z,57.10
2022-10-23T04:34:28.790Z,57.10
2022-10-23T04:35:31.425Z,57.10
2022-10-23T04:36:35.066Z,57.00
2022-10-23T04:37:45.679Z,57.10
2022-10-23T04:38:48.292Z,57.00
2022-10-23T04:39:50.819Z,57.00
2022-10-23T04:40:54.412Z,57.10
2022-10-23T04:41:57.982Z,57.10
2022-10-23T04:43:01.182Z,57.00
2022-10-23T04:44:08.152Z,57.00
2022-10-23T04:45:13.996Z,57.00
2022-10-23T04:46:17.926Z,57.10
2022-10-23T04:47:23.241Z,57.10
2022-10-23T04:48:32.751Z,57.00
2022-10-23T04:50:07.738Z,57.00
2022-10-23T04:51:48.541Z,57.00
2022-10-23T04:53:10.051Z,57.00
2022-10-23T04:54:41.589Z,57.00
2022-10-23T04:56:02.715Z,56.90
2022-10-23T04:57:21.417Z,57.00
2022-10-23T04:58:42.711Z,56.90
2022-10-23T04:59:45.187Z,56.90
2022-10-23T05:00:48.838Z,56.90
2022-10-23T05:01:57.326Z,56.90
2022-10-23T05:03:00.120Z,56.90
2022-10-23T05:04:13.694Z,56.90
2022-10-23T05:05:48.726Z,56.90
2022-10-23T05:07:14.276Z,56.90
2022-10-23T05:08:35.905Z,56.90
2022-10-23T05:09:56.661Z,56.90
2022-10-23T05:11:06.533Z,56.90
2022-10-23T05:12:14.350Z,56.90
2022-10-23T05:13:20.702Z,56.90
2022-10-23T05:14:23.244Z,56.90
2022-10-23T05:15:26.044Z,56.90
2022-10-23T05:16:48.764Z,56.90
2022-10-23T05:17:56.865Z,56.90
2022-10-23T05:19:01.695Z,56.90
2022-10-23T05:20:09.597Z,56.90
2022-10-23T05:21:18.276Z,56.90
2022-10-23T05:22:28.278Z,56.90
2022-10-23T05:23:33.307Z,56.90
2022-10-23T05:24:37.938Z,56.90
2022-10-23T05:25:40.746Z,56.90
2022-10-23T05:26:53.718Z,56.90
2022-10-23T05:27:56.851Z,56.90
2022-10-23T05:28:59.388Z,56.90
2022-10-23T05:30:02.542Z,56.80
2022-10-23T05:31:11.687Z,56.90
2022-10-23T05:32:17.153Z,56.80
2022-10-23T05:33:20.183Z,56.90
2022-10-23T05:34:25.671Z,56.90
2022-10-23T05:35:29.610Z,56.80
2022-10-23T05:36:32.398Z,56.80
2022-10-23T05:37:39.328Z,56.80
2022-10-23T05:38:46.885Z,56.80
2022-10-23T05:39:52.724Z,56.80
2022-10-23T05:40:55.390Z,56.80
2022-10-23T05:41:59.030Z,56.80
2022-10-23T05:43:01.629Z,56.80
2022-10-23T05:44:24.769Z,56.80
2022-10-23T05:45:44.157Z,56.80
2022-10-23T05:47:15.888Z,57.30
2022-10-23T05:48:51.392Z,56.80
2022-10-23T05:50:13.072Z,56.70
2022-10-23T05:51:39.141Z,56.70
2022-10-23T05:53:04.525Z,56.70
2022-10-23T05:54:26.275Z,56.70
2022-10-23T05:55:52.043Z,56.70
2022-10-23T05:57:19.429Z,56.70
2022-10-23T05:58:26.837Z,56.70
2022-10-23T05:59:38.449Z,56.70
2022-10-23T06:01:18.116Z,56.70
2022-10-23T06:02:30.888Z,56.70
2022-10-23T06:03:41.434Z,56.70
2022-10-23T06:04:46.622Z,56.70
2022-10-23T06:06:18.828Z,56.70
2022-10-23T06:07:31.219Z,56.70
2022-10-23T06:08:38.920Z,56.70
2022-10-23T06:09:41.594Z,56.60
2022-10-23T06:10:44.093Z,56.70
2022-10-23T06:11:47.783Z,56.60
2022-10-23T06:12:55.371Z,56.60
2022-10-23T06:15:05.962Z,56.70
2022-10-23T06:16:31.018Z,56.60
2022-10-23T06:17:33.636Z,56.70
2022-10-23T06:18:36.249Z,56.60
2022-10-23T06:19:45.800Z,56.50
2022-10-23T06:20:51.529Z,56.60
2022-10-23T06:22:00.253Z,56.60
2022-10-23T06:23:16.101Z,56.60
2022-10-23T06:24:35.772Z,56.60
2022-10-23T06:25:40.524Z,56.60
2022-10-23T06:26:43.585Z,56.50
2022-10-23T06:27:51.741Z,56.60
2022-10-23T06:28:54.641Z,56.60
2022-10-23T06:29:57.159Z,56.60
2022-10-23T06:31:03.471Z,56.50
2022-10-23T06:32:05.938Z,56.50
2022-10-23T06:33:09.013Z,56.50
2022-10-23T06:34:12.602Z,56.50
2022-10-23T06:35:15.160Z,56.60
2022-10-23T06:36:17.798Z,56.50
2022-10-23T06:37:20.491Z,56.50
2022-10-23T06:38:36.689Z,56.50
2022-10-23T06:39:40.512Z,56.50
2022-10-23T06:40:56.574Z,56.50
2022-10-23T06:42:08.984Z,56.50
2022-10-23T06:43:30.347Z,56.50
2022-10-23T06:44:51.164Z,56.50
2022-10-23T06:46:09.945Z,56.50
2022-10-23T06:47:30.828Z,56.40
2022-10-23T06:48:53.886Z,56.40
2022-10-23T06:50:01.287Z,56.30
2022-10-23T06:51:09.149Z,56.50
2022-10-23T06:52:34.913Z,56.40
2022-10-23T06:53:40.594Z,56.40
2022-10-23T06:55:09.740Z,56.40
2022-10-23T06:56:13.785Z,56.40
2022-10-23T06:57:16.289Z,56.40
2022-10-23T06:58:21.581Z,56.40
2022-10-23T06:59:34.590Z,56.40
2022-10-23T07:00:40.232Z,56.30
2022-10-23T07:01:44.503Z,56.40
2022-10-23T07:02:47.311Z,56.40
2022-10-23T07:03:49.790Z,56.40
2022-10-23T07:04:56.939Z,56.30
2022-10-23T07:06:06.590Z,56.40
2022-10-23T07:07:09.115Z,56.40
2022-10-23T07:08:19.849Z,56.30
2022-10-23T07:09:25.882Z,56.30
2022-10-23T07:10:28.326Z,56.40
2022-10-23T07:11:33.390Z,56.30
2022-10-23T07:12:36.996Z,56.30
2022-10-23T07:13:59.792Z,56.30
2022-10-23T07:15:02.494Z,56.30
2022-10-23T07:16:19.997Z,56.30
2022-10-23T07:17:23.403Z,56.30
2022-10-23T07:18:26.082Z,56.30
2022-10-23T07:19:48.600Z,56.30
2022-10-23T07:20:58.576Z,56.30
2022-10-23T07:22:01.213Z,56.40
2022-10-23T07:23:16.597Z,56.30
2022-10-23T07:24:20.322Z,56.30
2022-10-23T07:25:24.672Z,56.30
2022-10-23T07:26:28.782Z,56.30
2022-10-23T07:27:31.249Z,56.30
2022-10-23T07:28:37.682Z,56.30
2022-10-23T07:29:40.427Z,56.30
2022-10-23T07:30:43.008Z,56.20
2022-10-23T07:31:46.993Z,56.20
2022-10-23T07:33:08.321Z,56.20
2022-10-23T07:34:18.190Z,56.20
2022-10-23T07:35:24.356Z,56.20
2022-10-23T07:36:34.373Z,56.20
2022-10-23T07:37:37.145Z,56.30
2022-10-23T07:38:43.393Z,56.20
2022-10-23T07:39:45.978Z,56.20
2022-10-23T07:40:49.667Z,56.20
2022-10-23T07:41:53.768Z,56.20
2022-10-23T07:42:56.776Z,56.20
2022-10-23T07:43:59.560Z,56.20
2022-10-23T07:45:04.405Z,56.20
2022-10-23T07:46:09.656Z,56.20
2022-10-23T07:47:14.797Z,56.20
2022-10-23T07:48:21.757Z,56.20
2022-10-23T07:49:36.523Z,56.10
2022-10-23T07:50:39.246Z,56.10
2022-10-23T07:51:41.757Z,56.10
2022-10-23T07:52:44.957Z,56.10
2022-10-23T07:53:49.413Z,56.10
2022-10-23T07:55:05.621Z,56.20
2022-10-23T07:56:23.170Z,56.10
2022-10-23T07:57:48.585Z,56.10
2022-10-23T07:59:04.295Z,56.10
2022-10-23T08:00:07.753Z,56.10
2022-10-23T08:01:19.582Z,56.10
2022-10-23T08:02:22.717Z,56.10
2022-10-23T08:03:27.523Z,56.10
2022-10-23T08:04:32.854Z,56.10
2022-10-23T08:05:41.424Z,56.10
2022-10-23T08:06:45.116Z,56.10
2022-10-23T08:07:47.871Z,56.10
2022-10-23T08:08:50.459Z,56.10
2022-10-23T08:09:53.458Z,56.70
2022-10-23T08:10:56.777Z,56.10
2022-10-23T08:12:04.746Z,56.10
2022-10-23T08:13:09.699Z,56.10
2022-10-23T08:14:41.430Z,56.10
2022-10-23T08:15:45.189Z,56.10
2022-10-23T08:17:09.642Z,56.10
2022-10-23T08:18:30.843Z,56.10
2022-10-23T08:19:33.441Z,56.10
2022-10-23T08:20:42.448Z,56.10
2022-10-23T08:21:44.897Z,56.10
2022-10-23T08:22:48.562Z,56.10
2022-10-23T08:23:58.831Z,56.10
2022-10-23T08:25:03.933Z,56.10
2022-10-23T08:26:07.155Z,56.00
2022-10-23T08:27:10.641Z,56.00
2022-10-23T08:28:18.456Z,56.10
2022-10-23T08:29:29.430Z,56.10
2022-10-23T08:30:32.047Z,56.10
2022-10-23T08:31:34.532Z,56.10
2022-10-23T08:32:55.650Z,56.00
2022-10-23T08:33:58.098Z,56.10
2022-10-23T08:35:00.726Z,56.10
2022-10-23T08:36:15.155Z,56.10
2022-10-23T08:37:18.232Z,56.00
2022-10-23T08:38:21.250Z,56.10
2022-10-23T08:39:23.694Z,56.10
2022-10-23T08:40:43.325Z,56.00
2022-10-23T08:42:24.265Z,56.00
2022-10-23T08:43:43.423Z,56.00
2022-10-23T08:45:23.239Z,56.00
2022-10-23T08:46:34.206Z,56.00
2022-10-23T08:48:01.017Z,56.00
2022-10-23T08:49:30.500Z,56.00
2022-10-23T08:50:49.270Z,56.00
2022-10-23T08:51:55.766Z,56.00
2022-10-23T08:53:14.076Z,55.90
2022-10-23T08:54:44.713Z,56.00
2022-10-23T08:55:57.813Z,55.90
2022-10-23T08:57:14.845Z,55.90
2022-10-23T08:58:40.277Z,55.90
2022-10-23T08:59:48.132Z,55.90
2022-10-23T09:00:51.555Z,55.90
2022-10-23T09:02:15.693Z,55.90
2022-10-23T09:03:18.738Z,55.90
2022-10-23T09:04:21.525Z,56.00
2022-10-23T09:05:37.287Z,56.00
2022-10-23T09:06:50.564Z,55.90
2022-10-23T09:08:01.769Z,55.90
2022-10-23T09:09:19.239Z,55.90
2022-10-23T09:10:47.068Z,55.90
2022-10-23T09:12:03.251Z,55.90
2022-10-23T09:13:17.786Z,55.80
2022-10-23T09:14:42.206Z,55.90
2022-10-23T09:15:57.301Z,55.90
2022-10-23T09:17:21.736Z,55.90
2022-10-23T09:18:24.585Z,55.90
2022-10-23T09:19:29.340Z,55.90
2022-10-23T09:20:34.450Z,55.90
2022-10-23T09:21:37.089Z,55.90
2022-10-23T09:22:40.701Z,55.90
2022-10-23T09:23:43.300Z,55.90
2022-10-23T09:24:46.459Z,56.50
2022-10-23T09:25:55.529Z,55.90
2022-10-23T09:27:01.438Z,55.90
2022-10-23T09:28:05.696Z,55.90
2022-10-23T09:29:32.915Z,55.90
2022-10-23T09:30:42.260Z,55.90
2022-10-23T09:32:04.999Z,55.80
2022-10-23T09:33:28.249Z,55.90
2022-10-23T09:34:32.842Z,55.90
2022-10-23T09:35:35.318Z,55.80
2022-10-23T09:37:56.985Z,55.90
2022-10-23T09:39:00.556Z,55.90
2022-10-23T09:40:36.666Z,55.80
2022-10-23T09:41:40.413Z,55.80
2022-10-23T09:42:59.363Z,55.80
2022-10-23T09:44:08.593Z,55.90
2022-10-23T09:45:34.068Z,55.90
2022-10-23T09:46:44.841Z,55.90
2022-10-23T09:47:47.438Z,55.80
2022-10-23T09:48:59.908Z,55.80
2022-10-23T09:50:18.981Z,55.80
2022-10-23T09:51:21.980Z,55.80
2022-10-23T09:52:34.556Z,55.80
2022-10-23T09:53:47.663Z,55.80
2022-10-23T09:54:59.068Z,55.80
2022-10-23T09:56:24.730Z,55.80
2022-10-23T09:57:40.099Z,55.80
2022-10-23T09:58:57.394Z,55.80
2022-10-23T10:00:19.796Z,55.80
2022-10-23T10:01:32.715Z,55.90
2022-10-23T10:03:04.070Z,55.80
2022-10-23T10:04:41.041Z,55.80
2022-10-23T10:05:45.062Z,55.80
2022-10-23T10:06:58.462Z,55.80
2022-10-23T10:08:29.023Z,55.80
2022-10-23T10:09:31.535Z,55.80
2022-10-23T10:10:39.535Z,55.80
2022-10-23T10:11:46.638Z,55.80
2022-10-23T10:12:59.413Z,55.80
2022-10-23T10:14:20.513Z,55.80
2022-10-23T10:15:35.446Z,55.80
2022-10-23T10:17:04.577Z,55.80
2022-10-23T10:18:14.561Z,55.80
2022-10-23T10:19:51.296Z,55.80
2022-10-23T10:21:15.881Z,55.80
2022-10-23T10:22:47.306Z,55.80
2022-10-23T10:24:19.972Z,55.80
2022-10-23T10:25:22.521Z,55.80
2022-10-23T10:26:44.423Z,55.80
2022-10-23T10:28:19.946Z,55.80
2022-10-23T10:29:42.034Z,55.80
2022-10-23T10:31:09.784Z,55.80
2022-10-23T10:32:46.023Z,55.80
2022-10-23T10:34:06.328Z,55.80
2022-10-23T10:35:16.119Z,55.80
2022-10-23T10:36:39.294Z,55.80
2022-10-23T10:37:55.170Z,55.80
2022-10-23T10:39:02.186Z,55.80
2022-10-23T10:40:29.790Z,55.80
2022-10-23T10:41:49.589Z,55.80
2022-10-23T10:43:23.765Z,55.80
2022-10-23T10:44:35.032Z,55.80
2022-10-23T10:46:00.821Z,55.80
2022-10-23T10:47:13.267Z,55.80
2022-10-23T10:48:50.269Z,56.30
2022-10-23T10:50:43.793Z,55.80
2022-10-23T10:51:52.012Z,55.80
2022-10-23T10:53:12.171Z,55.80
2022-10-23T10:54:39.587Z,55.80
2022-10-23T10:55:42.501Z,55.80
2022-10-23T10:56:47.205Z,55.80
2022-10-23T10:58:20.208Z,55.80
2022-10-23T10:59:36.161Z,55.80
2022-10-23T11:00:38.626Z,55.80
2022-10-23T11:02:11.530Z,55.80
2022-10-23T11:03:37.596Z,55.80
2022-10-23T11:04:57.213Z,55.70
2022-10-23T11:06:03.419Z,55.80
2022-10-23T11:07:09.798Z,55.70
2022-10-23T11:08:18.233Z,55.70
2022-10-23T11:09:24.399Z,55.70
2022-10-23T11:10:28.272Z,55.80
2022-10-23T11:11:30.666Z,55.80
2022-10-23T11:12:33.233Z,55.70
2022-10-23T11:13:38.914Z,55.80
2022-10-23T11:14:43.306Z,55.80
2022-10-23T11:15:46.180Z,55.80
2022-10-23T11:16:56.433Z,55.80
2022-10-23T11:18:01.713Z,55.80
2022-10-23T11:19:27.521Z,55.80
2022-10-23T11:21:08.107Z,55.80
2022-10-23T11:22:34.942Z,55.80
2022-10-23T11:24:26.215Z,55.80
2022-10-23T11:25:53.701Z,55.80
2022-10-23T11:27:33.802Z,55.80
2022-10-23T11:29:11.182Z,55.80
2022-10-23T11:30:24.933Z,55.80
2022-10-23T11:32:11.583Z,55.80
2022-10-23T11:33:28.171Z,55.80
2022-10-23T11:34:53.469Z,55.80
2022-10-23T11:36:19.847Z,55.80
2022-10-23T11:37:24.589Z,55.80
2022-10-23T11:38:36.888Z,55.80
2022-10-23T11:39:40.194Z,55.80
2022-10-23T11:42:06.192Z,55.80
2022-10-23T11:43:09.627Z,55.80
2022-10-23T11:44:28.440Z,55.80
2022-10-23T11:45:37.505Z,55.80
2022-10-23T11:46:40.004Z,55.80
2022-10-23T11:47:43.362Z,55.80
2022-10-23T11:48:47.628Z,55.80
2022-10-23T11:49:50.615Z,55.80
2022-10-23T11:50:59.154Z,55.80
2022-10-23T11:52:05.976Z,55.80
2022-10-23T11:53:36.915Z,55.90
2022-10-23T11:54:39.366Z,55.80
2022-10-23T11:56:16.699Z,55.80
2022-10-23T11:57:19.571Z,55.90
2022-10-23T11:58:31.444Z,55.90
2022-10-23T11:59:54.977Z,55.90
2022-10-23T12:01:19.480Z,55.90
2022-10-23T12:02:22.109Z,55.90
2022-10-23T12:03:30.152Z,55.90
2022-10-23T12:04:49.209Z,55.90
2022-10-23T12:06:04.731Z,55.90
2022-10-23T12:07:22.598Z,55.90
2022-10-23T12:08:28.432Z,55.90
2022-10-23T12:09:53.794Z,55.90
2022-10-23T12:10:56.849Z,56.00
2022-10-23T12:12:13.836Z,55.90
2022-10-23T12:13:43.753Z,55.90
2022-10-23T12:14:50.997Z,55.90
2022-10-23T12:15:57.136Z,55.90
2022-10-23T12:17:03.230Z,56.00
2022-10-23T12:18:14.750Z,55.90
2022-10-23T12:19:21.916Z,55.90
2022-10-23T12:20:30.797Z,56.00
2022-10-23T12:21:36.496Z,56.00
2022-10-23T12:22:48.163Z,56.00
2022-10-23T12:24:08.699Z,56.00
2022-10-23T12:25:16.773Z,56.00
2022-10-23T12:26:59.378Z,56.00
2022-10-23T12:28:40.785Z,56.00
2022-10-23T12:30:11.734Z,56.00
2022-10-23T12:31:45.526Z,56.00
2022-10-23T12:33:10.986Z,56.10
2022-10-23T12:34:33.783Z,56.10
2022-10-23T12:35:48.962Z,56.10
2022-10-23T12:37:06.756Z,56.10
2022-10-23T12:38:28.040Z,56.10
2022-10-23T12:39:38.943Z,56.10
2022-10-23T12:40:52.357Z,56.10
2022-10-23T12:41:55.481Z,56.10
2022-10-23T12:43:00.427Z,56.10
2022-10-23T12:44:05.627Z,56.10
2022-10-23T12:45:18.916Z,56.10
2022-10-23T12:46:41.040Z,56.10
2022-10-23T12:47:45.749Z,56.10
2022-10-23T12:48:54.093Z,56.10
2022-10-23T12:49:56.795Z,56.10
2022-10-23T12:50:59.315Z,56.10
2022-10-23T12:52:14.064Z,56.10
2022-10-23T12:53:19.034Z,56.10
2022-10-23T12:54:22.200Z,56.10
2022-10-23T12:55:29.794Z,56.10
2022-10-23T12:56:36.829Z,56.20
2022-10-23T12:57:44.019Z,56.20
2022-10-23T12:58:53.756Z,56.20
2022-10-23T13:00:02.520Z,56.20
2022-10-23T13:01:07.501Z,56.20
2022-10-23T13:02:31.139Z,56.20
2022-10-23T13:03:35.107Z,56.20
2022-10-23T13:04:38.601Z,56.20
2022-10-23T13:05:41.294Z,56.20
2022-10-23T13:06:44.308Z,56.20
2022-10-23T13:07:48.446Z,56.30
2022-10-23T13:08:54.943Z,56.30
2022-10-23T13:10:24.768Z,56.30
2022-10-23T13:11:31.942Z,56.30
2022-10-23T13:12:40.150Z,56.30
2022-10-23T13:13:42.785Z,56.90
2022-10-23T13:15:15.472Z,56.30
2022-10-23T13:16:21.042Z,56.30
2022-10-23T13:17:40.869Z,56.40
2022-10-23T13:18:43.795Z,56.30
2022-10-23T13:19:46.277Z,56.30
2022-10-23T13:20:54.466Z,56.40
2022-10-23T13:21:58.055Z,56.40
2022-10-23T13:23:34.042Z,56.40
2022-10-23T13:24:36.659Z,56.40
2022-10-23T13:25:40.386Z,56.40
2022-10-23T13:26:45.205Z,56.40
2022-10-23T13:27:48.229Z,56.40
2022-10-23T13:28:51.012Z,56.40
2022-10-23T13:29:53.559Z,56.40
2022-10-23T13:31:11.524Z,56.40
2022-10-23T13:32:40.257Z,56.40
2022-10-23T13:33:54.693Z,56.40
2022-10-23T13:35:04.337Z,56.50
2022-10-23T13:36:21.317Z,56.50
2022-10-23T13:37:29.034Z,56.50
2022-10-23T13:38:39.791Z,56.50
2022-10-23T13:39:44.726Z,56.50
2022-10-23T13:40:56.547Z,56.50
2022-10-23T13:42:12.464Z,56.50
2022-10-23T13:43:19.637Z,56.50
2022-10-23T13:44:23.789Z,56.50
2022-10-23T13:45:27.255Z,56.50
2022-10-23T13:46:30.069Z,56.60
2022-10-23T13:47:32.494Z,56.50
2022-10-23T13:48:34.999Z,56.60
2022-10-23T13:49:37.529Z,56.60
2022-10-23T13:50:40.058Z,56.60
2022-10-23T13:51:49.928Z,56.60
2022-10-23T13:52:52.761Z,56.60
2022-10-23T13:53:57.091Z,56.60
2022-10-23T13:54:59.558Z,56.60
2022-10-23T13:56:02.054Z,56.60
2022-10-23T13:57:06.542Z,56.60
2022-10-23T13:58:10.399Z,56.60
2022-10-23T13:59:13.176Z,56.60
2022-10-23T14:00:16.374Z,56.60
2022-10-23T14:01:32.300Z,56.60
2022-10-23T14:02:34.967Z,56.60
2022-10-23T14:03:37.418Z,56.60
2022-10-23T14:04:39.952Z,56.60
2022-10-23T14:05:42.457Z,56.70
2022-10-23T14:06:45.054Z,56.60
2022-10-23T14:07:47.597Z,56.70
2022-10-23T14:08:50.122Z,56.70
2022-10-23T14:09:52.547Z,56.70
2022-10-23T14:10:55.074Z,56.70
2022-10-23T14:11:57.550Z,56.70
2022-10-23T14:12:59.957Z,56.70
2022-10-23T14:14:02.594Z,56.70
2022-10-23T14:15:05.564Z,56.70
2022-10-23T14:16:11.556Z,56.70
2022-10-23T14:17:14.143Z,56.70
2022-10-23T14:18:16.708Z,56.70
2022-10-23T14:19:19.178Z,56.70
2022-10-23T14:20:25.651Z,56.80
2022-10-23T14:21:30.650Z,56.80
2022-10-23T14:22:33.192Z,56.70
2022-10-23T14:23:35.678Z,56.80
2022-10-23T14:24:38.363Z,56.80
2022-10-23T14:25:40.917Z,56.70
2022-10-23T14:26:43.492Z,56.70
2022-10-23T14:27:46.494Z,56.80
2022-10-23T14:28:51.540Z,56.80
2022-10-23T14:29:54.086Z,56.80
2022-10-23T14:30:56.707Z,56.80
2022-10-23T14:31:59.162Z,56.80
2022-10-23T14:33:01.685Z,56.80
2022-10-23T14:34:04.185Z,56.80
2022-10-23T14:35:07.396Z,56.80
2022-10-23T14:36:10.756Z,57.40
2022-10-23T14:37:13.284Z,56.80
2022-10-23T14:38:15.861Z,56.90
2022-10-23T14:39:18.750Z,56.90
2022-10-23T14:40:22.394Z,56.90
2022-10-23T14:41:26.036Z,56.90
2022-10-23T14:42:34.059Z,56.90
2022-10-23T14:43:36.571Z,56.90
2022-10-23T14:45:41.657Z,56.90
2022-10-23T14:46:44.119Z,56.90
2022-10-23T14:47:46.735Z,56.90
2022-10-23T14:48:52.777Z,56.90
2022-10-23T14:50:00.164Z,56.90
2022-10-23T14:51:02.604Z,56.90
2022-10-23T14:52:05.196Z,56.90
2022-10-23T14:53:07.696Z,57.00
2022-10-23T14:54:10.204Z,56.90
2022-10-23T14:55:12.650Z,56.90
2022-10-23T14:56:16.085Z,57.00
2022-10-23T14:57:21.009Z,57.00
2022-10-23T14:58:24.339Z,57.00
2022-10-23T14:59:26.877Z,57.00
2022-10-23T15:00:29.357Z,57.00
2022-10-23T15:01:45.429Z,57.00
2022-10-23T15:02:49.826Z,57.00
2022-10-23T15:03:55.814Z,57.60
2022-10-23T15:04:58.331Z,57.00
2022-10-23T15:06:00.889Z,57.10
2022-10-23T15:07:03.552Z,57.10
2022-10-23T15:08:06.289Z,57.10
2022-10-23T15:09:09.061Z,57.10
2022-10-23T15:10:11.748Z,57.10
2022-10-23T15:11:14.371Z,57.20