createdAt,value
2018-11-21T00:00:19.005Z,3.28
2018-11-21T00:01:18.997Z,3.35
2018-11-21T00:02:18.989Z,3.32
2018-11-21T00:03:18.974Z,3.32
2018-11-21T00:04:18.984Z,3.26
2018-11-21T00:05:18.947Z,3.40
2018-11-21T00:06:18.934Z,3.26
2018-11-21T00:07:18.935Z,3.28
2018-11-21T00:08:18.926Z,3.26
2018-11-21T00:09:18.927Z,3.20
2018-11-21T00:10:18.899Z,3.29
2018-11-21T00:11:18.882Z,3.24
2018-11-21T00:12:18.878Z,3.29
2018-11-21T00:13:18.870Z,3.21
2018-11-21T00:14:18.857Z,3.13
2018-11-21T00:15:18.863Z,3.24
2018-11-21T00:16:18.832Z,3.20
2018-11-21T00:17:18.825Z,3.31
2018-11-21T00:18:18.808Z,3.20
2018-11-21T00:19:18.805Z,3.23
2018-11-21T00:20:18.807Z,3.24
2018-11-21T00:21:18.796Z,3.21
2018-11-21T00:22:18.776Z,3.20
2018-11-21T00:23:18.755Z,3.24
2018-11-21T00:24:18.753Z,3.24
2018-11-21T00:25:18.741Z,3.23
2018-11-21T00:26:18.746Z,3.23
2018-11-21T00:27:18.739Z,3.20
2018-11-21T00:28:18.719Z,3.11
2018-11-21T00:29:18.714Z,3.11
2018-11-21T00:30:18.718Z,3.11
2018-11-21T00:31:18.745Z,3.06
2018-11-21T00:32:18.715Z,3.06
2018-11-21T00:33:18.687Z,3.06
2018-11-21T00:34:18.648Z,3.20
2018-11-21T00:35:18.628Z,3.14
2018-11-21T00:36:18.628Z,3.15
2018-11-21T00:37:18.639Z,3.10
2018-11-21T00:38:18.635Z,3.06
2018-11-21T00:39:18.604Z,3.08
2018-11-21T00:40:18.591Z,3.05
2018-11-21T00:41:18.590Z,3.08
2018-11-21T00:42:18.564Z,3.03
2018-11-21T00:43:18.568Z,3.08
2018-11-21T00:44:18.538Z,3.06
2018-11-21T00:45:18.564Z,2.99
2018-11-21T00:46:18.514Z,3.18
2018-11-21T00:47:18.526Z,2.99
2018-11-21T00:48:18.500Z,3.14
2018-11-21T00:49:18.501Z,3.10
2018-11-21T00:50:18.480Z,2.93
2018-11-21T00:51:18.479Z,2.97
2018-11-21T00:52:18.458Z,2.93
2018-11-21T00:53:18.447Z,3.03
2018-11-21T00:54:18.453Z,2.93
2018-11-21T00:55:18.424Z,3.10
2018-11-21T00:56:18.419Z,3.00
2018-11-21T00:57:18.402Z,3.02
2018-11-21T00:58:18.386Z,2.97
2018-11-21T00:59:18.401Z,2.96
2018-11-21T01:00:18.373Z,2.96
2018-11-21T01:01:18.365Z,3.00
2018-11-21T01:02:18.380Z,3.08
2018-11-21T01:03:18.358Z,2.93
2018-11-21T01:04:18.328Z,3.05
2018-11-21T01:05:18.333Z,3.06
2018-11-21T01:06:18.316Z,3.05
2018-11-21T01:07:18.299Z,3.03
2018-11-21T01:08:18.285Z,3.10
2018-11-21T01:09:18.287Z,3.14
2018-11-21T01:10:18.290Z,3.05
2018-11-21T01:11:18.266Z,3.13
2018-11-21T01:12:18.249Z,3.14
2018-11-21T01:13:18.236Z,3.03
2018-11-21T01:14:18.248Z,3.11
2018-11-21T01:15:18.211Z,3.08
2018-11-21T01:16:18.204Z,3.10
2018-11-21T01:17:18.205Z,3.10
2018-11-21T01:18:18.197Z,3.05
2018-11-21T01:19:18.183Z,3.21
2018-11-21T01:20:18.186Z,3.17
2018-11-21T01:21:18.152Z,3.11
2018-11-21T01:22:18.147Z,3.15
2018-11-21T01:23:18.157Z,3.15
2018-11-21T01:24:18.144Z,3.14
2018-11-21T01:25:18.138Z,3.13
2018-11-21T01:26:18.134Z,3.23
2018-11-21T01:27:18.086Z,3.24
2018-11-21T01:28:18.076Z,3.17
2018-11-21T01:29:18.068Z,3.26
2018-11-21T01:30:18.060Z,3.15
2018-11-21T01:31:18.072Z,3.18
2018-11-21T01:32:18.047Z,3.28
2018-11-21T01:33:18.045Z,3.21
2018-11-21T01:34:18.022Z,3.20
2018-11-21T01:35:18.020Z,3.23
2018-11-21T01:36:18.005Z,3.36
2018-11-21T01:37:18.003Z,3.26
2018-11-21T01:38:17.978Z,3.20
2018-11-21T01:39:17.963Z,3.26
2018-11-21T01:40:17.957Z,3.20
2018-11-21T01:41:17.943Z,3.21
2018-11-21T01:42:17.928Z,3.29
2018-11-21T01:43:17.941Z,3.28
2018-11-21T01:44:17.921Z,3.32
2018-11-21T01:45:17.901Z,3.26
2018-11-21T01:46:17.908Z,3.21
2018-11-21T01:47:17.876Z,3.29
2018-11-21T01:48:17.865Z,3.26
2018-11-21T01:49:17.876Z,3.28
2018-11-21T01:50:17.846Z,3.24
2018-11-21T01:51:17.841Z,3.21
2018-11-21T01:52:17.828Z,3.23
2018-11-21T01:53:17.813Z,3.29
2018-11-21T01:54:17.810Z,3.31
2018-11-21T01:55:17.815Z,3.39
2018-11-21T01:56:17.804Z,3.32
2018-11-21T01:57:17.777Z,3.35
2018-11-21T01:58:17.768Z,3.33
2018-11-21T01:59:17.747Z,3.33
2018-11-21T02:00:17.742Z,3.42
2018-11-21T02:01:17.743Z,3.28
2018-11-21T02:02:17.724Z,3.33
2018-11-21T02:03:17.723Z,3.33
2018-11-21T02:04:17.703Z,3.43
2018-11-21T02:05:17.712Z,3.26
2018-11-21T02:06:17.697Z,3.23
2018-11-21T02:07:17.665Z,3.36
2018-11-21T02:08:17.659Z,3.26
2018-11-21T02:09:17.663Z,3.28
2018-11-21T02:10:17.643Z,3.33
2018-11-21T02:11:17.636Z,3.36
2018-11-21T02:12:17.618Z,3.31
2018-11-21T02:13:17.606Z,3.43
2018-11-21T02:14:17.592Z,3.32
2018-11-21T02:15:17.588Z,3.35
2018-11-21T02:16:17.608Z,3.29
2018-11-21T02:17:17.571Z,3.32
2018-11-21T02:18:17.573Z,3.33
2018-11-21T02:19:17.542Z,3.28
2018-11-21T02:20:17.529Z,3.39
2018-11-21T02:21:17.526Z,3.33
2018-11-21T02:22:17.524Z,3.35
2018-11-21T02:23:17.504Z,3.31
2018-11-21T02:24:17.500Z,3.40
2018-11-21T02:25:17.478Z,3.33
2018-11-21T02:26:17.470Z,3.35
2018-11-21T02:27:17.475Z,3.39
2018-11-21T02:28:17.463Z,3.36
2018-11-21T02:29:17.470Z,3.35
2018-11-21T02:30:17.436Z,3.40
2018-11-21T02:31:17.420Z,3.33
2018-11-21T02:32:17.425Z,3.36
2018-11-21T02:33:17.399Z,3.52
2018-11-21T02:34:17.384Z,3.47
2018-11-21T02:35:17.398Z,3.52
2018-11-21T02:36:17.372Z,3.48
2018-11-21T02:37:17.381Z,3.52
2018-11-21T02:38:17.347Z,3.54
2018-11-21T02:39:17.368Z,3.52
2018-11-21T02:40:17.328Z,3.52
2018-11-21T02:41:17.321Z,3.51
2018-11-21T02:42:17.320Z,3.42
2018-11-21T02:43:17.293Z,3.48
2018-11-21T02:44:17.278Z,3.47
2018-11-21T02:45:17.264Z,3.33
2018-11-21T02:46:17.259Z,3.36
2018-11-21T02:47:17.262Z,3.40
2018-11-21T02:48:17.253Z,3.33
2018-11-21T02:49:17.235Z,3.39
2018-11-21T02:50:17.229Z,3.35
2018-11-21T02:51:17.213Z,3.31
2018-11-21T02:52:17.224Z,3.35
2018-11-21T02:53:17.189Z,3.31
2018-11-21T02:54:17.185Z,3.31
2018-11-21T02:55:17.174Z,3.39
2018-11-21T02:56:17.199Z,3.33
2018-11-21T02:57:17.139Z,3.43
2018-11-21T02:58:17.152Z,3.31
2018-11-21T02:59:17.129Z,3.36
2018-11-21T03:00:17.140Z,3.32
2018-11-21T03:01:17.109Z,3.36
2018-11-21T03:02:17.109Z,3.28
2018-11-21T03:03:17.082Z,3.39
2018-11-21T03:04:17.080Z,3.29
2018-11-21T03:05:17.082Z,3.17
2018-11-21T03:06:17.046Z,3.26
2018-11-21T03:07:17.039Z,3.26
2018-11-21T03:08:17.045Z,3.29
2018-11-21T03:09:17.036Z,3.31
2018-11-21T03:10:17.013Z,3.36
2018-11-21T03:11:17.000Z,3.17
2018-11-21T03:12:16.981Z,3.28
2018-11-21T03:13:16.981Z,3.31
2018-11-21T03:14:16.967Z,3.21
2018-11-21T03:15:16.974Z,3.29
2018-11-21T03:16:16.942Z,3.26
2018-11-21T03:17:16.961Z,3.29
2018-11-21T03:18:16.942Z,3.40
2018-11-21T03:19:16.913Z,3.26
2018-11-21T03:20:16.906Z,3.29
2018-11-21T03:21:16.893Z,3.33
2018-11-21T03:22:16.891Z,3.42
2018-11-21T03:23:16.874Z,3.32
2018-11-21T03:24:16.865Z,3.32
2018-11-21T03:25:16.868Z,3.33
2018-11-21T03:26:16.838Z,3.24
2018-11-21T03:27:16.841Z,3.33
2018-11-21T03:28:16.832Z,3.32
2018-11-21T03:29:16.820Z,3.31
2018-11-21T03:30:16.808Z,3.35
2018-11-21T03:31:16.785Z,3.33
2018-11-21T03:32:16.782Z,3.23
2018-11-21T03:33:16.783Z,3.21
2018-11-21T03:34:16.755Z,3.33
2018-11-21T03:35:16.771Z,3.29
2018-11-21T03:36:16.732Z,3.21
2018-11-21T03:37:16.718Z,3.28
2018-11-21T03:38:16.726Z,3.33
2018-11-21T03:39:16.707Z,3.18
2018-11-21T03:40:16.705Z,3.29
2018-11-21T03:41:16.696Z,3.20
2018-11-21T03:42:16.669Z,3.23
2018-11-21T03:43:16.663Z,3.28
2018-11-21T03:44:16.649Z,3.18
2018-11-21T03:45:16.678Z,3.17
2018-11-21T03:46:16.646Z,3.28
2018-11-21T03:47:16.615Z,3.18
2018-11-21T03:48:16.607Z,3.14
2018-11-21T03:49:16.605Z,3.21
2018-11-21T03:50:16.583Z,3.18
2018-11-21T03:51:16.580Z,3.26
2018-11-21T03:52:16.582Z,3.18
2018-11-21T03:53:16.557Z,3.15
2018-11-21T03:54:16.544Z,3.17
2018-11-21T03:55:16.534Z,3.18
2018-11-21T03:56:16.548Z,3.20
2018-11-21T03:57:16.517Z,3.21
2018-11-21T03:58:16.520Z,3.17
2018-11-21T03:59:16.507Z,3.15
2018-11-21T04:00:16.488Z,3.17
2018-11-21T04:01:16.467Z,3.08
2018-11-21T04:02:16.471Z,3.17
2018-11-21T04:03:16.457Z,3.10
2018-11-21T04:04:16.449Z,3.14
2018-11-21T04:05:16.430Z,3.10
2018-11-21T04:06:16.418Z,3.05
2018-11-21T04:07:16.408Z,3.13
2018-11-21T04:08:16.423Z,3.06
2018-11-21T04:09:16.383Z,3.11
2018-11-21T04:10:16.377Z,3.03
2018-11-21T04:11:16.369Z,3.05
2018-11-21T04:12:16.365Z,3.05
2018-11-21T04:13:16.344Z,3.11
2018-11-21T04:14:16.343Z,3.03
2018-11-21T04:15:16.322Z,3.11
2018-11-21T04:16:16.321Z,3.13
2018-11-21T04:17:16.311Z,3.17
2018-11-21T04:18:16.291Z,3.15
2018-11-21T04:19:16.287Z,3.31
2018-11-21T04:20:16.262Z,3.26
2018-11-21T04:21:16.269Z,3.26
2018-11-21T04:22:16.244Z,3.28
2018-11-21T04:23:16.237Z,3.23
2018-11-21T04:24:16.242Z,3.21
2018-11-21T04:25:16.232Z,3.23
2018-11-21T04:26:16.221Z,3.18
2018-11-21T04:27:16.192Z,3.18
2018-11-21T04:28:16.182Z,3.14
2018-11-21T04:29:16.182Z,3.17
2018-11-21T04:30:16.166Z,3.14
2018-11-21T04:31:16.174Z,3.08
2018-11-21T04:32:16.145Z,3.17
2018-11-21T04:33:16.134Z,3.06
2018-11-21T04:34:16.148Z,3.06
2018-11-21T04:35:16.113Z,3.08
2018-11-21T04:36:16.122Z,3.03
2018-11-21T04:37:16.093Z,2.97
2018-11-21T04:38:16.088Z,2.97
2018-11-21T04:39:16.068Z,2.97
2018-11-21T04:40:16.058Z,2.97
2018-11-21T04:41:16.045Z,2.96
2018-11-21T04:42:16.049Z,2.95
2018-11-21T04:43:16.031Z,2.84
2018-11-21T04:44:16.048Z,2.89
2018-11-21T04:45:16.008Z,2.84
2018-11-21T04:46:15.998Z,2.81
2018-11-21T04:47:15.983Z,2.82
2018-11-21T04:48:15.981Z,2.82
2018-11-21T04:49:15.968Z,2.85
2018-11-21T04:50:16.003Z,2.85
2018-11-21T04:51:15.946Z,2.79
2018-11-21T04:52:15.972Z,2.82
2018-11-21T04:53:15.956Z,2.81
2018-11-21T04:54:15.962Z,2.79
2018-11-21T04:55:15.936Z,2.72
2018-11-21T04:56:15.934Z,2.75
2018-11-21T04:57:15.884Z,2.77
2018-11-21T04:58:15.868Z,2.74
2018-11-21T04:59:15.869Z,2.75
2018-11-21T05:00:15.854Z,2.67
2018-11-21T05:01:15.833Z,2.64
2018-11-21T05:02:15.830Z,2.67
2018-11-21T05:03:15.836Z,2.69
2018-11-21T05:04:15.808Z,2.69
2018-11-21T05:05:15.799Z,2.72
2018-11-21T05:06:15.792Z,2.71
2018-11-21T05:07:15.792Z,2.71
2018-11-21T05:08:15.782Z,2.67
2018-11-21T05:09:15.773Z,2.71
2018-11-21T05:10:15.749Z,2.71
2018-11-21T05:11:15.736Z,2.69
2018-11-21T05:12:15.720Z,2.60
2018-11-21T05:13:15.706Z,2.61
2018-11-21T05:14:15.708Z,2.61
2018-11-21T05:15:15.691Z,2.57
2018-11-21T05:16:15.689Z,2.57
2018-11-21T05:17:15.691Z,2.61
2018-11-21T05:18:15.658Z,2.60
2018-11-21T05:19:15.667Z,2.53
2018-11-21T05:20:15.633Z,2.63
2018-11-21T05:21:15.630Z,2.53
2018-11-21T05:22:15.665Z,2.61
2018-11-21T05:23:15.610Z,2.49
2018-11-21T05:24:15.608Z,2.46
2018-11-21T05:25:15.604Z,2.46
2018-11-21T05:26:15.572Z,2.46
2018-11-21T05:27:15.568Z,2.38
2018-11-21T05:28:15.568Z,2.39
2018-11-21T05:29:15.549Z,2.39
2018-11-21T05:30:15.543Z,2.38
2018-11-21T05:31:15.532Z,2.39
2018-11-21T05:32:15.512Z,2.43
2018-11-21T05:33:15.511Z,2.36
2018-11-21T05:34:15.489Z,2.36
2018-11-21T05:35:15.500Z,2.39
2018-11-21T05:36:15.501Z,2.30
2018-11-21T05:37:15.457Z,2.35
2018-11-21T05:38:15.454Z,2.35
2018-11-21T05:39:15.461Z,2.30
2018-11-21T05:40:15.467Z,2.28
2018-11-21T05:41:15.446Z,2.16
2018-11-21T05:42:15.428Z,2.21
2018-11-21T05:43:15.418Z,2.16
2018-11-21T05:44:15.422Z,2.20
2018-11-21T05:45:15.423Z,2.12
2018-11-21T05:46:15.368Z,2.17
2018-11-21T05:47:15.397Z,2.16
2018-11-21T05:48:15.396Z,2.12
2018-11-21T05:49:15.355Z,2.16
2018-11-21T05:50:15.347Z,2.12
2018-11-21T05:51:15.312Z,2.10
2018-11-21T05:52:15.303Z,2.18
2018-11-21T05:53:15.308Z,2.12
2018-11-21T05:54:15.285Z,2.09
2018-11-21T05:55:15.286Z,2.10
2018-11-21T05:56:15.274Z,1.98
2018-11-21T05:57:15.251Z,2.05
2018-11-21T05:58:15.259Z,1.98
2018-11-21T05:59:15.235Z,1.99
2018-11-21T06:00:15.224Z,1.91
2018-11-21T06:01:15.223Z,1.86
2018-11-21T06:02:15.203Z,1.83
2018-11-21T06:03:15.225Z,1.79
2018-11-21T06:04:15.174Z,1.81
2018-11-21T06:05:15.163Z,1.70
2018-11-21T06:06:15.160Z,1.66
2018-11-21T06:07:15.161Z,1.62
2018-11-21T06:08:15.146Z,1.69
2018-11-21T06:09:15.120Z,1.76
2018-11-21T06:10:15.120Z,1.59
2018-11-21T06:11:15.106Z,1.72
2018-11-21T06:12:15.096Z,1.66
2018-11-21T06:13:15.125Z,1.59
2018-11-21T06:14:15.075Z,1.55
2018-11-21T06:15:15.064Z,1.47
2018-11-21T06:16:15.044Z,1.54
2018-11-21T06:17:15.036Z,1.50
2018-11-21T06:18:15.026Z,1.44
2018-11-21T06:19:15.049Z,1.48
2018-11-21T06:20:15.021Z,1.54
2018-11-21T06:21:15.000Z,1.51
2018-11-21T06:22:15.002Z,1.50
2018-11-21T06:23:14.972Z,1.52
2018-11-21T06:24:15.018Z,1.48
2018-11-21T06:25:14.963Z,1.44
2018-11-21T06:26:14.979Z,1.48
2018-11-21T06:27:14.969Z,1.42
2018-11-21T06:28:14.918Z,1.44
2018-11-21T06:29:14.904Z,1.37
2018-11-21T06:30:14.901Z,1.30
2018-11-21T06:31:14.900Z,1.33
2018-11-21T06:32:14.903Z,1.26
2018-11-21T06:33:14.866Z,1.32
2018-11-21T06:34:14.872Z,1.34
2018-11-21T06:35:14.849Z,1.33
2018-11-21T06:36:14.849Z,1.34
2018-11-21T06:37:14.838Z,1.32
2018-11-21T06:38:14.843Z,1.32
2018-11-21T06:39:14.822Z,1.36
2018-11-21T06:40:14.790Z,1.32
2018-11-21T06:41:14.785Z,1.36
2018-11-21T06:42:14.783Z,1.30
2018-11-21T06:43:14.766Z,1.40
2018-11-21T06:44:14.782Z,1.30
2018-11-21T06:45:14.735Z,1.30
2018-11-21T06:46:14.732Z,1.37
2018-11-21T06:47:14.720Z,1.36
2018-11-21T06:48:14.708Z,1.37
2018-11-21T06:49:14.705Z,1.30
2018-11-21T06:50:14.700Z,1.37
2018-11-21T06:51:14.677Z,1.33
2018-11-21T06:52:21.925Z,1.33
2018-11-21T06:53:14.652Z,1.32
2018-11-21T06:54:14.639Z,1.27
2018-11-21T06:55:14.656Z,1.24
2018-11-21T06:56:14.629Z,1.22
2018-11-21T06:57:14.609Z,1.22
2018-11-21T06:58:14.599Z,1.23
2018-11-21T06:59:14.622Z,1.23
2018-11-21T07:00:14.611Z,1.27
2018-11-21T07:01:14.594Z,1.27
2018-11-21T07:02:14.560Z,1.15
2018-11-21T07:03:14.556Z,1.20
2018-11-21T07:04:14.579Z,1.14
2018-11-21T07:05:14.558Z,1.11
2018-11-21T07:06:14.543Z,1.12
2018-11-21T07:07:14.561Z,1.06
2018-11-21T07:08:14.492Z,1.09
2018-11-21T07:09:14.532Z,1.12
2018-11-21T07:10:14.497Z,1.09
2018-11-21T07:11:14.457Z,1.14
2018-11-21T07:12:14.457Z,1.09
2018-11-21T07:13:14.443Z,1.15
2018-11-21T07:14:14.470Z,1.15
2018-11-21T07:15:14.448Z,1.18
2018-11-21T07:16:14.433Z,1.27
2018-11-21T07:17:14.433Z,1.33
2018-11-21T07:18:15.520Z,1.26
2018-11-21T07:19:14.392Z,1.26
2018-11-21T07:20:14.371Z,1.32
2018-11-21T07:21:14.370Z,1.32
2018-11-21T07:22:14.355Z,1.33
2018-11-21T07:23:14.331Z,1.30
2018-11-21T07:24:14.318Z,1.23
2018-11-21T07:25:14.305Z,1.23
2018-11-21T07:26:14.292Z,1.36
2018-11-21T07:27:14.340Z,1.27
2018-11-21T07:28:14.280Z,1.33
2018-11-21T07:29:14.289Z,1.36
2018-11-21T07:30:14.256Z,1.32
2018-11-21T07:31:14.262Z,1.32
2018-11-21T07:32:14.274Z,1.41
2018-11-21T07:33:14.224Z,1.36
2018-11-21T07:34:14.219Z,1.33
2018-11-21T07:35:17.841Z,1.36
2018-11-21T07:36:14.207Z,1.40
2018-11-21T07:37:14.176Z,1.41
2018-11-21T07:38:14.163Z,1.41
2018-11-21T07:39:14.217Z,1.47
2018-11-21T07:40:14.160Z,1.47
2018-11-21T07:41:14.149Z,1.45
2018-11-21T07:42:14.163Z,1.50
2018-11-21T07:43:14.124Z,1.54
2018-11-21T07:44:14.107Z,1.58
2018-11-21T07:45:14.122Z,1.50
2018-11-21T07:46:14.086Z,1.59
2018-11-21T07:47:14.089Z,1.59
2018-11-21T07:48:20.195Z,1.63
2018-11-21T07:49:14.054Z,1.65
2018-11-21T07:50:14.051Z,1.63
2018-11-21T07:51:14.041Z,1.62
2018-11-21T07:52:14.042Z,1.70
2018-11-21T07:53:14.021Z,1.69
2018-11-21T07:54:14.026Z,1.73
2018-11-21T07:55:13.989Z,1.81
2018-11-21T07:56:13.982Z,1.77
2018-11-21T07:57:13.978Z,1.81
2018-11-21T07:58:13.966Z,1.83
2018-11-21T07:59:13.948Z,1.86
2018-11-21T08:00:13.948Z,1.77
2018-11-21T08:01:13.922Z,1.77
2018-11-21T08:02:13.919Z,1.70
2018-11-21T08:03:14.794Z,1.69
2018-11-21T08:04:13.928Z,1.62
2018-11-21T08:05:13.879Z,1.69
2018-11-21T08:06:13.876Z,1.72
2018-11-21T08:07:13.851Z,1.66
2018-11-21T08:08:13.861Z,1.65
2018-11-21T08:09:13.832Z,1.63
2018-11-21T08:10:13.833Z,1.72
2018-11-21T08:11:13.822Z,1.77
2018-11-21T08:12:13.806Z,1.84
2018-11-21T08:13:13.803Z,1.80
2018-11-21T08:14:13.791Z,1.83
2018-11-21T08:15:19.247Z,1.79
2018-11-21T08:16:13.760Z,1.81
2018-11-21T08:17:13.748Z,1.88
2018-11-21T08:18:13.782Z,1.95
2018-11-21T08:19:13.724Z,1.90
2018-11-21T08:20:13.720Z,1.93
2018-11-21T08:21:13.730Z,1.98
2018-11-21T08:22:13.698Z,1.99
2018-11-21T08:23:13.703Z,1.98
2018-11-21T08:24:13.677Z,1.91
2018-11-21T08:25:13.681Z,1.98
2018-11-21T08:26:13.656Z,2.03
2018-11-21T08:27:13.641Z,2.09
2018-11-21T08:28:13.645Z,2.07
2018-11-21T08:29:13.622Z,2.09
2018-11-21T08:30:13.603Z,2.14
2018-11-21T08:31:13.612Z,2.21
2018-11-21T08:32:13.598Z,2.35
2018-11-21T08:33:13.589Z,2.35
2018-11-21T08:34:13.567Z,2.42
2018-11-21T08:35:13.566Z,2.42
2018-11-21T08:36:13.551Z,2.42
2018-11-21T08:37:13.574Z,2.39
2018-11-21T08:38:13.530Z,2.39
2018-11-21T08:39:13.570Z,2.36
2018-11-21T08:40:13.504Z,2.43
2018-11-21T08:41:13.509Z,2.42
2018-11-21T08:42:13.505Z,2.39
2018-11-21T08:43:13.477Z,2.27
2018-11-21T08:44:13.472Z,2.41
2018-11-21T08:45:13.515Z,2.39
2018-11-21T08:46:13.466Z,2.42
2018-11-21T08:47:13.437Z,2.41
2018-11-21T08:48:13.417Z,2.38
2018-11-21T08:49:13.419Z,2.48
2018-11-21T08:50:13.418Z,2.35
2018-11-21T08:51:13.399Z,2.48
2018-11-21T08:52:13.376Z,2.48
2018-11-21T08:53:13.426Z,2.48
2018-11-21T08:54:13.378Z,2.46
2018-11-21T08:55:13.368Z,2.48
2018-11-21T08:56:13.346Z,2.49
2018-11-21T08:57:13.332Z,2.42
2018-11-21T08:58:13.321Z,2.48
2018-11-21T08:59:13.303Z,2.45
2018-11-21T09:00:13.370Z,2.45
2018-11-21T09:01:13.307Z,2.46
2018-11-21T09:02:13.273Z,2.52
2018-11-21T09:03:13.268Z,2.61
2018-11-21T09:04:13.262Z,2.59
2018-11-21T09:05:13.278Z,2.66
2018-11-21T09:06:13.262Z,2.64
2018-11-21T09:07:13.227Z,2.74
2018-11-21T09:08:13.220Z,2.71
2018-11-21T09:09:13.221Z,2.75
2018-11-21T09:10:13.196Z,2.69
2018-11-21T09:11:13.175Z,2.81
2018-11-21T09:12:15.401Z,2.84
2018-11-21T09:13:13.179Z,2.84
2018-11-21T09:14:13.157Z,2.82
2018-11-21T09:15:13.157Z,2.87
2018-11-21T09:16:13.145Z,2.85
2018-11-21T09:17:13.143Z,2.84
2018-11-21T09:18:13.133Z,2.84
2018-11-21T09:19:13.091Z,2.95
2018-11-21T09:20:13.088Z,2.87
2018-11-21T09:21:13.084Z,2.82
2018-11-21T09:22:13.090Z,2.82
2018-11-21T09:23:13.051Z,2.92
2018-11-21T09:24:13.043Z,2.85
2018-11-21T09:25:13.026Z,2.85
2018-11-21T09:26:13.032Z,2.81
2018-11-21T09:27:13.037Z,2.90
2018-11-21T09:28:13.013Z,2.87
2018-11-21T09:29:12.986Z,2.85
2018-11-21T09:30:12.985Z,2.99
2018-11-21T09:31:12.977Z,3.00
2018-11-21T09:32:12.980Z,2.96
2018-11-21T09:33:12.948Z,3.00
2018-11-21T09:34:12.952Z,3.08
2018-11-21T09:35:12.928Z,3.17
2018-11-21T09:36:12.966Z,3.20
2018-11-21T09:37:12.904Z,3.23
2018-11-21T09:38:12.910Z,3.39
2018-11-21T09:39:12.892Z,3.26
2018-11-21T09:40:12.876Z,3.31
2018-11-21T09:41:12.862Z,3.39
2018-11-21T09:42:12.856Z,3.35
2018-11-21T09:43:12.842Z,3.28
2018-11-21T09:44:12.832Z,3.29
2018-11-21T09:45:12.838Z,3.26
2018-11-21T09:46:17.050Z,3.33
2018-11-21T09:47:12.803Z,3.35
2018-11-21T09:48:13.132Z,3.35
2018-11-21T09:49:12.790Z,3.36
2018-11-21T09:50:12.771Z,3.40
2018-11-21T09:51:12.783Z,3.33
2018-11-21T09:52:12.738Z,3.50
2018-11-21T09:53:12.764Z,3.42
2018-11-21T09:54:12.738Z,3.35
2018-11-21T09:55:12.713Z,3.40
2018-11-21T09:56:12.717Z,3.51
2018-11-21T09:57:12.684Z,3.50
2018-11-21T09:58:12.682Z,3.43
2018-11-21T09:59:12.683Z,3.54
2018-11-21T10:00:12.665Z,3.52
2018-11-21T10:01:12.672Z,3.48
2018-11-21T10:02:12.656Z,3.51
2018-11-21T10:03:12.633Z,3.51
2018-11-21T10:04:12.617Z,3.62
2018-11-21T10:05:12.602Z,3.61
2018-11-21T10:06:12.585Z,3.65
2018-11-21T10:07:12.601Z,3.65
2018-11-21T10:08:12.576Z,3.69
2018-11-21T10:09:12.559Z,3.78
2018-11-21T10:10:12.545Z,3.72
2018-11-21T10:11:12.542Z,3.65
2018-11-21T10:12:12.550Z,3.69
2018-11-21T10:13:12.543Z,3.78
2018-11-21T10:14:12.524Z,3.76
2018-11-21T10:15:12.490Z,3.72
2018-11-21T10:16:12.492Z,3.72
2018-11-21T10:17:12.484Z,3.69
2018-11-21T10:18:12.460Z,3.79
2018-11-21T10:19:12.470Z,3.72
2018-11-21T10:20:12.443Z,3.73
2018-11-21T10:21:12.438Z,3.62
2018-11-21T10:22:12.449Z,3.79
2018-11-21T10:23:12.407Z,3.88
2018-11-21T10:24:12.422Z,3.78
2018-11-21T10:25:12.396Z,3.72
2018-11-21T10:26:12.383Z,3.76
2018-11-21T10:27:12.377Z,3.83
2018-11-21T10:28:12.356Z,3.86
2018-11-21T10:29:12.362Z,3.80
2018-11-21T10:30:12.346Z,3.80
2018-11-21T10:31:12.336Z,3.79
2018-11-21T10:32:12.317Z,3.88
2018-11-21T10:33:12.307Z,3.79
2018-11-21T10:34:12.301Z,3.97
2018-11-21T10:35:12.294Z,3.91
2018-11-21T10:36:12.270Z,3.87
2018-11-21T10:37:12.273Z,3.84
2018-11-21T10:38:12.246Z,3.79
2018-11-21T10:39:12.248Z,3.84
2018-11-21T10:40:12.248Z,3.84
2018-11-21T10:41:12.221Z,3.84
2018-11-21T10:42:12.214Z,3.86
2018-11-21T10:43:12.211Z,3.91
2018-11-21T10:44:12.196Z,3.86
2018-11-21T10:45:12.345Z,3.87
2018-11-21T10:46:19.199Z,3.84
2018-11-21T10:47:12.175Z,3.87
2018-11-21T10:48:12.148Z,3.94
2018-11-21T10:49:12.135Z,3.97
2018-11-21T10:50:12.128Z,3.96
2018-11-21T10:51:12.130Z,4.08
2018-11-21T10:52:12.104Z,3.98
2018-11-21T10:53:12.091Z,4.04
2018-11-21T10:54:12.077Z,3.98
2018-11-21T10:55:12.087Z,3.91
2018-11-21T10:56:12.079Z,4.00
2018-11-21T10:57:12.104Z,4.05
2018-11-21T10:58:12.036Z,4.08
2018-11-21T10:59:12.037Z,4.00
2018-11-21T11:00:12.021Z,4.11
2018-11-21T11:01:12.026Z,4.02
2018-11-21T11:02:12.016Z,4.11
2018-11-21T11:03:11.991Z,4.06
2018-11-21T11:04:11.991Z,4.05
2018-11-21T11:05:11.965Z,4.08
2018-11-21T11:06:11.952Z,4.08
2018-11-21T11:07:11.969Z,4.11
2018-11-21T11:08:11.933Z,4.14
2018-11-21T11:09:11.926Z,4.02
2018-11-21T11:10:11.943Z,4.04
2018-11-21T11:11:11.900Z,4.09
2018-11-21T11:12:11.917Z,4.09
2018-11-21T11:13:11.893Z,4.04
2018-11-21T11:14:11.876Z,4.06
2018-11-21T11:15:11.872Z,4.09
2018-11-21T11:16:11.860Z,4.11
2018-11-21T11:17:11.840Z,4.04
2018-11-21T11:18:11.849Z,3.98
2018-11-21T11:19:11.817Z,4.06
2018-11-21T11:20:11.840Z,3.93
2018-11-21T11:21:11.812Z,3.98
2018-11-21T11:22:11.794Z,3.97
2018-11-21T11:23:11.830Z,4.08
2018-11-21T11:24:11.772Z,4.02
2018-11-21T11:25:11.762Z,4.05
2018-11-21T11:26:11.742Z,4.09
2018-11-21T11:27:11.740Z,4.04
2018-11-21T11:28:14.612Z,4.00
2018-11-21T11:29:11.731Z,4.06
2018-11-21T11:30:11.703Z,4.04
2018-11-21T11:31:11.700Z,4.06
2018-11-21T11:32:11.685Z,4.16
2018-11-21T11:33:11.694Z,4.16
2018-11-21T11:34:11.676Z,4.22
2018-11-21T11:35:11.688Z,4.26
2018-11-21T11:36:11.732Z,4.23
2018-11-21T11:37:11.642Z,4.15
2018-11-21T11:38:11.619Z,4.23
2018-11-21T11:39:11.611Z,4.26
2018-11-21T11:40:11.621Z,4.22
2018-11-21T11:41:11.596Z,4.29
2018-11-21T11:42:11.612Z,4.24
2018-11-21T11:43:11.590Z,4.27
2018-11-21T11:44:11.562Z,4.27
2018-11-21T11:45:14.396Z,4.14
2018-11-21T11:46:11.553Z,4.20
2018-11-21T11:47:11.539Z,4.16
2018-11-21T11:48:11.523Z,4.14
2018-11-21T11:49:11.505Z,4.22
2018-11-21T11:50:11.520Z,4.08
2018-11-21T11:51:11.498Z,4.04
2018-11-21T11:52:11.478Z,4.12
2018-11-21T11:53:11.474Z,4.20
2018-11-21T11:54:11.457Z,4.11
2018-11-21T11:55:11.448Z,4.24
2018-11-21T11:56:11.459Z,4.26
2018-11-21T11:57:11.425Z,4.16
2018-11-21T11:58:11.410Z,4.30
2018-11-21T11:59:11.435Z,4.27
2018-11-21T12:00:11.392Z,4.36
2018-11-21T12:01:11.382Z,4.32
2018-11-21T12:02:13.419Z,4.26
2018-11-21T12:03:11.353Z,4.34
2018-11-21T12:04:11.345Z,4.32
2018-11-21T12:05:11.337Z,4.29
2018-11-21T12:06:11.417Z,4.33
2018-11-21T12:07:11.320Z,4.23
2018-11-21T12:08:11.322Z,4.24
2018-11-21T12:09:11.296Z,4.12
2018-11-21T12:10:11.282Z,4.05
2018-11-21T12:11:11.271Z,4.06
2018-11-21T12:12:11.262Z,4.04
2018-11-21T12:13:11.253Z,4.05
2018-11-21T12:14:11.268Z,4.00
2018-11-21T12:15:11.226Z,4.06
2018-11-21T12:16:11.258Z,4.05
2018-11-21T12:17:11.211Z,4.05
2018-11-21T12:18:11.203Z,4.02
2018-11-21T12:19:11.198Z,4.02
2018-11-21T12:20:11.193Z,4.05
2018-11-21T12:21:11.171Z,4.02
2018-11-21T12:22:11.195Z,3.93
2018-11-21T12:23:11.149Z,3.97
2018-11-21T12:24:11.153Z,3.96
2018-11-21T12:25:11.133Z,3.94
2018-11-21T12:26:11.124Z,3.93
2018-11-21T12:27:11.138Z,3.94
2018-11-21T12:28:11.097Z,4.05
2018-11-21T12:29:11.086Z,4.09
2018-11-21T12:30:11.086Z,4.04
2018-11-21T12:31:11.070Z,4.02
2018-11-21T12:32:11.078Z,4.15
2018-11-21T12:33:11.046Z,4.04
2018-11-21T12:34:11.037Z,4.05
2018-11-21T12:35:11.031Z,4.06
2018-11-21T12:36:11.014Z,4.06
2018-11-21T12:37:11.007Z,4.11
2018-11-21T12:38:10.999Z,4.15
2018-11-21T12:39:10.997Z,4.05
2018-11-21T12:40:11.008Z,4.08
2018-11-21T12:41:10.971Z,4.04
2018-11-21T12:42:10.960Z,4.06
2018-11-21T12:43:13.444Z,3.96
2018-11-21T12:44:10.932Z,4.00
2018-11-21T12:45:10.919Z,4.12
2018-11-21T12:46:10.953Z,4.09
2018-11-21T12:47:10.901Z,4.09
2018-11-21T12:48:10.886Z,4.05
2018-11-21T12:49:10.878Z,3.94
2018-11-21T12:50:10.883Z,4.08
2018-11-21T12:51:10.876Z,3.91
2018-11-21T12:52:10.850Z,3.97
2018-11-21T12:53:10.833Z,4.06
2018-11-21T12:54:10.822Z,4.06
2018-11-21T12:55:10.842Z,3.96
2018-11-21T12:56:10.805Z,3.94
2018-11-21T12:57:10.812Z,3.93
2018-11-21T12:58:10.790Z,3.93
2018-11-21T12:59:10.776Z,3.93
2018-11-21T13:00:10.767Z,4.00
2018-11-21T13:01:10.748Z,3.97
2018-11-21T13:02:10.752Z,3.96
2018-11-21T13:03:10.770Z,3.93
2018-11-21T13:04:10.717Z,3.79
2018-11-21T13:05:10.707Z,3.87
2018-11-21T13:06:10.693Z,3.84
2018-11-21T13:07:10.725Z,3.78
2018-11-21T13:08:10.693Z,3.83
2018-11-21T13:09:10.665Z,3.84
2018-11-21T13:10:10.698Z,3.87
2018-11-21T13:11:10.647Z,3.79
2018-11-21T13:12:10.634Z,3.84
2018-11-21T13:13:10.663Z,3.80
2018-11-21T13:14:10.606Z,3.78
2018-11-21T13:15:10.608Z,3.84
2018-11-21T13:16:10.595Z,3.87
2018-11-21T13:17:10.592Z,3.96
2018-11-21T13:18:10.573Z,3.88