createdAt,value
2023-02-19T00:01:52.183Z,95651.99
2023-02-19T00:04:22.458Z,95645.16
2023-02-19T00:06:50.900Z,95651.52
2023-02-19T00:09:20.315Z,95651.96
2023-02-19T00:11:48.470Z,95655.05
2023-02-19T00:14:21.449Z,95652.80
2023-02-19T00:16:49.916Z,95652.38
2023-02-19T00:19:19.973Z,95652.75
2023-02-19T00:21:51.011Z,95649.64
2023-02-19T00:24:19.280Z,95650.70
2023-02-19T00:26:48.324Z,95652.69
2023-02-19T00:29:19.463Z,95656.31
2023-02-19T00:31:47.850Z,95661.25
2023-02-19T00:34:16.010Z,95662.98
2023-02-19T00:36:44.356Z,95657.33
2023-02-19T00:39:18.516Z,95662.16
2023-02-19T00:41:47.163Z,95657.79
2023-02-19T00:44:15.133Z,95661.82
2023-02-19T00:46:46.070Z,95659.79
2023-02-19T00:49:22.956Z,95660.30
2023-02-19T00:51:53.010Z,95662.30
2023-02-19T00:54:22.824Z,95659.60
2023-02-19T00:56:51.525Z,95661.54
2023-02-19T00:59:19.838Z,95659.09
2023-02-19T01:01:49.578Z,95657.84
2023-02-19T01:04:18.505Z,95659.60
2023-02-19T01:06:48.697Z,95654.52
2023-02-19T01:09:16.642Z,95661.04
2023-02-19T01:11:44.641Z,95658.50
2023-02-19T01:14:12.570Z,95658.27
2023-02-19T01:16:40.479Z,95654.61
2023-02-19T01:19:08.534Z,95659.32
2023-02-19T01:21:36.657Z,95656.48
2023-02-19T01:24:04.710Z,95648.81
2023-02-19T01:26:33.736Z,95649.55
2023-02-19T01:29:04.171Z,95650.95
2023-02-19T01:31:32.672Z,95654.17
2023-02-19T01:34:03.200Z,95653.80
2023-02-19T01:36:34.455Z,95650.36
2023-02-19T01:39:05.252Z,95648.97
2023-02-19T01:41:37.150Z,95649.36
2023-02-19T01:44:11.604Z,95649.52
2023-02-19T01:46:41.488Z,95647.47
2023-02-19T01:49:17.841Z,95649.10
2023-02-19T01:51:52.929Z,95653.02
2023-02-19T01:54:25.049Z,95650.16
2023-02-19T01:56:55.686Z,95650.22
2023-02-19T01:59:24.839Z,95653.05
2023-02-19T02:01:53.359Z,95653.63
2023-02-19T02:04:21.355Z,95654.64
2023-02-19T02:06:55.275Z,95656.83
2023-02-19T02:09:49.253Z,95660.02
2023-02-19T02:12:17.258Z,95665.70
2023-02-19T02:14:47.901Z,95666.20
2023-02-19T02:18:02.716Z,95661.13
2023-02-19T02:20:41.583Z,95666.23
2023-02-19T02:23:43.450Z,95671.83
2023-02-19T02:26:20.744Z,95677.96
2023-02-19T02:29:20.766Z,95680.89
2023-02-19T02:31:58.731Z,95688.04
2023-02-19T02:34:41.593Z,95693.80
2023-02-19T02:37:11.230Z,95696.67
2023-02-19T02:39:42.030Z,95700.06
2023-02-19T02:42:28.456Z,95704.66
2023-02-19T02:45:36.038Z,95711.88
2023-02-19T02:48:17.553Z,95713.42
2023-02-19T02:50:51.251Z,95712.70
2023-02-19T02:53:50.351Z,95713.69
2023-02-19T02:56:19.771Z,95720.40
2023-02-19T02:58:49.902Z,95724.30
2023-02-19T03:02:14.218Z,95719.10
2023-02-19T03:05:19.179Z,95720.35
2023-02-19T03:08:06.216Z,95724.27
2023-02-19T03:10:40.121Z,95725.77
2023-02-19T03:13:32.275Z,95725.52
2023-02-19T03:16:28.843Z,95722.29
2023-02-19T03:19:18.343Z,95734.18
2023-02-19T03:22:00.510Z,95739.02
2023-02-19T03:24:52.790Z,95739.84
2023-02-19T03:27:22.142Z,95742.48
2023-02-19T03:29:55.966Z,95749.55
2023-02-19T03:32:40.585Z,95758.36
2023-02-19T03:35:19.879Z,95763.77
2023-02-19T03:38:11.714Z,95773.20
2023-02-19T03:41:10.786Z,95776.62
2023-02-19T03:43:49.798Z,95787.65
2023-02-19T03:46:26.589Z,95788.29
2023-02-19T03:48:59.541Z,95800.69
2023-02-19T03:51:39.357Z,95809.93
2023-02-19T03:54:32.676Z,95814.42
2023-02-19T03:57:04.548Z,95815.28
2023-02-19T03:59:38.820Z,95819.49
2023-02-19T04:02:24.735Z,95819.07
2023-02-19T04:05:15.876Z,95821.76
2023-02-19T04:07:49.069Z,95826.46
2023-02-19T04:10:19.190Z,95826.13
2023-02-19T04:13:09.403Z,95824.64
2023-02-19T04:15:41.953Z,95823.36
2023-02-19T04:18:15.433Z,95825.75
2023-02-19T04:20:46.414Z,95828.19
2023-02-19T04:23:20.056Z,95826.44
2023-02-19T04:25:53.511Z,95827.98
2023-02-19T04:28:21.887Z,95826.55
2023-02-19T04:30:50.279Z,95825.48
2023-02-19T04:33:18.382Z,95826.44
2023-02-19T04:35:46.391Z,95823.49
2023-02-19T04:38:15.046Z,95826.10
2023-02-19T04:40:43.057Z,95829.09
2023-02-19T04:43:11.227Z,95836.17
2023-02-19T04:45:39.650Z,95837.77
2023-02-19T04:48:07.764Z,95836.24
2023-02-19T04:50:39.121Z,95840.24
2023-02-19T04:53:07.900Z,95841.51
2023-02-19T04:55:39.860Z,95843.33
2023-02-19T04:58:07.861Z,95841.72
2023-02-19T05:00:35.898Z,95836.21
2023-02-19T05:03:03.872Z,95836.01
2023-02-19T05:05:31.973Z,95834.48
2023-02-19T05:07:59.931Z,95827.45
2023-02-19T05:10:28.007Z,95826.45
2023-02-19T05:12:57.940Z,95820.80
2023-02-19T05:15:26.398Z,95821.96
2023-02-19T05:17:54.302Z,95823.74
2023-02-19T05:20:23.149Z,95825.08
2023-02-19T05:22:51.190Z,95822.64
2023-02-19T05:25:19.245Z,95821.58
2023-02-19T05:27:47.386Z,95824.85
2023-02-19T05:30:15.394Z,95825.36
2023-02-19T05:32:43.432Z,95825.77
2023-02-19T05:35:11.536Z,95826.34
2023-02-19T05:37:39.557Z,95824.41
2023-02-19T05:40:07.901Z,95826.66
2023-02-19T05:42:35.892Z,95827.94
2023-02-19T05:45:04.068Z,95824.12
2023-02-19T05:47:32.165Z,95819.97
2023-02-19T05:50:00.150Z,95815.85
2023-02-19T05:52:28.243Z,95811.17
2023-02-19T05:54:56.258Z,95809.35
2023-02-19T05:57:24.292Z,95804.83
2023-02-19T05:59:52.784Z,95804.36
2023-02-19T06:02:20.814Z,95798.23
2023-02-19T06:04:48.991Z,95794.95
2023-02-19T06:07:17.143Z,95792.77
2023-02-19T06:09:45.691Z,95790.08
2023-02-19T06:12:14.455Z,95786.15
2023-02-19T06:14:42.559Z,95783.77
2023-02-19T06:17:10.600Z,95773.73
2023-02-19T06:19:38.637Z,95762.92
2023-02-19T06:22:06.928Z,95756.39
2023-02-19T06:24:36.229Z,95758.59
2023-02-19T06:27:08.835Z,95758.74
2023-02-19T06:29:39.793Z,95766.20
2023-02-19T06:32:08.169Z,95767.85
2023-02-19T06:34:36.980Z,95768.05
2023-02-19T06:37:04.942Z,95767.92
2023-02-19T06:39:33.333Z,95763.43
2023-02-19T06:42:01.285Z,95762.41
2023-02-19T06:44:29.307Z,95761.38
2023-02-19T06:46:57.428Z,95759.38
2023-02-19T06:49:26.125Z,95766.63
2023-02-19T06:51:54.133Z,95767.49
2023-02-19T06:54:22.233Z,95769.44
2023-02-19T06:56:50.696Z,95774.17
2023-02-19T06:59:18.813Z,95768.73
2023-02-19T07:01:46.918Z,95766.64
2023-02-19T07:04:16.136Z,95771.94
2023-02-19T07:06:44.322Z,95769.13
2023-02-19T07:09:12.678Z,95764.78
2023-02-19T07:11:40.759Z,95756.80
2023-02-19T07:14:14.879Z,95762.88
2023-02-19T07:16:43.845Z,95761.42
2023-02-19T07:19:12.215Z,95752.41
2023-02-19T07:21:42.247Z,95750.71
2023-02-19T07:24:11.508Z,95757.95
2023-02-19T07:26:39.836Z,95760.21
2023-02-19T07:29:09.585Z,95761.03
2023-02-19T07:31:37.766Z,95760.14
2023-02-19T07:34:07.321Z,95759.77
2023-02-19T07:36:35.229Z,95760.02
2023-02-19T07:39:04.348Z,95757.09
2023-02-19T07:41:33.057Z,95752.79
2023-02-19T07:44:01.621Z,95757.22
2023-02-19T07:46:30.152Z,95755.44
2023-02-19T07:49:00.370Z,95752.64
2023-02-19T07:51:28.410Z,95749.80
2023-02-19T07:53:56.715Z,95750.27
2023-02-19T07:56:25.044Z,95751.09
2023-02-19T07:58:53.097Z,95745.77
2023-02-19T08:01:42.068Z,95745.91
2023-02-19T08:04:13.700Z,95742.20
2023-02-19T08:06:42.353Z,95746.19
2023-02-19T08:09:10.606Z,95743.89
2023-02-19T08:12:00.384Z,95744.46
2023-02-19T08:14:28.985Z,95742.50
2023-02-19T08:16:57.237Z,95741.50
2023-02-19T08:19:25.448Z,95741.04
2023-02-19T08:21:53.784Z,95730.70
2023-02-19T08:24:34.096Z,95726.07
2023-02-19T08:27:02.061Z,95728.44
2023-02-19T08:29:30.046Z,95724.26
2023-02-19T08:31:57.999Z,95714.71
2023-02-19T08:34:26.071Z,95709.50
2023-02-19T08:36:54.034Z,95710.31
2023-02-19T08:39:22.196Z,95708.15
2023-02-19T08:41:50.680Z,95708.21
2023-02-19T08:44:18.681Z,95704.88
2023-02-19T08:46:46.730Z,95705.80
2023-02-19T08:49:16.661Z,95700.02
2023-02-19T08:51:44.598Z,95697.08
2023-02-19T08:54:12.553Z,95695.08
2023-02-19T08:56:40.643Z,95694.08
2023-02-19T08:59:08.782Z,95686.90
2023-02-19T09:01:36.824Z,95685.14
2023-02-19T09:04:04.981Z,95681.77
2023-02-19T09:06:33.100Z,95685.45
2023-02-19T09:09:01.143Z,95672.86
2023-02-19T09:11:29.218Z,95669.81
2023-02-19T09:13:57.611Z,95665.20
2023-02-19T09:16:25.761Z,95668.98
2023-02-19T09:18:53.722Z,95672.14
2023-02-19T09:21:21.709Z,95676.83
2023-02-19T09:23:49.672Z,95689.80
2023-02-19T09:26:17.638Z,95694.44
2023-02-19T09:28:45.875Z,95699.05
2023-02-19T09:31:16.462Z,95697.87
2023-02-19T09:33:48.845Z,95695.52
2023-02-19T09:36:18.760Z,95689.74
2023-02-19T09:38:46.880Z,95683.58
2023-02-19T09:41:28.933Z,95682.61
2023-02-19T09:44:02.512Z,95674.55
2023-02-19T09:46:32.545Z,95668.55
2023-02-19T09:49:13.497Z,95671.69
2023-02-19T09:51:45.699Z,95672.33
2023-02-19T09:54:25.618Z,95667.21
2023-02-19T09:56:56.239Z,95665.13
2023-02-19T09:59:29.005Z,95665.52
2023-02-19T10:02:23.941Z,95666.98
2023-02-19T10:04:53.605Z,95666.10
2023-02-19T10:07:26.404Z,95664.31
2023-02-19T10:10:19.197Z,95666.83
2023-02-19T10:12:51.879Z,95671.45
2023-02-19T10:15:32.285Z,95666.20
2023-02-19T10:18:00.403Z,95666.76
2023-02-19T10:20:28.439Z,95658.96
2023-02-19T10:23:08.407Z,95651.04
2023-02-19T10:25:40.258Z,95647.80
2023-02-19T10:28:17.344Z,95644.77
2023-02-19T10:30:52.574Z,95641.23
2023-02-19T10:33:21.670Z,95630.52
2023-02-19T10:36:17.983Z,95626.40
2023-02-19T10:38:48.001Z,95629.30
2023-02-19T10:41:22.553Z,95630.77
2023-02-19T10:44:05.174Z,95626.84
2023-02-19T10:46:37.618Z,95627.77
2023-02-19T10:49:18.652Z,95620.65
2023-02-19T10:51:49.676Z,95614.20
2023-02-19T10:54:20.034Z,95620.13
2023-02-19T10:56:48.048Z,95611.48
2023-02-19T10:59:19.019Z,95605.81
2023-02-19T11:02:03.721Z,95600.64
2023-02-19T11:04:35.617Z,95602.82
2023-02-19T11:07:14.104Z,95605.67
2023-02-19T11:09:45.728Z,95603.38
2023-02-19T11:12:23.613Z,95604.89
2023-02-19T11:14:51.843Z,95606.46
2023-02-19T11:17:30.659Z,95605.10
2023-02-19T11:20:04.898Z,95592.38
2023-02-19T11:22:40.111Z,95591.30
2023-02-19T11:25:14.699Z,95586.52
2023-02-19T11:28:06.958Z,95583.81
2023-02-19T11:30:41.740Z,95590.70
2023-02-19T11:33:26.761Z,95589.37
2023-02-19T11:36:23.290Z,95585.38
2023-02-19T11:38:51.483Z,95586.66
2023-02-19T11:41:31.755Z,95585.23
2023-02-19T11:44:31.927Z,95579.46
2023-02-19T11:46:59.958Z,95582.15
2023-02-19T11:49:58.487Z,95577.55
2023-02-19T11:52:29.318Z,95577.33
2023-02-19T11:55:43.734Z,95579.79
2023-02-19T11:58:37.870Z,95584.19
2023-02-19T12:01:21.857Z,95587.85
2023-02-19T12:03:58.977Z,95583.50
2023-02-19T12:06:29.641Z,95582.55
2023-02-19T12:09:06.909Z,95585.21
2023-02-19T12:11:44.117Z,95579.02
2023-02-19T12:14:21.171Z,95579.52
2023-02-19T12:17:02.226Z,95582.48
2023-02-19T12:19:58.379Z,95580.13
2023-02-19T12:22:36.592Z,95568.73
2023-02-19T12:25:11.415Z,95577.01
2023-02-19T12:27:52.341Z,95578.33
2023-02-19T12:31:05.524Z,95566.95
2023-02-19T12:34:01.551Z,95567.02
2023-02-19T12:36:35.438Z,95562.91
2023-02-19T12:39:44.588Z,95560.39
2023-02-19T12:42:23.750Z,95569.22
2023-02-19T12:44:57.844Z,95564.11
2023-02-19T12:47:33.866Z,95568.52
2023-02-19T12:50:26.396Z,95573.31
2023-02-19T12:53:02.970Z,95576.36
2023-02-19T12:55:39.839Z,95588.06
2023-02-19T12:58:16.843Z,95586.70
2023-02-19T13:00:50.696Z,95590.33
2023-02-19T13:03:30.448Z,95586.42
2023-02-19T13:06:13.681Z,95587.13
2023-02-19T13:09:05.447Z,95586.13
2023-02-19T13:11:52.734Z,95584.06
2023-02-19T13:14:34.817Z,95588.41
2023-02-19T13:17:24.228Z,95588.98
2023-02-19T13:19:58.234Z,95586.40
2023-02-19T13:22:56.448Z,95589.71
2023-02-19T13:25:55.177Z,95585.45
2023-02-19T13:28:35.940Z,95587.19
2023-02-19T13:31:31.701Z,95582.81
2023-02-19T13:34:02.927Z,95581.75
2023-02-19T13:36:31.427Z,95573.63
2023-02-19T13:39:00.269Z,95572.50
2023-02-19T13:41:31.869Z,95565.42
2023-02-19T13:44:06.662Z,95561.32
2023-02-19T13:46:41.752Z,95556.25
2023-02-19T13:49:42.291Z,95553.65
2023-02-19T13:52:19.427Z,95549.58
2023-02-19T13:54:47.543Z,95543.08
2023-02-19T13:57:22.533Z,95535.98
2023-02-19T13:59:52.085Z,95532.39
2023-02-19T14:02:23.440Z,95530.45
2023-02-19T14:04:52.014Z,95533.95
2023-02-19T14:07:35.638Z,95541.00
2023-02-19T14:10:08.759Z,95547.48
2023-02-19T14:12:37.655Z,95545.36
2023-02-19T14:15:44.283Z,95539.40
2023-02-19T14:18:42.862Z,95537.83
2023-02-19T14:21:38.726Z,95531.27
2023-02-19T14:24:13.701Z,95522.30
2023-02-19T14:26:42.490Z,95516.84
2023-02-19T14:29:15.465Z,95517.93
2023-02-19T14:31:46.869Z,95515.94
2023-02-19T14:34:25.124Z,95511.44
2023-02-19T14:36:55.051Z,95511.10
2023-02-19T14:39:26.866Z,95511.41
2023-02-19T14:41:59.292Z,95509.75
2023-02-19T14:44:31.053Z,95506.30
2023-02-19T14:47:13.544Z,95503.56
2023-02-19T14:50:02.033Z,95492.11
2023-02-19T14:52:41.157Z,95480.30
2023-02-19T14:55:33.966Z,95480.25
2023-02-19T14:58:10.798Z,95478.60
2023-02-19T15:00:41.648Z,95476.60
2023-02-19T15:03:35.861Z,95477.23
2023-02-19T15:06:18.679Z,95471.97
2023-02-19T15:08:50.967Z,95460.02
2023-02-19T15:11:25.932Z,95456.55
2023-02-19T15:13:58.974Z,95455.23
2023-02-19T15:16:29.377Z,95446.84
2023-02-19T15:18:59.867Z,95442.22
2023-02-19T15:21:31.467Z,95428.52
2023-02-19T15:24:05.324Z,95425.60
2023-02-19T15:26:40.787Z,95413.98
2023-02-19T15:29:15.599Z,95413.49
2023-02-19T15:31:52.375Z,95420.73
2023-02-19T15:34:25.080Z,95433.11
2023-02-19T15:36:58.540Z,95437.64
2023-02-19T15:39:35.928Z,95449.58
2023-02-19T15:42:06.712Z,95459.29
2023-02-19T15:45:04.181Z,95477.05
2023-02-19T15:47:35.109Z,95499.29
2023-02-19T15:50:12.658Z,95509.02
2023-02-19T15:52:52.777Z,95518.05
2023-02-19T15:55:31.962Z,95523.89
2023-02-19T15:58:12.229Z,95525.52
2023-02-19T16:00:50.741Z,95524.63
2023-02-19T16:03:22.316Z,95533.38
2023-02-19T16:06:14.937Z,95536.22
2023-02-19T16:09:03.554Z,95528.11
2023-02-19T16:11:36.384Z,95536.54
2023-02-19T16:14:37.243Z,95523.01
2023-02-19T16:17:05.433Z,95502.73
2023-02-19T16:19:42.844Z,95506.72
2023-02-19T16:22:13.035Z,95517.27
2023-02-19T16:24:53.883Z,95514.92
2023-02-19T16:27:40.806Z,95518.84
2023-02-19T16:30:17.966Z,95524.52
2023-02-19T16:32:47.046Z,95524.75
2023-02-19T16:35:40.251Z,95503.81
2023-02-19T16:38:16.291Z,95482.56
2023-02-19T16:40:51.006Z,95466.46
2023-02-19T16:43:29.197Z,95464.75
2023-02-19T16:45:59.788Z,95451.09
2023-02-19T16:48:28.441Z,95456.96
2023-02-19T16:50:56.612Z,95464.17
2023-02-19T16:53:25.344Z,95467.58
2023-02-19T16:55:53.394Z,95466.46
2023-02-19T16:58:21.497Z,95466.08
2023-02-19T17:00:49.645Z,95469.04
2023-02-19T17:03:22.770Z,95477.95
2023-02-19T17:05:51.553Z,95479.14
2023-02-19T17:08:37.585Z,95487.23
2023-02-19T17:11:10.897Z,95500.79
2023-02-19T17:13:40.160Z,95519.49
2023-02-19T17:16:16.899Z,95513.09
2023-02-19T17:18:45.559Z,95523.84
2023-02-19T17:21:19.882Z,95526.38
2023-02-19T17:23:47.971Z,95522.07
2023-02-19T17:26:18.199Z,95526.52
2023-02-19T17:28:46.451Z,95528.73
2023-02-19T17:31:15.063Z,95526.59
2023-02-19T17:33:44.164Z,95525.59
2023-02-19T17:36:21.745Z,95522.40
2023-02-19T17:38:50.064Z,95521.54
2023-02-19T17:41:18.018Z,95525.23
2023-02-19T17:43:47.548Z,95522.81
2023-02-19T17:46:20.748Z,95521.70
2023-02-19T17:48:49.823Z,95517.23
2023-02-19T17:51:18.494Z,95513.98
2023-02-19T17:53:46.898Z,95510.07
2023-02-19T17:56:20.622Z,95507.31
2023-02-19T17:58:49.118Z,95507.14
2023-02-19T18:01:17.373Z,95503.55
2023-02-19T18:03:45.459Z,95505.63
2023-02-19T18:06:14.412Z,95511.59
2023-02-19T18:08:50.786Z,95518.17
2023-02-19T18:11:23.452Z,95523.95
2023-02-19T18:13:52.179Z,95527.71
2023-02-19T18:16:20.683Z,95537.05
2023-02-19T18:18:48.779Z,95548.25
2023-02-19T18:21:16.808Z,95549.41
2023-02-19T18:23:46.150Z,95542.69
2023-02-19T18:26:20.700Z,95548.67
2023-02-19T18:28:48.693Z,95558.56
2023-02-19T18:31:16.703Z,95558.22
2023-02-19T18:33:44.794Z,95564.56
2023-02-19T18:36:13.231Z,95576.59
2023-02-19T18:38:42.213Z,95585.89
2023-02-19T18:41:14.692Z,95596.69
2023-02-19T18:43:42.965Z,95614.09
2023-02-19T18:46:11.557Z,95642.46
2023-02-19T18:48:39.962Z,95643.39
2023-02-19T18:51:11.915Z,95647.38
2023-02-19T18:53:42.561Z,95661.42
2023-02-19T18:56:10.617Z,95673.94
2023-02-19T18:58:38.791Z,95669.38
2023-02-19T19:01:06.963Z,95689.48
2023-02-19T19:03:35.331Z,95705.75
2023-02-19T19:06:03.399Z,95720.40
2023-02-19T19:08:34.017Z,95730.90
2023-02-19T19:11:02.160Z,95742.01
2023-02-19T19:13:30.382Z,95749.89
2023-02-19T19:15:58.406Z,95759.01
2023-02-19T19:18:26.393Z,95773.29
2023-02-19T19:20:56.762Z,95777.45
2023-02-19T19:23:24.639Z,95777.21
2023-02-19T19:25:54.747Z,95766.73
2023-02-19T19:28:23.118Z,95771.30
2023-02-19T19:30:51.268Z,95773.64
2023-02-19T19:33:21.796Z,95773.81
2023-02-19T19:35:51.160Z,95774.85
2023-02-19T19:38:19.087Z,95775.81
2023-02-19T19:40:47.174Z,95776.31
2023-02-19T19:43:21.464Z,95782.95
2023-02-19T19:46:00.867Z,95787.35
2023-02-19T19:48:28.933Z,95785.77
2023-02-19T19:50:57.547Z,95782.66
2023-02-19T19:53:26.552Z,95780.32
2023-02-19T19:55:54.634Z,95781.63
2023-02-19T19:58:24.996Z,95777.34
2023-02-19T20:00:53.980Z,95776.44
2023-02-19T20:03:23.248Z,95781.42
2023-02-19T20:05:51.483Z,95783.42
2023-02-19T20:08:20.318Z,95775.83
2023-02-19T20:10:48.568Z,95779.61
2023-02-19T20:13:24.592Z,95779.25
2023-02-19T20:15:52.934Z,95783.63
2023-02-19T20:18:21.625Z,95792.25
2023-02-19T20:20:49.619Z,95791.73
2023-02-19T20:23:17.803Z,95797.08
2023-02-19T20:25:45.830Z,95795.54
2023-02-19T20:28:13.954Z,95801.55
2023-02-19T20:30:43.934Z,95805.85
2023-02-19T20:33:12.305Z,95807.35
2023-02-19T20:35:40.843Z,95801.83
2023-02-19T20:38:10.219Z,95801.80
2023-02-19T20:40:38.337Z,95804.23
2023-02-19T20:43:06.469Z,95805.55
2023-02-19T20:45:34.923Z,95805.83
2023-02-19T20:48:03.501Z,95809.15
2023-02-19T20:50:32.422Z,95817.52
2023-02-19T20:53:02.261Z,95824.73
2023-02-19T20:55:32.257Z,95826.00
2023-02-19T20:58:00.448Z,95820.83
2023-02-19T21:00:28.684Z,95819.34
2023-02-19T21:02:56.941Z,95818.31
2023-02-19T21:05:25.522Z,95821.41
2023-02-19T21:07:53.783Z,95822.12
2023-02-19T21:10:22.171Z,95826.40
2023-02-19T21:12:52.485Z,95835.31
2023-02-19T21:15:20.817Z,95840.66
2023-02-19T21:17:49.018Z,95840.43
2023-02-19T21:20:21.650Z,95840.98
2023-02-19T21:22:49.821Z,95845.77
2023-02-19T21:25:18.069Z,95851.52
2023-02-19T21:27:46.835Z,95862.33
2023-02-19T21:30:15.716Z,95870.73
2023-02-19T21:32:44.120Z,95877.26
2023-02-19T21:35:12.381Z,95886.89
2023-02-19T21:37:44.693Z,95894.66
2023-02-19T21:40:14.132Z,95904.66
2023-02-19T21:42:42.332Z,95914.58
2023-02-19T21:45:10.691Z,95925.09
2023-02-19T21:47:39.023Z,95927.39
2023-02-19T21:50:08.296Z,95929.73
2023-02-19T21:52:36.388Z,95938.95
2023-02-19T21:55:05.168Z,95945.42
2023-02-19T21:57:33.661Z,95954.00
2023-02-19T22:00:01.943Z,95956.35
2023-02-19T22:02:33.542Z,95965.58
2023-02-19T22:05:02.965Z,95972.45
2023-02-19T22:07:31.086Z,95987.94
2023-02-19T22:09:59.085Z,95992.70
2023-02-19T22:12:27.211Z,96002.19
2023-02-19T22:14:55.349Z,96014.55
2023-02-19T22:17:23.361Z,96022.91
2023-02-19T22:19:51.426Z,96023.30
2023-02-19T22:22:19.427Z,96026.00
2023-02-19T22:24:47.572Z,96036.80
2023-02-19T22:27:15.784Z,96035.09
2023-02-19T22:29:43.920Z,96034.55
2023-02-19T22:32:12.332Z,96042.33
2023-02-19T22:34:41.960Z,96046.41
2023-02-19T22:37:10.383Z,96053.52
2023-02-19T22:39:38.786Z,96055.54
2023-02-19T22:42:06.857Z,96054.13
2023-02-19T22:44:35.486Z,96051.20
2023-02-19T22:47:03.697Z,96058.27
2023-02-19T22:49:32.009Z,96061.94
2023-02-19T22:52:08.136Z,96054.95
2023-02-19T22:54:36.620Z,96053.36
2023-02-19T22:57:05.349Z,96050.67
2023-02-19T22:59:33.442Z,96054.83
2023-02-19T23:02:01.457Z,96050.27
2023-02-19T23:04:29.790Z,96046.52
2023-02-19T23:06:57.823Z,96051.54
2023-02-19T23:09:28.532Z,96057.35
2023-02-19T23:12:10.586Z,96058.18
2023-02-19T23:14:38.744Z,96056.45
2023-02-19T23:17:07.627Z,96057.98
2023-02-19T23:19:35.718Z,96061.89
2023-02-19T23:22:04.050Z,96068.36
2023-02-19T23:24:32.239Z,96069.62
2023-02-19T23:27:00.723Z,96071.22
2023-02-19T23:29:30.852Z,96071.80
2023-02-19T23:32:00.521Z,96072.89
2023-02-19T23:34:28.902Z,96077.00
2023-02-19T23:36:59.568Z,96078.40
2023-02-19T23:39:27.687Z,96079.09
2023-02-19T23:41:57.549Z,96080.98
2023-02-19T23:44:26.084Z,96088.14
2023-02-19T23:46:54.315Z,96093.82
2023-02-19T23:49:22.939Z,96094.07
2023-02-19T23:51:51.828Z,96090.54
2023-02-19T23:54:19.878Z,96096.13
2023-02-19T23:56:47.916Z,96105.15
2023-02-19T23:59:15.985Z,96109.23
