createdAt,value
2022-12-11T00:00:20.107Z,52.60
2022-12-11T00:01:20.107Z,57.80
2022-12-11T00:02:20.149Z,51.40
2022-12-11T00:03:20.152Z,53.00
2022-12-11T00:04:20.087Z,52.10
2022-12-11T00:05:20.055Z,53.90
2022-12-11T00:06:20.054Z,50.50
2022-12-11T00:07:20.035Z,54.20
2022-12-11T00:08:20.104Z,52.40
2022-12-11T00:09:20.035Z,57.00
2022-12-11T00:10:20.005Z,54.30
2022-12-11T00:11:20.006Z,55.10
2022-12-11T00:12:19.986Z,45.60
2022-12-11T00:13:19.969Z,48.60
2022-12-11T00:14:19.993Z,65.90
2022-12-11T00:15:19.974Z,59.60
2022-12-11T00:16:25.290Z,56.40
2022-12-11T00:17:20.924Z,52.80
2022-12-11T00:18:19.925Z,51.60
2022-12-11T00:19:19.944Z,60.40
2022-12-11T00:20:19.907Z,60.70
2022-12-11T00:21:19.894Z,56.60
2022-12-11T00:22:19.876Z,57.00
2022-12-11T00:23:19.867Z,55.40
2022-12-11T00:24:19.854Z,52.40
2022-12-11T00:25:19.876Z,51.80
2022-12-11T00:26:19.852Z,47.00
2022-12-11T00:27:19.855Z,52.70
2022-12-11T00:28:19.819Z,51.80
2022-12-11T00:29:19.806Z,57.50
2022-12-11T00:30:19.798Z,45.70
2022-12-11T00:31:19.820Z,46.70
2022-12-11T00:32:19.768Z,49.00
2022-12-11T00:33:19.789Z,43.00
2022-12-11T00:34:19.749Z,51.50
2022-12-11T00:35:19.743Z,48.90
2022-12-11T00:36:19.726Z,57.30
2022-12-11T00:37:19.769Z,44.40
2022-12-11T00:38:19.736Z,41.60
2022-12-11T00:39:19.696Z,47.10
2022-12-11T00:40:19.695Z,46.60
2022-12-11T00:41:19.695Z,54.20
2022-12-11T00:42:19.665Z,49.40
2022-12-11T00:43:19.653Z,44.80
2022-12-11T00:44:19.641Z,53.80
2022-12-11T00:45:19.667Z,40.20
2022-12-11T00:46:19.701Z,46.40
2022-12-11T00:47:19.615Z,53.20
2022-12-11T00:48:19.612Z,41.40
2022-12-11T00:49:19.614Z,42.70
2022-12-11T00:50:19.596Z,49.10
2022-12-11T00:51:19.573Z,41.80
2022-12-11T00:52:19.596Z,39.90
2022-12-11T00:53:19.544Z,42.90
2022-12-11T00:54:19.536Z,45.00
2022-12-11T00:55:19.524Z,50.60
2022-12-11T00:56:19.517Z,45.80
2022-12-11T00:57:19.514Z,47.50
2022-12-11T00:58:19.524Z,39.80
2022-12-11T00:59:19.506Z,39.20
2022-12-11T01:00:19.474Z,45.50
2022-12-11T01:01:19.535Z,43.60
2022-12-11T01:02:19.456Z,42.80
2022-12-11T01:03:19.446Z,41.70
2022-12-11T01:04:19.454Z,49.10
2022-12-11T01:05:19.422Z,46.50
2022-12-11T01:06:19.405Z,56.90
2022-12-11T01:07:19.427Z,36.30
2022-12-11T01:08:19.447Z,47.40
2022-12-11T01:09:19.413Z,49.80
2022-12-11T01:10:19.435Z,46.10
2022-12-11T01:11:19.362Z,54.20
2022-12-11T01:12:19.374Z,48.60
2022-12-11T01:13:19.341Z,37.70
2022-12-11T01:14:19.327Z,49.30
2022-12-11T01:15:19.324Z,40.80
2022-12-11T01:16:19.361Z,54.20
2022-12-11T01:17:19.304Z,47.00
2022-12-11T01:18:19.283Z,38.00
2022-12-11T01:19:19.304Z,36.10
2022-12-11T01:20:19.264Z,50.00
2022-12-11T01:21:19.263Z,56.80
2022-12-11T01:22:19.244Z,49.60
2022-12-11T01:23:19.234Z,44.60
2022-12-11T01:24:19.220Z,46.60
2022-12-11T01:25:19.232Z,49.00
2022-12-11T01:26:19.225Z,39.40
2022-12-11T01:27:19.194Z,52.30
2022-12-11T01:28:19.173Z,45.90
2022-12-11T01:29:19.171Z,39.00
2022-12-11T01:30:19.154Z,37.70
2022-12-11T01:31:19.205Z,49.30
2022-12-11T01:32:19.162Z,50.70
2022-12-11T01:33:19.123Z,37.50
2022-12-11T01:34:19.112Z,36.50
2022-12-11T01:35:19.102Z,33.80
2022-12-11T01:36:19.117Z,50.40
2022-12-11T01:37:19.144Z,50.50
2022-12-11T01:38:19.069Z,44.10
2022-12-11T01:39:19.062Z,45.40
2022-12-11T01:40:19.050Z,42.50
2022-12-11T01:41:19.045Z,35.70
2022-12-11T01:42:19.032Z,37.90
2022-12-11T01:43:19.048Z,48.90
2022-12-11T01:44:19.003Z,47.40
2022-12-11T01:45:18.994Z,42.50
2022-12-11T01:46:19.013Z,46.40
2022-12-11T01:47:18.994Z,43.00
2022-12-11T01:48:18.962Z,38.50
2022-12-11T01:49:18.982Z,49.20
2022-12-11T01:50:18.936Z,39.90
2022-12-11T01:51:18.932Z,41.50
2022-12-11T01:52:18.921Z,40.90
2022-12-11T01:53:18.930Z,40.30
2022-12-11T01:54:18.897Z,41.50
2022-12-11T01:55:18.892Z,34.20
2022-12-11T01:56:18.873Z,36.10
2022-12-11T01:57:18.891Z,35.20
2022-12-11T01:58:18.873Z,35.10
2022-12-11T01:59:18.853Z,33.50
2022-12-11T02:00:18.832Z,37.30
2022-12-11T02:01:18.856Z,35.70
2022-12-11T02:02:18.868Z,33.30
2022-12-11T02:03:18.809Z,31.80
2022-12-11T02:04:18.792Z,36.60
2022-12-11T02:05:18.793Z,33.00
2022-12-11T02:06:18.789Z,34.10
2022-12-11T02:07:18.751Z,34.40
2022-12-11T02:08:18.841Z,33.20
2022-12-11T02:09:18.733Z,33.20
2022-12-11T02:10:18.721Z,31.50
2022-12-11T02:11:18.714Z,35.20
2022-12-11T02:12:18.703Z,35.30
2022-12-11T02:13:18.692Z,37.50
2022-12-11T02:14:18.711Z,36.80
2022-12-11T02:15:18.669Z,36.10
2022-12-11T02:16:18.692Z,34.20
2022-12-11T02:17:18.640Z,40.70
2022-12-11T02:18:18.630Z,38.90
2022-12-11T02:19:18.622Z,37.50
2022-12-11T02:20:18.631Z,47.30
2022-12-11T02:21:18.613Z,40.00
2022-12-11T02:22:18.596Z,44.30
2022-12-11T02:23:18.592Z,33.90
2022-12-11T02:24:18.595Z,36.60
2022-12-11T02:25:18.559Z,44.70
2022-12-11T02:26:18.550Z,31.50
2022-12-11T02:27:18.544Z,36.30
2022-12-11T02:28:18.529Z,34.80
2022-12-11T02:29:18.544Z,31.30
2022-12-11T02:30:18.529Z,36.70
2022-12-11T02:31:18.526Z,40.20
2022-12-11T02:32:18.489Z,31.80
2022-12-11T02:33:18.472Z,31.60
2022-12-11T02:34:18.468Z,38.20
2022-12-11T02:35:18.481Z,34.10
2022-12-11T02:36:18.431Z,39.90
2022-12-11T02:37:18.429Z,35.00
2022-12-11T02:38:18.409Z,35.90
2022-12-11T02:39:18.401Z,33.30
2022-12-11T02:40:18.391Z,32.50
2022-12-11T02:41:18.411Z,38.40
2022-12-11T02:42:18.371Z,37.00
2022-12-11T02:43:18.358Z,31.40
2022-12-11T02:44:18.352Z,36.80
2022-12-11T02:45:18.367Z,39.30
2022-12-11T02:46:18.368Z,39.80
2022-12-11T02:47:18.319Z,29.90
2022-12-11T02:48:18.309Z,33.50
2022-12-11T02:49:18.320Z,31.70
2022-12-11T02:50:18.300Z,39.30
2022-12-11T02:51:18.269Z,38.60
2022-12-11T02:52:18.260Z,34.70
2022-12-11T02:53:18.251Z,37.20
2022-12-11T02:54:18.241Z,35.30
2022-12-11T02:55:18.251Z,41.90
2022-12-11T02:56:18.218Z,35.80
2022-12-11T02:57:18.240Z,37.00
2022-12-11T02:58:18.190Z,38.80
2022-12-11T02:59:18.187Z,40.40
2022-12-11T03:00:18.170Z,40.70
2022-12-11T03:01:18.231Z,27.40
2022-12-11T03:02:18.165Z,37.30
2022-12-11T03:03:18.140Z,37.50
2022-12-11T03:04:18.129Z,36.40
2022-12-11T03:05:18.118Z,42.90
2022-12-11T03:06:18.119Z,36.10
2022-12-11T03:07:18.110Z,34.30
2022-12-11T03:08:18.189Z,37.50
2022-12-11T03:09:18.068Z,30.00
2022-12-11T03:10:18.062Z,38.30
2022-12-11T03:11:18.059Z,40.80
2022-12-11T03:12:18.068Z,38.80
2022-12-11T03:13:18.038Z,39.20
2022-12-11T03:14:18.029Z,38.10
2022-12-11T03:15:18.010Z,41.80
2022-12-11T03:16:18.028Z,44.80
2022-12-11T03:17:17.979Z,37.00
2022-12-11T03:18:17.990Z,34.60
2022-12-11T03:19:17.960Z,31.70
2022-12-11T03:20:17.951Z,29.70
2022-12-11T03:21:17.952Z,35.10
2022-12-11T03:22:17.937Z,32.50
2022-12-11T03:23:17.949Z,31.30
2022-12-11T03:24:17.907Z,33.30
2022-12-11T03:25:17.906Z,42.20
2022-12-11T03:26:17.890Z,33.00
2022-12-11T03:27:17.868Z,45.40
2022-12-11T03:28:17.886Z,38.10
2022-12-11T03:29:17.857Z,33.70
2022-12-11T03:30:17.871Z,33.00
2022-12-11T03:31:17.866Z,33.30
2022-12-11T03:32:17.830Z,35.40
2022-12-11T03:33:17.809Z,31.00
2022-12-11T03:34:17.799Z,33.70
2022-12-11T03:35:17.808Z,32.40
2022-12-11T03:36:17.778Z,32.20
2022-12-11T03:37:17.760Z,33.90
2022-12-11T03:38:17.775Z,34.20
2022-12-11T03:39:17.738Z,28.80
2022-12-11T03:40:17.737Z,32.80
2022-12-11T03:41:17.718Z,32.30
2022-12-11T03:42:17.705Z,25.00
2022-12-11T03:43:17.726Z,34.00
2022-12-11T03:44:17.687Z,28.90
2022-12-11T03:45:17.684Z,28.10
2022-12-11T03:46:17.760Z,37.50
2022-12-11T03:47:17.660Z,26.30
2022-12-11T03:48:17.658Z,28.30
2022-12-11T03:49:17.628Z,27.10
2022-12-11T03:50:17.627Z,24.80
2022-12-11T03:51:17.608Z,28.50
2022-12-11T03:52:17.598Z,26.30
2022-12-11T03:53:17.621Z,24.50
2022-12-11T03:54:17.588Z,39.60
2022-12-11T03:55:17.599Z,36.00
2022-12-11T03:56:17.559Z,31.60
2022-12-11T03:57:17.538Z,30.30
2022-12-11T03:58:17.539Z,30.30
2022-12-11T03:59:17.549Z,27.40
2022-12-11T04:00:17.513Z,31.40
2022-12-11T04:01:17.505Z,27.20
2022-12-11T04:02:17.485Z,27.10
2022-12-11T04:03:17.475Z,26.60
2022-12-11T04:04:17.573Z,32.50
2022-12-11T04:05:17.455Z,28.60
2022-12-11T04:06:17.446Z,30.10
2022-12-11T04:07:17.437Z,32.10
2022-12-11T04:08:17.480Z,26.50
2022-12-11T04:09:17.407Z,30.60
2022-12-11T04:10:17.426Z,30.40
2022-12-11T04:11:17.385Z,28.90
2022-12-11T04:12:17.377Z,22.70
2022-12-11T04:13:17.384Z,29.90
2022-12-11T04:14:17.365Z,25.50
2022-12-11T04:15:17.375Z,30.80
2022-12-11T04:16:17.356Z,28.70
2022-12-11T04:17:17.333Z,25.30
2022-12-11T04:18:17.336Z,29.50
2022-12-11T04:19:17.306Z,26.30
2022-12-11T04:20:17.315Z,28.80
2022-12-11T04:21:17.284Z,29.60
2022-12-11T04:22:17.272Z,31.50
2022-12-11T04:23:17.255Z,25.70
2022-12-11T04:24:17.246Z,24.40
2022-12-11T04:25:17.275Z,27.00
2022-12-11T04:26:17.228Z,25.00
2022-12-11T04:27:17.224Z,29.90
2022-12-11T04:28:17.205Z,24.60
2022-12-11T04:29:17.193Z,27.20
2022-12-11T04:30:17.202Z,34.20
2022-12-11T04:31:17.253Z,26.40
2022-12-11T04:32:17.164Z,26.70
2022-12-11T04:33:17.154Z,29.30
2022-12-11T04:34:17.145Z,29.70
2022-12-11T04:35:17.163Z,30.60
2022-12-11T04:36:17.138Z,31.70
2022-12-11T04:37:17.116Z,28.70
2022-12-11T04:38:17.094Z,33.20
2022-12-11T04:39:17.096Z,33.70
2022-12-11T04:40:17.075Z,30.40
2022-12-11T04:41:17.096Z,30.20
2022-12-11T04:42:17.054Z,22.50
2022-12-11T04:43:17.044Z,28.50
2022-12-11T04:44:17.041Z,26.30
2022-12-11T04:45:17.025Z,29.80
2022-12-11T04:46:17.086Z,27.30
2022-12-11T04:47:17.006Z,29.80
2022-12-11T04:48:16.993Z,28.00
2022-12-11T04:49:16.985Z,26.70
2022-12-11T04:50:16.994Z,29.00
2022-12-11T04:51:16.964Z,26.50
2022-12-11T04:52:16.945Z,30.60
2022-12-11T04:53:16.943Z,21.90
2022-12-11T04:54:16.933Z,30.20
2022-12-11T04:55:16.936Z,26.30
2022-12-11T04:56:16.912Z,31.10
2022-12-11T04:57:16.902Z,26.20
2022-12-11T04:58:16.884Z,30.80
2022-12-11T04:59:16.877Z,27.00
2022-12-11T05:00:16.870Z,26.00
2022-12-11T05:01:16.928Z,31.30
2022-12-11T05:02:16.845Z,29.90
2022-12-11T05:03:16.832Z,33.20
2022-12-11T05:04:16.826Z,30.70
2022-12-11T05:05:16.841Z,32.90
2022-12-11T05:06:16.803Z,29.20
2022-12-11T05:07:16.803Z,25.50
2022-12-11T05:08:16.864Z,24.50
2022-12-11T05:09:16.777Z,31.00
2022-12-11T05:10:16.763Z,27.70
2022-12-11T05:11:16.772Z,25.80
2022-12-11T05:12:16.734Z,25.70
2022-12-11T05:13:16.726Z,22.30
2022-12-11T05:14:16.719Z,29.30
2022-12-11T05:15:16.714Z,22.30
2022-12-11T05:16:16.815Z,20.20
2022-12-11T05:17:16.715Z,29.00
2022-12-11T05:18:16.677Z,24.10
2022-12-11T05:19:16.665Z,28.40
2022-12-11T05:20:16.677Z,27.00
2022-12-11T05:21:16.649Z,27.30
2022-12-11T05:22:16.642Z,28.30
2022-12-11T05:23:16.625Z,24.30
2022-12-11T05:24:16.651Z,27.30
2022-12-11T05:25:16.621Z,28.90
2022-12-11T05:26:16.594Z,29.50
2022-12-11T05:27:16.573Z,25.70
2022-12-11T05:28:16.573Z,27.80
2022-12-11T05:29:16.574Z,26.60
2022-12-11T05:30:16.573Z,32.70
2022-12-11T05:31:16.563Z,31.00
2022-12-11T05:32:16.533Z,33.20
2022-12-11T05:33:16.515Z,34.50
2022-12-11T05:34:16.524Z,27.90
2022-12-11T05:35:16.496Z,30.60
2022-12-11T05:36:16.484Z,28.70
2022-12-11T05:37:16.483Z,23.00
2022-12-11T05:38:16.483Z,31.50
2022-12-11T05:39:16.484Z,29.10
2022-12-11T05:40:16.441Z,27.00
2022-12-11T05:41:16.432Z,29.00
2022-12-11T05:42:16.429Z,31.00
2022-12-11T05:43:16.412Z,24.90
2022-12-11T05:44:16.405Z,31.10
2022-12-11T05:45:16.405Z,33.20
2022-12-11T05:46:16.395Z,39.60
2022-12-11T05:47:16.365Z,28.90
2022-12-11T05:48:16.361Z,34.80
2022-12-11T05:49:19.731Z,30.70
2022-12-11T05:50:16.373Z,26.90
2022-12-11T05:51:16.323Z,23.30
2022-12-11T05:52:16.312Z,25.90
2022-12-11T05:53:16.302Z,31.40
2022-12-11T05:54:16.301Z,25.30
2022-12-11T05:55:16.302Z,27.60
2022-12-11T05:56:16.272Z,22.40
2022-12-11T05:57:16.262Z,27.90
2022-12-11T05:58:16.252Z,27.70
2022-12-11T05:59:16.243Z,28.20
2022-12-11T06:00:16.272Z,29.50
2022-12-11T06:01:16.225Z,20.40
2022-12-11T06:02:16.312Z,31.60
2022-12-11T06:03:16.233Z,32.30
2022-12-11T06:04:16.191Z,30.00
2022-12-11T06:05:16.181Z,23.30
2022-12-11T06:06:16.183Z,28.40
2022-12-11T06:07:16.155Z,30.70
2022-12-11T06:08:16.184Z,26.30
2022-12-11T06:09:16.131Z,24.00
2022-12-11T06:10:16.152Z,29.50
2022-12-11T06:11:20.897Z,28.50
2022-12-11T06:12:17.101Z,33.80
2022-12-11T06:13:16.090Z,29.90
2022-12-11T06:14:16.083Z,25.50
2022-12-11T06:15:16.099Z,38.50
2022-12-11T06:16:16.112Z,29.30
2022-12-11T06:17:16.053Z,26.60
2022-12-11T06:18:16.040Z,25.40
2022-12-11T06:19:16.030Z,27.90
2022-12-11T06:20:16.042Z,29.50
2022-12-11T06:21:16.011Z,29.10
2022-12-11T06:22:16.003Z,32.40
2022-12-11T06:23:15.990Z,21.40
2022-12-11T06:24:16.014Z,31.20
2022-12-11T06:25:15.961Z,27.90
2022-12-11T06:26:15.969Z,25.30
2022-12-11T06:27:15.973Z,31.80
2022-12-11T06:28:15.934Z,29.00
2022-12-11T06:29:15.922Z,23.10
2022-12-11T06:30:15.915Z,36.50
2022-12-11T06:31:16.027Z,27.50
2022-12-11T06:32:15.891Z,29.50
2022-12-11T06:33:15.915Z,27.10
2022-12-11T06:34:15.872Z,21.50
2022-12-11T06:35:15.860Z,29.90
2022-12-11T06:36:15.852Z,24.60
2022-12-11T06:37:15.838Z,28.60
2022-12-11T06:38:15.828Z,27.60
2022-12-11T06:39:15.852Z,28.10
2022-12-11T06:40:15.804Z,26.30
2022-12-11T06:41:15.806Z,23.30
2022-12-11T06:42:15.782Z,30.10
2022-12-11T06:43:15.800Z,28.20
2022-12-11T06:44:15.772Z,26.30
2022-12-11T06:45:15.750Z,26.40
2022-12-11T06:46:15.791Z,30.00
2022-12-11T06:47:15.729Z,26.20
2022-12-11T06:48:15.732Z,25.80
2022-12-11T06:49:15.729Z,25.50
2022-12-11T06:50:15.712Z,24.70
2022-12-11T06:51:15.691Z,23.40
2022-12-11T06:52:18.520Z,27.90
2022-12-11T06:53:15.671Z,22.90
2022-12-11T06:54:15.702Z,26.30
2022-12-11T06:55:15.790Z,23.10
2022-12-11T06:56:15.649Z,24.10
2022-12-11T06:57:15.630Z,23.30
2022-12-11T06:58:15.622Z,19.50
2022-12-11T06:59:15.606Z,26.00
2022-12-11T07:00:15.629Z,30.60
2022-12-11T07:01:15.631Z,26.90
2022-12-11T07:02:15.607Z,28.30
2022-12-11T07:03:15.562Z,21.70
2022-12-11T07:04:15.560Z,26.40
2022-12-11T07:05:15.559Z,28.50
2022-12-11T07:06:15.550Z,26.10
2022-12-11T07:07:15.540Z,23.30
2022-12-11T07:08:15.551Z,28.30
2022-12-11T07:09:15.503Z,20.20
2022-12-11T07:10:15.489Z,24.50
2022-12-11T07:11:15.480Z,28.50
2022-12-11T07:12:15.490Z,21.20
2022-12-11T07:13:15.458Z,22.10
2022-12-11T07:14:15.439Z,25.10
2022-12-11T07:15:15.461Z,28.00
2022-12-11T07:16:15.449Z,22.40
2022-12-11T07:17:15.436Z,23.60
2022-12-11T07:18:15.410Z,26.20
2022-12-11T07:19:15.429Z,23.60
2022-12-11T07:20:15.391Z,23.70
2022-12-11T07:21:15.375Z,32.60
2022-12-11T07:22:15.363Z,22.30
2022-12-11T07:23:15.349Z,27.40
2022-12-11T07:24:15.341Z,24.40
2022-12-11T07:25:15.355Z,27.90
2022-12-11T07:26:15.332Z,25.10
2022-12-11T07:27:15.309Z,21.10
2022-12-11T07:28:16.930Z,26.40
2022-12-11T07:29:15.279Z,24.90
2022-12-11T07:30:15.309Z,21.20
2022-12-11T07:31:15.352Z,22.80
2022-12-11T07:32:15.382Z,24.90
2022-12-11T07:33:15.258Z,19.80
2022-12-11T07:34:15.240Z,21.70
2022-12-11T07:35:15.260Z,26.40
2022-12-11T07:36:15.243Z,25.10
2022-12-11T07:37:15.210Z,21.00
2022-12-11T07:38:15.190Z,25.70
2022-12-11T07:39:15.180Z,18.20
2022-12-11T07:40:15.179Z,20.50
2022-12-11T07:41:15.197Z,26.30
2022-12-11T07:42:15.178Z,20.40
2022-12-11T07:43:15.140Z,25.50
2022-12-11T07:44:15.130Z,25.00
2022-12-11T07:45:15.150Z,30.00
2022-12-11T07:46:15.160Z,20.40
2022-12-11T07:47:15.124Z,23.70
2022-12-11T07:48:15.097Z,26.00
2022-12-11T07:49:15.079Z,24.80
2022-12-11T07:50:15.066Z,26.30
2022-12-11T07:51:15.079Z,17.70
2022-12-11T07:52:15.077Z,30.40
2022-12-11T07:53:15.036Z,24.90
2022-12-11T07:54:15.031Z,20.20
2022-12-11T07:55:15.007Z,26.50
2022-12-11T07:56:15.011Z,17.90
2022-12-11T07:57:15.010Z,26.60
2022-12-11T07:58:14.993Z,24.50
2022-12-11T07:59:14.968Z,20.50
2022-12-11T08:00:14.958Z,24.20
2022-12-11T08:01:15.021Z,20.10
2022-12-11T08:02:15.009Z,23.10
2022-12-11T08:03:14.927Z,22.90
2022-12-11T08:04:14.927Z,18.20
2022-12-11T08:05:14.907Z,20.50
2022-12-11T08:06:14.909Z,18.80
2022-12-11T08:07:14.909Z,18.70
2022-12-11T08:08:14.979Z,22.90
2022-12-11T08:09:21.167Z,22.00
2022-12-11T08:10:15.851Z,19.70
2022-12-11T08:11:14.842Z,20.00
2022-12-11T08:12:14.911Z,25.90
2022-12-11T08:13:14.833Z,16.50
2022-12-11T08:14:14.839Z,19.50
2022-12-11T08:15:14.807Z,20.00
2022-12-11T08:16:14.850Z,23.20
2022-12-11T08:17:14.788Z,22.50
2022-12-11T08:18:14.776Z,17.40
2022-12-11T08:19:14.788Z,23.20
2022-12-11T08:20:14.749Z,19.20
2022-12-11T08:21:14.739Z,17.70
2022-12-11T08:22:14.729Z,17.40
2022-12-11T08:23:14.717Z,26.10
2022-12-11T08:24:14.708Z,25.00
2022-12-11T08:25:14.727Z,22.00
2022-12-11T08:26:14.689Z,18.00
2022-12-11T08:27:14.675Z,18.10
2022-12-11T08:28:14.680Z,21.10
2022-12-11T08:29:14.687Z,21.80
2022-12-11T08:30:14.666Z,20.00
2022-12-11T08:31:14.662Z,20.50
2022-12-11T08:32:14.636Z,20.30
2022-12-11T08:33:14.608Z,22.20
2022-12-11T08:34:14.606Z,17.60
2022-12-11T08:35:14.618Z,20.70
2022-12-11T08:36:14.578Z,17.60
2022-12-11T08:37:14.568Z,15.30
2022-12-11T08:38:14.559Z,14.90
2022-12-11T08:39:14.567Z,17.40
2022-12-11T08:40:14.566Z,24.30
2022-12-11T08:41:14.530Z,20.10
2022-12-11T08:42:14.530Z,17.30
2022-12-11T08:43:14.505Z,16.10
2022-12-11T08:44:16.596Z,17.10
2022-12-11T08:45:14.497Z,20.60
2022-12-11T08:46:14.530Z,17.30
2022-12-11T08:47:14.458Z,18.20
2022-12-11T08:48:14.511Z,14.60
2022-12-11T08:49:14.458Z,18.60
2022-12-11T08:50:14.465Z,19.00
2022-12-11T08:51:14.417Z,17.90
2022-12-11T08:52:14.417Z,19.80
2022-12-11T08:53:14.517Z,20.90
2022-12-11T08:54:14.388Z,21.70
2022-12-11T08:55:14.569Z,20.60
2022-12-11T08:56:14.372Z,17.10
2022-12-11T08:57:14.364Z,17.80
2022-12-11T08:58:14.484Z,20.10
2022-12-11T08:59:14.337Z,15.60
2022-12-11T09:00:14.328Z,21.10
2022-12-11T09:01:14.392Z,16.10
2022-12-11T09:02:14.366Z,16.80
2022-12-11T09:03:14.350Z,17.60
2022-12-11T09:04:14.297Z,17.70
2022-12-11T09:05:14.292Z,14.90
2022-12-11T09:06:14.277Z,19.50
2022-12-11T09:07:14.267Z,19.30
2022-12-11T09:08:14.501Z,18.20
2022-12-11T09:09:14.226Z,16.10
2022-12-11T09:10:14.228Z,19.80
2022-12-11T09:11:14.229Z,17.80
2022-12-11T09:12:14.259Z,17.30
2022-12-11T09:13:14.439Z,18.60
2022-12-11T09:14:14.178Z,18.90
2022-12-11T09:15:14.310Z,15.10
2022-12-11T09:16:14.210Z,17.00
2022-12-11T09:17:14.150Z,17.60
2022-12-11T09:18:14.419Z,20.10
2022-12-11T09:19:14.153Z,15.80
2022-12-11T09:20:14.121Z,27.80
2022-12-11T09:21:14.107Z,19.20
2022-12-11T09:22:14.118Z,21.30
2022-12-11T09:23:14.419Z,18.60
2022-12-11T09:24:14.076Z,19.00
2022-12-11T09:25:14.066Z,18.00
2022-12-11T09:26:14.058Z,19.10
2022-12-11T09:27:14.068Z,17.50
2022-12-11T09:28:14.035Z,20.60
2022-12-11T09:29:14.018Z,27.60
2022-12-11T09:30:14.015Z,19.20
2022-12-11T09:31:14.027Z,22.30
2022-12-11T09:32:14.018Z,23.00
2022-12-11T09:33:13.981Z,21.30
2022-12-11T09:34:13.967Z,19.30
2022-12-11T09:35:14.015Z,19.50
2022-12-11T09:36:13.943Z,22.40
2022-12-11T09:37:13.935Z,16.70
2022-12-11T09:38:13.951Z,22.90
2022-12-11T09:39:13.915Z,17.70
2022-12-11T09:40:13.903Z,16.50
2022-12-11T09:41:13.924Z,15.80
2022-12-11T09:42:13.886Z,19.60
2022-12-11T09:43:13.898Z,19.40
2022-12-11T09:44:13.857Z,17.40
2022-12-11T09:45:13.919Z,18.90
2022-12-11T09:46:13.868Z,16.90
2022-12-11T09:47:13.827Z,17.10
2022-12-11T09:48:13.836Z,19.00
2022-12-11T09:49:13.815Z,21.00
2022-12-11T09:50:13.819Z,18.40
2022-12-11T09:51:13.793Z,23.90
2022-12-11T09:52:13.779Z,17.70
2022-12-11T09:53:13.796Z,20.50
2022-12-11T09:54:13.756Z,17.90
2022-12-11T09:55:13.945Z,16.90
2022-12-11T09:56:13.735Z,18.20
2022-12-11T09:57:13.724Z,16.80
2022-12-11T09:58:13.716Z,14.60
2022-12-11T09:59:13.729Z,16.60
2022-12-11T10:00:13.696Z,17.90
2022-12-11T10:01:13.721Z,19.60
2022-12-11T10:02:13.748Z,21.80
2022-12-11T10:03:13.672Z,22.80
2022-12-11T10:04:13.673Z,19.40
2022-12-11T10:05:13.914Z,20.30
2022-12-11T10:06:13.647Z,19.30
2022-12-11T10:07:13.615Z,23.10
2022-12-11T10:08:13.677Z,24.10
2022-12-11T10:09:13.615Z,18.40
2022-12-11T10:10:13.585Z,19.30
2022-12-11T10:11:13.608Z,17.20
2022-12-11T10:12:13.615Z,16.90
2022-12-11T10:13:13.563Z,22.20
2022-12-11T10:14:13.544Z,16.50
2022-12-11T10:15:13.886Z,16.70
2022-12-11T10:16:13.569Z,15.50
2022-12-11T10:17:13.515Z,17.30
2022-12-11T10:18:13.532Z,20.80
2022-12-11T10:19:13.495Z,25.10
2022-12-11T10:20:13.479Z,23.50
2022-12-11T10:21:13.476Z,17.90
2022-12-11T10:22:13.457Z,24.40
2022-12-11T10:23:13.457Z,17.90
2022-12-11T10:24:24.263Z,18.70
2022-12-11T10:25:14.426Z,15.70
2022-12-11T10:26:13.414Z,23.00
2022-12-11T10:27:13.416Z,25.20
2022-12-11T10:28:13.395Z,18.50
2022-12-11T10:29:13.407Z,18.60
2022-12-11T10:30:13.382Z,24.70
2022-12-11T10:31:13.422Z,21.70
2022-12-11T10:32:13.356Z,21.80
2022-12-11T10:33:13.344Z,23.60
2022-12-11T10:34:13.364Z,17.60
2022-12-11T10:35:13.541Z,16.80
2022-12-11T10:36:13.312Z,19.30
2022-12-11T10:37:13.297Z,21.90
2022-12-11T10:38:13.284Z,17.60
2022-12-11T10:39:13.277Z,16.90
2022-12-11T10:40:13.293Z,17.00
2022-12-11T10:41:13.254Z,19.60
2022-12-11T10:42:13.252Z,19.20
2022-12-11T10:43:13.235Z,21.10
2022-12-11T10:44:13.226Z,20.30
2022-12-11T10:45:13.412Z,18.90
2022-12-11T10:46:13.247Z,19.10
2022-12-11T10:47:13.203Z,25.10
2022-12-11T10:48:13.191Z,21.40
2022-12-11T10:49:13.196Z,22.40
2022-12-11T10:50:13.157Z,23.60
2022-12-11T10:51:13.155Z,20.10
2022-12-11T10:52:13.136Z,20.50
2022-12-11T10:53:13.152Z,18.50
2022-12-11T10:54:13.144Z,19.30
2022-12-11T10:55:13.360Z,21.80
2022-12-11T10:56:13.094Z,19.90
2022-12-11T10:57:13.093Z,18.90
2022-12-11T10:58:13.075Z,21.90
2022-12-11T10:59:13.125Z,21.40
2022-12-11T11:00:13.055Z,19.70
2022-12-11T11:01:13.113Z,16.70
2022-12-11T11:02:13.038Z,23.50
2022-12-11T11:03:13.058Z,23.20
2022-12-11T11:04:13.016Z,19.90
2022-12-11T11:05:13.318Z,19.80
2022-12-11T11:06:12.985Z,22.90
2022-12-11T11:07:12.984Z,22.00
2022-12-11T11:08:13.017Z,25.00
2022-12-11T11:09:12.966Z,25.10
2022-12-11T11:10:12.977Z,18.70
2022-12-11T11:11:12.936Z,24.40
2022-12-11T11:12:12.934Z,24.90
2022-12-11T11:13:12.925Z,19.60
2022-12-11T11:14:12.904Z,24.00
2022-12-11T11:15:13.147Z,22.60
2022-12-11T11:16:12.925Z,20.60
2022-12-11T11:17:12.876Z,23.20
2022-12-11T11:18:12.865Z,21.80
2022-12-11T11:19:12.863Z,22.30
2022-12-11T11:20:12.843Z,22.70
2022-12-11T11:21:12.854Z,21.60
2022-12-11T11:22:12.825Z,28.80
2022-12-11T11:23:12.819Z,22.40
2022-12-11T11:24:12.805Z,17.60
2022-12-11T11:25:13.068Z,24.20
2022-12-11T11:26:12.805Z,21.30
2022-12-11T11:27:13.828Z,24.30
2022-12-11T11:28:12.754Z,19.20
2022-12-11T11:29:12.753Z,22.10
2022-12-11T11:30:12.755Z,25.00
2022-12-11T11:31:12.774Z,19.90
2022-12-11T11:32:12.715Z,24.50
2022-12-11T11:33:12.726Z,22.30
2022-12-11T11:34:12.694Z,27.00
2022-12-11T11:35:12.995Z,24.10
2022-12-11T11:36:12.678Z,24.60
2022-12-11T11:37:12.665Z,28.30
2022-12-11T11:38:12.688Z,28.00
2022-12-11T11:39:12.654Z,26.60
2022-12-11T11:40:12.644Z,26.30
2022-12-11T11:41:15.121Z,28.40
2022-12-11T11:42:12.604Z,21.90
2022-12-11T11:43:12.617Z,24.20
2022-12-11T11:44:12.585Z,21.40
2022-12-11T11:45:12.864Z,20.70
2022-12-11T11:46:12.612Z,26.00
2022-12-11T11:47:12.565Z,24.00
2022-12-11T11:48:12.576Z,27.60
2022-12-11T11:49:12.556Z,23.10
2022-12-11T11:50:12.589Z,27.60
2022-12-11T11:51:12.505Z,26.80
2022-12-11T11:52:12.501Z,26.90
2022-12-11T11:53:12.492Z,21.80
2022-12-11T11:54:12.503Z,18.10
2022-12-11T11:55:14.346Z,24.00
2022-12-11T11:56:12.465Z,22.50
2022-12-11T11:57:12.443Z,22.80
2022-12-11T11:58:12.433Z,25.80
2022-12-11T11:59:12.445Z,21.50
2022-12-11T12:00:12.415Z,26.80
2022-12-11T12:01:12.418Z,20.20
2022-12-11T12:02:12.393Z,22.50
2022-12-11T12:03:12.412Z,24.20
2022-12-11T12:04:12.397Z,24.60
2022-12-11T12:05:12.557Z,21.60
2022-12-11T12:06:15.297Z,26.10
2022-12-11T12:07:12.345Z,21.70
2022-12-11T12:08:12.366Z,24.30
2022-12-11T12:09:12.344Z,26.90
2022-12-11T12:10:12.465Z,23.60
2022-12-11T12:11:12.302Z,21.40
2022-12-11T12:12:12.284Z,20.70
2022-12-11T12:13:44.393Z,22.60
2022-12-11T12:14:43.506Z,21.00
2022-12-11T12:15:13.542Z,23.50
2022-12-11T12:16:36.291Z,25.70
2022-12-11T12:17:13.254Z,29.60
2022-12-11T12:18:12.221Z,22.10
2022-12-11T12:19:12.249Z,22.50
2022-12-11T12:20:12.249Z,22.60
2022-12-11T12:21:12.197Z,27.00
2022-12-11T12:22:12.180Z,27.00
2022-12-11T12:23:12.180Z,21.20
2022-12-11T12:24:12.162Z,25.30
2022-12-11T12:25:12.467Z,30.70
2022-12-11T12:26:12.143Z,25.50
2022-12-11T12:27:43.298Z,28.20
2022-12-11T12:28:13.115Z,24.80
2022-12-11T12:29:12.136Z,23.50
2022-12-11T12:30:15.004Z,28.10
2022-12-11T12:31:13.153Z,24.50
2022-12-11T12:32:12.081Z,27.50
2022-12-11T12:33:12.062Z,25.90
2022-12-11T12:34:12.053Z,25.50
2022-12-11T12:35:12.209Z,30.10
2022-12-11T12:36:12.024Z,26.60
2022-12-11T12:37:12.033Z,32.30
2022-12-11T12:38:12.016Z,22.90
2022-12-11T12:39:12.011Z,21.50
2022-12-11T12:40:12.011Z,21.50
2022-12-11T12:41:11.973Z,25.50
2022-12-11T12:42:11.965Z,23.80
2022-12-11T12:43:11.970Z,23.60
2022-12-11T12:44:11.998Z,26.40
2022-12-11T12:45:12.116Z,22.90
2022-12-11T12:46:11.983Z,22.60
2022-12-11T12:47:11.914Z,23.60
2022-12-11T12:48:11.903Z,28.10
2022-12-11T12:49:11.897Z,17.80
2022-12-11T12:50:11.888Z,29.30
2022-12-11T12:51:11.895Z,22.10
2022-12-11T12:52:11.881Z,19.30