createdAt,value
2018-05-03T00:00:05.618Z,996.95
2018-05-03T00:01:05.629Z,996.96
2018-05-03T00:02:05.707Z,996.96
2018-05-03T00:03:05.671Z,996.98
2018-05-03T00:04:05.683Z,996.92
2018-05-03T00:05:05.708Z,996.97
2018-05-03T00:06:05.711Z,996.97
2018-05-03T00:07:05.748Z,996.94
2018-05-03T00:08:05.845Z,996.94
2018-05-03T00:09:05.777Z,996.92
2018-05-03T00:10:05.783Z,996.89
2018-05-03T00:11:05.872Z,996.90
2018-05-03T00:12:05.884Z,996.88
2018-05-03T00:13:05.875Z,996.88
2018-05-03T00:14:05.855Z,996.88
2018-05-03T00:15:05.883Z,996.86
2018-05-03T00:16:05.893Z,996.91
2018-05-03T00:17:05.908Z,996.86
2018-05-03T00:18:05.952Z,996.84
2018-05-03T00:19:05.942Z,996.89
2018-05-03T00:20:05.966Z,996.88
2018-05-03T00:21:05.980Z,996.89
2018-05-03T00:22:06.084Z,996.90
2018-05-03T00:23:06.022Z,996.94
2018-05-03T00:24:06.040Z,996.97
2018-05-03T00:25:06.093Z,996.98
2018-05-03T00:26:06.145Z,997.03
2018-05-03T00:27:06.088Z,997.02
2018-05-03T00:28:06.103Z,997.06
2018-05-03T00:29:06.130Z,997.06
2018-05-03T00:30:06.177Z,997.05
2018-05-03T00:31:06.244Z,997.07
2018-05-03T00:32:06.208Z,997.10
2018-05-03T00:33:06.237Z,997.07
2018-05-03T00:34:06.217Z,997.13
2018-05-03T00:35:06.234Z,997.11
2018-05-03T00:36:06.300Z,997.16
2018-05-03T00:37:06.295Z,997.10
2018-05-03T00:38:06.285Z,997.12
2018-05-03T00:39:06.321Z,997.10
2018-05-03T00:40:06.354Z,997.06
2018-05-03T00:41:06.343Z,997.09
2018-05-03T00:42:06.362Z,997.09
2018-05-03T00:43:06.397Z,997.15
2018-05-03T00:44:06.386Z,997.15
2018-05-03T00:45:06.418Z,997.17
2018-05-03T00:46:06.419Z,997.20
2018-05-03T00:47:06.507Z,997.23
2018-05-03T00:48:06.447Z,997.22
2018-05-03T00:49:06.492Z,997.23
2018-05-03T00:50:06.474Z,997.22
2018-05-03T00:51:06.539Z,997.23
2018-05-03T00:52:06.521Z,997.23
2018-05-03T00:53:06.535Z,997.20
2018-05-03T00:54:06.561Z,997.13
2018-05-03T00:55:06.572Z,997.14
2018-05-03T00:56:06.588Z,997.17
2018-05-03T00:57:06.637Z,997.17
2018-05-03T00:58:06.615Z,997.18
2018-05-03T00:59:06.662Z,997.14
2018-05-03T01:00:06.653Z,997.18
2018-05-03T01:01:06.674Z,997.25
2018-05-03T01:02:06.687Z,997.19
2018-05-03T01:03:06.705Z,997.27
2018-05-03T01:04:06.723Z,997.29
2018-05-03T01:05:06.742Z,997.26
2018-05-03T01:06:06.769Z,997.23
2018-05-03T01:07:06.780Z,997.27
2018-05-03T01:08:06.824Z,997.26
2018-05-03T01:09:06.815Z,997.27
2018-05-03T01:10:06.840Z,997.30
2018-05-03T01:11:06.847Z,997.30
2018-05-03T01:12:06.874Z,997.28
2018-05-03T01:13:06.894Z,997.29
2018-05-03T01:14:06.939Z,997.27
2018-05-03T01:15:06.975Z,997.28
2018-05-03T01:16:06.938Z,997.30
2018-05-03T01:17:06.981Z,997.31
2018-05-03T01:18:06.972Z,997.32
2018-05-03T01:19:06.986Z,997.29
2018-05-03T01:20:07.008Z,997.33
2018-05-03T01:21:07.033Z,997.30
2018-05-03T01:22:07.043Z,997.34
2018-05-03T01:23:07.078Z,997.37
2018-05-03T01:24:07.089Z,997.35
2018-05-03T01:25:07.125Z,997.35
2018-05-03T01:26:07.115Z,997.35
2018-05-03T01:27:07.132Z,997.35
2018-05-03T01:28:07.152Z,997.34
2018-05-03T01:29:07.161Z,997.35
2018-05-03T01:30:07.201Z,997.33
2018-05-03T01:31:07.196Z,997.35
2018-05-03T01:32:07.238Z,997.37
2018-05-03T01:33:07.282Z,997.36
2018-05-03T01:34:07.287Z,997.38
2018-05-03T01:35:07.268Z,997.38
2018-05-03T01:36:07.287Z,997.43
2018-05-03T01:37:07.308Z,997.45
2018-05-03T01:38:07.314Z,997.48
2018-05-03T01:39:07.350Z,997.49
2018-05-03T01:40:07.350Z,997.54
2018-05-03T01:41:07.370Z,997.56
2018-05-03T01:42:07.379Z,997.54
2018-05-03T01:43:07.398Z,997.57
2018-05-03T01:44:07.420Z,997.57
2018-05-03T01:45:07.455Z,997.57
2018-05-03T01:46:07.472Z,997.58
2018-05-03T01:47:07.476Z,997.58
2018-05-03T01:48:07.492Z,997.61
2018-05-03T01:49:07.519Z,997.63
2018-05-03T01:50:07.527Z,997.65
2018-05-03T01:51:07.544Z,997.67
2018-05-03T01:52:07.564Z,997.73
2018-05-03T01:53:07.599Z,997.75
2018-05-03T01:54:07.685Z,997.75
2018-05-03T01:55:07.616Z,997.77
2018-05-03T01:56:07.634Z,997.75
2018-05-03T01:57:07.649Z,997.72
2018-05-03T01:58:07.681Z,997.76
2018-05-03T01:59:07.683Z,997.78
2018-05-03T02:00:07.767Z,997.74
2018-05-03T02:01:07.799Z,997.72
2018-05-03T02:02:07.734Z,997.78
2018-05-03T02:03:07.767Z,997.71
2018-05-03T02:04:07.775Z,997.73
2018-05-03T02:05:07.807Z,997.75
2018-05-03T02:06:07.833Z,997.75
2018-05-03T02:07:07.824Z,997.77
2018-05-03T02:08:07.849Z,997.75
2018-05-03T02:09:07.854Z,997.75
2018-05-03T02:10:07.885Z,997.75
2018-05-03T02:11:07.900Z,997.78
2018-05-03T02:12:07.912Z,997.74
2018-05-03T02:13:07.932Z,997.73
2018-05-03T02:14:07.992Z,997.74
2018-05-03T02:15:07.960Z,997.77
2018-05-03T02:16:07.996Z,997.76
2018-05-03T02:17:08.008Z,997.79
2018-05-03T02:18:08.022Z,997.83
2018-05-03T02:19:08.078Z,997.85
2018-05-03T02:20:08.037Z,997.84
2018-05-03T02:21:08.061Z,997.86
2018-05-03T02:22:08.108Z,997.85
2018-05-03T02:23:08.101Z,997.82
2018-05-03T02:24:08.111Z,997.87
2018-05-03T02:25:08.137Z,997.82
2018-05-03T02:26:08.142Z,997.81
2018-05-03T02:27:08.160Z,997.81
2018-05-03T02:28:08.250Z,997.81
2018-05-03T02:29:08.255Z,997.79
2018-05-03T02:30:08.229Z,997.79
2018-05-03T02:31:08.236Z,997.78
2018-05-03T02:32:08.329Z,997.82
2018-05-03T02:33:08.316Z,997.82
2018-05-03T02:34:08.318Z,997.82
2018-05-03T02:35:08.329Z,997.84
2018-05-03T02:36:08.324Z,997.84
2018-05-03T02:37:08.339Z,997.83
2018-05-03T02:38:08.366Z,997.80
2018-05-03T02:39:08.454Z,997.82
2018-05-03T02:40:08.384Z,997.82
2018-05-03T02:41:08.409Z,997.83
2018-05-03T02:42:08.442Z,997.85
2018-05-03T02:43:08.436Z,997.81
2018-05-03T02:44:08.455Z,997.80
2018-05-03T02:45:08.476Z,997.78
2018-05-03T02:46:08.504Z,997.79
2018-05-03T02:47:08.516Z,997.79
2018-05-03T02:48:08.534Z,997.76
2018-05-03T02:49:08.590Z,997.76
2018-05-03T02:50:08.593Z,997.76
2018-05-03T02:51:08.641Z,997.81
2018-05-03T02:52:08.600Z,997.75
2018-05-03T02:53:08.625Z,997.77
2018-05-03T02:54:08.636Z,997.80
2018-05-03T02:55:08.663Z,997.81
2018-05-03T02:56:08.683Z,997.79
2018-05-03T02:57:08.752Z,997.78
2018-05-03T02:58:08.722Z,997.76
2018-05-03T02:59:08.766Z,997.75
2018-05-03T03:00:08.739Z,997.69
2018-05-03T03:01:08.754Z,997.71
2018-05-03T03:02:08.798Z,997.69
2018-05-03T03:03:08.806Z,997.71
2018-05-03T03:04:08.796Z,997.72
2018-05-03T03:05:08.817Z,997.70
2018-05-03T03:06:08.835Z,997.75
2018-05-03T03:07:08.852Z,997.72
2018-05-03T03:08:08.872Z,997.70
2018-05-03T03:09:08.907Z,997.71
2018-05-03T03:10:08.920Z,997.71
2018-05-03T03:11:08.948Z,997.74
2018-05-03T03:12:08.937Z,997.73
2018-05-03T03:13:08.959Z,997.79
2018-05-03T03:14:08.977Z,997.80
2018-05-03T03:15:09.010Z,997.84
2018-05-03T03:16:09.006Z,997.87
2018-05-03T03:17:09.096Z,997.86
2018-05-03T03:18:09.074Z,997.91
2018-05-03T03:19:09.057Z,997.87
2018-05-03T03:20:09.072Z,997.88
2018-05-03T03:21:09.089Z,997.91
2018-05-03T03:22:09.204Z,997.93
2018-05-03T03:23:09.119Z,997.96
2018-05-03T03:24:09.137Z,997.98
2018-05-03T03:25:09.157Z,997.98
2018-05-03T03:26:09.190Z,997.94
2018-05-03T03:27:09.251Z,997.91
2018-05-03T03:28:09.222Z,997.96
2018-05-03T03:29:09.223Z,997.91
2018-05-03T03:30:09.251Z,997.95
2018-05-03T03:31:09.277Z,997.97
2018-05-03T03:32:09.290Z,997.96
2018-05-03T03:33:09.291Z,997.98
2018-05-03T03:34:09.334Z,997.93
2018-05-03T03:35:09.331Z,997.95
2018-05-03T03:36:09.341Z,997.93
2018-05-03T03:37:09.353Z,997.97
2018-05-03T03:38:09.372Z,997.99
2018-05-03T03:39:09.412Z,997.97
2018-05-03T03:40:09.449Z,997.97
2018-05-03T03:41:09.441Z,997.99
2018-05-03T03:42:09.439Z,998.02
2018-05-03T03:43:09.457Z,998.02
2018-05-03T03:44:09.473Z,998.03
2018-05-03T03:45:09.534Z,998.06
2018-05-03T03:46:09.565Z,998.05
2018-05-03T03:47:09.535Z,998.06
2018-05-03T03:48:09.578Z,998.07
2018-05-03T03:49:09.561Z,998.05
2018-05-03T03:50:09.574Z,998.08
2018-05-03T03:51:09.682Z,998.09
2018-05-03T03:52:09.615Z,998.06
2018-05-03T03:53:09.741Z,998.06
2018-05-03T03:54:09.638Z,998.09
2018-05-03T03:55:09.673Z,998.09
2018-05-03T03:56:09.673Z,998.14
2018-05-03T03:57:09.691Z,998.14
2018-05-03T03:58:09.763Z,998.18
2018-05-03T03:59:09.748Z,998.17
2018-05-03T04:00:09.752Z,998.18
2018-05-03T04:01:09.763Z,998.17
2018-05-03T04:02:09.766Z,998.23
2018-05-03T04:03:09.808Z,998.25
2018-05-03T04:04:09.812Z,998.25
2018-05-03T04:05:09.822Z,998.25
2018-05-03T04:06:09.842Z,998.21
2018-05-03T04:07:09.856Z,998.23
2018-05-03T04:08:09.925Z,998.25
2018-05-03T04:09:09.886Z,998.27
2018-05-03T04:10:09.908Z,998.31
2018-05-03T04:11:09.937Z,998.31
2018-05-03T04:12:09.986Z,998.34
2018-05-03T04:13:09.972Z,998.30
2018-05-03T04:14:09.983Z,998.33
2018-05-03T04:15:10.004Z,998.34
2018-05-03T04:16:10.011Z,998.35
2018-05-03T04:17:10.056Z,998.39
2018-05-03T04:18:10.041Z,998.37
2018-05-03T04:19:10.060Z,998.43
2018-05-03T04:20:10.075Z,998.44
2018-05-03T04:21:10.091Z,998.46
2018-05-03T04:22:10.145Z,998.41
2018-05-03T04:23:10.135Z,998.42
2018-05-03T04:24:10.143Z,998.47
2018-05-03T04:25:10.182Z,998.47
2018-05-03T04:26:10.175Z,998.48
2018-05-03T04:27:10.264Z,998.52
2018-05-03T04:28:10.207Z,998.49
2018-05-03T04:29:10.248Z,998.50
2018-05-03T04:30:10.247Z,998.52
2018-05-03T04:31:10.288Z,998.54
2018-05-03T04:32:10.372Z,998.56
2018-05-03T04:33:10.299Z,998.62
2018-05-03T04:34:10.315Z,998.63
2018-05-03T04:35:10.333Z,998.69
2018-05-03T04:36:10.353Z,998.71
2018-05-03T04:37:10.372Z,998.74
2018-05-03T04:38:10.394Z,998.85
2018-05-03T04:39:10.406Z,998.86
2018-05-03T04:40:10.421Z,998.86
2018-05-03T04:41:10.438Z,998.86
2018-05-03T04:42:10.499Z,998.89
2018-05-03T04:43:10.488Z,998.92
2018-05-03T04:44:10.503Z,999.00
2018-05-03T04:45:10.508Z,999.04
2018-05-03T04:46:10.524Z,999.13
2018-05-03T04:47:10.548Z,999.15
2018-05-03T04:48:10.578Z,999.19
2018-05-03T04:49:10.591Z,999.25
2018-05-03T04:50:10.641Z,999.30
2018-05-03T04:51:10.602Z,999.35
2018-05-03T04:52:10.626Z,999.43
2018-05-03T04:53:10.662Z,999.49
2018-05-03T04:54:10.732Z,999.62
2018-05-03T04:55:10.740Z,999.58
2018-05-03T04:56:10.722Z,999.57
2018-05-03T04:57:10.744Z,999.59
2018-05-03T04:58:10.738Z,999.63
2018-05-03T04:59:10.883Z,999.61
2018-05-03T05:00:10.768Z,999.68
2018-05-03T05:01:10.787Z,999.83
2018-05-03T05:02:10.845Z,999.83
2018-05-03T05:03:10.826Z,999.89
2018-05-03T05:04:10.840Z,999.91
2018-05-03T05:05:10.898Z,999.95
2018-05-03T05:06:10.884Z,999.98
2018-05-03T05:07:10.979Z,1000.11
2018-05-03T05:08:10.943Z,1000.11
2018-05-03T05:09:10.991Z,1000.12
2018-05-03T05:10:10.963Z,1000.09
2018-05-03T05:11:10.994Z,1000.14
2018-05-03T05:12:11.017Z,1000.18
2018-05-03T05:13:11.096Z,1000.23
2018-05-03T05:14:11.063Z,1000.26
2018-05-03T05:15:11.084Z,1000.29
2018-05-03T05:16:11.110Z,1000.29
2018-05-03T05:17:11.105Z,1000.19
2018-05-03T05:18:11.117Z,1000.05
2018-05-03T05:19:11.167Z,1000.06
2018-05-03T05:20:11.179Z,1000.11
2018-05-03T05:21:11.186Z,1000.15
2018-05-03T05:22:11.203Z,1000.17
2018-05-03T05:23:11.380Z,1000.25
2018-05-03T05:24:11.338Z,1000.24
2018-05-03T05:25:11.282Z,1000.24
2018-05-03T05:26:11.301Z,1000.27
2018-05-03T05:27:11.320Z,1000.26
2018-05-03T05:28:11.323Z,1000.20
2018-05-03T05:29:11.355Z,1000.26
2018-05-03T05:30:11.365Z,1000.31
2018-05-03T05:31:11.388Z,1000.40
2018-05-03T05:32:11.426Z,1000.45
2018-05-03T05:33:11.433Z,1000.70
2018-05-03T05:34:11.461Z,1000.75
2018-05-03T05:35:11.496Z,1000.82
2018-05-03T05:36:11.590Z,1000.91
2018-05-03T05:37:11.525Z,1000.92
2018-05-03T05:38:11.527Z,1000.86
2018-05-03T05:39:11.548Z,1000.66
2018-05-03T05:40:11.569Z,1000.51
2018-05-03T05:41:11.595Z,1000.40
2018-05-03T05:42:11.612Z,1000.50
2018-05-03T05:43:11.860Z,1000.49
2018-05-03T05:44:11.719Z,1000.47
2018-05-03T05:45:11.685Z,1000.45
2018-05-03T05:46:11.711Z,1000.35
2018-05-03T05:47:11.720Z,1000.44
2018-05-03T05:48:11.780Z,1000.39
2018-05-03T05:49:11.789Z,1000.43
2018-05-03T05:50:11.778Z,1000.41
2018-05-03T05:51:11.899Z,1000.45
2018-05-03T05:52:11.817Z,1000.45
2018-05-03T05:53:11.912Z,1000.48
2018-05-03T05:54:11.862Z,1000.30
2018-05-03T05:55:11.898Z,1000.19
2018-05-03T05:56:11.920Z,1000.14
2018-05-03T05:57:11.923Z,1000.12
2018-05-03T05:58:12.016Z,1000.10
2018-05-03T05:59:11.956Z,1000.17
2018-05-03T06:00:11.976Z,1000.12
2018-05-03T06:01:12.044Z,1000.06
2018-05-03T06:02:12.071Z,1000.04
2018-05-03T06:03:12.048Z,1000.03
2018-05-03T06:04:12.143Z,1000.08
2018-05-03T06:05:12.087Z,1000.10
2018-05-03T06:06:12.132Z,1000.09
2018-05-03T06:07:12.182Z,1000.08
2018-05-03T06:08:12.295Z,1000.11
2018-05-03T06:09:12.156Z,1000.09
2018-05-03T06:10:12.217Z,1000.19
2018-05-03T06:11:12.197Z,1000.20
2018-05-03T06:12:12.312Z,1000.22
2018-05-03T06:13:12.242Z,1000.29
2018-05-03T06:14:12.254Z,1000.36
2018-05-03T06:15:12.270Z,1000.42
2018-05-03T06:16:12.294Z,1000.40
2018-05-03T06:17:12.403Z,1000.44
2018-05-03T06:18:12.328Z,1000.60
2018-05-03T06:19:12.354Z,1000.67
2018-05-03T06:20:12.371Z,1000.99
2018-05-03T06:21:12.555Z,1001.09
2018-05-03T06:22:12.404Z,1001.01
2018-05-03T06:23:12.437Z,1001.05
2018-05-03T06:24:12.443Z,1001.13
2018-05-03T06:25:12.515Z,1001.01
2018-05-03T06:26:12.484Z,1000.91
2018-05-03T06:27:12.534Z,1000.89
2018-05-03T06:28:12.534Z,1000.82
2018-05-03T06:29:12.608Z,1000.75
2018-05-03T06:30:12.569Z,1000.84
2018-05-03T06:31:12.589Z,1000.80
2018-05-03T06:32:12.602Z,1000.72
2018-05-03T06:33:12.644Z,1000.73
2018-05-03T06:34:12.639Z,1000.76
2018-05-03T06:35:12.662Z,1000.77
2018-05-03T06:36:12.684Z,1000.72
2018-05-03T06:37:12.730Z,1000.76
2018-05-03T06:38:12.739Z,1000.75
2018-05-03T06:39:12.740Z,1000.82
2018-05-03T06:40:12.763Z,1000.86
2018-05-03T06:41:12.805Z,1000.84
2018-05-03T06:42:12.799Z,1000.81
2018-05-03T06:43:12.832Z,1000.86
2018-05-03T06:44:12.836Z,1000.84
2018-05-03T06:45:12.947Z,1000.86
2018-05-03T06:46:12.886Z,1000.96
2018-05-03T06:47:12.913Z,1001.11
2018-05-03T06:48:12.944Z,1001.15
2018-05-03T06:49:12.986Z,1001.27
2018-05-03T06:50:12.970Z,1001.49
2018-05-03T06:51:13.012Z,1001.36
2018-05-03T06:52:13.004Z,1001.98
2018-05-03T06:53:13.046Z,1004.05
2018-05-03T06:54:13.056Z,1002.09
2018-05-03T06:55:13.068Z,1008.14
2018-05-03T06:56:13.091Z,1007.13
2018-05-03T06:57:13.126Z,1006.82
2018-05-03T06:58:13.124Z,1008.13
2018-05-03T06:59:13.143Z,1007.27
2018-05-03T07:00:13.193Z,1010.16
2018-05-03T07:01:13.199Z,1009.06
2018-05-03T07:02:13.230Z,1010.90
2018-05-03T07:03:13.305Z,1010.68
2018-05-03T07:04:13.295Z,1012.24
2018-05-03T07:05:13.275Z,1012.26
2018-05-03T07:06:13.331Z,1004.95
2018-05-03T07:07:13.367Z,1011.96
2018-05-03T07:08:13.399Z,1003.73
2018-05-03T07:09:13.369Z,1002.23
2018-05-03T07:10:13.390Z,1001.75
2018-05-03T07:11:13.412Z,1002.24
2018-05-03T07:12:13.453Z,1002.65
2018-05-03T07:13:13.491Z,1010.87
2018-05-03T07:14:13.558Z,1003.16
2018-05-03T07:15:13.551Z,1002.92
2018-05-03T07:16:13.632Z,1009.22
2018-05-03T07:17:13.581Z,1005.06
2018-05-03T07:18:13.592Z,1014.43
2018-05-03T07:19:13.599Z,1011.93
2018-05-03T07:20:13.691Z,1006.20
2018-05-03T07:21:13.669Z,1015.41
2018-05-03T07:22:13.722Z,1009.72
2018-05-03T07:23:13.703Z,1001.73
2018-05-03T07:24:13.735Z,1001.68
2018-05-03T07:25:13.757Z,1001.48
2018-05-03T07:26:13.772Z,1001.37
2018-05-03T07:27:13.798Z,1001.32
2018-05-03T07:28:13.825Z,1001.31
2018-05-03T07:29:13.865Z,1001.27
2018-05-03T07:30:13.882Z,1001.31
2018-05-03T07:31:14.072Z,1001.36
2018-05-03T07:32:13.915Z,1001.90
2018-05-03T07:33:13.968Z,1003.42
2018-05-03T07:34:13.980Z,1006.19
2018-05-03T07:35:14.003Z,1011.39
2018-05-03T07:36:14.031Z,1003.00
2018-05-03T07:37:14.042Z,1017.83
2018-05-03T07:38:14.054Z,1019.98
2018-05-03T07:39:14.101Z,1019.43
2018-05-03T07:40:14.182Z,1009.13
2018-05-03T07:41:14.138Z,1003.35
2018-05-03T07:42:14.295Z,1003.95
2018-05-03T07:43:14.164Z,1024.06
2018-05-03T07:44:14.202Z,1024.35
2018-05-03T07:45:14.304Z,1022.64
2018-05-03T07:46:14.378Z,1022.48
2018-05-03T07:47:14.269Z,1023.60
2018-05-03T07:48:14.356Z,1005.77
2018-05-03T07:49:14.376Z,1005.32
2018-05-03T07:50:14.380Z,1027.01
2018-05-03T07:51:14.364Z,1024.56
2018-05-03T07:52:14.404Z,1004.41
2018-05-03T07:53:14.415Z,1009.73
2018-05-03T07:54:14.434Z,1008.70
2018-05-03T07:55:14.469Z,1005.39
2018-05-03T07:56:14.479Z,1002.82
2018-05-03T07:57:14.509Z,1003.60
2018-05-03T07:58:14.546Z,1006.82
2018-05-03T07:59:14.601Z,1022.94
2018-05-03T08:00:14.641Z,1020.68
2018-05-03T08:01:14.610Z,1024.59
2018-05-03T08:02:14.627Z,1024.94
2018-05-03T08:03:14.661Z,1024.65
2018-05-03T08:04:14.682Z,1025.24
2018-05-03T08:05:14.705Z,1025.59
2018-05-03T08:06:14.730Z,1025.22
2018-05-03T08:07:14.761Z,1020.66
2018-05-03T08:08:14.794Z,1020.05
2018-05-03T08:09:14.814Z,1023.51
2018-05-03T08:10:14.850Z,1028.46
2018-05-03T08:11:14.862Z,1028.65
2018-05-03T08:12:14.911Z,1026.53
2018-05-03T08:13:14.917Z,1022.93
2018-05-03T08:14:14.947Z,1006.15
2018-05-03T08:15:15.010Z,1012.54
2018-05-03T08:16:15.025Z,1002.54
2018-05-03T08:17:15.024Z,1003.96
2018-05-03T08:18:15.148Z,1019.51
2018-05-03T08:19:15.082Z,1015.53
2018-05-03T08:20:15.191Z,1015.35
2018-05-03T08:21:15.120Z,1002.83
2018-05-03T08:22:15.169Z,1002.58
2018-05-03T08:23:15.234Z,1002.74
2018-05-03T08:24:15.196Z,1020.79
2018-05-03T08:25:15.233Z,1011.47
2018-05-03T08:26:15.275Z,1021.91
2018-05-03T08:27:15.271Z,1019.19
2018-05-03T08:28:15.295Z,1005.22
2018-05-03T08:29:15.321Z,1003.39
2018-05-03T08:30:15.490Z,1002.82
2018-05-03T08:31:15.369Z,1002.80
2018-05-03T08:32:15.393Z,1002.81
2018-05-03T08:33:15.430Z,1002.65
2018-05-03T08:34:15.451Z,1002.53
2018-05-03T08:35:15.469Z,1002.31
2018-05-03T08:36:15.492Z,1002.18
2018-05-03T08:37:15.557Z,1002.28
2018-05-03T08:38:15.537Z,1002.28
2018-05-03T08:39:15.593Z,1002.46
2018-05-03T08:40:15.632Z,1002.38
2018-05-03T08:41:15.604Z,1002.32
2018-05-03T08:42:15.635Z,1002.42
2018-05-03T08:43:15.653Z,1002.47
2018-05-03T08:44:15.672Z,1002.83
2018-05-03T08:45:15.702Z,1003.14
2018-05-03T08:46:15.720Z,1003.12
2018-05-03T08:47:15.741Z,1003.02
2018-05-03T08:48:15.763Z,1002.95
2018-05-03T08:49:15.789Z,1002.99
2018-05-03T08:50:15.816Z,1002.95
2018-05-03T08:51:15.864Z,1003.06
2018-05-03T08:52:15.864Z,1003.02
2018-05-03T08:53:15.884Z,1003.06
2018-05-03T08:54:15.912Z,1003.12
2018-05-03T08:55:15.930Z,1003.04
2018-05-03T08:56:15.953Z,1003.02
2018-05-03T08:57:16.041Z,1003.01
2018-05-03T08:58:16.002Z,1003.07
2018-05-03T08:59:16.008Z,1002.97
2018-05-03T09:00:16.024Z,1002.98
2018-05-03T09:01:16.078Z,1002.91
2018-05-03T09:02:16.163Z,1002.86
2018-05-03T09:03:16.096Z,1002.85
2018-05-03T09:04:16.121Z,1002.90
2018-05-03T09:05:16.150Z,1002.89
2018-05-03T09:06:16.160Z,1002.89
2018-05-03T09:07:16.277Z,1002.93
2018-05-03T09:08:16.228Z,1002.92
2018-05-03T09:09:16.223Z,1002.88
2018-05-03T09:10:16.244Z,1002.97
2018-05-03T09:11:16.269Z,1002.89
2018-05-03T09:12:16.351Z,1002.92
2018-05-03T09:13:16.384Z,1003.20
2018-05-03T09:14:16.347Z,1003.20
2018-05-03T09:15:16.374Z,1003.14
2018-05-03T09:16:16.392Z,1003.19
2018-05-03T09:17:16.478Z,1003.30
2018-05-03T09:18:16.418Z,1003.28
2018-05-03T09:19:16.479Z,1003.25
2018-05-03T09:20:16.461Z,1003.24
2018-05-03T09:21:16.519Z,1003.14
2018-05-03T09:22:16.506Z,1002.99
2018-05-03T09:23:16.565Z,1002.97
2018-05-03T09:24:16.584Z,1002.90
2018-05-03T09:25:16.595Z,1003.03
2018-05-03T09:26:16.606Z,1003.18
2018-05-03T09:27:16.740Z,1003.32
2018-05-03T09:28:16.640Z,1003.39
2018-05-03T09:29:16.690Z,1003.32
2018-05-03T09:30:16.666Z,1003.29
2018-05-03T09:31:16.779Z,1003.38
2018-05-03T09:32:16.711Z,1003.30
2018-05-03T09:33:16.838Z,1003.34
2018-05-03T09:34:16.789Z,1003.33
2018-05-03T09:35:16.784Z,1003.24
2018-05-03T09:36:16.813Z,1003.21
2018-05-03T09:37:16.820Z,1003.19
2018-05-03T09:38:16.884Z,1003.16
2018-05-03T09:39:16.892Z,1003.08
2018-05-03T09:40:16.889Z,1003.12
2018-05-03T09:41:16.922Z,1003.08
2018-05-03T09:42:16.929Z,1003.04
2018-05-03T09:43:16.955Z,1003.08
2018-05-03T09:44:16.974Z,1003.04
2018-05-03T09:45:17.050Z,1003.11
2018-05-03T09:46:17.050Z,1003.06
2018-05-03T09:47:17.088Z,1003.08
2018-05-03T09:48:17.075Z,1003.05
2018-05-03T09:49:17.147Z,1003.13
2018-05-03T09:50:17.114Z,1003.21
2018-05-03T09:51:17.147Z,1003.22
2018-05-03T09:52:17.161Z,1003.26
2018-05-03T09:53:17.164Z,1003.12
2018-05-03T09:54:17.228Z,1003.13
2018-05-03T09:55:17.215Z,1003.15
2018-05-03T09:56:17.232Z,1003.18
2018-05-03T09:57:17.282Z,1003.06
2018-05-03T09:58:17.268Z,1003.19
2018-05-03T09:59:17.299Z,1003.19
2018-05-03T10:00:17.315Z,1003.23
2018-05-03T10:01:17.420Z,1003.32
2018-05-03T10:02:17.363Z,1003.38
2018-05-03T10:03:17.429Z,1003.31
2018-05-03T10:04:17.406Z,1003.38
2018-05-03T10:05:17.427Z,1003.27
2018-05-03T10:06:17.444Z,1003.13
2018-05-03T10:07:17.494Z,1003.15
2018-05-03T10:08:17.490Z,1003.06
2018-05-03T10:09:17.593Z,1003.06
2018-05-03T10:10:17.612Z,1003.00
2018-05-03T10:11:17.561Z,1002.90
2018-05-03T10:12:17.631Z,1002.84
2018-05-03T10:13:17.654Z,1002.89
2018-05-03T10:14:17.625Z,1002.97
2018-05-03T10:15:17.641Z,1002.93
2018-05-03T10:16:17.676Z,1002.90
2018-05-03T10:17:17.715Z,1002.83
2018-05-03T10:18:17.713Z,1002.85
2018-05-03T10:19:17.746Z,1002.94
2018-05-03T10:20:17.752Z,1002.94
2018-05-03T10:21:17.774Z,1002.93
2018-05-03T10:22:17.854Z,1002.93
2018-05-03T10:23:17.823Z,1003.01
2018-05-03T10:24:17.908Z,1002.94
2018-05-03T10:25:17.996Z,1002.97
2018-05-03T10:26:17.881Z,1002.95
2018-05-03T10:27:17.907Z,1002.97
2018-05-03T10:28:17.964Z,1002.94
2018-05-03T10:29:17.947Z,1002.86
2018-05-03T10:30:18.081Z,1002.83
2018-05-03T10:31:18.017Z,1002.92
2018-05-03T10:32:18.012Z,1002.85
2018-05-03T10:33:18.040Z,1002.97
2018-05-03T10:34:18.052Z,1003.14
2018-05-03T10:35:18.083Z,1003.17
2018-05-03T10:36:18.162Z,1003.19
2018-05-03T10:37:18.137Z,1003.16
2018-05-03T10:38:18.166Z,1003.10
2018-05-03T10:39:18.174Z,1003.12
2018-05-03T10:40:18.199Z,1003.09
2018-05-03T10:41:18.212Z,1003.09
2018-05-03T10:42:18.317Z,1003.12
2018-05-03T10:43:18.279Z,1003.07
2018-05-03T10:44:18.299Z,1003.09
2018-05-03T10:45:18.303Z,1003.11
2018-05-03T10:46:18.343Z,1003.08
2018-05-03T10:47:18.340Z,1003.13
2018-05-03T10:48:18.376Z,1003.16
2018-05-03T10:49:18.460Z,1003.16
2018-05-03T10:50:18.451Z,1003.16
2018-05-03T10:51:18.441Z,1003.19
2018-05-03T10:52:18.455Z,1003.19
2018-05-03T10:53:18.485Z,1003.21
2018-05-03T10:54:18.497Z,1003.19
2018-05-03T10:55:18.526Z,1003.17
2018-05-03T10:56:18.548Z,1003.17
2018-05-03T10:57:18.564Z,1003.15
2018-05-03T10:58:18.594Z,1003.13
2018-05-03T10:59:18.617Z,1003.12
2018-05-03T11:00:18.638Z,1003.09
2018-05-03T11:01:18.703Z,1003.01
2018-05-03T11:02:18.677Z,1003.06
2018-05-03T11:03:18.733Z,1003.02
2018-05-03T11:04:18.829Z,1003.06
2018-05-03T11:05:18.837Z,1003.15
2018-05-03T11:06:18.790Z,1003.17
2018-05-03T11:07:18.787Z,1003.19
2018-05-03T11:08:18.822Z,1003.12
2018-05-03T11:09:18.835Z,1003.14
2018-05-03T11:10:18.880Z,1003.09
2018-05-03T11:11:18.882Z,1003.07
2018-05-03T11:12:18.905Z,1003.05
2018-05-03T11:13:18.970Z,1003.03
2018-05-03T11:14:18.979Z,1002.99
2018-05-03T11:15:19.006Z,1003.04
2018-05-03T11:16:18.994Z,1003.11
2018-05-03T11:17:19.016Z,1003.16
2018-05-03T11:18:19.037Z,1003.24
2018-05-03T11:19:19.132Z,1003.25
2018-05-03T11:20:19.078Z,1003.21
2018-05-03T11:21:19.102Z,1003.21
2018-05-03T11:22:19.133Z,1003.19
2018-05-03T11:23:19.148Z,1003.17
2018-05-03T11:24:19.168Z,1003.13
2018-05-03T11:25:19.193Z,1003.08
2018-05-03T11:26:19.219Z,1003.08
2018-05-03T11:27:19.239Z,1003.16
2018-05-03T11:28:19.271Z,1003.11
2018-05-03T11:29:19.288Z,1003.05
2018-05-03T11:30:19.312Z,1003.07
2018-05-03T11:31:19.331Z,1002.99
2018-05-03T11:32:19.353Z,1003.02
2018-05-03T11:33:19.397Z,1003.01
2018-05-03T11:34:19.391Z,1003.04
2018-05-03T11:35:19.457Z,1003.11
2018-05-03T11:36:19.438Z,1003.15
2018-05-03T11:37:19.455Z,1003.16
2018-05-03T11:38:19.480Z,1003.23
2018-05-03T11:39:19.504Z,1003.21
2018-05-03T11:40:19.526Z,1003.29
2018-05-03T11:41:19.554Z,1003.25
2018-05-03T11:42:19.574Z,1003.23
2018-05-03T11:43:19.624Z,1003.26
2018-05-03T11:44:19.607Z,1003.28
2018-05-03T11:45:19.698Z,1003.32
2018-05-03T11:46:19.657Z,1003.25
2018-05-03T11:47:19.675Z,1003.29
2018-05-03T11:48:19.689Z,1003.23
2018-05-03T11:49:19.727Z,1003.23
2018-05-03T11:50:19.775Z,1003.24
2018-05-03T11:51:19.765Z,1003.22
2018-05-03T11:52:19.781Z,1003.22
2018-05-03T11:53:19.799Z,1003.27
2018-05-03T11:54:19.827Z,1003.37
2018-05-03T11:55:19.869Z,1003.41
2018-05-03T11:56:19.930Z,1003.45
2018-05-03T11:57:19.930Z,1003.53
2018-05-03T11:58:19.993Z,1003.46
2018-05-03T11:59:19.954Z,1003.47
2018-05-03T12:00:19.971Z,1003.40
2018-05-03T12:01:20.028Z,1003.43
2018-05-03T12:02:20.078Z,1003.37
2018-05-03T12:03:20.077Z,1003.37
2018-05-03T12:04:20.122Z,1003.38
2018-05-03T12:05:20.067Z,1003.42
2018-05-03T12:06:20.094Z,1003.35
2018-05-03T12:07:20.156Z,1003.36
2018-05-03T12:08:20.267Z,1003.34
2018-05-03T12:09:20.157Z,1003.39
2018-05-03T12:10:20.230Z,1003.38
2018-05-03T12:11:20.234Z,1003.35
2018-05-03T12:12:20.239Z,1003.33
2018-05-03T12:13:20.255Z,1003.34
2018-05-03T12:14:20.308Z,1003.34
2018-05-03T12:15:20.285Z,1003.42