createdAt,value
2022-08-22T00:02:24.171Z,9.95
2022-08-22T00:02:45.362Z,5.15
2022-08-22T00:02:45.363Z,3.75
2022-08-22T00:02:55.439Z,7.47
2022-08-22T00:03:02.138Z,9.50
2022-08-22T00:03:11.734Z,16.27
2022-08-22T00:07:32.194Z,10.15
2022-08-22T00:10:25.050Z,6.15
2022-08-22T00:12:59.718Z,11.63
2022-08-22T00:15:43.567Z,14.32
2022-08-22T00:18:37.874Z,6.80
2022-08-22T00:21:38.019Z,9.98
2022-08-22T00:24:16.914Z,11.75
2022-08-22T00:27:06.971Z,6.43
2022-08-22T00:29:43.542Z,5.30
2022-08-22T00:32:18.415Z,6.32
2022-08-22T00:34:51.215Z,8.10
2022-08-22T00:37:53.573Z,7.82
2022-08-22T00:40:23.635Z,3.95
2022-08-22T00:43:12.010Z,4.30
2022-08-22T00:45:50.554Z,6.45
2022-08-22T00:48:23.553Z,5.05
2022-08-22T00:50:56.746Z,9.50
2022-08-22T00:53:45.071Z,5.90
2022-08-22T00:56:38.670Z,9.90
2022-08-22T00:59:23.392Z,8.35
2022-08-22T01:02:07.196Z,4.45
2022-08-22T01:04:57.614Z,3.97
2022-08-22T01:07:30.577Z,3.97
2022-08-22T01:10:46.595Z,3.13
2022-08-22T01:13:25.352Z,5.25
2022-08-22T01:15:56.282Z,4.82
2022-08-22T01:18:32.611Z,7.57
2022-08-22T01:21:03.409Z,11.63
2022-08-22T01:23:42.763Z,7.43
2022-08-22T01:26:15.815Z,7.90
2022-08-22T01:29:10.355Z,5.60
2022-08-22T01:31:53.490Z,5.07
2022-08-22T01:34:42.966Z,3.78
2022-08-22T01:37:31.280Z,5.63
2022-08-22T01:40:01.617Z,4.30
2022-08-22T01:42:44.774Z,3.42
2022-08-22T01:45:23.452Z,3.05
2022-08-22T01:47:58.157Z,3.67
2022-08-22T01:50:28.286Z,2.70
2022-08-22T01:53:04.504Z,3.88
2022-08-22T01:55:36.003Z,4.07
2022-08-22T01:58:07.629Z,6.25
2022-08-22T02:00:51.653Z,3.15
2022-08-22T02:03:21.983Z,3.20
2022-08-22T02:06:00.533Z,3.95
2022-08-22T02:08:49.753Z,9.00
2022-08-22T02:11:38.226Z,14.95
2022-08-22T02:14:26.760Z,23.92
2022-08-22T02:17:00.927Z,16.25
2022-08-22T02:19:34.269Z,5.28
2022-08-22T02:22:10.641Z,6.38
2022-08-22T02:24:40.651Z,8.02
2022-08-22T02:27:13.535Z,12.27
2022-08-22T02:29:49.035Z,8.40
2022-08-22T02:32:25.484Z,4.28
2022-08-22T02:34:58.180Z,9.20
2022-08-22T02:37:35.855Z,7.95
2022-08-22T02:40:17.949Z,12.65
2022-08-22T02:42:54.344Z,12.07
2022-08-22T02:45:30.174Z,5.55
2022-08-22T02:48:03.276Z,10.63
2022-08-22T02:50:41.115Z,22.02
2022-08-22T02:53:14.846Z,15.02
2022-08-22T02:55:57.367Z,5.22
2022-08-22T02:58:42.181Z,8.20
2022-08-22T03:01:34.442Z,7.28
2022-08-22T03:04:22.818Z,6.40
2022-08-22T03:07:12.224Z,5.50
2022-08-22T03:09:50.070Z,5.22
2022-08-22T03:12:20.454Z,8.90
2022-08-22T03:14:50.388Z,5.22
2022-08-22T03:17:21.797Z,3.88
2022-08-22T03:20:01.614Z,2.92
2022-08-22T03:22:56.463Z,4.75
2022-08-22T03:25:26.568Z,2.55
2022-08-22T03:28:08.838Z,4.88
2022-08-22T03:30:40.501Z,3.08
2022-08-22T03:33:16.695Z,5.57
2022-08-22T03:35:46.669Z,2.13
2022-08-22T03:38:19.688Z,2.67
2022-08-22T03:41:05.117Z,8.20
2022-08-22T03:43:47.093Z,5.88
2022-08-22T03:46:35.617Z,1.25
2022-08-22T03:49:10.866Z,1.33
2022-08-22T03:51:40.960Z,2.30
2022-08-22T03:54:30.468Z,6.13
2022-08-22T03:57:09.958Z,6.10
2022-08-22T03:59:44.861Z,2.95
2022-08-22T04:02:41.998Z,1.58
2022-08-22T04:05:31.374Z,1.05
2022-08-22T04:08:24.262Z,5.13
2022-08-22T04:11:11.207Z,2.58
2022-08-22T04:14:00.429Z,3.88
2022-08-22T04:16:47.197Z,7.75
2022-08-22T04:19:37.016Z,10.27
2022-08-22T04:22:25.234Z,5.80
2022-08-22T04:25:15.312Z,4.32
2022-08-22T04:28:03.902Z,0.60
2022-08-22T04:30:43.142Z,3.30
2022-08-22T04:33:16.738Z,0.82
2022-08-22T04:35:53.372Z,1.63
2022-08-22T04:38:42.639Z,0.30
2022-08-22T04:41:37.182Z,1.60
2022-08-22T04:44:08.283Z,1.20
2022-08-22T04:46:45.972Z,3.97
2022-08-22T04:49:36.277Z,1.50
2022-08-22T04:52:15.327Z,1.48
2022-08-22T04:54:54.595Z,3.90
2022-08-22T04:57:27.522Z,2.53
2022-08-22T05:00:01.383Z,6.30
2022-08-22T05:02:32.286Z,2.55
2022-08-22T05:05:05.244Z,1.33
2022-08-22T05:07:45.849Z,0.73
2022-08-22T05:10:18.774Z,0.93
2022-08-22T05:12:51.137Z,3.05
2022-08-22T05:15:23.293Z,5.38
2022-08-22T05:17:53.770Z,1.92
2022-08-22T05:20:25.160Z,1.88
2022-08-22T05:22:57.052Z,0.98
2022-08-22T05:25:28.827Z,4.40
2022-08-22T05:28:21.959Z,1.23
2022-08-22T05:30:52.030Z,2.58
2022-08-22T05:33:26.089Z,4.53
2022-08-22T05:36:09.901Z,2.05
2022-08-22T05:38:41.619Z,2.95
2022-08-22T05:41:14.811Z,2.55
2022-08-22T05:43:45.543Z,3.40
2022-08-22T05:46:19.738Z,2.38
2022-08-22T05:48:55.427Z,3.17
2022-08-22T05:51:45.516Z,2.03
2022-08-22T05:54:16.988Z,1.08
2022-08-22T05:56:48.736Z,4.18
2022-08-22T05:59:20.032Z,1.45
2022-08-22T06:02:11.089Z,1.33
2022-08-22T06:04:47.484Z,2.60
2022-08-22T06:07:17.518Z,2.05
2022-08-22T06:09:50.107Z,0.73
2022-08-22T06:12:22.537Z,1.27
2022-08-22T06:14:58.627Z,2.05
2022-08-22T06:17:29.612Z,2.63
2022-08-22T06:19:59.936Z,0.47
2022-08-22T06:22:31.607Z,0.80
2022-08-22T06:25:07.354Z,1.13
2022-08-22T06:27:37.387Z,0.90
2022-08-22T06:30:08.215Z,0.98
2022-08-22T06:32:58.765Z,1.83
2022-08-22T06:35:58.583Z,1.40
2022-08-22T06:38:34.805Z,2.15
2022-08-22T06:41:07.953Z,1.73
2022-08-22T06:43:40.391Z,1.65
2022-08-22T06:46:10.372Z,1.90
2022-08-22T06:48:40.391Z,1.25
2022-08-22T06:51:10.710Z,4.45
2022-08-22T06:53:48.188Z,1.58
2022-08-22T06:56:28.238Z,0.77
2022-08-22T06:58:59.278Z,4.78
2022-08-22T07:01:32.288Z,3.95
2022-08-22T07:04:06.378Z,5.05
2022-08-22T07:06:37.357Z,4.35
2022-08-22T07:09:07.762Z,3.33
2022-08-22T07:11:41.166Z,3.85
2022-08-22T07:14:15.395Z,1.77
2022-08-22T07:17:02.252Z,6.20
2022-08-22T07:19:38.292Z,4.20
2022-08-22T07:22:15.641Z,6.60
2022-08-22T07:24:48.649Z,1.25
2022-08-22T07:27:21.987Z,9.38
2022-08-22T07:29:55.108Z,2.30
2022-08-22T07:32:28.713Z,4.80
2022-08-22T07:34:58.757Z,2.07
2022-08-22T07:37:28.703Z,1.10
2022-08-22T07:40:28.555Z,2.25
2022-08-22T07:43:11.515Z,0.55
2022-08-22T07:45:50.614Z,0.60
2022-08-22T07:48:25.978Z,1.20
2022-08-22T07:51:07.210Z,2.55
2022-08-22T07:53:37.471Z,1.83
2022-08-22T07:56:08.457Z,1.45
2022-08-22T07:58:40.715Z,0.75
2022-08-22T08:01:12.604Z,0.82
2022-08-22T08:03:42.698Z,0.70
2022-08-22T08:06:12.805Z,1.77
2022-08-22T08:08:43.801Z,3.95
2022-08-22T08:11:14.646Z,0.75
2022-08-22T08:13:46.270Z,1.67
2022-08-22T08:16:20.656Z,0.40
2022-08-22T08:18:51.739Z,0.93
2022-08-22T08:21:31.285Z,6.95
2022-08-22T08:24:02.011Z,2.03
2022-08-22T08:27:01.852Z,3.75
2022-08-22T08:29:32.352Z,1.80
2022-08-22T08:32:03.285Z,0.85
2022-08-22T08:34:36.094Z,1.63
2022-08-22T08:37:33.145Z,0.52
2022-08-22T08:40:03.883Z,0.60
2022-08-22T08:43:01.740Z,0.60
2022-08-22T08:45:42.619Z,1.95
2022-08-22T08:48:39.030Z,3.53
2022-08-22T08:51:11.818Z,1.42
2022-08-22T08:54:00.316Z,1.63
2022-08-22T08:56:35.439Z,3.85
2022-08-22T08:59:10.198Z,3.03
2022-08-22T09:01:58.363Z,7.63
2022-08-22T09:04:46.893Z,0.40
2022-08-22T09:07:35.114Z,0.63
2022-08-22T09:10:23.512Z,0.50
2022-08-22T09:13:12.608Z,0.60
2022-08-22T09:16:02.395Z,0.77
2022-08-22T09:18:53.316Z,1.42
2022-08-22T09:21:30.668Z,1.08
2022-08-22T09:24:19.689Z,2.80
2022-08-22T09:26:53.368Z,0.60
2022-08-22T09:29:33.651Z,3.63
2022-08-22T09:32:13.002Z,1.75
2022-08-22T09:34:58.539Z,0.98
2022-08-22T09:37:36.081Z,0.20
2022-08-22T09:43:07.808Z,2.05
2022-08-22T09:45:55.960Z,1.88
2022-08-22T09:48:45.696Z,1.27
2022-08-22T09:51:32.404Z,0.60
2022-08-22T09:54:12.506Z,2.40
2022-08-22T09:57:02.676Z,1.35
2022-08-22T09:59:46.832Z,1.73
2022-08-22T10:02:19.851Z,0.90
2022-08-22T10:04:58.170Z,0.70
2022-08-22T10:07:51.518Z,0.95
2022-08-22T10:10:27.009Z,3.08
2022-08-22T10:12:57.178Z,3.03
2022-08-22T10:15:30.152Z,1.38
2022-08-22T10:18:07.541Z,1.02
2022-08-22T10:20:52.869Z,3.45
2022-08-22T10:23:30.883Z,2.75
2022-08-22T10:26:10.177Z,4.45
2022-08-22T10:28:55.849Z,0.22
2022-08-22T10:31:26.496Z,6.22
2022-08-22T10:33:56.659Z,1.55
2022-08-22T10:36:31.252Z,3.15
2022-08-22T10:39:11.039Z,1.55
2022-08-22T10:41:56.454Z,1.02
2022-08-22T10:44:36.742Z,3.53
2022-08-22T10:47:23.805Z,1.95
2022-08-22T10:49:54.063Z,2.92
2022-08-22T10:52:35.478Z,2.13
2022-08-22T10:55:09.806Z,2.42
2022-08-22T10:57:59.454Z,1.23
2022-08-22T11:00:29.709Z,0.52
2022-08-22T11:03:34.800Z,1.13
2022-08-22T11:06:10.239Z,2.55
2022-08-22T11:08:43.450Z,3.85
2022-08-22T11:11:21.180Z,2.03
2022-08-22T11:14:09.734Z,1.83
2022-08-22T11:16:46.834Z,2.75
2022-08-22T11:19:16.865Z,7.10
2022-08-22T11:22:05.287Z,5.00
2022-08-22T11:24:56.340Z,3.17
2022-08-22T11:27:35.201Z,3.42
2022-08-22T11:30:18.650Z,4.13
2022-08-22T11:33:01.537Z,6.32
2022-08-22T11:35:47.366Z,7.50
2022-08-22T11:38:26.989Z,2.00
2022-08-22T11:41:05.845Z,2.63
2022-08-22T11:43:58.531Z,2.13
2022-08-22T11:46:39.161Z,5.80
2022-08-22T11:49:27.051Z,5.60
2022-08-22T11:52:12.667Z,4.78
2022-08-22T11:55:04.101Z,7.28
2022-08-22T11:57:53.506Z,10.68
2022-08-22T12:00:28.466Z,5.18
2022-08-22T12:02:58.700Z,13.20
2022-08-22T12:05:47.054Z,4.32
2022-08-22T12:08:32.287Z,11.40
2022-08-22T12:11:08.083Z,5.90
2022-08-22T12:13:44.237Z,3.60
2022-08-22T12:16:17.313Z,5.67
2022-08-22T12:19:07.151Z,6.07
2022-08-22T12:21:38.531Z,11.57
2022-08-22T12:24:11.350Z,6.28
2022-08-22T12:26:52.203Z,5.95
2022-08-22T12:29:45.218Z,8.30
2022-08-22T12:32:27.817Z,6.63
2022-08-22T12:35:16.446Z,1.13
2022-08-22T12:37:55.577Z,2.28
2022-08-22T12:40:31.853Z,3.70
2022-08-22T12:43:08.821Z,3.25
2022-08-22T12:45:45.516Z,3.90
2022-08-22T12:48:47.013Z,5.53
2022-08-22T12:51:18.349Z,18.25
2022-08-22T12:53:51.853Z,20.25
2022-08-22T12:56:38.129Z,27.27
2022-08-22T12:59:29.831Z,26.70
2022-08-22T13:02:13.637Z,22.98
2022-08-22T13:05:02.160Z,19.63
2022-08-22T13:07:35.340Z,25.02
2022-08-22T13:10:10.541Z,21.30
2022-08-22T13:12:47.120Z,18.35
2022-08-22T13:15:23.250Z,30.92
2022-08-22T13:17:53.495Z,39.95
2022-08-22T13:20:43.363Z,27.52
2022-08-22T13:23:25.005Z,30.02
2022-08-22T13:25:59.021Z,25.75
2022-08-22T13:28:29.770Z,26.60
2022-08-22T13:31:01.029Z,27.58
2022-08-22T13:33:33.161Z,27.98
2022-08-22T13:36:10.948Z,29.50
2022-08-22T13:38:48.033Z,27.52
2022-08-22T13:41:34.549Z,40.40
2022-08-22T13:44:07.693Z,40.83
2022-08-22T13:46:52.783Z,36.83
2022-08-22T13:49:35.016Z,39.28
2022-08-22T13:52:29.219Z,41.58
2022-08-22T13:55:13.774Z,35.85
2022-08-22T13:57:51.755Z,38.10
2022-08-22T14:00:28.527Z,41.22
2022-08-22T14:03:08.025Z,27.38
2022-08-22T14:06:32.697Z,22.88
2022-08-22T14:08:58.149Z,27.27
2022-08-22T14:11:49.732Z,18.02
2022-08-22T14:14:27.188Z,18.73
2022-08-22T14:16:57.389Z,22.35
2022-08-22T14:19:53.059Z,26.70
2022-08-22T14:22:31.953Z,22.08
2022-08-22T14:25:07.225Z,14.53
2022-08-22T14:27:45.462Z,10.90
2022-08-22T14:30:17.288Z,16.70
2022-08-22T14:32:49.268Z,19.88
2022-08-22T14:35:43.226Z,23.45
2022-08-22T14:38:31.807Z,19.20
2022-08-22T14:41:06.824Z,24.17
2022-08-22T14:43:40.556Z,28.10
2022-08-22T14:46:12.105Z,22.45
2022-08-22T14:49:06.369Z,16.60
2022-08-22T14:51:36.404Z,17.80
2022-08-22T14:54:21.389Z,22.08
2022-08-22T14:56:52.059Z,21.25
2022-08-22T14:59:33.041Z,23.38
2022-08-22T15:02:04.258Z,22.35
2022-08-22T15:04:41.358Z,26.63
2022-08-22T15:07:11.871Z,26.95
2022-08-22T15:09:44.208Z,25.10
2022-08-22T15:12:28.777Z,23.92
2022-08-22T15:15:00.145Z,19.60
2022-08-22T15:17:38.197Z,18.90
2022-08-22T15:20:13.490Z,20.63
2022-08-22T15:22:45.813Z,15.18
2022-08-22T15:25:20.823Z,15.63
2022-08-22T15:27:52.338Z,17.63
2022-08-22T15:30:33.191Z,23.02
2022-08-22T15:33:13.976Z,14.35
2022-08-22T15:35:44.627Z,14.70
2022-08-22T15:38:28.237Z,24.73
2022-08-22T15:40:58.430Z,18.13
2022-08-22T15:43:28.868Z,14.75
2022-08-22T15:46:17.799Z,12.25
2022-08-22T15:48:56.439Z,19.40
2022-08-22T15:51:38.787Z,11.10
2022-08-22T15:54:16.397Z,15.25
2022-08-22T15:56:57.082Z,18.75
2022-08-22T16:02:35.810Z,25.13
2022-08-22T16:05:12.421Z,13.60
2022-08-22T16:07:43.476Z,17.40
2022-08-22T16:10:15.687Z,12.60
2022-08-22T16:12:49.170Z,15.20
2022-08-22T16:15:39.190Z,11.82
2022-08-22T16:18:09.509Z,12.77
2022-08-22T16:20:39.444Z,19.00
2022-08-22T16:23:10.034Z,15.20
2022-08-22T16:25:49.214Z,17.17
2022-08-22T16:28:54.396Z,11.65
2022-08-22T16:31:18.891Z,17.67
2022-08-22T16:33:49.026Z,12.00
2022-08-22T16:36:20.225Z,14.77
2022-08-22T16:38:52.059Z,8.15
2022-08-22T16:41:48.270Z,11.55
2022-08-22T16:44:30.680Z,11.48
2022-08-22T16:47:09.747Z,12.85
2022-08-22T16:49:42.823Z,14.38
2022-08-22T16:52:28.070Z,7.32
2022-08-22T16:55:01.927Z,11.68
2022-08-22T16:58:04.932Z,14.70
2022-08-22T17:00:35.783Z,16.67
2022-08-22T17:03:24.337Z,20.98
2022-08-22T17:05:54.294Z,17.65
2022-08-22T17:08:31.400Z,10.93
2022-08-22T17:11:07.737Z,10.43
2022-08-22T17:13:43.734Z,10.32
2022-08-22T17:16:20.085Z,15.02
2022-08-22T17:18:57.308Z,12.98
2022-08-22T17:21:53.860Z,9.65
2022-08-22T17:27:04.267Z,12.52
2022-08-22T17:29:46.444Z,13.88
2022-08-22T17:32:20.096Z,18.15
2022-08-22T17:34:52.959Z,15.40
2022-08-22T17:37:25.303Z,13.50
2022-08-22T17:39:55.973Z,11.85
2022-08-22T17:42:36.553Z,8.75
2022-08-22T17:45:10.015Z,6.50
2022-08-22T17:47:48.643Z,9.38
2022-08-22T17:50:19.786Z,9.10
2022-08-22T17:52:51.650Z,3.83
2022-08-22T17:55:29.443Z,3.03
2022-08-22T17:58:06.439Z,2.60
2022-08-22T18:03:09.560Z,4.47
2022-08-22T18:05:51.729Z,7.60
2022-08-22T18:11:21.110Z,4.30
2022-08-22T18:13:51.147Z,3.70
2022-08-22T18:16:23.266Z,5.00
2022-08-22T18:19:08.429Z,5.03
2022-08-22T18:21:59.892Z,6.78
2022-08-22T18:24:59.124Z,4.55
2022-08-22T18:27:35.378Z,3.25
2022-08-22T18:30:10.370Z,3.15
2022-08-22T18:32:43.290Z,5.18
2022-08-22T18:35:18.511Z,4.40
2022-08-22T18:38:01.507Z,5.22
2022-08-22T18:40:31.726Z,8.73
2022-08-22T18:43:07.839Z,8.10
2022-08-22T18:45:47.468Z,4.73
2022-08-22T18:48:31.353Z,7.30
2022-08-22T18:51:20.216Z,11.77
2022-08-22T18:54:10.040Z,4.55
2022-08-22T18:56:56.599Z,3.45
2022-08-22T18:59:26.555Z,3.85
2022-08-22T19:02:15.792Z,2.65
2022-08-22T19:05:04.172Z,11.13
2022-08-22T19:07:52.240Z,5.65
2022-08-22T19:10:28.786Z,8.07
2022-08-22T19:13:10.909Z,4.03
2022-08-22T19:16:03.813Z,6.35
2022-08-22T19:18:42.498Z,6.82
2022-08-22T19:21:35.148Z,9.32
2022-08-22T19:24:09.563Z,2.70
2022-08-22T19:26:40.849Z,5.13
2022-08-22T19:29:17.162Z,6.35
2022-08-22T19:31:57.497Z,9.50
2022-08-22T19:34:32.461Z,3.65
2022-08-22T19:37:32.795Z,7.18
2022-08-22T19:40:09.442Z,7.38
2022-08-22T19:42:40.759Z,3.33
2022-08-22T19:45:33.436Z,3.53
2022-08-22T19:48:13.224Z,5.88
2022-08-22T19:50:44.313Z,8.20
2022-08-22T19:53:26.522Z,3.72
2022-08-22T19:56:00.492Z,3.80
2022-08-22T19:58:53.398Z,2.95
2022-08-22T20:01:26.429Z,5.60
2022-08-22T20:03:58.552Z,5.57
2022-08-22T20:06:54.849Z,2.13
2022-08-22T20:09:24.846Z,3.20
2022-08-22T20:12:27.668Z,3.90
2022-08-22T20:14:57.624Z,3.70
2022-08-22T20:17:27.559Z,5.65
2022-08-22T20:20:18.364Z,9.63
2022-08-22T20:23:27.132Z,4.13
2022-08-22T20:25:58.215Z,3.67
2022-08-22T20:28:46.211Z,12.18
2022-08-22T20:31:23.454Z,11.10
2022-08-22T20:33:54.420Z,4.93
2022-08-22T20:36:28.664Z,6.82
2022-08-22T20:39:02.762Z,5.07
2022-08-22T20:41:39.162Z,9.93
2022-08-22T20:44:13.418Z,7.82
2022-08-22T20:46:43.887Z,16.27
2022-08-22T20:49:19.759Z,7.10
2022-08-22T20:52:16.041Z,9.70
2022-08-22T20:54:46.056Z,7.68
2022-08-22T20:57:17.221Z,6.00
2022-08-22T21:00:00.198Z,7.68
2022-08-22T21:02:31.306Z,8.68
2022-08-22T21:05:04.814Z,8.20
2022-08-22T21:07:38.753Z,5.53
2022-08-22T21:10:29.582Z,7.93
2022-08-22T21:13:07.367Z,4.78
2022-08-22T21:15:38.876Z,8.63
2022-08-22T21:18:10.283Z,5.43
2022-08-22T21:20:40.639Z,12.02
2022-08-22T21:23:14.950Z,7.57
2022-08-22T21:25:52.678Z,8.77
2022-08-22T21:28:32.468Z,5.70
2022-08-22T21:31:02.925Z,3.67
2022-08-22T21:33:32.915Z,4.68
2022-08-22T21:36:02.875Z,3.53
2022-08-22T21:38:32.852Z,3.17
2022-08-22T21:41:05.736Z,7.10
2022-08-22T21:43:38.156Z,3.65
2022-08-22T21:46:08.607Z,6.68
2022-08-22T21:48:39.272Z,6.30
2022-08-22T21:51:24.700Z,5.78
2022-08-22T21:54:17.687Z,3.13
2022-08-22T21:56:44.609Z,5.40
2022-08-22T21:59:24.846Z,1.98
2022-08-22T22:01:55.644Z,1.65
2022-08-22T22:04:25.780Z,2.47
2022-08-22T22:06:55.765Z,14.85
2022-08-22T22:09:25.759Z,4.93
2022-08-22T22:11:55.943Z,6.32
2022-08-22T22:14:26.031Z,10.20
2022-08-22T22:16:55.998Z,9.98
2022-08-22T22:19:25.961Z,15.40
2022-08-22T22:21:56.205Z,13.20
2022-08-22T22:24:26.231Z,6.63
2022-08-22T22:26:56.165Z,1.98
2022-08-22T22:29:26.239Z,11.38
2022-08-22T22:31:56.172Z,7.88
2022-08-22T22:34:26.846Z,9.25
2022-08-22T22:36:56.935Z,8.95
2022-08-22T22:39:26.928Z,4.43
2022-08-22T22:41:56.913Z,12.20
2022-08-22T22:44:26.960Z,9.00
2022-08-22T22:47:00.884Z,4.32
2022-08-22T22:49:32.167Z,4.78
2022-08-22T22:52:02.371Z,2.50
2022-08-22T22:54:34.126Z,4.03
2022-08-22T22:57:04.232Z,2.40
2022-08-22T22:59:34.231Z,2.35
2022-08-22T23:02:05.352Z,14.57
2022-08-22T23:04:35.787Z,2.83
2022-08-22T23:07:06.171Z,6.65
2022-08-22T23:09:37.952Z,3.83
2022-08-22T23:12:08.708Z,15.52
2022-08-22T23:14:39.947Z,12.77
2022-08-22T23:17:10.127Z,5.70
2022-08-22T23:19:40.157Z,6.82
2022-08-22T23:22:10.458Z,7.78
2022-08-22T23:24:41.583Z,2.33
2022-08-22T23:27:11.800Z,9.40
2022-08-22T23:29:42.458Z,1.48
2022-08-22T23:32:12.808Z,4.28
2022-08-22T23:34:46.895Z,7.40
2022-08-22T23:37:17.837Z,3.75
2022-08-22T23:39:47.964Z,11.57
2022-08-22T23:42:19.263Z,8.25
2022-08-22T23:44:49.801Z,2.50
2022-08-22T23:47:19.820Z,11.25
2022-08-22T23:49:49.757Z,2.53
2022-08-22T23:52:19.799Z,4.43
2022-08-22T23:54:52.522Z,4.82
2022-08-22T23:57:27.677Z,2.00
2022-08-22T23:59:59.809Z,3.63
