createdAt,value
2017-09-17T00:00:21.258Z,0
2017-09-17T00:01:22.686Z,0
2017-09-17T00:02:24.087Z,0
2017-09-17T00:03:25.485Z,0
2017-09-17T00:04:27.002Z,0
2017-09-17T00:05:28.397Z,0
2017-09-17T00:06:29.880Z,0
2017-09-17T00:07:31.280Z,0
2017-09-17T00:08:32.760Z,0
2017-09-17T00:09:34.158Z,0
2017-09-17T00:10:35.641Z,0
2017-09-17T00:11:37.038Z,0
2017-09-17T00:12:38.522Z,0
2017-09-17T00:13:39.921Z,0
2017-09-17T00:14:41.403Z,0
2017-09-17T00:15:42.801Z,0
2017-09-17T00:16:44.293Z,0
2017-09-17T00:17:45.693Z,0
2017-09-17T00:18:47.162Z,0
2017-09-17T00:19:48.560Z,0
2017-09-17T00:20:49.960Z,0
2017-09-17T00:21:51.382Z,0
2017-09-17T00:22:52.783Z,0
2017-09-17T00:23:54.181Z,0
2017-09-17T00:24:55.600Z,0
2017-09-17T00:25:56.999Z,0
2017-09-17T00:26:58.404Z,0
2017-09-17T00:27:59.861Z,0
2017-09-17T00:29:01.226Z,0
2017-09-17T00:30:02.624Z,0
2017-09-17T00:31:04.141Z,0
2017-09-17T00:32:05.547Z,0
2017-09-17T00:33:07.022Z,0
2017-09-17T00:34:08.421Z,0
2017-09-17T00:35:09.902Z,0
2017-09-17T00:36:11.307Z,0
2017-09-17T00:37:12.818Z,0
2017-09-17T00:38:14.184Z,0
2017-09-17T00:39:15.663Z,0
2017-09-17T00:40:17.066Z,0
2017-09-17T00:41:18.554Z,0
2017-09-17T00:42:19.987Z,0
2017-09-17T00:43:21.425Z,0
2017-09-17T00:44:22.823Z,0
2017-09-17T00:45:24.305Z,0
2017-09-17T00:46:25.706Z,0
2017-09-17T00:47:27.187Z,0
2017-09-17T00:48:28.588Z,0
2017-09-17T00:49:30.067Z,0
2017-09-17T00:50:31.464Z,0
2017-09-17T00:51:32.948Z,0
2017-09-17T00:52:34.347Z,0
2017-09-17T00:53:35.827Z,0
2017-09-17T00:54:37.229Z,0
2017-09-17T00:55:38.629Z,0
2017-09-17T00:56:40.046Z,0
2017-09-17T00:57:41.445Z,0
2017-09-17T00:58:42.844Z,0
2017-09-17T00:59:44.266Z,0
2017-09-17T01:00:45.665Z,0
2017-09-17T01:01:47.069Z,0
2017-09-17T01:02:48.487Z,0
2017-09-17T01:03:49.891Z,0
2017-09-17T01:04:51.392Z,0
2017-09-17T01:05:52.791Z,0
2017-09-17T01:06:54.192Z,0
2017-09-17T01:07:55.692Z,0
2017-09-17T01:08:57.092Z,0
2017-09-17T01:09:58.499Z,0
2017-09-17T01:11:00.038Z,0
2017-09-17T01:12:01.442Z,0
2017-09-17T01:13:02.895Z,0
2017-09-17T01:14:04.296Z,0
2017-09-17T01:15:05.776Z,0
2017-09-17T01:16:07.169Z,0
2017-09-17T01:17:08.646Z,0
2017-09-17T01:18:10.052Z,0
2017-09-17T01:19:11.529Z,0
2017-09-17T01:20:12.929Z,0
2017-09-17T01:21:14.326Z,0
2017-09-17T01:22:15.728Z,0
2017-09-17T01:23:17.128Z,0
2017-09-17T01:24:18.629Z,0
2017-09-17T01:25:20.033Z,0
2017-09-17T01:26:21.433Z,0
2017-09-17T01:27:22.847Z,0
2017-09-17T01:28:24.247Z,0
2017-09-17T01:29:25.650Z,0
2017-09-17T01:30:27.065Z,0
2017-09-17T01:31:28.470Z,0
2017-09-17T01:32:29.948Z,0
2017-09-17T01:33:31.345Z,0
2017-09-17T01:34:32.828Z,0
2017-09-17T01:35:34.230Z,0
2017-09-17T01:36:35.709Z,0
2017-09-17T01:37:37.110Z,0
2017-09-17T01:38:38.589Z,0
2017-09-17T01:39:39.990Z,0
2017-09-17T01:40:41.474Z,0
2017-09-17T01:41:42.875Z,0
2017-09-17T01:42:44.351Z,0
2017-09-17T01:43:45.751Z,0
2017-09-17T01:44:47.239Z,0
2017-09-17T01:45:48.639Z,0
2017-09-17T01:46:51.135Z,0
2017-09-17T01:47:52.534Z,0
2017-09-17T01:48:54.015Z,0
2017-09-17T01:49:55.414Z,0
2017-09-17T01:50:56.918Z,0
2017-09-17T01:51:58.315Z,0
2017-09-17T01:52:59.777Z,0
2017-09-17T01:54:01.178Z,0
2017-09-17T01:55:02.660Z,0
2017-09-17T01:56:04.063Z,0
2017-09-17T01:57:05.537Z,0
2017-09-17T01:58:06.943Z,0
2017-09-17T01:59:08.420Z,0
2017-09-17T02:00:09.820Z,0
2017-09-17T02:01:11.299Z,0
2017-09-17T02:02:12.696Z,0
2017-09-17T02:03:14.180Z,0
2017-09-17T02:04:15.581Z,0
2017-09-17T02:05:17.076Z,0
2017-09-17T02:06:18.476Z,0
2017-09-17T02:07:19.946Z,0
2017-09-17T02:08:21.343Z,0
2017-09-17T02:09:22.823Z,0
2017-09-17T02:10:24.220Z,0
2017-09-17T02:11:25.702Z,0
2017-09-17T02:12:27.100Z,0
2017-09-17T02:13:28.611Z,0
2017-09-17T02:14:30.012Z,0
2017-09-17T02:15:31.463Z,0
2017-09-17T02:16:32.864Z,0
2017-09-17T02:17:34.346Z,0
2017-09-17T02:18:35.741Z,0
2017-09-17T02:19:37.225Z,0
2017-09-17T02:20:38.649Z,0
2017-09-17T02:21:40.111Z,0
2017-09-17T02:22:41.505Z,0
2017-09-17T02:23:42.902Z,0
2017-09-17T02:24:44.325Z,0
2017-09-17T02:25:45.725Z,0
2017-09-17T02:26:47.126Z,0
2017-09-17T02:27:48.546Z,0
2017-09-17T02:28:49.948Z,0
2017-09-17T02:29:51.352Z,0
2017-09-17T02:30:52.873Z,0
2017-09-17T02:31:54.276Z,0
2017-09-17T02:32:55.673Z,0
2017-09-17T02:33:57.085Z,0
2017-09-17T02:34:58.507Z,0
2017-09-17T02:35:59.911Z,0
2017-09-17T02:37:01.405Z,0
2017-09-17T02:38:02.803Z,0
2017-09-17T02:39:04.198Z,0
2017-09-17T02:40:05.609Z,0
2017-09-17T02:41:07.012Z,0
2017-09-17T02:42:08.501Z,0
2017-09-17T02:43:09.915Z,0
2017-09-17T02:44:11.317Z,0
2017-09-17T02:45:12.830Z,0
2017-09-17T02:46:14.221Z,0
2017-09-17T02:47:15.618Z,0
2017-09-17T02:48:17.047Z,0
2017-09-17T02:49:18.440Z,0
2017-09-17T02:50:19.929Z,0
2017-09-17T02:51:21.324Z,0
2017-09-17T02:52:22.739Z,0
2017-09-17T02:53:24.257Z,0
2017-09-17T02:54:25.656Z,0
2017-09-17T02:55:27.052Z,0
2017-09-17T02:56:28.567Z,0
2017-09-17T02:57:29.966Z,0
2017-09-17T02:58:31.445Z,0
2017-09-17T02:59:32.843Z,0
2017-09-17T03:00:34.329Z,0
2017-09-17T03:01:35.728Z,0
2017-09-17T03:02:37.129Z,0
2017-09-17T03:03:38.545Z,0
2017-09-17T03:04:39.944Z,0
2017-09-17T03:05:41.368Z,0
2017-09-17T03:06:42.866Z,0
2017-09-17T03:07:44.259Z,0
2017-09-17T03:08:45.661Z,0
2017-09-17T03:09:47.085Z,0
2017-09-17T03:10:48.487Z,0
2017-09-17T03:11:49.887Z,0
2017-09-17T03:12:51.299Z,0
2017-09-17T03:13:52.745Z,0
2017-09-17T03:14:54.147Z,0
2017-09-17T03:15:55.625Z,0
2017-09-17T03:16:57.022Z,0
2017-09-17T03:17:58.424Z,0
2017-09-17T03:18:59.843Z,0
2017-09-17T03:20:01.245Z,0
2017-09-17T03:21:02.645Z,0
2017-09-17T03:22:04.064Z,0
2017-09-17T03:23:05.462Z,0
2017-09-17T03:24:06.943Z,0
2017-09-17T03:25:08.340Z,0
2017-09-17T03:26:09.825Z,0
2017-09-17T03:27:11.228Z,0
2017-09-17T03:28:12.704Z,0
2017-09-17T03:29:14.115Z,0
2017-09-17T03:30:15.588Z,0
2017-09-17T03:31:16.984Z,0
2017-09-17T03:32:18.465Z,0
2017-09-17T03:33:19.866Z,0
2017-09-17T03:34:21.348Z,0
2017-09-17T03:35:22.750Z,0
2017-09-17T03:36:24.227Z,0
2017-09-17T03:37:25.626Z,0
2017-09-17T03:38:27.024Z,0
2017-09-17T03:39:28.446Z,0
2017-09-17T03:40:29.845Z,0
2017-09-17T03:41:31.251Z,0
2017-09-17T03:42:32.666Z,0
2017-09-17T03:43:34.064Z,0
2017-09-17T03:44:35.461Z,0
2017-09-17T03:45:36.882Z,0
2017-09-17T03:46:38.283Z,0
2017-09-17T03:47:39.682Z,0
2017-09-17T03:48:41.102Z,0
2017-09-17T03:49:42.506Z,0
2017-09-17T03:50:43.981Z,0
2017-09-17T03:51:45.383Z,0
2017-09-17T03:52:46.868Z,0
2017-09-17T03:53:48.265Z,0
2017-09-17T03:54:49.745Z,0
2017-09-17T03:55:51.147Z,0
2017-09-17T03:56:52.626Z,0
2017-09-17T03:57:54.024Z,0
2017-09-17T03:58:55.508Z,0
2017-09-17T03:59:56.915Z,0
2017-09-17T04:00:58.391Z,0
2017-09-17T04:01:59.801Z,0
2017-09-17T04:03:01.202Z,0
2017-09-17T04:04:02.710Z,0
2017-09-17T04:05:04.108Z,0
2017-09-17T04:06:05.504Z,0
2017-09-17T04:07:06.929Z,0
2017-09-17T04:08:08.335Z,0
2017-09-17T04:09:09.731Z,0
2017-09-17T04:10:11.146Z,0
2017-09-17T04:11:12.544Z,0
2017-09-17T04:12:14.026Z,0
2017-09-17T04:13:15.425Z,0
2017-09-17T04:14:16.827Z,0
2017-09-17T04:15:18.246Z,0
2017-09-17T04:16:19.643Z,0
2017-09-17T04:17:21.047Z,0
2017-09-17T04:18:22.462Z,0
2017-09-17T04:19:23.860Z,0
2017-09-17T04:20:25.351Z,0
2017-09-17T04:21:26.742Z,0
2017-09-17T04:22:28.242Z,0
2017-09-17T04:23:29.643Z,0
2017-09-17T04:24:31.105Z,0
2017-09-17T04:25:32.503Z,0
2017-09-17T04:26:33.987Z,0
2017-09-17T04:27:35.386Z,0
2017-09-17T04:28:36.871Z,0
2017-09-17T04:29:38.273Z,0
2017-09-17T04:30:39.747Z,0
2017-09-17T04:31:41.152Z,0
2017-09-17T04:32:42.627Z,0
2017-09-17T04:33:44.023Z,0
2017-09-17T04:34:45.510Z,0
2017-09-17T04:35:46.908Z,0
2017-09-17T04:36:48.389Z,0
2017-09-17T04:37:49.789Z,0
2017-09-17T04:38:51.189Z,0
2017-09-17T04:39:52.608Z,0
2017-09-17T04:40:54.005Z,0
2017-09-17T04:41:55.404Z,0
2017-09-17T04:42:56.827Z,0
2017-09-17T04:43:58.225Z,0
2017-09-17T04:44:59.625Z,0
2017-09-17T04:46:01.046Z,0
2017-09-17T04:47:02.443Z,0
2017-09-17T04:48:03.841Z,0
2017-09-17T04:49:05.264Z,0
2017-09-17T04:50:06.663Z,0
2017-09-17T04:51:08.060Z,0
2017-09-17T04:52:09.482Z,0
2017-09-17T04:53:10.893Z,0
2017-09-17T04:54:12.291Z,0
2017-09-17T04:55:13.803Z,0
2017-09-17T04:56:15.203Z,0
2017-09-17T04:57:16.684Z,0
2017-09-17T04:58:18.084Z,0
2017-09-17T04:59:19.482Z,0
2017-09-17T05:00:20.923Z,0
2017-09-17T05:01:22.318Z,0
2017-09-17T05:02:23.717Z,0
2017-09-17T05:03:25.327Z,0
2017-09-17T05:04:26.734Z,0
2017-09-17T05:05:28.136Z,0
2017-09-17T05:06:29.649Z,0
2017-09-17T05:07:31.049Z,0
2017-09-17T05:08:32.448Z,0
2017-09-17T05:09:33.991Z,0
2017-09-17T05:10:35.387Z,0
2017-09-17T05:11:36.861Z,0
2017-09-17T05:12:38.254Z,0
2017-09-17T05:13:39.731Z,0
2017-09-17T05:14:41.139Z,0
2017-09-17T05:15:42.613Z,0
2017-09-17T05:16:44.014Z,5
2017-09-17T05:17:45.491Z,5
2017-09-17T05:18:46.895Z,5
2017-09-17T05:19:48.299Z,5
2017-09-17T05:20:49.812Z,5
2017-09-17T05:21:51.386Z,5
2017-09-17T05:22:52.827Z,5
2017-09-17T05:23:54.285Z,5
2017-09-17T05:24:55.682Z,5
2017-09-17T05:25:57.123Z,5
2017-09-17T05:26:58.554Z,5
2017-09-17T05:28:00.006Z,10
2017-09-17T05:29:01.408Z,10
2017-09-17T05:30:02.880Z,10
2017-09-17T05:31:04.285Z,10
2017-09-17T05:32:05.766Z,10
2017-09-17T05:33:07.165Z,10
2017-09-17T05:34:08.645Z,15
2017-09-17T05:35:10.050Z,15
2017-09-17T05:36:11.523Z,15
2017-09-17T05:37:12.926Z,15
2017-09-17T05:38:14.512Z,15
2017-09-17T05:39:15.909Z,15
2017-09-17T05:40:17.317Z,15
2017-09-17T05:41:18.829Z,15
2017-09-17T05:42:20.230Z,15
2017-09-17T05:43:21.678Z,15
2017-09-17T05:44:23.149Z,15
2017-09-17T05:45:24.552Z,15
2017-09-17T05:46:26.029Z,20
2017-09-17T05:47:27.437Z,20
2017-09-17T05:48:28.912Z,20
2017-09-17T05:49:30.369Z,20
2017-09-17T05:50:31.791Z,20
2017-09-17T05:51:33.196Z,25
2017-09-17T05:52:34.674Z,25
2017-09-17T05:53:36.073Z,25
2017-09-17T05:54:37.472Z,25
2017-09-17T05:55:38.891Z,25
2017-09-17T05:56:40.292Z,30
2017-09-17T05:57:41.692Z,30
2017-09-17T05:58:43.112Z,30
2017-09-17T05:59:44.513Z,30
2017-09-17T06:00:45.991Z,30
2017-09-17T06:01:47.398Z,25
2017-09-17T06:02:48.869Z,20
2017-09-17T06:03:50.274Z,20
2017-09-17T06:04:51.751Z,20
2017-09-17T06:05:53.190Z,20
2017-09-17T06:06:54.632Z,20
2017-09-17T06:07:56.036Z,25
2017-09-17T06:08:57.530Z,25
2017-09-17T06:09:58.925Z,25
2017-09-17T06:11:00.394Z,25
2017-09-17T06:12:01.822Z,25
2017-09-17T06:13:03.274Z,25
2017-09-17T06:14:04.673Z,25
2017-09-17T06:15:06.155Z,25
2017-09-17T06:16:07.561Z,25
2017-09-17T06:17:09.043Z,25
2017-09-17T06:18:10.457Z,25
2017-09-17T06:19:11.915Z,25
2017-09-17T06:20:13.319Z,25
2017-09-17T06:21:14.799Z,25
2017-09-17T06:22:16.198Z,30
2017-09-17T06:23:17.676Z,30
2017-09-17T06:24:19.077Z,30
2017-09-17T06:25:20.562Z,35
2017-09-17T06:26:21.973Z,45
2017-09-17T06:27:23.447Z,50
2017-09-17T06:28:24.849Z,50
2017-09-17T06:29:26.323Z,50
2017-09-17T06:30:27.722Z,60
2017-09-17T06:31:29.204Z,55
2017-09-17T06:32:30.605Z,55
2017-09-17T06:33:32.009Z,60
2017-09-17T06:34:33.522Z,60
2017-09-17T06:35:34.935Z,60
2017-09-17T06:36:36.332Z,65
2017-09-17T06:37:37.846Z,65
2017-09-17T06:38:39.252Z,70
2017-09-17T06:39:40.677Z,75
2017-09-17T06:40:42.166Z,80
2017-09-17T06:41:43.575Z,85
2017-09-17T06:42:45.052Z,85
2017-09-17T06:43:46.458Z,85
2017-09-17T06:44:47.926Z,90
2017-09-17T06:45:49.330Z,75
2017-09-17T06:46:50.816Z,75
2017-09-17T06:47:52.223Z,75
2017-09-17T06:48:53.687Z,75
2017-09-17T06:49:55.090Z,75
2017-09-17T06:50:56.573Z,75
2017-09-17T06:51:57.979Z,75
2017-09-17T06:52:59.454Z,75
2017-09-17T06:54:00.863Z,75
2017-09-17T06:55:02.277Z,75
2017-09-17T06:56:03.769Z,75
2017-09-17T06:57:05.173Z,75
2017-09-17T06:58:06.576Z,75
2017-09-17T06:59:08.106Z,70
2017-09-17T07:00:09.960Z,70
2017-09-17T07:01:11.362Z,70
2017-09-17T07:02:12.817Z,70
2017-09-17T07:03:14.223Z,65
2017-09-17T07:04:15.704Z,65
2017-09-17T07:05:17.108Z,65
2017-09-17T07:06:18.512Z,70
2017-09-17T07:07:20.022Z,70
2017-09-17T07:08:21.429Z,70
2017-09-17T07:09:22.833Z,70
2017-09-17T07:10:24.342Z,70
2017-09-17T07:11:25.747Z,70
2017-09-17T07:12:27.151Z,70
2017-09-17T07:13:28.662Z,70
2017-09-17T07:14:30.069Z,70
2017-09-17T07:15:31.484Z,70
2017-09-17T07:16:32.987Z,75
2017-09-17T07:17:34.392Z,80
2017-09-17T07:18:35.867Z,80
2017-09-17T07:19:37.268Z,85
2017-09-17T07:20:38.746Z,100
2017-09-17T07:21:40.158Z,115
2017-09-17T07:22:41.628Z,125
2017-09-17T07:23:43.048Z,130
2017-09-17T07:24:44.518Z,130
2017-09-17T07:25:45.923Z,125
2017-09-17T07:26:47.418Z,125
2017-09-17T07:27:48.824Z,120
2017-09-17T07:28:50.273Z,115
2017-09-17T07:29:51.684Z,115
2017-09-17T07:30:53.118Z,110
2017-09-17T07:31:54.607Z,110
2017-09-17T07:32:56.016Z,110
2017-09-17T07:33:57.419Z,110
2017-09-17T07:34:58.935Z,110
2017-09-17T07:36:00.343Z,110
2017-09-17T07:37:01.749Z,115
2017-09-17T07:38:03.236Z,115
2017-09-17T07:39:04.639Z,115
2017-09-17T07:40:06.042Z,115
2017-09-17T07:41:07.557Z,115
2017-09-17T07:42:08.964Z,120
2017-09-17T07:43:10.436Z,120
2017-09-17T07:44:11.841Z,125
2017-09-17T07:45:13.316Z,125
2017-09-17T07:46:14.744Z,125
2017-09-17T07:47:16.197Z,130
2017-09-17T07:48:17.606Z,135
2017-09-17T07:49:19.089Z,140
2017-09-17T07:50:20.489Z,135
2017-09-17T07:51:21.959Z,125
2017-09-17T07:52:23.371Z,125
2017-09-17T07:53:24.838Z,135
2017-09-17T07:54:26.242Z,135
2017-09-17T07:55:27.825Z,140
2017-09-17T07:56:29.232Z,145
2017-09-17T07:57:30.950Z,150
2017-09-17T07:58:32.366Z,155
2017-09-17T07:59:33.998Z,160
2017-09-17T08:00:35.406Z,160
2017-09-17T08:01:36.810Z,165
2017-09-17T08:02:38.520Z,170
2017-09-17T08:03:39.928Z,170
2017-09-17T08:04:41.333Z,175
2017-09-17T08:05:43.063Z,175
2017-09-17T08:06:44.474Z,180
2017-09-17T08:07:45.881Z,180
2017-09-17T08:08:47.600Z,185
2017-09-17T08:09:49.009Z,185
2017-09-17T08:10:50.420Z,190
2017-09-17T08:11:52.100Z,190
2017-09-17T08:12:53.507Z,195
2017-09-17T08:13:54.912Z,195
2017-09-17T08:14:56.624Z,205
2017-09-17T08:15:58.033Z,195
2017-09-17T08:16:59.434Z,200
2017-09-17T08:18:01.152Z,200
2017-09-17T08:19:02.564Z,225
2017-09-17T08:20:03.970Z,210
2017-09-17T08:21:05.673Z,220
2017-09-17T08:22:07.081Z,235
2017-09-17T08:23:08.765Z,235
2017-09-17T08:24:10.175Z,235
2017-09-17T08:25:11.644Z,235
2017-09-17T08:26:13.050Z,235
2017-09-17T08:27:14.459Z,210
2017-09-17T08:28:15.867Z,185
2017-09-17T08:29:17.407Z,180
2017-09-17T08:30:18.812Z,170
2017-09-17T08:31:20.218Z,165
2017-09-17T08:32:21.939Z,160
2017-09-17T08:33:23.345Z,140
2017-09-17T08:34:24.753Z,135
2017-09-17T08:35:26.459Z,125
2017-09-17T08:36:27.866Z,125
2017-09-17T08:37:29.271Z,135
2017-09-17T08:38:30.983Z,130
2017-09-17T08:39:32.388Z,130
2017-09-17T08:40:34.066Z,135
2017-09-17T08:41:35.478Z,175
2017-09-17T08:42:37.158Z,140
2017-09-17T08:43:38.561Z,170
2017-09-17T08:44:40.238Z,190
2017-09-17T08:45:41.648Z,205
2017-09-17T08:46:43.087Z,200
2017-09-17T08:47:44.766Z,165
2017-09-17T08:48:46.175Z,155
2017-09-17T08:49:47.583Z,150
2017-09-17T08:50:49.291Z,155
2017-09-17T08:51:50.696Z,165
2017-09-17T08:52:52.099Z,165
2017-09-17T08:53:53.815Z,160
2017-09-17T08:54:55.220Z,155
2017-09-17T08:55:56.903Z,160
2017-09-17T08:56:58.309Z,165
2017-09-17T08:57:59.717Z,170
2017-09-17T08:59:01.454Z,170
2017-09-17T09:00:02.861Z,175
2017-09-17T09:01:04.264Z,180
2017-09-17T09:02:05.950Z,185
2017-09-17T09:03:07.356Z,190
2017-09-17T09:04:08.765Z,205
2017-09-17T09:05:10.484Z,220
2017-09-17T09:06:11.887Z,235
2017-09-17T09:07:13.290Z,235
2017-09-17T09:08:15.004Z,250
2017-09-17T09:09:16.409Z,390
2017-09-17T09:10:17.814Z,520
2017-09-17T09:11:19.530Z,555
2017-09-17T09:12:20.936Z,405
2017-09-17T09:13:22.613Z,805
2017-09-17T09:14:24.020Z,865
2017-09-17T09:15:25.700Z,535
2017-09-17T09:16:27.113Z,400
2017-09-17T09:17:28.522Z,335
2017-09-17T09:18:30.225Z,285
2017-09-17T09:19:31.638Z,310
2017-09-17T09:20:33.048Z,370
2017-09-17T09:21:34.751Z,320
2017-09-17T09:22:36.173Z,380
2017-09-17T09:23:37.584Z,700
2017-09-17T09:24:39.280Z,640
2017-09-17T09:25:40.687Z,495
2017-09-17T09:26:42.093Z,590
2017-09-17T09:27:43.502Z,440
2017-09-17T09:28:44.937Z,640
2017-09-17T09:29:46.343Z,1150
2017-09-17T09:30:47.817Z,950
2017-09-17T09:31:49.224Z,425
2017-09-17T09:32:50.702Z,400
2017-09-17T09:33:52.103Z,365
2017-09-17T09:34:53.593Z,305
2017-09-17T09:35:54.988Z,295
2017-09-17T09:36:56.466Z,335
2017-09-17T09:37:57.862Z,360
2017-09-17T09:38:59.342Z,350
2017-09-17T09:40:00.968Z,440
2017-09-17T09:41:02.502Z,500
2017-09-17T09:42:03.907Z,350
2017-09-17T09:43:05.406Z,295
2017-09-17T09:44:06.811Z,285
2017-09-17T09:45:08.289Z,270
2017-09-17T09:46:09.723Z,275
2017-09-17T09:47:11.131Z,280
2017-09-17T09:48:12.618Z,295
2017-09-17T09:49:14.017Z,345
2017-09-17T09:50:15.422Z,355
2017-09-17T09:51:16.939Z,540
2017-09-17T09:52:18.344Z,840
2017-09-17T09:53:19.783Z,730
2017-09-17T09:54:21.250Z,440
2017-09-17T09:55:22.656Z,675
2017-09-17T09:56:24.062Z,1115
2017-09-17T09:57:25.573Z,1165
2017-09-17T09:58:26.977Z,820
2017-09-17T09:59:28.388Z,400
2017-09-17T10:00:29.894Z,370
2017-09-17T10:01:31.299Z,190
2017-09-17T10:02:32.707Z,395
2017-09-17T10:03:34.214Z,400
2017-09-17T10:04:35.621Z,210
2017-09-17T10:05:37.029Z,290
2017-09-17T10:06:38.536Z,385
2017-09-17T10:07:39.941Z,410
2017-09-17T10:08:41.345Z,515
2017-09-17T10:09:42.857Z,385
2017-09-17T10:10:44.263Z,625
2017-09-17T10:11:45.672Z,1245
2017-09-17T10:12:47.179Z,1900
2017-09-17T10:13:48.589Z,990
2017-09-17T10:14:49.995Z,870
2017-09-17T10:15:51.501Z,1100
2017-09-17T10:16:52.907Z,1795
2017-09-17T10:17:54.312Z,1070
2017-09-17T10:18:55.827Z,430
2017-09-17T10:19:57.233Z,475
2017-09-17T10:20:58.721Z,805
2017-09-17T10:22:00.133Z,865
2017-09-17T10:23:01.548Z,870
2017-09-17T10:24:03.037Z,940
2017-09-17T10:25:04.445Z,1280
2017-09-17T10:26:05.858Z,2370
2017-09-17T10:27:07.340Z,2820
2017-09-17T10:28:08.760Z,2705
2017-09-17T10:29:10.184Z,1060
2017-09-17T10:30:11.675Z,930
2017-09-17T10:31:13.103Z,465
2017-09-17T10:32:14.494Z,260
2017-09-17T10:33:17.009Z,210
2017-09-17T10:34:18.415Z,385
2017-09-17T10:35:19.844Z,175
2017-09-17T10:36:21.348Z,280
2017-09-17T10:37:22.753Z,675
2017-09-17T10:38:24.170Z,1040
2017-09-17T10:39:25.654Z,1460
2017-09-17T10:40:27.061Z,1740
2017-09-17T10:41:28.470Z,1775
2017-09-17T10:42:29.969Z,820
2017-09-17T10:43:31.382Z,710
2017-09-17T10:44:32.791Z,170
2017-09-17T10:45:34.292Z,140
2017-09-17T10:46:35.697Z,135
2017-09-17T10:47:37.104Z,165
2017-09-17T10:48:38.614Z,275
2017-09-17T10:49:40.023Z,435
2017-09-17T10:50:41.495Z,330
2017-09-17T10:51:42.906Z,350
2017-09-17T10:52:44.377Z,210
2017-09-17T10:53:45.781Z,155
2017-09-17T10:54:47.256Z,110
2017-09-17T10:55:48.661Z,90
2017-09-17T10:56:50.135Z,80
2017-09-17T10:57:51.540Z,85
2017-09-17T10:58:52.949Z,115
2017-09-17T10:59:54.461Z,220
2017-09-17T11:00:55.862Z,215
2017-09-17T11:01:57.266Z,235
2017-09-17T11:02:58.779Z,220
2017-09-17T11:04:00.186Z,195
2017-09-17T11:05:01.661Z,185
2017-09-17T11:06:03.115Z,175
2017-09-17T11:07:04.541Z,155
2017-09-17T11:08:05.943Z,140
2017-09-17T11:09:07.350Z,120
2017-09-17T11:10:08.861Z,115
2017-09-17T11:11:10.267Z,110
2017-09-17T11:12:11.674Z,110
2017-09-17T11:13:13.181Z,120
2017-09-17T11:14:14.585Z,120
2017-09-17T11:15:15.990Z,125
2017-09-17T11:16:17.503Z,140
2017-09-17T11:17:18.906Z,155
2017-09-17T11:18:20.336Z,170
2017-09-17T11:19:21.822Z,205
2017-09-17T11:20:23.231Z,375
2017-09-17T11:21:24.735Z,990
2017-09-17T11:22:26.140Z,1975
2017-09-17T11:23:27.546Z,2215
2017-09-17T11:24:29.029Z,2285
2017-09-17T11:25:30.434Z,1935
2017-09-17T11:26:31.838Z,875
2017-09-17T11:27:33.348Z,495
2017-09-17T11:28:34.752Z,395
2017-09-17T11:29:36.159Z,385
2017-09-17T11:30:37.669Z,475
2017-09-17T11:31:39.072Z,470
2017-09-17T11:32:40.478Z,305
2017-09-17T11:33:41.989Z,305
2017-09-17T11:34:43.397Z,315
2017-09-17T11:35:44.896Z,375
2017-09-17T11:36:46.301Z,370
2017-09-17T11:37:47.751Z,325
2017-09-17T11:38:49.156Z,275
2017-09-17T11:39:50.632Z,250
2017-09-17T11:40:52.036Z,255
2017-09-17T11:41:53.517Z,250
2017-09-17T11:42:54.919Z,270
2017-09-17T11:43:56.392Z,295
2017-09-17T11:44:57.796Z,360
2017-09-17T11:45:59.273Z,375
2017-09-17T11:47:00.678Z,380
2017-09-17T11:48:02.155Z,470
2017-09-17T11:49:03.559Z,585
2017-09-17T11:50:06.059Z,375
2017-09-17T11:51:07.463Z,350
2017-09-17T11:52:08.941Z,355
2017-09-17T11:53:10.344Z,420
2017-09-17T11:54:11.748Z,395
2017-09-17T11:55:13.160Z,420
2017-09-17T11:56:14.600Z,505
2017-09-17T11:57:16.008Z,370
2017-09-17T11:58:17.415Z,315
2017-09-17T11:59:18.934Z,285
2017-09-17T12:00:20.344Z,280
2017-09-17T12:01:21.765Z,280
2017-09-17T12:02:23.245Z,275
2017-09-17T12:03:24.644Z,265
2017-09-17T12:04:26.051Z,240
2017-09-17T12:05:27.575Z,210
2017-09-17T12:06:28.979Z,175
2017-09-17T12:07:30.441Z,145
2017-09-17T12:08:31.846Z,135
2017-09-17T12:09:33.321Z,140
2017-09-17T12:10:34.727Z,150
2017-09-17T12:11:36.205Z,160
2017-09-17T12:12:37.611Z,170
2017-09-17T12:13:39.085Z,175
2017-09-17T12:14:40.493Z,180
2017-09-17T12:15:41.911Z,185
2017-09-17T12:16:43.406Z,180
2017-09-17T12:17:44.815Z,170
2017-09-17T12:18:46.230Z,165
2017-09-17T12:19:47.729Z,170
2017-09-17T12:20:49.136Z,165
2017-09-17T12:21:50.615Z,175
2017-09-17T12:22:52.010Z,190
2017-09-17T12:23:53.496Z,200
2017-09-17T12:24:54.894Z,200
2017-09-17T12:25:57.407Z,190
2017-09-17T12:26:58.811Z,180
2017-09-17T12:28:00.274Z,170
2017-09-17T12:29:01.702Z,165
2017-09-17T12:30:03.154Z,160
2017-09-17T12:31:04.562Z,160
2017-09-17T12:32:06.034Z,170
2017-09-17T12:33:07.437Z,225
2017-09-17T12:34:08.916Z,255
2017-09-17T12:35:10.345Z,270
2017-09-17T12:36:11.764Z,285
2017-09-17T12:37:13.248Z,300
2017-09-17T12:38:14.654Z,305
2017-09-17T12:39:16.062Z,355
2017-09-17T12:40:17.556Z,390
2017-09-17T12:41:18.966Z,395
2017-09-17T12:42:20.441Z,375
2017-09-17T12:43:21.846Z,370
2017-09-17T12:44:23.255Z,375
2017-09-17T12:45:24.763Z,365
2017-09-17T12:46:26.166Z,335
2017-09-17T12:47:27.567Z,315
2017-09-17T12:48:29.082Z,305
2017-09-17T12:49:30.486Z,300
2017-09-17T12:50:31.899Z,295
2017-09-17T12:51:33.418Z,280
2017-09-17T12:52:34.829Z,265
2017-09-17T12:53:36.284Z,250
2017-09-17T12:54:37.718Z,240
2017-09-17T12:55:39.162Z,235
2017-09-17T12:56:40.574Z,230
2017-09-17T12:57:42.062Z,230
2017-09-17T12:58:43.469Z,230
2017-09-17T12:59:44.941Z,220
2017-09-17T13:00:46.345Z,215
2017-09-17T13:01:47.805Z,210
2017-09-17T13:02:49.208Z,195
2017-09-17T13:03:50.684Z,160
2017-09-17T13:04:52.120Z,175
2017-09-17T13:05:53.566Z,165
2017-09-17T13:06:54.971Z,155
2017-09-17T13:07:56.446Z,160
2017-09-17T13:08:57.853Z,165
2017-09-17T13:09:59.257Z,175
2017-09-17T13:11:00.770Z,180
2017-09-17T13:12:02.173Z,180
2017-09-17T13:13:03.579Z,180
2017-09-17T13:14:05.088Z,185
2017-09-17T13:15:06.494Z,205
2017-09-17T13:16:07.900Z,215
2017-09-17T13:17:09.411Z,250
2017-09-17T13:18:10.816Z,295
2017-09-17T13:19:12.221Z,315
2017-09-17T13:20:13.769Z,285
2017-09-17T13:21:15.175Z,245
2017-09-17T13:22:16.580Z,230
2017-09-17T13:23:18.051Z,205
2017-09-17T13:24:19.453Z,170
2017-09-17T13:25:20.858Z,145
2017-09-17T13:26:22.420Z,125
2017-09-17T13:27:23.827Z,130
2017-09-17T13:28:25.251Z,145
2017-09-17T13:29:26.658Z,155
2017-09-17T13:30:28.058Z,175
2017-09-17T13:31:29.576Z,205
2017-09-17T13:32:30.993Z,205
2017-09-17T13:33:32.397Z,220
2017-09-17T13:34:33.897Z,180
2017-09-17T13:35:35.305Z,165
2017-09-17T13:36:36.792Z,135
2017-09-17T13:37:38.200Z,125
2017-09-17T13:38:40.069Z,120
2017-09-17T13:39:41.467Z,125
2017-09-17T13:40:42.960Z,130
2017-09-17T13:41:44.362Z,140
2017-09-17T13:42:45.827Z,150
2017-09-17T13:43:47.237Z,145
2017-09-17T13:44:48.707Z,145
2017-09-17T13:45:50.110Z,155
2017-09-17T13:46:51.586Z,170
2017-09-17T13:47:52.999Z,160
2017-09-17T13:48:54.480Z,140
2017-09-17T13:49:55.915Z,130
2017-09-17T13:50:57.315Z,130
2017-09-17T13:51:58.791Z,125
2017-09-17T13:53:00.194Z,125
2017-09-17T13:54:01.599Z,120
2017-09-17T13:55:03.126Z,130
2017-09-17T13:56:04.527Z,145
2017-09-17T13:57:05.930Z,165
2017-09-17T13:58:07.433Z,150
2017-09-17T13:59:08.838Z,145
2017-09-17T14:00:10.244Z,155
2017-09-17T14:01:11.755Z,155
2017-09-17T14:02:13.174Z,145
2017-09-17T14:03:14.602Z,120
2017-09-17T14:04:16.075Z,135
2017-09-17T14:05:17.896Z,150
2017-09-17T14:06:19.298Z,155
2017-09-17T14:07:20.703Z,155
2017-09-17T14:08:22.143Z,140
2017-09-17T14:09:23.546Z,120
2017-09-17T14:10:24.950Z,105
2017-09-17T14:11:26.465Z,95
2017-09-17T14:12:27.867Z,85
2017-09-17T14:13:29.270Z,85
2017-09-17T14:14:30.782Z,75
2017-09-17T14:15:32.185Z,70
2017-09-17T14:16:33.594Z,70
2017-09-17T14:17:35.114Z,65
2017-09-17T14:18:36.511Z,65
2017-09-17T14:19:37.916Z,70
2017-09-17T14:20:39.427Z,70
2017-09-17T14:21:40.826Z,70
2017-09-17T14:22:42.227Z,75
2017-09-17T14:23:43.644Z,80
2017-09-17T14:24:45.050Z,80
2017-09-17T14:25:46.454Z,80
2017-09-17T14:26:47.966Z,75
2017-09-17T14:27:49.373Z,70
2017-09-17T14:28:50.771Z,60
2017-09-17T14:29:52.286Z,50
2017-09-17T14:30:53.695Z,45
2017-09-17T14:31:55.095Z,40
2017-09-17T14:32:56.609Z,40