createdAt,value
2022-07-30T05:36:22.042Z,17.30
2022-07-30T05:38:49.339Z,17.30
2022-07-30T05:41:32.210Z,17.50
2022-07-30T05:44:00.490Z,17.70
2022-07-30T05:46:27.358Z,17.80
2022-07-30T05:48:54.177Z,18.00
2022-07-30T05:51:22.063Z,18.20
2022-07-30T05:53:49.165Z,18.40
2022-07-30T05:56:15.796Z,18.50
2022-07-30T05:58:42.447Z,18.70
2022-07-30T06:01:09.081Z,19.00
2022-07-30T06:03:35.736Z,19.20
2022-07-30T06:06:05.553Z,19.40
2022-07-30T06:08:32.307Z,19.50
2022-07-30T06:10:58.972Z,19.70
2022-07-30T06:13:26.055Z,19.90
2022-07-30T06:15:52.796Z,20.10
2022-07-30T06:18:19.423Z,20.40
2022-07-30T06:20:51.654Z,20.50
2022-07-30T06:23:18.696Z,20.70
2022-07-30T06:25:45.286Z,20.80
2022-07-30T06:28:36.009Z,21.10
2022-07-30T06:30:59.008Z,21.30
2022-07-30T06:33:25.695Z,21.50
2022-07-30T06:35:52.355Z,21.70
2022-07-30T06:38:19.055Z,21.90
2022-07-30T06:40:45.652Z,21.90
2022-07-30T06:43:12.407Z,21.90
2022-07-30T06:45:39.574Z,22.00
2022-07-30T06:48:06.311Z,22.10
2022-07-30T06:50:32.932Z,22.00
2022-07-30T06:52:59.593Z,22.00
2022-07-30T06:55:26.199Z,22.00
2022-07-30T06:57:52.851Z,22.00
2022-07-30T07:00:20.551Z,21.90
2022-07-30T07:02:47.203Z,22.00
2022-07-30T07:05:13.882Z,22.10
2022-07-30T07:07:44.444Z,22.10
2022-07-30T07:10:15.600Z,22.20
2022-07-30T07:12:42.164Z,22.30
2022-07-30T07:15:09.705Z,22.30
2022-07-30T07:17:36.313Z,22.40
2022-07-30T07:20:03.436Z,22.40
2022-07-30T07:22:30.279Z,22.30
2022-07-30T07:24:57.025Z,22.30
2022-07-30T07:27:23.898Z,22.40
2022-07-30T07:30:01.231Z,22.50
2022-07-30T07:32:33.361Z,22.40
2022-07-30T07:34:59.942Z,22.60
2022-07-30T07:37:26.681Z,22.60
2022-07-30T07:39:53.314Z,22.80
2022-07-30T07:42:19.941Z,22.90
2022-07-30T07:44:46.563Z,22.90
2022-07-30T07:47:13.188Z,22.80
2022-07-30T07:49:39.785Z,23.00
2022-07-30T07:52:06.737Z,22.90
2022-07-30T07:54:33.316Z,23.00
2022-07-30T07:57:02.467Z,22.90
2022-07-30T07:59:39.983Z,23.00
2022-07-30T08:02:08.560Z,23.20
2022-07-30T08:04:35.865Z,23.20
2022-07-30T08:07:03.728Z,23.30
2022-07-30T08:09:43.612Z,23.30
2022-07-30T08:12:12.340Z,23.40
2022-07-30T08:14:39.293Z,23.50
2022-07-30T08:17:06.494Z,23.40
2022-07-30T08:19:33.402Z,23.40
2022-07-30T08:22:00.057Z,23.60
2022-07-30T08:24:26.953Z,23.60
2022-07-30T08:26:53.886Z,23.60
2022-07-30T08:29:20.469Z,23.60
2022-07-30T08:31:47.211Z,23.60
2022-07-30T08:34:14.018Z,23.50
2022-07-30T08:36:41.749Z,23.70
2022-07-30T08:39:08.649Z,23.90
2022-07-30T08:41:36.598Z,24.00
2022-07-30T08:44:04.762Z,24.20
2022-07-30T08:46:34.787Z,24.10
2022-07-30T08:49:07.620Z,24.30
2022-07-30T08:51:36.284Z,24.40
2022-07-30T08:54:04.427Z,24.40
2022-07-30T08:56:33.390Z,24.50
2022-07-30T08:59:01.044Z,24.40
2022-07-30T09:01:27.806Z,24.30
2022-07-30T09:03:54.517Z,24.30
2022-07-30T09:06:21.141Z,24.30
2022-07-30T09:08:48.245Z,24.40
2022-07-30T09:11:15.170Z,24.40
2022-07-30T09:13:42.823Z,24.30
2022-07-30T09:16:19.471Z,24.30
2022-07-30T09:18:46.067Z,24.30
2022-07-30T09:21:28.338Z,24.60
2022-07-30T09:24:05.213Z,25.20
2022-07-30T09:26:33.086Z,25.20
2022-07-30T09:29:20.516Z,25.50
2022-07-30T09:32:05.499Z,25.40
2022-07-30T09:34:34.804Z,24.90
2022-07-30T09:37:18.410Z,24.90
2022-07-30T09:39:58.779Z,25.00
2022-07-30T09:42:28.699Z,25.10
2022-07-30T09:45:08.677Z,25.30
2022-07-30T09:47:44.772Z,25.60
2022-07-30T09:50:29.501Z,25.80
2022-07-30T09:53:09.614Z,26.00
2022-07-30T09:55:42.021Z,25.70
2022-07-30T09:58:12.792Z,25.90
2022-07-30T10:00:44.709Z,26.00
2022-07-30T10:03:21.747Z,25.90
2022-07-30T10:06:00.910Z,25.90
2022-07-30T10:08:53.047Z,26.20
2022-07-30T10:11:23.735Z,26.50
2022-07-30T10:13:57.781Z,26.50
2022-07-30T10:16:28.773Z,26.30
2022-07-30T10:22:08.915Z,25.30
2022-07-30T10:24:38.633Z,25.40
2022-07-30T10:27:08.269Z,25.40
2022-07-30T10:29:38.576Z,25.60
2022-07-30T10:32:09.763Z,26.00
2022-07-30T10:34:38.192Z,26.40
2022-07-30T10:37:12.440Z,26.50
2022-07-30T10:40:19.627Z,26.60
2022-07-30T10:43:15.997Z,26.50
2022-07-30T10:46:10.515Z,26.20
2022-07-30T10:48:48.957Z,26.40
2022-07-30T10:51:18.547Z,26.80
2022-07-30T10:53:52.349Z,26.70
2022-07-30T10:56:25.888Z,26.20
2022-07-30T10:59:09.038Z,25.80
2022-07-30T11:01:53.191Z,25.90
2022-07-30T11:04:25.800Z,26.00
2022-07-30T11:07:23.616Z,26.00
2022-07-30T11:10:09.412Z,26.70
2022-07-30T11:12:44.099Z,27.10
2022-07-30T11:15:19.178Z,27.30
2022-07-30T11:18:13.119Z,27.50
2022-07-30T11:20:40.884Z,27.80
2022-07-30T11:23:19.912Z,27.50
2022-07-30T11:25:51.143Z,27.30
2022-07-30T11:28:42.648Z,27.20
2022-07-30T11:31:30.800Z,27.10
2022-07-30T11:34:26.340Z,27.50
2022-07-30T11:37:19.153Z,27.40
2022-07-30T11:42:28.943Z,27.40
2022-07-30T11:47:52.903Z,27.80
2022-07-30T11:50:29.925Z,27.60
2022-07-30T11:53:01.890Z,27.50
2022-07-30T11:55:42.364Z,27.90
2022-07-30T11:58:11.615Z,28.20
2022-07-30T12:00:41.850Z,28.50
2022-07-30T12:03:20.118Z,28.40
2022-07-30T12:05:53.178Z,28.40
2022-07-30T12:08:36.131Z,28.30
2022-07-30T12:11:03.129Z,28.30
2022-07-30T12:13:44.500Z,28.40
2022-07-30T12:16:16.293Z,28.20
2022-07-30T12:18:44.103Z,28.10
2022-07-30T12:21:17.531Z,28.20
2022-07-30T12:24:00.721Z,28.00
2022-07-30T12:26:29.894Z,28.10
2022-07-30T12:28:59.304Z,28.20
2022-07-30T12:31:26.688Z,28.40
2022-07-30T12:33:53.418Z,28.60
2022-07-30T12:36:31.136Z,29.00
2022-07-30T12:38:58.679Z,29.10
2022-07-30T12:41:45.702Z,29.40
2022-07-30T12:44:35.070Z,29.60
2022-07-30T12:54:38.534Z,29.30
2022-07-30T12:57:06.368Z,28.40
2022-07-30T12:59:35.268Z,27.70
2022-07-30T13:02:03.489Z,27.40
2022-07-30T13:04:31.804Z,27.40
2022-07-30T13:07:08.777Z,27.80
2022-07-30T13:09:36.099Z,28.00
2022-07-30T13:12:03.124Z,28.10
2022-07-30T13:14:30.363Z,28.00
2022-07-30T13:16:58.195Z,28.10
2022-07-30T13:19:26.099Z,28.40
2022-07-30T13:21:52.934Z,28.60
2022-07-30T13:24:19.677Z,28.70
2022-07-30T13:26:46.955Z,28.70
2022-07-30T13:29:13.625Z,29.20
2022-07-30T13:31:42.838Z,29.00
2022-07-30T13:34:11.252Z,28.90
2022-07-30T13:36:37.995Z,29.30
2022-07-30T14:01:15.776Z,29.80
2022-07-30T14:03:48.951Z,29.80
2022-07-30T14:06:17.390Z,29.80
2022-07-30T14:08:44.030Z,29.70
2022-07-30T14:11:10.688Z,29.90
2022-07-30T14:13:37.965Z,30.10
2022-07-30T14:16:08.220Z,29.90
2022-07-30T14:18:44.707Z,29.60
2022-07-30T14:21:11.528Z,29.90
2022-07-30T14:23:38.847Z,29.90
2022-07-30T14:26:05.467Z,29.50
2022-07-30T14:28:32.043Z,29.20
2022-07-30T14:30:58.652Z,28.60
2022-07-30T14:33:25.265Z,28.60
2022-07-30T14:35:51.824Z,28.70
2022-07-30T14:38:18.419Z,28.60
2022-07-30T14:40:45.055Z,29.00
2022-07-30T14:43:11.637Z,29.50
2022-07-30T14:45:39.221Z,29.90
2022-07-30T14:48:06.079Z,30.20
2022-07-30T14:50:32.903Z,30.20
2022-07-30T14:52:59.547Z,30.50
2022-07-30T14:55:26.316Z,30.80
2022-07-30T14:57:52.872Z,30.80
2022-07-30T15:00:19.507Z,30.60
2022-07-30T15:02:47.955Z,30.30
2022-07-30T15:05:14.623Z,30.20
2022-07-30T15:07:41.186Z,29.60
2022-07-30T15:10:08.412Z,29.70
2022-07-30T15:12:35.406Z,30.10
2022-07-30T15:15:05.314Z,30.00
2022-07-30T15:17:34.555Z,30.10
2022-07-30T15:20:01.567Z,30.30
2022-07-30T15:22:28.167Z,30.30
2022-07-30T15:24:54.799Z,30.20
2022-07-30T15:27:27.648Z,30.00
2022-07-30T15:30:00.156Z,29.50
2022-07-30T15:32:26.851Z,29.30
2022-07-30T15:34:56.091Z,29.00
2022-07-30T15:37:22.656Z,28.60
2022-07-30T15:39:49.237Z,28.80
2022-07-30T15:42:15.825Z,29.10
2022-07-30T15:44:48.687Z,29.50
2022-07-30T15:47:15.737Z,29.70
2022-07-30T15:49:42.325Z,30.10
2022-07-30T15:52:08.934Z,29.30
2022-07-30T15:57:02.615Z,28.30
2022-07-30T15:59:30.340Z,28.00
2022-07-30T16:01:57.101Z,27.90
2022-07-30T16:04:31.516Z,28.00
2022-07-30T16:07:04.093Z,30.20
2022-07-30T16:09:30.769Z,29.90
2022-07-30T16:11:58.476Z,29.30
2022-07-30T16:14:26.008Z,29.60
2022-07-30T16:51:18.749Z,28.80
2022-07-30T16:53:46.195Z,28.40
2022-07-30T16:56:12.762Z,28.30
2022-07-30T16:58:39.352Z,28.20
2022-07-30T17:01:05.961Z,28.10
2022-07-30T17:03:32.605Z,27.60
2022-07-30T17:05:59.401Z,27.50
2022-07-30T17:08:26.038Z,27.70
2022-07-30T17:10:55.048Z,27.90
2022-07-30T17:13:23.945Z,27.80
2022-07-30T17:15:50.591Z,27.70
2022-07-30T17:18:17.214Z,27.20
2022-07-30T17:20:44.638Z,27.00
2022-07-30T17:23:11.466Z,26.80
2022-07-30T17:25:38.179Z,26.70
2022-07-30T17:28:05.032Z,26.50
2022-07-30T17:30:31.627Z,26.40
2022-07-30T17:32:58.231Z,26.20
2022-07-30T17:35:25.409Z,26.20
2022-07-30T17:37:52.312Z,26.10
2022-07-30T17:40:29.332Z,26.10
2022-07-30T17:43:03.378Z,26.10
2022-07-30T17:45:31.596Z,26.00
2022-07-30T17:47:58.358Z,26.00
2022-07-30T17:50:25.093Z,26.00
2022-07-30T17:52:51.738Z,26.00
2022-07-30T17:55:18.325Z,25.90
2022-07-30T17:57:44.978Z,25.80
2022-07-30T18:00:12.218Z,25.80
2022-07-30T18:02:38.943Z,25.60
2022-07-30T18:05:05.896Z,25.50
2022-07-30T18:07:32.551Z,25.30
2022-07-30T18:09:59.234Z,25.40
2022-07-30T18:12:25.811Z,25.40
2022-07-30T18:14:52.413Z,25.30
2022-07-30T18:17:18.990Z,25.30
2022-07-30T18:19:45.589Z,25.30
2022-07-30T18:22:14.676Z,25.10
2022-07-30T18:24:43.701Z,25.00
2022-07-30T18:27:11.883Z,24.80
2022-07-30T18:29:38.798Z,24.50
2022-07-30T18:32:06.259Z,24.40
2022-07-30T18:34:33.192Z,24.20
2022-07-30T18:36:59.992Z,24.00
2022-07-30T18:39:26.557Z,23.90
2022-07-30T18:41:53.179Z,23.70
2022-07-30T18:44:19.926Z,23.60
2022-07-30T18:46:46.582Z,23.40
2022-07-30T18:49:35.102Z,23.30
2022-07-30T18:52:01.587Z,23.20
2022-07-30T18:54:29.563Z,23.00
2022-07-30T18:56:56.288Z,22.80
2022-07-30T23:42:18.770Z,17.90
2022-07-30T23:44:45.447Z,17.80
2022-07-30T23:47:12.347Z,17.80
2022-07-30T23:49:38.950Z,17.70
2022-07-30T23:52:05.648Z,17.60
2022-07-30T23:54:32.351Z,17.60
2022-07-30T23:56:58.926Z,17.50
2022-07-30T23:59:40.335Z,17.50
