createdAt,value
2019-03-23T00:00:02.155Z,27.02
2019-03-23T00:01:13.996Z,28.83
2019-03-23T00:02:19.972Z,24.72
2019-03-23T00:03:25.642Z,29.48
2019-03-23T00:04:31.228Z,27.25
2019-03-23T00:05:36.918Z,24.55
2019-03-23T00:06:42.509Z,24.37
2019-03-23T00:07:48.117Z,25.20
2019-03-23T00:08:53.806Z,26.65
2019-03-23T00:09:59.642Z,22.73
2019-03-23T00:11:05.360Z,21.85
2019-03-23T00:12:11.317Z,24.90
2019-03-23T00:13:16.938Z,23.30
2019-03-23T00:14:22.536Z,23.85
2019-03-23T00:15:28.371Z,21.93
2019-03-23T00:16:34.023Z,23.92
2019-03-23T00:17:39.618Z,23.32
2019-03-23T00:18:45.220Z,20.50
2019-03-23T00:19:50.938Z,18.70
2019-03-23T00:20:56.873Z,19.95
2019-03-23T00:22:02.664Z,23.40
2019-03-23T00:23:08.444Z,20.32
2019-03-23T00:24:14.195Z,22.48
2019-03-23T00:25:19.961Z,25.57
2019-03-23T00:26:25.673Z,19.90
2019-03-23T00:27:31.722Z,20.75
2019-03-23T00:28:37.618Z,18.82
2019-03-23T00:29:43.240Z,16.70
2019-03-23T00:30:49.147Z,22.95
2019-03-23T00:31:55.045Z,16.48
2019-03-23T00:33:00.807Z,19.25
2019-03-23T00:34:06.605Z,19.45
2019-03-23T00:35:13.085Z,16.48
2019-03-23T00:36:18.998Z,21.93
2019-03-23T00:37:24.774Z,19.48
2019-03-23T00:38:30.334Z,20.50
2019-03-23T00:39:36.094Z,18.52
2019-03-23T00:40:41.569Z,17.05
2019-03-23T00:41:46.970Z,25.88
2019-03-23T00:42:53.756Z,27.05
2019-03-23T00:43:59.338Z,22.40
2019-03-23T00:45:05.388Z,32.00
2019-03-23T00:46:11.167Z,32.48
2019-03-23T00:47:16.918Z,39.53
2019-03-23T00:48:22.775Z,38.90
2019-03-23T00:49:28.132Z,44.38
2019-03-23T00:50:33.657Z,32.08
2019-03-23T00:51:39.220Z,36.28
2019-03-23T00:52:44.660Z,37.88
2019-03-23T00:53:50.307Z,36.10
2019-03-23T00:54:55.863Z,36.05
2019-03-23T00:56:01.616Z,39.40
2019-03-23T00:57:07.049Z,44.05
2019-03-23T00:58:12.883Z,41.15
2019-03-23T00:59:18.632Z,39.53
2019-03-23T01:00:24.259Z,41.28
2019-03-23T01:01:29.765Z,36.40
2019-03-23T01:02:35.293Z,37.30
2019-03-23T01:03:41.023Z,41.08
2019-03-23T01:04:46.780Z,37.63
2019-03-23T01:05:52.580Z,38.02
2019-03-23T01:06:58.094Z,37.85
2019-03-23T01:08:03.754Z,40.15
2019-03-23T01:09:10.052Z,41.18
2019-03-23T01:10:15.932Z,38.02
2019-03-23T01:11:21.750Z,38.50
2019-03-23T01:12:27.395Z,35.78
2019-03-23T01:13:32.940Z,36.50
2019-03-23T01:14:38.635Z,38.95
2019-03-23T01:15:44.435Z,37.60
2019-03-23T01:16:50.140Z,32.83
2019-03-23T01:17:55.782Z,32.70
2019-03-23T01:19:01.273Z,33.67
2019-03-23T01:20:08.289Z,33.90
2019-03-23T01:21:13.954Z,32.28
2019-03-23T01:22:19.496Z,33.60
2019-03-23T01:23:25.307Z,36.80
2019-03-23T01:24:31.158Z,31.25
2019-03-23T01:25:36.777Z,35.13
2019-03-23T01:26:42.477Z,36.15
2019-03-23T01:27:47.929Z,36.08
2019-03-23T01:28:53.457Z,36.63
2019-03-23T01:29:59.099Z,34.38
2019-03-23T01:31:04.604Z,34.67
2019-03-23T01:32:10.028Z,34.60
2019-03-23T01:33:15.665Z,31.00
2019-03-23T01:34:21.109Z,34.63
2019-03-23T01:35:26.433Z,33.00
2019-03-23T01:36:31.977Z,33.67
2019-03-23T01:37:37.722Z,33.33
2019-03-23T01:38:43.261Z,34.10
2019-03-23T01:39:48.844Z,32.98
2019-03-23T01:40:54.535Z,34.10
2019-03-23T01:41:59.892Z,31.17
2019-03-23T01:43:05.564Z,30.88
2019-03-23T01:44:11.192Z,27.37
2019-03-23T01:45:16.760Z,28.02
2019-03-23T01:46:22.255Z,27.25
2019-03-23T01:47:27.717Z,32.50
2019-03-23T01:48:33.330Z,32.42
2019-03-23T01:49:39.018Z,28.15
2019-03-23T01:50:44.567Z,31.35
2019-03-23T01:51:50.412Z,28.15
2019-03-23T01:52:55.936Z,30.50
2019-03-23T01:54:01.381Z,27.73
2019-03-23T01:55:07.248Z,31.73
2019-03-23T01:56:12.842Z,25.70
2019-03-23T01:57:18.488Z,29.70
2019-03-23T01:58:24.190Z,30.52
2019-03-23T01:59:29.727Z,30.30
2019-03-23T02:00:35.125Z,29.32
2019-03-23T02:01:40.781Z,29.70
2019-03-23T02:02:47.567Z,28.30
2019-03-23T02:03:53.156Z,30.72
2019-03-23T02:04:58.514Z,30.85
2019-03-23T02:06:03.988Z,28.87
2019-03-23T02:07:13.831Z,32.48
2019-03-23T02:08:16.744Z,31.12
2019-03-23T02:09:22.065Z,35.10
2019-03-23T02:10:27.568Z,29.18
2019-03-23T02:11:33.220Z,30.90
2019-03-23T02:12:38.615Z,34.63
2019-03-23T02:13:44.136Z,29.55
2019-03-23T02:14:49.628Z,32.42
2019-03-23T02:15:55.141Z,30.10
2019-03-23T02:17:00.676Z,34.48
2019-03-23T02:18:06.180Z,30.05
2019-03-23T02:19:11.648Z,33.40
2019-03-23T02:20:17.246Z,31.45
2019-03-23T02:21:22.978Z,28.90
2019-03-23T02:22:28.502Z,31.40
2019-03-23T02:23:33.872Z,30.57
2019-03-23T02:24:39.296Z,28.90
2019-03-23T02:25:44.764Z,27.42
2019-03-23T02:26:50.255Z,31.82
2019-03-23T02:27:55.724Z,29.75
2019-03-23T02:29:01.227Z,32.17
2019-03-23T02:30:07.256Z,30.40
2019-03-23T02:31:12.694Z,33.10
2019-03-23T02:32:18.261Z,30.68
2019-03-23T02:33:23.613Z,33.60
2019-03-23T02:34:29.168Z,32.90
2019-03-23T02:35:34.703Z,34.83
2019-03-23T02:36:40.266Z,34.73
2019-03-23T02:37:45.611Z,30.35
2019-03-23T02:38:51.202Z,29.95
2019-03-23T02:39:56.665Z,29.90
2019-03-23T02:41:02.192Z,27.87
2019-03-23T02:42:07.917Z,28.77
2019-03-23T02:43:13.461Z,28.05
2019-03-23T02:44:18.885Z,26.15
2019-03-23T02:45:24.270Z,28.23
2019-03-23T02:46:29.654Z,27.52
2019-03-23T02:47:35.055Z,32.15
2019-03-23T02:48:40.594Z,30.90
2019-03-23T02:49:46.126Z,27.35
2019-03-23T02:50:51.529Z,32.03
2019-03-23T02:51:56.972Z,30.62
2019-03-23T02:53:02.513Z,28.98
2019-03-23T02:54:08.151Z,33.75
2019-03-23T02:55:13.776Z,32.73
2019-03-23T02:56:19.357Z,31.75
2019-03-23T02:57:25.094Z,35.25
2019-03-23T02:58:30.894Z,27.77
2019-03-23T02:59:36.606Z,29.23
2019-03-23T03:00:43.064Z,30.35
2019-03-23T03:01:48.657Z,32.60
2019-03-23T03:02:54.155Z,32.93
2019-03-23T03:03:59.509Z,29.80
2019-03-23T03:05:08.884Z,32.55
2019-03-23T03:06:14.480Z,31.77
2019-03-23T03:07:20.002Z,33.38
2019-03-23T03:08:25.438Z,28.85
2019-03-23T03:09:30.886Z,29.70
2019-03-23T03:10:42.959Z,33.88
2019-03-23T03:11:48.480Z,30.35
2019-03-23T03:12:54.074Z,32.35
2019-03-23T03:13:59.429Z,31.65
2019-03-23T03:15:05.242Z,28.52
2019-03-23T03:16:10.670Z,29.98
2019-03-23T03:17:16.194Z,28.77
2019-03-23T03:18:21.565Z,32.90
2019-03-23T03:19:30.113Z,29.63
2019-03-23T03:20:35.671Z,32.63
2019-03-23T03:21:41.051Z,30.40
2019-03-23T03:22:46.562Z,33.23
2019-03-23T03:23:52.037Z,37.58
2019-03-23T03:24:57.509Z,31.62
2019-03-23T03:26:02.839Z,30.68
2019-03-23T03:27:08.369Z,34.50
2019-03-23T03:28:13.866Z,34.63
2019-03-23T03:29:19.397Z,31.15
2019-03-23T03:30:24.786Z,31.90
2019-03-23T03:31:30.260Z,33.58
2019-03-23T03:32:35.901Z,37.13
2019-03-23T03:33:41.220Z,35.68
2019-03-23T03:34:46.807Z,32.25
2019-03-23T03:35:52.219Z,37.88
2019-03-23T03:36:57.663Z,35.78
2019-03-23T03:38:03.092Z,36.30
2019-03-23T03:39:09.470Z,34.63
2019-03-23T03:40:15.199Z,33.67
2019-03-23T03:41:20.571Z,39.00
2019-03-23T03:42:26.443Z,34.92
2019-03-23T03:43:32.074Z,36.08
2019-03-23T03:44:37.482Z,40.00
2019-03-23T03:45:42.967Z,36.55
2019-03-23T03:46:48.496Z,35.43
2019-03-23T03:47:54.082Z,37.90
2019-03-23T03:49:11.869Z,35.78
2019-03-23T03:50:06.955Z,35.88
2019-03-23T03:51:12.364Z,38.28
2019-03-23T03:52:17.969Z,37.33
2019-03-23T03:53:23.401Z,41.55
2019-03-23T03:54:28.875Z,37.00
2019-03-23T03:55:34.205Z,36.95
2019-03-23T03:56:39.729Z,38.63
2019-03-23T03:57:46.276Z,36.63
2019-03-23T03:58:51.630Z,38.05
2019-03-23T03:59:57.087Z,39.20
2019-03-23T04:01:03.660Z,33.00
2019-03-23T04:02:08.995Z,36.50
2019-03-23T04:03:14.446Z,37.42
2019-03-23T04:04:19.823Z,35.33
2019-03-23T04:05:25.427Z,34.73
2019-03-23T04:06:30.913Z,36.03
2019-03-23T04:07:36.279Z,34.08
2019-03-23T04:08:41.792Z,36.23
2019-03-23T04:09:47.406Z,33.58
2019-03-23T04:10:52.898Z,39.53
2019-03-23T04:11:58.259Z,35.52
2019-03-23T04:13:03.809Z,33.55
2019-03-23T04:14:09.319Z,33.13
2019-03-23T04:15:14.809Z,32.42
2019-03-23T04:16:20.401Z,35.55
2019-03-23T04:17:25.871Z,35.38
2019-03-23T04:18:31.245Z,34.20
2019-03-23T04:19:36.862Z,34.67
2019-03-23T04:20:42.208Z,33.38
2019-03-23T04:21:47.726Z,32.13
2019-03-23T04:22:53.036Z,34.98
2019-03-23T04:23:58.560Z,30.95
2019-03-23T04:25:04.148Z,34.98
2019-03-23T04:26:09.492Z,31.57
2019-03-23T04:27:14.940Z,32.73
2019-03-23T04:28:20.449Z,35.78
2019-03-23T04:29:25.905Z,34.55
2019-03-23T04:30:31.251Z,32.98
2019-03-23T04:31:36.734Z,34.13
2019-03-23T04:32:42.052Z,33.00
2019-03-23T04:33:47.518Z,32.67
2019-03-23T04:34:52.925Z,35.68
2019-03-23T04:35:58.388Z,34.43
2019-03-23T04:37:03.834Z,33.40
2019-03-23T04:38:09.285Z,31.90
2019-03-23T04:39:14.652Z,36.23
2019-03-23T04:40:20.305Z,34.40
2019-03-23T04:41:25.926Z,35.08
2019-03-23T04:42:31.632Z,31.93
2019-03-23T04:43:37.116Z,31.55
2019-03-23T04:44:42.644Z,33.42
2019-03-23T04:45:48.189Z,34.10
2019-03-23T04:46:53.611Z,38.25
2019-03-23T04:47:59.264Z,36.23
2019-03-23T04:49:04.928Z,37.48
2019-03-23T04:50:11.278Z,37.03
2019-03-23T04:51:16.778Z,38.35
2019-03-23T04:52:22.468Z,38.50
2019-03-23T04:53:27.885Z,36.48
2019-03-23T04:54:33.308Z,37.28
2019-03-23T04:55:38.805Z,38.80
2019-03-23T04:56:44.360Z,37.20
2019-03-23T04:57:49.869Z,43.28
2019-03-23T04:58:55.366Z,39.25
2019-03-23T05:00:00.861Z,36.30
2019-03-23T05:01:06.372Z,43.58
2019-03-23T05:02:12.076Z,41.45
2019-03-23T05:03:17.526Z,39.38
2019-03-23T05:04:23.059Z,43.80
2019-03-23T05:05:28.361Z,41.13
2019-03-23T05:06:33.756Z,40.28
2019-03-23T05:07:39.191Z,43.35
2019-03-23T05:08:44.575Z,38.75
2019-03-23T05:09:50.036Z,41.50
2019-03-23T05:10:55.344Z,44.85
2019-03-23T05:12:00.732Z,46.33
2019-03-23T05:13:06.120Z,43.75
2019-03-23T05:14:11.653Z,46.28
2019-03-23T05:15:17.347Z,42.45
2019-03-23T05:16:22.967Z,43.10
2019-03-23T05:17:28.639Z,44.38
2019-03-23T05:18:34.172Z,44.10
2019-03-23T05:19:39.621Z,47.33
2019-03-23T05:20:45.300Z,44.58
2019-03-23T05:21:50.857Z,43.52
2019-03-23T05:22:56.457Z,43.35
2019-03-23T05:24:02.005Z,41.70
2019-03-23T05:25:09.393Z,43.38
2019-03-23T05:26:14.963Z,44.60
2019-03-23T05:27:20.286Z,41.53
2019-03-23T05:28:25.833Z,41.58
2019-03-23T05:29:31.242Z,51.88
2019-03-23T05:30:36.665Z,43.08
2019-03-23T05:31:42.080Z,45.88
2019-03-23T05:32:47.467Z,45.43
2019-03-23T05:33:54.096Z,44.83
2019-03-23T05:34:59.767Z,47.30
2019-03-23T05:36:05.185Z,43.63
2019-03-23T05:37:13.767Z,43.28
2019-03-23T05:38:19.208Z,46.15
2019-03-23T05:39:25.042Z,45.35
2019-03-23T05:40:30.479Z,46.75
2019-03-23T05:41:36.016Z,44.67
2019-03-23T05:42:41.643Z,43.83
2019-03-23T05:43:47.294Z,45.45
2019-03-23T05:44:52.912Z,46.68
2019-03-23T05:45:58.566Z,45.25
2019-03-23T05:47:04.315Z,44.20
2019-03-23T05:48:09.835Z,44.05
2019-03-23T05:49:15.453Z,45.98
2019-03-23T05:50:21.145Z,44.03
2019-03-23T05:51:26.571Z,41.28
2019-03-23T05:52:32.057Z,43.78
2019-03-23T05:53:37.514Z,47.98
2019-03-23T05:54:43.012Z,47.50
2019-03-23T05:55:48.457Z,45.78
2019-03-23T05:56:53.989Z,48.08
2019-03-23T05:57:59.589Z,48.65
2019-03-23T05:59:05.072Z,45.98
2019-03-23T06:00:12.552Z,46.65
2019-03-23T06:01:18.104Z,47.35
2019-03-23T06:02:23.512Z,45.83
2019-03-23T06:03:28.941Z,48.05
2019-03-23T06:04:34.434Z,45.45
2019-03-23T06:05:39.853Z,49.70
2019-03-23T06:06:45.264Z,48.00
2019-03-23T06:07:50.800Z,49.38
2019-03-23T06:08:56.144Z,48.45
2019-03-23T06:10:01.561Z,49.23
2019-03-23T06:11:07.069Z,47.53
2019-03-23T06:12:12.435Z,48.50
2019-03-23T06:13:17.841Z,46.92
2019-03-23T06:14:23.227Z,45.75
2019-03-23T06:15:28.670Z,46.92
2019-03-23T06:16:34.195Z,44.53
2019-03-23T06:17:39.631Z,48.98
2019-03-23T06:18:45.038Z,49.45
2019-03-23T06:19:50.505Z,47.23
2019-03-23T06:20:55.926Z,43.73
2019-03-23T06:22:01.503Z,48.00
2019-03-23T06:23:06.962Z,45.67
2019-03-23T06:24:12.467Z,50.30
2019-03-23T06:25:17.878Z,47.73
2019-03-23T06:26:23.264Z,48.13
2019-03-23T06:27:28.651Z,44.70
2019-03-23T06:28:34.082Z,45.70
2019-03-23T06:29:39.708Z,46.90
2019-03-23T06:30:45.063Z,41.05
2019-03-23T06:31:50.463Z,48.25
2019-03-23T06:32:56.153Z,50.63
2019-03-23T06:34:01.556Z,48.10
2019-03-23T06:35:08.244Z,45.48
2019-03-23T06:36:13.832Z,48.92
2019-03-23T06:37:19.275Z,45.12
2019-03-23T06:38:24.832Z,48.30
2019-03-23T06:39:30.254Z,47.67
2019-03-23T06:40:35.945Z,43.92
2019-03-23T06:41:41.468Z,46.13
2019-03-23T06:42:46.801Z,45.70
2019-03-23T06:43:52.322Z,45.10
2019-03-23T06:44:58.272Z,42.85
2019-03-23T06:46:03.799Z,42.10
2019-03-23T06:47:09.323Z,44.58
2019-03-23T06:48:14.770Z,46.42
2019-03-23T06:49:20.238Z,44.58
2019-03-23T06:50:25.588Z,42.80
2019-03-23T06:51:31.093Z,44.48
2019-03-23T06:52:36.610Z,47.33
2019-03-23T06:53:41.976Z,42.83
2019-03-23T06:54:47.316Z,45.28
2019-03-23T06:55:52.812Z,42.03
2019-03-23T06:56:58.170Z,40.05
2019-03-23T06:58:03.547Z,43.98
2019-03-23T06:59:08.848Z,43.33
2019-03-23T07:00:14.686Z,43.13
2019-03-23T07:01:20.129Z,41.42
2019-03-23T07:02:25.522Z,39.38
2019-03-23T07:03:31.795Z,42.40
2019-03-23T07:04:37.158Z,42.60
2019-03-23T07:05:42.571Z,40.00
2019-03-23T07:06:47.890Z,43.02
2019-03-23T07:07:53.277Z,43.40
2019-03-23T07:08:58.608Z,46.30
2019-03-23T07:10:04.192Z,44.40
2019-03-23T07:11:09.752Z,41.33
2019-03-23T07:12:15.160Z,42.50
2019-03-23T07:13:20.748Z,42.62
2019-03-23T07:14:26.332Z,46.75
2019-03-23T07:15:31.857Z,42.98
2019-03-23T07:16:37.266Z,42.45
2019-03-23T07:17:42.773Z,43.45
2019-03-23T07:18:48.192Z,46.10
2019-03-23T07:19:53.660Z,41.10
2019-03-23T07:20:59.032Z,45.50
2019-03-23T07:22:04.386Z,45.45
2019-03-23T07:23:09.698Z,43.23
2019-03-23T07:24:15.024Z,40.40
2019-03-23T07:25:20.408Z,43.73
2019-03-23T07:26:25.716Z,43.95
2019-03-23T07:27:30.968Z,42.25
2019-03-23T07:28:36.257Z,43.52
2019-03-23T07:29:41.537Z,39.83
2019-03-23T07:30:46.932Z,42.38
2019-03-23T07:31:52.286Z,43.10
2019-03-23T07:32:57.573Z,43.42
2019-03-23T07:34:02.821Z,43.42
2019-03-23T07:35:08.509Z,43.80
2019-03-23T07:36:13.825Z,47.03
2019-03-23T07:37:19.126Z,48.10
2019-03-23T07:38:24.399Z,41.90
2019-03-23T07:39:30.594Z,43.30
2019-03-23T07:40:36.011Z,45.85
2019-03-23T07:41:41.321Z,43.98
2019-03-23T07:42:46.800Z,45.33
2019-03-23T07:43:52.105Z,41.45
2019-03-23T07:44:57.426Z,48.20
2019-03-23T07:46:02.747Z,48.48
2019-03-23T07:47:08.240Z,48.70
2019-03-23T07:48:13.519Z,43.90
2019-03-23T07:49:19.066Z,50.00
2019-03-23T07:50:24.928Z,49.10
2019-03-23T07:51:30.430Z,42.90
2019-03-23T07:52:35.927Z,43.17
2019-03-23T07:53:41.386Z,44.35
2019-03-23T07:54:47.352Z,46.45
2019-03-23T07:55:52.779Z,47.55
2019-03-23T07:56:58.278Z,47.75
2019-03-23T07:58:03.641Z,46.60
2019-03-23T07:59:08.984Z,48.85
2019-03-23T08:00:16.594Z,46.02
2019-03-23T08:01:21.956Z,43.98
2019-03-23T08:02:27.220Z,45.23
2019-03-23T08:03:32.531Z,43.42
2019-03-23T08:04:38.813Z,41.23
2019-03-23T08:05:44.155Z,45.55
2019-03-23T08:06:49.444Z,42.55
2019-03-23T08:07:54.786Z,45.23
2019-03-23T08:09:00.280Z,44.65
2019-03-23T08:10:06.010Z,42.65
2019-03-23T08:11:11.549Z,45.67
2019-03-23T08:12:16.803Z,44.80
2019-03-23T08:13:22.206Z,43.25
2019-03-23T08:14:27.465Z,45.50
2019-03-23T08:15:32.820Z,47.78
2019-03-23T08:16:38.120Z,42.93
2019-03-23T08:17:43.435Z,44.55
2019-03-23T08:18:48.689Z,43.13
2019-03-23T08:19:54.007Z,42.60
2019-03-23T08:20:59.353Z,47.40
2019-03-23T08:22:04.830Z,47.40
2019-03-23T08:23:10.123Z,47.38
2019-03-23T08:24:15.624Z,50.20
2019-03-23T08:25:21.020Z,47.10
2019-03-23T08:26:26.591Z,44.27
2019-03-23T08:27:32.073Z,44.03
2019-03-23T08:28:37.591Z,43.28
2019-03-23T08:29:43.033Z,51.77
2019-03-23T08:30:48.517Z,45.38
2019-03-23T08:31:54.581Z,44.98
2019-03-23T08:33:00.192Z,48.50
2019-03-23T08:34:05.811Z,45.15
2019-03-23T08:35:11.529Z,44.83
2019-03-23T08:36:17.089Z,45.15
2019-03-23T08:37:22.627Z,49.15
2019-03-23T08:38:28.080Z,43.35
2019-03-23T08:39:33.581Z,44.20
2019-03-23T08:40:39.126Z,42.93
2019-03-23T08:41:44.541Z,43.50
2019-03-23T08:42:50.024Z,46.35
2019-03-23T08:43:55.572Z,43.30
2019-03-23T08:45:01.152Z,48.90
2019-03-23T08:46:06.620Z,44.23
2019-03-23T08:47:12.143Z,43.10
2019-03-23T08:48:17.591Z,46.02
2019-03-23T08:49:23.116Z,48.80
2019-03-23T08:50:29.080Z,51.23
2019-03-23T08:51:34.631Z,48.20
2019-03-23T08:52:40.107Z,47.03
2019-03-23T08:53:45.917Z,45.78
2019-03-23T08:54:56.406Z,49.67
2019-03-23T08:56:02.071Z,47.05
2019-03-23T08:57:07.785Z,50.20
2019-03-23T08:58:13.223Z,44.20
2019-03-23T08:59:18.699Z,46.10
2019-03-23T09:00:24.233Z,43.60
2019-03-23T09:01:29.674Z,45.30
2019-03-23T09:02:35.108Z,46.05
2019-03-23T09:03:40.484Z,39.03
2019-03-23T09:04:46.986Z,44.63
2019-03-23T09:05:52.501Z,42.13
2019-03-23T09:06:58.276Z,43.33
2019-03-23T09:08:03.755Z,41.23
2019-03-23T09:09:09.320Z,39.53
2019-03-23T09:10:14.868Z,43.23
2019-03-23T09:11:20.905Z,43.70
2019-03-23T09:12:26.511Z,42.70
2019-03-23T09:13:40.250Z,42.00
2019-03-23T09:14:39.231Z,49.77
2019-03-23T09:15:44.711Z,42.43
2019-03-23T09:16:50.282Z,46.97
2019-03-23T09:17:55.724Z,39.07
2019-03-23T09:19:01.343Z,46.03
2019-03-23T09:20:07.869Z,42.37
2019-03-23T09:21:13.278Z,44.07
2019-03-23T09:22:18.874Z,42.00
2019-03-23T09:23:28.292Z,43.63
2019-03-23T09:24:33.674Z,42.73
2019-03-23T09:25:39.101Z,40.63
2019-03-23T09:26:44.509Z,43.37
2019-03-23T09:27:49.919Z,39.63
2019-03-23T09:28:55.328Z,44.20
2019-03-23T09:30:00.817Z,42.30
2019-03-23T09:31:06.125Z,41.30
2019-03-23T09:32:11.905Z,42.93
2019-03-23T09:33:17.199Z,44.43
2019-03-23T09:34:22.477Z,43.23
2019-03-23T09:35:27.842Z,43.77
2019-03-23T09:36:33.253Z,42.67
2019-03-23T09:37:38.581Z,43.30
2019-03-23T09:38:43.997Z,41.27
2019-03-23T09:39:54.971Z,43.43
2019-03-23T09:41:02.676Z,40.77
2019-03-23T09:42:09.321Z,41.17
2019-03-23T09:43:14.978Z,40.70
2019-03-23T09:44:20.274Z,39.03
2019-03-23T09:45:25.670Z,41.73
2019-03-23T09:46:31.006Z,42.27
2019-03-23T09:47:36.419Z,41.93
2019-03-23T09:48:41.807Z,37.67
2019-03-23T09:49:47.205Z,38.10
2019-03-23T09:50:52.494Z,40.20
2019-03-23T09:51:58.118Z,39.60
2019-03-23T09:53:03.565Z,40.80
2019-03-23T09:54:08.919Z,42.20
2019-03-23T09:55:14.278Z,40.57
2019-03-23T09:56:19.661Z,38.37
2019-03-23T09:57:24.947Z,41.30
2019-03-23T09:58:30.324Z,37.97
2019-03-23T09:59:35.702Z,41.77
2019-03-23T10:00:41.108Z,40.20
2019-03-23T10:01:46.427Z,43.67
2019-03-23T10:02:51.783Z,40.73
2019-03-23T10:03:57.113Z,41.90
2019-03-23T10:05:03.537Z,41.50
2019-03-23T10:06:08.857Z,41.57
2019-03-23T10:07:14.113Z,37.37
2019-03-23T10:08:19.441Z,37.20
2019-03-23T10:09:24.902Z,38.37
2019-03-23T10:10:30.181Z,36.63
2019-03-23T10:11:35.425Z,40.07
2019-03-23T10:12:40.881Z,38.23
2019-03-23T10:13:46.277Z,38.17
2019-03-23T10:14:51.656Z,42.57
2019-03-23T10:15:57.068Z,40.43
2019-03-23T10:17:02.454Z,38.40
2019-03-23T10:18:07.808Z,38.30
2019-03-23T10:19:13.157Z,37.83
2019-03-23T10:20:18.519Z,38.73
2019-03-23T10:21:23.871Z,36.87
2019-03-23T10:22:29.180Z,37.60
2019-03-23T10:23:34.569Z,34.23
2019-03-23T10:24:39.956Z,35.63
2019-03-23T10:25:45.439Z,31.37
2019-03-23T10:26:52.259Z,35.20
2019-03-23T10:27:57.880Z,33.00
2019-03-23T10:29:03.305Z,32.93
2019-03-23T10:30:09.415Z,30.97
2019-03-23T10:31:14.941Z,33.30
2019-03-23T10:32:20.512Z,32.83
2019-03-23T10:33:26.036Z,32.73
2019-03-23T10:34:31.435Z,33.77
2019-03-23T10:35:37.242Z,32.10
2019-03-23T10:36:42.751Z,35.63
2019-03-23T10:37:48.375Z,37.23
2019-03-23T10:38:53.909Z,32.70
2019-03-23T10:39:59.389Z,33.37
2019-03-23T10:41:05.073Z,30.97
2019-03-23T10:42:10.550Z,33.83
2019-03-23T10:43:16.155Z,32.80
2019-03-23T10:44:21.629Z,34.10
2019-03-23T10:45:27.061Z,28.70
2019-03-23T10:46:32.623Z,32.83
2019-03-23T10:47:38.349Z,29.93
2019-03-23T10:48:43.967Z,29.77
2019-03-23T10:49:49.665Z,27.30
2019-03-23T10:50:55.166Z,31.37
2019-03-23T10:52:00.577Z,28.57
2019-03-23T10:53:06.306Z,30.90
2019-03-23T10:54:12.226Z,32.47
2019-03-23T10:55:17.812Z,31.00
2019-03-23T10:56:23.271Z,28.80
2019-03-23T10:57:28.820Z,28.70
2019-03-23T10:58:37.501Z,27.20
2019-03-23T10:59:43.305Z,30.63
2019-03-23T11:00:48.936Z,26.50
2019-03-23T11:01:54.468Z,26.47
2019-03-23T11:02:59.958Z,29.53
2019-03-23T11:04:05.626Z,36.47
2019-03-23T11:05:12.722Z,27.47
2019-03-23T11:06:18.220Z,30.20
2019-03-23T11:07:23.783Z,29.77
2019-03-23T11:08:29.260Z,31.43
2019-03-23T11:09:34.668Z,28.70
2019-03-23T11:10:41.976Z,27.90
2019-03-23T11:11:47.470Z,25.03
2019-03-23T11:12:52.956Z,27.30
2019-03-23T11:13:58.468Z,27.47
2019-03-23T11:15:03.783Z,27.60
2019-03-23T11:16:09.341Z,24.27
2019-03-23T11:17:15.360Z,26.77
2019-03-23T11:18:21.322Z,23.07
2019-03-23T11:19:27.294Z,26.30
2019-03-23T11:20:32.748Z,30.80
2019-03-23T11:21:38.192Z,26.00
2019-03-23T11:22:43.801Z,23.97
2019-03-23T11:23:49.312Z,24.03
2019-03-23T11:24:54.703Z,22.10
2019-03-23T11:26:00.301Z,21.60
2019-03-23T11:27:05.954Z,24.33
2019-03-23T11:28:11.376Z,24.67
2019-03-23T11:29:18.039Z,24.10
2019-03-23T11:30:24.154Z,23.70
2019-03-23T11:31:31.022Z,23.73
2019-03-23T11:32:36.902Z,22.53
2019-03-23T11:33:42.649Z,24.50
2019-03-23T11:34:48.280Z,27.10
2019-03-23T11:36:00.197Z,25.67
2019-03-23T11:37:06.091Z,25.37
2019-03-23T11:38:11.934Z,27.73
2019-03-23T11:39:17.489Z,25.87
2019-03-23T11:40:23.125Z,27.23
2019-03-23T11:41:28.645Z,28.80
2019-03-23T11:42:34.203Z,31.47
2019-03-23T11:43:40.325Z,32.00
2019-03-23T11:44:46.292Z,25.93
2019-03-23T11:45:52.041Z,25.87
2019-03-23T11:46:57.643Z,24.37
2019-03-23T11:48:03.298Z,29.17
2019-03-23T11:49:09.008Z,30.00
2019-03-23T11:50:15.244Z,22.97
2019-03-23T11:51:20.797Z,26.37
2019-03-23T11:52:26.299Z,29.13
2019-03-23T11:53:31.853Z,32.87
2019-03-23T11:54:37.524Z,30.00
2019-03-23T11:55:43.028Z,24.53
2019-03-23T11:56:51.360Z,25.47
2019-03-23T11:57:57.169Z,27.87
2019-03-23T11:59:02.613Z,27.73
2019-03-23T12:00:08.739Z,29.03
2019-03-23T12:01:14.190Z,26.17
2019-03-23T12:02:19.939Z,24.37
2019-03-23T12:03:25.551Z,28.00
2019-03-23T12:04:31.298Z,25.83
2019-03-23T12:05:38.017Z,25.97
2019-03-23T12:06:43.696Z,26.73
2019-03-23T12:07:49.382Z,25.30
2019-03-23T12:08:55.301Z,25.83
2019-03-23T12:10:00.947Z,25.67
2019-03-23T12:11:06.472Z,29.17
2019-03-23T12:12:12.453Z,27.20
2019-03-23T12:13:18.287Z,26.00
2019-03-23T12:14:23.955Z,26.07
2019-03-23T12:15:29.913Z,25.47
2019-03-23T12:16:35.996Z,25.77
2019-03-23T12:17:48.873Z,47.13
2019-03-23T12:18:53.477Z,26.40
2019-03-23T12:19:58.829Z,28.43
2019-03-23T12:21:04.906Z,26.93
2019-03-23T12:22:11.104Z,30.07
2019-03-23T12:23:16.537Z,30.83
2019-03-23T12:24:22.264Z,28.70
2019-03-23T12:25:27.748Z,29.00
2019-03-23T12:26:33.068Z,36.97
2019-03-23T12:27:38.400Z,29.97
2019-03-23T12:28:44.376Z,28.27
2019-03-23T12:29:50.212Z,27.33
2019-03-23T12:30:55.878Z,24.97
2019-03-23T12:32:01.330Z,32.80
2019-03-23T12:33:06.882Z,29.93
2019-03-23T12:34:12.642Z,29.53
2019-03-23T12:35:18.288Z,29.93
2019-03-23T12:36:23.839Z,28.90
2019-03-23T12:37:29.279Z,28.73
2019-03-23T12:38:34.976Z,30.57
2019-03-23T12:39:40.525Z,28.87
2019-03-23T12:40:46.095Z,29.43
2019-03-23T12:41:51.696Z,27.90
2019-03-23T12:42:57.088Z,28.23
2019-03-23T12:44:02.532Z,32.37
2019-03-23T12:45:08.334Z,30.40
2019-03-23T12:46:13.769Z,30.47
2019-03-23T12:47:22.134Z,27.77
2019-03-23T12:48:27.506Z,27.97
2019-03-23T12:49:33.053Z,29.23
2019-03-23T12:50:38.557Z,30.67
2019-03-23T12:51:44.203Z,27.70
2019-03-23T12:52:49.688Z,26.77
2019-03-23T12:53:55.446Z,31.00
2019-03-23T12:55:00.929Z,27.37
2019-03-23T12:56:06.773Z,27.97
2019-03-23T12:57:12.320Z,29.10
2019-03-23T12:58:17.936Z,32.73
2019-03-23T12:59:23.446Z,29.40
2019-03-23T13:00:28.855Z,29.43
2019-03-23T13:01:34.292Z,29.97
2019-03-23T13:02:39.759Z,32.10
2019-03-23T13:03:45.248Z,32.40
2019-03-23T13:04:50.803Z,32.13
2019-03-23T13:05:56.356Z,28.33
2019-03-23T13:07:01.952Z,28.13
2019-03-23T13:08:07.400Z,34.50
2019-03-23T13:09:12.831Z,26.97
2019-03-23T13:10:18.408Z,28.30
2019-03-23T13:11:31.116Z,30.23
2019-03-23T13:12:30.845Z,29.90
2019-03-23T13:13:36.408Z,28.33
2019-03-23T13:14:41.840Z,27.80
2019-03-23T13:15:47.304Z,30.80
2019-03-23T13:16:52.765Z,27.57
2019-03-23T13:17:58.247Z,30.17
2019-03-23T13:19:03.696Z,25.97
2019-03-23T13:20:11.399Z,28.27
2019-03-23T13:21:17.038Z,27.87
2019-03-23T13:22:22.587Z,31.60
2019-03-23T13:23:28.284Z,30.43
2019-03-23T13:24:36.211Z,30.30
2019-03-23T13:25:41.736Z,32.30
2019-03-23T13:26:47.229Z,30.57
2019-03-23T13:27:52.803Z,28.60
2019-03-23T13:28:58.445Z,30.80
2019-03-23T13:30:03.890Z,35.70
2019-03-23T13:31:09.385Z,29.40
2019-03-23T13:32:14.964Z,31.73
2019-03-23T13:33:20.416Z,27.40
2019-03-23T13:34:25.921Z,33.47
2019-03-23T13:35:31.483Z,35.13
2019-03-23T13:36:36.933Z,32.53
2019-03-23T13:37:42.526Z,32.77
2019-03-23T13:38:47.938Z,32.63
2019-03-23T13:39:53.482Z,33.03
2019-03-23T13:40:58.962Z,32.53
2019-03-23T13:42:04.493Z,32.57
2019-03-23T13:43:10.000Z,35.50
2019-03-23T13:44:15.728Z,32.33
2019-03-23T13:45:21.191Z,46.70
2019-03-23T13:46:26.613Z,32.50
2019-03-23T13:47:32.214Z,31.73
2019-03-23T13:48:37.678Z,31.30
2019-03-23T13:49:43.165Z,32.37
2019-03-23T13:50:48.643Z,33.20
2019-03-23T13:51:54.123Z,33.73
2019-03-23T13:52:59.544Z,32.73
2019-03-23T13:54:05.127Z,33.87
2019-03-23T13:55:18.401Z,39.27
2019-03-23T13:56:23.888Z,50.70
2019-03-23T13:57:29.284Z,55.03
2019-03-23T13:58:34.782Z,51.20
2019-03-23T13:59:40.320Z,58.80
2019-03-23T14:00:45.812Z,60.10
2019-03-23T14:01:51.720Z,59.63
2019-03-23T14:02:57.177Z,73.00
2019-03-23T14:04:02.603Z,62.40
2019-03-23T14:05:15.681Z,64.53