createdAt,value
2022-10-11T00:04:45.056Z,72.89
2022-10-11T00:09:40.427Z,73.07
2022-10-11T00:14:35.689Z,73.24
2022-10-11T00:19:30.944Z,73.38
2022-10-11T00:24:28.995Z,73.57
2022-10-11T00:29:24.835Z,73.77
2022-10-11T00:34:20.284Z,73.91
2022-10-11T00:39:15.999Z,74.13
2022-10-11T00:44:18.363Z,74.29
2022-10-11T00:49:34.310Z,74.50
2022-10-11T00:54:34.254Z,74.61
2022-10-11T00:59:38.754Z,74.71
2022-10-11T01:04:34.138Z,74.81
2022-10-11T01:09:29.746Z,74.88
2022-10-11T01:15:07.858Z,74.95
2022-10-11T01:20:45.641Z,75.06
2022-10-11T01:26:01.332Z,75.15
2022-10-11T01:31:04.957Z,75.24
2022-10-11T01:36:12.893Z,75.32
2022-10-11T01:41:15.614Z,75.40
2022-10-11T01:46:13.019Z,75.46
2022-10-11T01:51:12.924Z,75.53
2022-10-11T01:56:27.685Z,75.55
2022-10-11T02:01:39.159Z,75.59
2022-10-11T02:06:46.856Z,75.60
2022-10-11T02:11:45.620Z,75.60
2022-10-11T02:16:47.345Z,75.64
2022-10-11T02:21:48.026Z,75.68
2022-10-11T02:26:52.351Z,75.71
2022-10-11T02:31:52.632Z,75.72
2022-10-11T02:36:59.952Z,75.78
2022-10-11T02:42:00.246Z,75.78
2022-10-11T02:46:55.944Z,75.76
2022-10-11T02:51:51.218Z,75.80
2022-10-11T02:56:46.235Z,75.81
2022-10-11T03:01:41.989Z,75.86
2022-10-11T03:06:36.601Z,75.89
2022-10-11T03:11:32.651Z,75.89
2022-10-11T03:16:27.636Z,75.90
2022-10-11T03:21:24.680Z,75.90
2022-10-11T03:26:20.846Z,75.94
2022-10-11T03:31:17.966Z,76.00
2022-10-11T03:36:13.298Z,76.05
2022-10-11T03:41:08.866Z,76.12
2022-10-11T03:46:05.539Z,76.23
2022-10-11T03:51:00.921Z,76.36
2022-10-11T03:55:57.252Z,76.57
2022-10-11T04:00:54.328Z,76.80
2022-10-11T04:05:49.855Z,77.00
2022-10-11T04:10:45.783Z,77.19
2022-10-11T04:15:41.944Z,77.41
2022-10-11T04:20:37.928Z,77.62
2022-10-11T04:25:34.523Z,77.77
2022-10-11T04:35:44.679Z,78.01
2022-10-11T04:40:42.802Z,78.03
2022-10-11T04:45:38.924Z,78.12
2022-10-11T04:50:35.493Z,78.26
2022-10-11T04:55:33.586Z,78.71
2022-10-11T05:00:30.232Z,79.19
2022-10-11T05:05:26.878Z,79.60
2022-10-11T05:10:22.719Z,79.92
2022-10-11T05:15:18.279Z,80.34
2022-10-11T05:20:14.021Z,80.71
2022-10-11T05:25:11.768Z,81.14
2022-10-11T05:30:10.948Z,81.32
2022-10-11T05:35:09.831Z,81.35
2022-10-11T05:40:06.014Z,81.49
2022-10-11T05:45:01.083Z,81.50
2022-10-11T05:49:56.461Z,81.49
2022-10-11T05:54:52.612Z,81.46
2022-10-11T05:59:49.234Z,81.31
2022-10-11T06:04:45.460Z,81.10
2022-10-11T06:09:41.626Z,80.97
2022-10-11T06:14:38.452Z,80.82
2022-10-11T06:19:34.066Z,80.54
2022-10-11T06:24:31.302Z,80.21
2022-10-11T06:29:27.052Z,79.88
2022-10-11T06:34:23.296Z,79.33
2022-10-11T06:39:18.831Z,78.76
2022-10-11T06:44:16.165Z,78.39
2022-10-11T06:49:12.309Z,78.04
2022-10-11T06:54:08.594Z,77.82
2022-10-11T06:59:04.244Z,77.54
2022-10-11T07:04:01.207Z,77.24
2022-10-11T07:08:56.836Z,76.86
2022-10-11T07:13:54.271Z,76.68
2022-10-11T07:18:59.572Z,76.53
2022-10-11T07:23:56.001Z,76.65
2022-10-11T07:28:51.375Z,76.71
2022-10-11T07:33:47.417Z,76.61
2022-10-11T07:38:44.976Z,76.47
2022-10-11T07:43:42.706Z,76.35
2022-10-11T07:48:39.653Z,76.28
2022-10-11T07:53:39.757Z,76.18
2022-10-11T07:58:35.828Z,76.10
2022-10-11T08:03:31.898Z,75.86
2022-10-11T08:08:27.811Z,75.77
2022-10-11T08:13:24.484Z,75.41
2022-10-11T08:18:28.123Z,75.07
2022-10-11T08:23:23.475Z,74.93
2022-10-11T08:28:20.212Z,74.86
2022-10-11T08:33:15.438Z,74.64
2022-10-11T08:38:10.573Z,74.65
2022-10-11T08:43:14.824Z,74.64
2022-10-11T08:48:21.225Z,74.72
2022-10-11T08:53:27.431Z,74.69
2022-10-11T08:58:32.993Z,74.48
2022-10-11T09:03:38.751Z,74.53
2022-10-11T09:08:58.438Z,74.04
2022-10-11T09:14:40.287Z,72.88
2022-10-11T09:20:08.392Z,72.32
2022-10-11T09:25:23.780Z,72.21
2022-10-11T09:30:21.866Z,71.64
2022-10-11T09:35:20.185Z,71.24
2022-10-11T09:40:39.286Z,70.64
2022-10-11T09:45:34.212Z,70.29
2022-10-11T09:50:31.506Z,69.58
2022-10-11T09:55:39.510Z,68.46
2022-10-11T10:00:36.270Z,67.86
2022-10-11T10:05:33.698Z,66.47
2022-10-11T10:10:35.092Z,66.17
2022-10-11T10:15:33.936Z,66.76
2022-10-11T10:20:33.585Z,64.97
2022-10-11T10:25:43.031Z,64.54
2022-10-11T10:30:54.001Z,64.29
2022-10-11T10:35:55.706Z,63.37
2022-10-11T10:40:55.706Z,63.10
2022-10-11T10:46:12.342Z,63.21
2022-10-11T10:51:23.718Z,62.75
2022-10-11T10:56:27.976Z,61.24
2022-10-11T11:01:29.258Z,59.83
2022-10-11T11:06:36.891Z,60.29
2022-10-11T11:11:51.716Z,60.60
2022-10-11T11:17:00.883Z,60.22
2022-10-11T11:22:05.016Z,57.63
2022-10-11T11:27:14.779Z,56.56
2022-10-11T11:32:45.469Z,55.01
2022-10-11T11:37:46.332Z,53.96
2022-10-11T11:42:47.604Z,52.31
2022-10-11T11:47:52.679Z,51.97
2022-10-11T11:52:55.187Z,49.76
2022-10-11T11:58:13.194Z,49.61
2022-10-11T12:03:25.737Z,49.51
2022-10-11T12:08:31.951Z,49.96
2022-10-11T12:13:34.159Z,49.64
2022-10-11T12:18:31.810Z,49.65
2022-10-11T12:23:48.127Z,48.78
2022-10-11T12:29:46.105Z,46.90
2022-10-11T12:34:44.735Z,46.06
2022-10-11T12:39:56.854Z,46.71
2022-10-11T12:45:33.321Z,45.97
2022-10-11T12:50:40.511Z,45.30
2022-10-11T12:55:56.225Z,45.81
2022-10-11T13:01:18.282Z,46.15
2022-10-11T13:06:19.221Z,45.42
2022-10-11T13:11:24.103Z,43.58
2022-10-11T13:16:22.360Z,42.92
2022-10-11T13:21:28.589Z,43.01
2022-10-11T13:26:24.587Z,42.36
2022-10-11T13:31:21.590Z,42.22
2022-10-11T13:36:18.697Z,42.76
2022-10-11T13:41:14.216Z,43.65
2022-10-11T13:46:20.085Z,43.43
2022-10-11T13:51:29.045Z,43.87
2022-10-11T13:56:26.100Z,44.31
2022-10-11T14:01:25.064Z,44.79
2022-10-11T14:06:21.173Z,45.55
2022-10-11T14:11:32.306Z,46.16
2022-10-11T14:16:31.787Z,47.12
2022-10-11T14:21:36.995Z,47.94
2022-10-11T14:26:38.754Z,48.51
2022-10-11T14:31:40.558Z,48.95
2022-10-11T14:36:38.959Z,49.31
2022-10-11T14:41:34.711Z,50.06
2022-10-11T14:46:31.711Z,50.18
2022-10-11T14:53:07.288Z,50.24
2022-10-11T14:58:10.562Z,50.87
2022-10-11T15:03:09.612Z,51.04
2022-10-11T15:08:09.438Z,51.11
2022-10-11T15:13:11.073Z,51.42
2022-10-11T15:18:17.066Z,51.81
2022-10-11T15:23:19.569Z,51.88
2022-10-11T15:36:04.934Z,52.85
2022-10-11T15:41:03.151Z,53.33
2022-10-11T15:46:01.144Z,53.83
2022-10-11T15:51:00.336Z,54.28
2022-10-11T15:56:02.761Z,54.78
2022-10-11T16:01:15.601Z,55.47
2022-10-11T16:06:13.385Z,56.08
2022-10-11T16:11:11.892Z,56.65
2022-10-11T16:16:11.627Z,57.17
2022-10-11T16:21:10.854Z,57.67
2022-10-11T16:26:11.283Z,58.15
2022-10-11T16:31:12.878Z,58.62
2022-10-11T16:36:24.556Z,59.08
2022-10-11T16:41:22.623Z,59.58
2022-10-11T16:46:17.621Z,60.03
2022-10-11T16:51:13.967Z,60.45
2022-10-11T16:56:13.048Z,61.03
2022-10-11T17:01:11.697Z,61.49
2022-10-11T17:06:09.415Z,62.02
2022-10-11T17:11:05.707Z,62.58
2022-10-11T17:16:01.019Z,63.06
2022-10-11T17:21:03.949Z,63.60
2022-10-11T17:26:01.171Z,64.12
2022-10-11T17:30:57.670Z,64.61
2022-10-11T17:35:53.871Z,65.04
2022-10-11T17:40:58.333Z,65.36
2022-10-11T17:45:57.682Z,65.67
2022-10-11T17:50:52.425Z,66.08
2022-10-11T17:55:49.843Z,66.38
2022-10-11T18:00:45.665Z,66.67
2022-10-11T18:05:42.243Z,66.89
2022-10-11T18:10:38.699Z,67.14
2022-10-11T18:15:35.323Z,67.32
2022-10-11T18:20:31.796Z,67.53
2022-10-11T18:25:32.763Z,67.68
2022-10-11T18:30:28.133Z,67.85
2022-10-11T18:35:23.394Z,67.99
2022-10-11T18:40:18.577Z,68.15
2022-10-11T18:45:13.823Z,68.29
2022-10-11T18:50:11.079Z,68.51
2022-10-11T18:55:08.018Z,68.72
2022-10-11T19:00:11.664Z,68.91
2022-10-11T19:05:19.112Z,69.16
2022-10-11T19:10:15.257Z,69.37
2022-10-11T19:15:11.490Z,69.62
2022-10-11T19:20:16.893Z,69.76
2022-10-11T19:25:13.186Z,69.96
2022-10-11T19:30:11.074Z,70.14
2022-10-11T19:35:10.151Z,70.26
2022-10-11T19:40:12.140Z,70.40
2022-10-11T19:45:10.604Z,70.52
2022-10-11T19:50:07.906Z,70.66
2022-10-11T19:55:02.727Z,70.82
2022-10-11T19:59:58.118Z,70.95
2022-10-11T20:04:55.927Z,71.12
2022-10-11T20:09:51.507Z,71.27
2022-10-11T20:14:47.467Z,71.40
2022-10-11T20:19:43.033Z,71.61
2022-10-11T20:24:38.644Z,71.77
2022-10-11T20:29:33.788Z,71.92
2022-10-11T20:34:29.784Z,72.03
2022-10-11T20:39:26.694Z,72.15
2022-10-11T20:44:21.551Z,72.25
2022-10-11T20:49:19.145Z,72.32
2022-10-11T20:54:14.233Z,72.47
2022-10-11T20:59:12.648Z,72.58
2022-10-11T21:04:16.075Z,72.70
2022-10-11T21:09:14.000Z,72.79
2022-10-11T21:14:11.729Z,72.88
2022-10-11T21:19:06.693Z,73.00
2022-10-11T21:24:03.672Z,73.08
2022-10-11T21:28:59.622Z,73.14
2022-10-11T21:33:54.728Z,73.21
2022-10-11T21:38:51.242Z,73.28
2022-10-11T21:43:46.949Z,73.30
2022-10-11T21:48:41.890Z,73.31
2022-10-11T21:53:37.261Z,73.34
2022-10-11T21:58:32.123Z,73.43
2022-10-11T22:03:29.133Z,73.55
2022-10-11T22:08:24.753Z,73.79
2022-10-11T22:13:19.130Z,74.01
2022-10-11T22:18:14.929Z,74.20
2022-10-11T22:23:09.974Z,74.36
2022-10-11T22:28:05.562Z,74.54
2022-10-11T22:33:00.208Z,74.66
2022-10-11T22:37:54.820Z,74.73
2022-10-11T22:42:50.938Z,74.76
2022-10-11T22:47:46.847Z,74.82
2022-10-11T22:52:42.174Z,75.03
2022-10-11T22:57:37.650Z,75.17
2022-10-11T23:02:33.409Z,75.35
2022-10-11T23:07:28.456Z,75.45
2022-10-11T23:12:23.823Z,75.54
2022-10-11T23:17:18.403Z,75.51
2022-10-11T23:22:13.570Z,75.40
2022-10-11T23:27:09.055Z,75.38
2022-10-11T23:32:05.216Z,75.35
2022-10-11T23:36:59.860Z,75.39
2022-10-11T23:41:55.589Z,75.36
2022-10-11T23:46:50.668Z,75.40
2022-10-11T23:51:46.060Z,75.49
2022-10-11T23:56:40.692Z,75.49
