createdAt,value
2019-04-14T00:02:36.808Z,8.33
2019-04-14T00:05:08.369Z,8.70
2019-04-14T00:07:38.538Z,8.80
2019-04-14T00:10:09.362Z,8.27
2019-04-14T00:12:38.396Z,8.83
2019-04-14T00:15:23.414Z,8.27
2019-04-14T00:17:39.180Z,8.70
2019-04-14T00:20:07.639Z,8.50
2019-04-14T00:22:36.096Z,8.43
2019-04-14T00:25:06.550Z,9.40
2019-04-14T00:27:35.129Z,9.07
2019-04-14T00:30:08.156Z,8.93
2019-04-14T00:32:38.410Z,8.17
2019-04-14T00:35:14.609Z,8.83
2019-04-14T00:38:01.201Z,8.97
2019-04-14T00:40:33.033Z,9.73
2019-04-14T00:43:02.989Z,8.50
2019-04-14T00:45:43.414Z,8.50
2019-04-14T00:48:11.816Z,8.83
2019-04-14T00:50:38.681Z,8.57
2019-04-14T00:53:07.711Z,8.87
2019-04-14T00:55:36.022Z,8.30
2019-04-14T00:58:04.515Z,7.33
2019-04-14T01:00:34.101Z,7.27
2019-04-14T01:03:02.598Z,7.30
2019-04-14T01:05:32.918Z,6.83
2019-04-14T01:08:02.834Z,6.47
2019-04-14T01:10:32.189Z,6.60
2019-04-14T01:13:00.647Z,6.27
2019-04-14T01:15:29.074Z,5.90
2019-04-14T01:17:57.485Z,6.10
2019-04-14T01:20:25.976Z,5.53
2019-04-14T01:22:55.279Z,4.93
2019-04-14T01:25:23.903Z,5.63
2019-04-14T01:27:52.423Z,5.07
2019-04-14T01:30:21.971Z,6.57
2019-04-14T01:32:50.425Z,5.33
2019-04-14T01:35:20.196Z,6.53
2019-04-14T01:37:48.731Z,6.83
2019-04-14T01:40:16.886Z,6.10
2019-04-14T01:42:46.347Z,5.97
2019-04-14T01:45:16.540Z,6.30
2019-04-14T01:47:44.889Z,5.97
2019-04-14T01:50:13.420Z,7.20
2019-04-14T01:52:58.916Z,6.40
2019-04-14T01:55:44.104Z,6.57
2019-04-14T01:58:14.446Z,5.80
2019-04-14T02:00:46.960Z,5.97
2019-04-14T02:03:15.169Z,5.93
2019-04-14T02:05:43.683Z,6.23
2019-04-14T02:08:13.199Z,6.80
2019-04-14T02:10:41.686Z,5.73
2019-04-14T02:13:11.233Z,5.23
2019-04-14T02:15:39.707Z,5.90
2019-04-14T02:18:08.142Z,6.90
2019-04-14T02:20:36.642Z,6.53
2019-04-14T02:23:06.115Z,6.60
2019-04-14T02:25:35.929Z,6.83
2019-04-14T02:28:04.785Z,6.27
2019-04-14T02:30:41.606Z,6.37
2019-04-14T02:33:32.211Z,6.30
2019-04-14T02:36:05.638Z,6.10
2019-04-14T02:38:42.890Z,6.13
2019-04-14T02:41:09.276Z,6.23
2019-04-14T02:43:37.628Z,6.17
2019-04-14T02:45:57.518Z,6.87
2019-04-14T02:51:06.126Z,5.90
2019-04-14T02:53:34.391Z,4.77
2019-04-14T02:58:40.406Z,6.23
2019-04-14T03:03:30.551Z,6.57
2019-04-14T03:05:58.179Z,5.73
2019-04-14T03:08:34.338Z,6.07
2019-04-14T03:11:04.072Z,6.53
2019-04-14T03:13:49.299Z,6.00
2019-04-14T03:18:38.139Z,5.97
2019-04-14T03:21:15.883Z,6.00
2019-04-14T03:23:56.277Z,5.90
2019-04-14T03:26:26.903Z,5.80
2019-04-14T03:28:58.858Z,5.80
2019-04-14T03:37:16.422Z,6.00
2019-04-14T03:44:01.249Z,7.00
2019-04-14T03:46:50.761Z,6.10
2019-04-14T03:49:07.477Z,5.97
2019-04-14T03:52:02.497Z,6.07
2019-04-14T03:53:58.764Z,6.40
2019-04-14T03:56:14.898Z,5.83
2019-04-14T03:58:44.320Z,6.27
2019-04-14T04:01:12.743Z,6.03
2019-04-14T04:03:41.374Z,5.83
2019-04-14T04:06:09.771Z,5.90
2019-04-14T04:08:38.100Z,6.23
2019-04-14T04:11:06.578Z,6.50
2019-04-14T04:13:35.074Z,6.03
2019-04-14T04:16:13.972Z,6.07
2019-04-14T04:18:50.945Z,5.53
2019-04-14T04:21:20.551Z,7.70
2019-04-14T04:23:53.549Z,6.23
2019-04-14T04:26:30.050Z,6.27
2019-04-14T04:29:02.900Z,4.87
2019-04-14T04:31:46.028Z,5.70
2019-04-14T04:34:16.295Z,5.97
2019-04-14T04:36:57.676Z,6.23
2019-04-14T04:39:36.368Z,6.00
2019-04-14T04:42:04.832Z,5.57
2019-04-14T04:44:33.477Z,6.67
2019-04-14T04:47:03.377Z,5.20
2019-04-14T04:49:32.904Z,5.47
2019-04-14T04:52:01.866Z,5.73
2019-04-14T04:54:30.175Z,6.00
2019-04-14T04:56:58.604Z,6.63
2019-04-14T04:59:27.844Z,6.20
2019-04-14T05:01:56.069Z,6.43
2019-04-14T05:04:24.421Z,6.10
2019-04-14T05:07:01.562Z,6.47
2019-04-14T05:09:38.769Z,5.77
2019-04-14T05:12:09.118Z,6.50
2019-04-14T05:14:48.052Z,6.40
2019-04-14T05:17:19.119Z,6.17
2019-04-14T05:19:47.620Z,7.77
2019-04-14T05:22:17.836Z,7.03
2019-04-14T05:24:46.123Z,7.27
2019-04-14T05:27:14.694Z,7.07
2019-04-14T05:29:43.154Z,7.07
2019-04-14T05:32:13.080Z,6.90
2019-04-14T05:34:41.267Z,7.37
2019-04-14T05:37:09.656Z,6.53
2019-04-14T05:39:38.118Z,7.47
2019-04-14T05:42:13.237Z,7.67
2019-04-14T05:44:36.610Z,7.93
2019-04-14T05:47:05.097Z,6.93
2019-04-14T05:49:40.976Z,7.23
2019-04-14T05:52:05.506Z,7.47
2019-04-14T05:54:34.127Z,6.63
2019-04-14T05:57:02.683Z,7.37
2019-04-14T05:59:32.954Z,6.67
2019-04-14T06:02:02.322Z,7.13
2019-04-14T06:04:31.111Z,7.47
2019-04-14T06:07:01.467Z,6.73
2019-04-14T06:09:29.676Z,6.67
2019-04-14T06:11:58.155Z,6.17
2019-04-14T06:14:26.588Z,6.63
2019-04-14T06:16:55.053Z,6.50
2019-04-14T06:19:23.550Z,7.00
2019-04-14T06:21:52.019Z,7.50
2019-04-14T06:24:20.518Z,7.27
2019-04-14T06:26:48.987Z,6.70
2019-04-14T06:29:17.476Z,7.23
2019-04-14T06:31:47.608Z,7.43
2019-04-14T06:34:17.620Z,6.90
2019-04-14T06:37:03.842Z,7.60
2019-04-14T06:39:34.035Z,8.17
2019-04-14T06:42:02.397Z,7.33
2019-04-14T06:44:30.902Z,8.40
2019-04-14T06:46:59.360Z,7.80
2019-04-14T06:49:29.498Z,7.97
2019-04-14T06:51:57.869Z,7.97
2019-04-14T06:54:26.363Z,7.60
2019-04-14T06:56:54.827Z,7.70
2019-04-14T06:59:23.319Z,7.70
2019-04-14T07:01:51.786Z,7.20
2019-04-14T07:04:20.290Z,7.57
2019-04-14T07:06:51.274Z,8.00
2019-04-14T07:09:18.779Z,7.73
2019-04-14T07:11:47.257Z,7.87
2019-04-14T07:14:15.716Z,8.33
2019-04-14T07:16:44.205Z,7.90
2019-04-14T07:19:12.929Z,7.50
2019-04-14T07:21:41.176Z,7.60
2019-04-14T07:24:09.650Z,7.20
2019-04-14T07:26:38.137Z,7.73
2019-04-14T07:29:06.606Z,7.90
2019-04-14T07:31:54.602Z,7.57
2019-04-14T07:34:30.313Z,7.30
2019-04-14T07:37:05.803Z,7.97
2019-04-14T07:39:35.974Z,7.63
2019-04-14T07:42:12.579Z,7.43
2019-04-14T07:44:45.468Z,8.07
2019-04-14T07:47:15.319Z,7.30
2019-04-14T07:49:57.267Z,8.33
2019-04-14T07:52:35.852Z,8.07
2019-04-14T07:55:06.035Z,6.97
2019-04-14T07:57:36.022Z,9.47
2019-04-14T08:00:19.366Z,7.50
2019-04-14T08:02:50.281Z,7.40
2019-04-14T08:05:23.229Z,7.93
2019-04-14T08:07:51.650Z,6.47
2019-04-14T08:10:20.095Z,6.73
2019-04-14T08:12:48.672Z,7.40
2019-04-14T08:15:17.096Z,7.10
2019-04-14T08:17:45.547Z,6.40
2019-04-14T08:20:26.514Z,6.43
2019-04-14T08:22:44.059Z,7.30
2019-04-14T08:25:12.540Z,7.20
2019-04-14T08:27:41.017Z,6.57
2019-04-14T08:30:09.528Z,6.63
2019-04-14T08:32:37.977Z,6.43
2019-04-14T08:35:06.919Z,6.97
2019-04-14T08:37:35.466Z,6.17
2019-04-14T08:40:03.998Z,6.43
2019-04-14T08:42:33.845Z,6.10
2019-04-14T08:45:04.074Z,6.80
2019-04-14T08:47:39.777Z,6.77
2019-04-14T08:50:12.415Z,6.67
2019-04-14T08:52:44.922Z,6.37
2019-04-14T08:55:17.619Z,6.67
2019-04-14T08:57:53.532Z,6.17
2019-04-14T09:00:35.568Z,6.40
2019-04-14T09:03:21.492Z,6.40
2019-04-14T09:05:57.306Z,6.40
2019-04-14T09:08:30.641Z,6.60
2019-04-14T09:11:12.716Z,7.53
2019-04-14T09:13:41.695Z,6.70
2019-04-14T09:16:10.221Z,6.83
2019-04-14T09:18:38.674Z,6.20
2019-04-14T09:21:07.233Z,7.17
2019-04-14T09:23:35.783Z,6.60
2019-04-14T09:26:04.166Z,6.13
2019-04-14T09:28:32.631Z,5.83
2019-04-14T09:31:01.126Z,6.73
2019-04-14T09:33:29.606Z,6.80
2019-04-14T09:35:59.721Z,6.93
2019-04-14T09:38:28.135Z,7.33
2019-04-14T09:40:57.297Z,6.53
2019-04-14T09:43:25.564Z,6.90
2019-04-14T09:45:54.061Z,6.67
2019-04-14T09:48:22.538Z,7.43
2019-04-14T09:50:51.044Z,7.50
2019-04-14T09:53:19.486Z,6.23
2019-04-14T09:55:47.989Z,7.03
2019-04-14T09:58:16.463Z,7.33
2019-04-14T10:00:45.120Z,7.53
2019-04-14T10:03:13.415Z,7.37
2019-04-14T10:05:42.046Z,8.27
2019-04-14T10:08:10.241Z,6.80
2019-04-14T10:10:38.903Z,7.37
2019-04-14T10:13:07.353Z,7.30
2019-04-14T10:15:35.846Z,7.53
2019-04-14T10:18:04.310Z,7.93
2019-04-14T10:20:32.807Z,7.80
2019-04-14T10:23:01.266Z,7.27
2019-04-14T10:25:29.783Z,8.23
2019-04-14T10:27:58.432Z,7.63
2019-04-14T10:30:26.712Z,8.67
2019-04-14T10:32:55.203Z,7.50
2019-04-14T10:35:23.674Z,8.47
2019-04-14T10:37:52.177Z,8.20
2019-04-14T10:40:20.637Z,8.80
2019-04-14T10:42:49.381Z,8.83
2019-04-14T10:45:18.516Z,8.30
2019-04-14T10:47:47.120Z,8.47
2019-04-14T10:50:15.610Z,9.50
2019-04-14T10:52:44.097Z,9.47
2019-04-14T10:55:12.557Z,9.27
2019-04-14T10:57:41.031Z,9.73
2019-04-14T11:00:11.435Z,9.30
2019-04-14T11:02:40.658Z,9.00
2019-04-14T11:05:09.290Z,9.40
2019-04-14T11:07:37.519Z,9.33
2019-04-14T11:10:07.444Z,9.70
2019-04-14T11:12:36.411Z,9.23
2019-04-14T11:15:06.350Z,9.63
2019-04-14T11:17:34.544Z,10.10
2019-04-14T11:20:03.482Z,10.03
2019-04-14T11:22:31.953Z,9.70
2019-04-14T11:25:00.469Z,10.40
2019-04-14T11:27:28.676Z,10.17
2019-04-14T11:29:56.892Z,10.27
2019-04-14T11:32:41.374Z,9.47
2019-04-14T11:35:11.420Z,10.30
2019-04-14T11:37:41.419Z,9.83
2019-04-14T11:40:12.948Z,10.17
2019-04-14T11:42:51.851Z,10.40
2019-04-14T11:45:11.318Z,9.70
2019-04-14T11:47:40.584Z,9.60
2019-04-14T11:50:08.883Z,10.63
2019-04-14T11:52:37.315Z,9.80
2019-04-14T11:55:05.987Z,9.73
2019-04-14T11:57:34.300Z,10.20
2019-04-14T12:00:19.916Z,9.60
2019-04-14T12:03:04.893Z,8.97
2019-04-14T12:05:40.535Z,9.57
2019-04-14T12:08:16.159Z,9.57
2019-04-14T12:10:44.363Z,9.73
2019-04-14T12:13:12.816Z,8.57
2019-04-14T12:15:41.268Z,8.73
2019-04-14T12:18:09.768Z,8.40
2019-04-14T12:20:38.233Z,8.27
2019-04-14T12:23:06.725Z,8.07
2019-04-14T12:25:35.204Z,7.67
2019-04-14T12:28:04.775Z,9.03
2019-04-14T12:30:33.362Z,7.57
2019-04-14T12:33:01.657Z,8.03
2019-04-14T12:35:30.158Z,7.90
2019-04-14T12:37:58.631Z,8.10
2019-04-14T12:40:28.481Z,7.27
2019-04-14T12:43:06.795Z,7.73
2019-04-14T12:45:51.641Z,7.23
2019-04-14T12:48:30.601Z,7.37
2019-04-14T12:51:03.501Z,7.53
2019-04-14T12:53:32.009Z,7.43
2019-04-14T12:56:00.881Z,7.40
2019-04-14T12:58:31.121Z,7.93
2019-04-14T13:01:03.581Z,7.27
2019-04-14T13:03:32.662Z,8.27
2019-04-14T13:06:01.081Z,6.53
2019-04-14T13:08:29.568Z,7.43
2019-04-14T13:10:58.211Z,6.80
2019-04-14T13:13:26.525Z,6.90
2019-04-14T13:15:55.006Z,7.03
2019-04-14T13:18:23.491Z,7.30
2019-04-14T13:20:51.960Z,7.07
2019-04-14T13:23:20.470Z,6.33
2019-04-14T13:25:48.932Z,6.50
2019-04-14T13:28:17.427Z,6.53
2019-04-14T13:30:48.271Z,6.37
2019-04-14T13:33:18.110Z,6.20
2019-04-14T13:35:46.435Z,5.73
2019-04-14T13:38:14.930Z,6.30
2019-04-14T13:40:43.397Z,6.27
2019-04-14T13:43:11.900Z,5.70
2019-04-14T13:45:40.353Z,5.30
2019-04-14T13:48:08.854Z,7.03
2019-04-14T13:50:37.339Z,6.57
2019-04-14T13:53:05.821Z,6.23
2019-04-14T13:55:34.021Z,5.30
2019-04-14T13:58:02.271Z,6.00
2019-04-14T14:00:31.417Z,5.73
2019-04-14T14:02:59.746Z,6.03
2019-04-14T14:05:28.204Z,5.90
2019-04-14T14:07:56.719Z,6.00
2019-04-14T14:10:25.168Z,5.87
2019-04-14T14:12:55.357Z,6.17
2019-04-14T14:15:25.313Z,5.60
2019-04-14T14:18:00.864Z,5.77
2019-04-14T14:20:45.812Z,5.60
2019-04-14T14:23:18.746Z,5.43
2019-04-14T14:25:51.624Z,5.30
2019-04-14T14:28:19.882Z,5.83
2019-04-14T14:30:48.351Z,5.30
2019-04-14T14:33:16.562Z,5.63
2019-04-14T14:35:44.815Z,6.20
2019-04-14T14:38:14.669Z,5.87
2019-04-14T14:40:42.860Z,5.80
2019-04-14T14:43:11.267Z,5.23
2019-04-14T14:45:57.609Z,5.67
2019-04-14T14:48:33.743Z,5.53
2019-04-14T14:51:03.970Z,5.73
2019-04-14T14:53:32.341Z,6.27
2019-04-14T14:56:00.882Z,5.10
2019-04-14T14:58:29.293Z,5.80
2019-04-14T15:00:57.769Z,5.67
2019-04-14T15:03:26.353Z,5.30
2019-04-14T15:05:54.821Z,5.07
2019-04-14T15:08:23.251Z,5.23
2019-04-14T15:10:51.912Z,4.80
2019-04-14T15:13:20.202Z,5.27
2019-04-14T15:15:48.946Z,5.10
2019-04-14T15:18:17.220Z,4.90
2019-04-14T15:20:45.636Z,4.70
2019-04-14T15:23:24.382Z,5.17
2019-04-14T15:25:44.144Z,4.87
2019-04-14T15:28:15.519Z,5.20
2019-04-14T15:30:42.651Z,4.80
2019-04-14T15:33:10.850Z,4.63
2019-04-14T15:35:39.076Z,4.50
2019-04-14T15:38:07.615Z,4.33
2019-04-14T15:40:36.045Z,4.47
2019-04-14T15:43:04.558Z,4.30
2019-04-14T15:45:33.004Z,4.37
2019-04-14T15:48:01.496Z,4.40
2019-04-14T15:50:29.974Z,4.13
2019-04-14T15:52:58.445Z,4.23
2019-04-14T15:55:26.988Z,4.20
2019-04-14T15:58:11.859Z,4.30
2019-04-14T16:00:41.911Z,3.97
2019-04-14T16:03:29.841Z,4.40
2019-04-14T16:05:59.862Z,5.27
2019-04-14T16:08:35.619Z,4.37
2019-04-14T16:11:08.496Z,4.47
2019-04-14T16:13:44.334Z,4.23
2019-04-14T16:16:28.833Z,4.90
2019-04-14T16:19:01.717Z,4.13
2019-04-14T16:21:30.133Z,4.53
2019-04-14T16:23:58.558Z,4.47
2019-04-14T16:26:31.360Z,4.43
2019-04-14T16:29:02.716Z,5.03
2019-04-14T16:31:50.454Z,3.97
2019-04-14T16:34:23.147Z,4.47
2019-04-14T16:36:52.658Z,4.13
2019-04-14T16:39:20.872Z,4.80
2019-04-14T16:41:49.157Z,5.10
2019-04-14T16:44:17.660Z,4.60
2019-04-14T16:46:46.126Z,6.80
2019-04-14T16:49:14.634Z,4.63
2019-04-14T16:51:44.724Z,5.47
2019-04-14T16:54:14.760Z,5.90
2019-04-14T16:56:44.764Z,5.53
2019-04-14T16:59:13.415Z,4.67
2019-04-14T17:01:43.195Z,5.83
2019-04-14T17:04:11.638Z,5.23
2019-04-14T17:06:40.129Z,5.03
2019-04-14T17:09:08.596Z,5.17
2019-04-14T17:11:37.353Z,5.00
2019-04-14T17:14:09.902Z,5.07
2019-04-14T17:16:42.401Z,5.77
2019-04-14T17:19:21.290Z,5.53
2019-04-14T17:21:51.137Z,5.47
2019-04-14T17:24:37.249Z,5.90
2019-04-14T17:27:07.530Z,6.43
2019-04-14T17:29:46.196Z,6.70
2019-04-14T17:32:23.022Z,5.93
2019-04-14T17:34:52.914Z,5.73
2019-04-14T17:37:25.454Z,6.77
2019-04-14T17:40:11.425Z,6.90
2019-04-14T17:42:44.368Z,6.53
2019-04-14T17:45:26.268Z,5.60
2019-04-14T17:48:11.266Z,7.40
2019-04-14T17:50:50.188Z,7.03
2019-04-14T17:53:23.337Z,6.00
2019-04-14T17:56:11.616Z,5.37
2019-04-14T17:58:59.339Z,6.80
2019-04-14T18:01:38.091Z,7.67
2019-04-14T18:04:22.902Z,6.90
2019-04-14T18:06:54.004Z,6.00
2019-04-14T18:09:23.986Z,8.30
2019-04-14T18:12:10.394Z,7.17
2019-04-14T18:14:49.300Z,6.93
2019-04-14T18:17:27.858Z,6.73
2019-04-14T18:20:03.503Z,5.97
2019-04-14T18:22:31.854Z,5.83
2019-04-14T18:25:00.391Z,6.03
2019-04-14T18:27:30.460Z,7.80
2019-04-14T18:30:16.733Z,7.40
2019-04-14T18:32:49.549Z,6.13
2019-04-14T18:35:21.060Z,6.40
2019-04-14T18:38:06.284Z,7.43
2019-04-14T18:40:36.368Z,7.27
2019-04-14T18:43:06.402Z,6.40
2019-04-14T18:45:39.167Z,6.70
2019-04-14T18:48:24.961Z,7.07
2019-04-14T18:50:54.955Z,6.17
2019-04-14T18:53:40.074Z,6.23
2019-04-14T18:56:22.127Z,5.93
2019-04-14T18:59:01.199Z,7.43
2019-04-14T19:01:31.292Z,6.53
2019-04-14T19:04:02.171Z,6.87
2019-04-14T19:06:29.708Z,5.97
2019-04-14T19:08:58.415Z,6.90
2019-04-14T19:11:28.301Z,6.03
2019-04-14T19:14:01.206Z,6.27
2019-04-14T19:16:40.272Z,5.93
2019-04-14T19:19:09.926Z,5.83
2019-04-14T19:21:38.501Z,6.90
2019-04-14T19:24:07.003Z,6.00
2019-04-14T19:26:35.484Z,6.13
2019-04-14T19:29:04.969Z,5.43
2019-04-14T19:31:33.467Z,6.20
2019-04-14T19:34:01.921Z,5.83
2019-04-14T19:36:30.470Z,6.80
2019-04-14T19:38:58.916Z,6.33
2019-04-14T19:41:27.381Z,5.67
2019-04-14T19:43:55.910Z,6.00
2019-04-14T19:46:25.060Z,6.60
2019-04-14T19:48:53.355Z,6.37
2019-04-14T19:51:21.840Z,6.50
2019-04-14T19:53:50.292Z,6.10
2019-04-14T19:56:18.789Z,6.23
2019-04-14T19:58:47.267Z,9.47
2019-04-14T20:01:15.745Z,6.60
2019-04-14T20:03:44.223Z,7.53
2019-04-14T20:06:12.722Z,6.47
2019-04-14T20:08:41.180Z,6.13
2019-04-14T20:11:09.681Z,6.93
2019-04-14T20:13:39.789Z,6.80
2019-04-14T20:16:25.940Z,8.23
2019-04-14T20:18:55.795Z,7.30
2019-04-14T20:21:35.495Z,6.93
2019-04-14T20:24:05.459Z,6.43
2019-04-14T20:26:41.015Z,6.63
2019-04-14T20:29:13.514Z,6.60
2019-04-14T20:31:43.692Z,6.83
2019-04-14T20:34:12.093Z,6.47
2019-04-14T20:36:40.560Z,7.33
2019-04-14T20:39:11.254Z,7.07
2019-04-14T20:41:39.585Z,7.13
2019-04-14T20:44:08.050Z,7.00
2019-04-14T20:46:36.539Z,6.53
2019-04-14T20:49:05.098Z,6.17
2019-04-14T20:51:33.665Z,6.83
2019-04-14T20:54:01.968Z,5.97
2019-04-14T20:56:30.482Z,6.83
2019-04-14T20:58:58.927Z,5.90
2019-04-14T21:01:29.072Z,7.23
2019-04-14T21:04:10.777Z,6.27
2019-04-14T21:06:58.759Z,6.63
2019-04-14T21:09:44.756Z,6.73
2019-04-14T21:12:17.179Z,6.93
2019-04-14T21:14:56.409Z,6.60
2019-04-14T21:17:32.267Z,6.37
2019-04-14T21:20:04.895Z,5.80
2019-04-14T21:22:40.576Z,6.90
2019-04-14T21:25:16.423Z,6.47
2019-04-14T21:27:52.351Z,6.23
2019-04-14T21:30:22.191Z,6.47
2019-04-14T21:32:52.313Z,6.77
2019-04-14T21:35:39.961Z,5.80
2019-04-14T21:38:18.915Z,6.63
2019-04-14T21:40:48.877Z,5.83
2019-04-14T21:43:18.924Z,6.50
2019-04-14T21:45:47.307Z,5.77
2019-04-14T21:48:15.781Z,5.63
2019-04-14T21:50:44.252Z,6.23
2019-04-14T21:53:12.739Z,6.50
2019-04-14T21:55:41.219Z,7.00
2019-04-14T21:58:11.325Z,5.50
2019-04-14T22:01:05.278Z,6.17
2019-04-14T22:03:35.421Z,5.77
2019-04-14T22:06:05.453Z,6.40
2019-04-14T22:08:35.450Z,6.27
2019-04-14T22:11:08.164Z,6.10
2019-04-14T22:13:38.037Z,5.23
2019-04-14T22:16:06.499Z,7.03
2019-04-14T22:18:34.984Z,5.30
2019-04-14T22:21:03.482Z,5.93
2019-04-14T22:23:31.883Z,5.37
2019-04-14T22:26:00.375Z,5.30
2019-04-14T22:28:28.834Z,4.97
2019-04-14T22:30:57.960Z,5.80
2019-04-14T22:33:26.313Z,5.43
2019-04-14T22:35:54.801Z,5.37
2019-04-14T22:38:23.279Z,4.83
2019-04-14T22:40:51.776Z,4.57
2019-04-14T22:43:20.239Z,5.33
2019-04-14T22:45:48.734Z,4.63
2019-04-14T22:48:17.201Z,5.47
2019-04-14T22:50:45.712Z,5.07
2019-04-14T22:53:14.163Z,5.40
2019-04-14T22:55:42.659Z,4.73
2019-04-14T22:58:11.124Z,5.07
2019-04-14T23:00:43.967Z,4.87
2019-04-14T23:03:30.497Z,4.90
2019-04-14T23:06:00.786Z,5.10
2019-04-14T23:08:36.445Z,5.17
2019-04-14T23:11:15.436Z,4.77
2019-04-14T23:13:57.526Z,4.87
2019-04-14T23:16:33.139Z,4.57
2019-04-14T23:19:04.080Z,4.37
2019-04-14T23:21:37.020Z,4.80
2019-04-14T23:24:21.778Z,5.37
2019-04-14T23:26:52.677Z,4.63
2019-04-14T23:29:19.957Z,4.53
2019-04-14T23:31:48.485Z,5.00
2019-04-14T23:34:16.924Z,4.70
2019-04-14T23:36:45.420Z,4.63
2019-04-14T23:39:13.886Z,4.70
2019-04-14T23:41:42.347Z,4.20
2019-04-14T23:44:10.852Z,4.20
2019-04-14T23:46:39.313Z,5.50
2019-04-14T23:49:07.833Z,4.73
2019-04-14T23:51:36.270Z,4.53
2019-04-14T23:54:04.757Z,5.07
2019-04-14T23:56:33.254Z,4.77
2019-04-14T23:59:01.880Z,4.60
