createdAt,value
2022-12-25T00:01:13.923Z,100.00
2022-12-25T00:03:49.360Z,100.00
2022-12-25T00:06:18.757Z,100.00
2022-12-25T00:08:47.428Z,100.00
2022-12-25T00:11:18.388Z,100.00
2022-12-25T00:13:47.890Z,100.00
2022-12-25T00:16:22.311Z,100.00
2022-12-25T00:18:54.155Z,100.00
2022-12-25T00:21:23.153Z,100.00
2022-12-25T00:23:56.550Z,100.00
2022-12-25T00:26:26.667Z,100.00
2022-12-25T00:28:56.783Z,100.00
2022-12-25T00:31:26.771Z,100.00
2022-12-25T00:33:55.379Z,100.00
2022-12-25T00:36:24.280Z,100.00
2022-12-25T00:38:52.759Z,100.00
2022-12-25T00:41:43.440Z,100.00
2022-12-25T00:44:15.792Z,100.00
2022-12-25T00:46:44.744Z,100.00
2022-12-25T00:49:13.916Z,100.00
2022-12-25T00:51:42.898Z,100.00
2022-12-25T00:54:11.403Z,100.00
2022-12-25T00:56:40.695Z,100.00
2022-12-25T00:59:09.594Z,100.00
2022-12-25T01:01:38.562Z,100.00
2022-12-25T01:04:07.756Z,100.00
2022-12-25T01:06:36.339Z,100.00
2022-12-25T01:09:25.098Z,100.00
2022-12-25T01:11:53.784Z,100.00
2022-12-25T01:14:22.271Z,100.00
2022-12-25T01:16:50.965Z,100.00
2022-12-25T01:19:19.638Z,100.00
2022-12-25T01:21:48.245Z,100.00
2022-12-25T01:24:17.024Z,100.00
2022-12-25T01:26:45.891Z,100.00
2022-12-25T01:29:14.376Z,100.00
2022-12-25T01:31:43.105Z,100.00
2022-12-25T01:34:12.064Z,100.00
2022-12-25T01:36:40.635Z,100.00
2022-12-25T01:39:10.459Z,100.00
2022-12-25T01:41:39.446Z,100.00
2022-12-25T01:44:17.136Z,100.00
2022-12-25T01:46:46.236Z,100.00
2022-12-25T01:49:19.173Z,100.00
2022-12-25T01:51:52.139Z,100.00
2022-12-25T01:54:24.857Z,100.00
2022-12-25T01:56:54.916Z,100.00
2022-12-25T01:59:25.321Z,100.00
2022-12-25T02:01:54.451Z,100.00
2022-12-25T02:04:40.818Z,100.00
2022-12-25T02:07:16.290Z,100.00
2022-12-25T02:09:45.969Z,100.00
2022-12-25T02:12:19.227Z,100.00
2022-12-25T02:14:49.222Z,100.00
2022-12-25T02:17:28.955Z,100.00
2022-12-25T02:20:28.655Z,100.00
2022-12-25T02:23:12.902Z,100.00
2022-12-25T02:26:18.966Z,100.00
2022-12-25T02:28:53.749Z,100.00
2022-12-25T02:31:55.707Z,100.00
2022-12-25T02:34:33.464Z,100.00
2022-12-25T02:37:07.413Z,100.00
2022-12-25T02:40:00.342Z,100.00
2022-12-25T02:42:55.100Z,100.00
2022-12-25T02:45:50.154Z,100.00
2022-12-25T02:48:41.019Z,100.00
2022-12-25T02:51:31.613Z,100.00
2022-12-25T02:54:22.831Z,100.00
2022-12-25T02:57:11.916Z,100.00
2022-12-25T03:00:01.259Z,100.00
2022-12-25T03:02:50.023Z,100.00
2022-12-25T03:05:41.658Z,100.00
2022-12-25T03:08:20.401Z,100.00
2022-12-25T03:11:21.648Z,100.00
2022-12-25T03:13:53.877Z,100.00
2022-12-25T03:16:41.746Z,100.00
2022-12-25T03:19:29.360Z,100.00
2022-12-25T03:22:17.277Z,100.00
2022-12-25T03:25:05.218Z,100.00
2022-12-25T03:27:35.439Z,100.00
2022-12-25T03:30:23.485Z,100.00
2022-12-25T03:33:17.949Z,100.00
2022-12-25T03:36:07.041Z,100.00
2022-12-25T03:38:50.982Z,100.00
2022-12-25T03:41:44.381Z,100.00
2022-12-25T03:44:35.858Z,100.00
2022-12-25T03:47:35.408Z,100.00
2022-12-25T03:50:34.764Z,100.00
2022-12-25T03:53:26.697Z,100.00
2022-12-25T03:56:16.081Z,100.00
2022-12-25T03:59:21.085Z,100.00
2022-12-25T04:02:25.053Z,100.00
2022-12-25T04:05:12.857Z,100.00
2022-12-25T04:08:00.705Z,100.00
2022-12-25T04:10:48.312Z,100.00
2022-12-25T04:13:35.557Z,100.00
2022-12-25T04:16:23.341Z,100.00
2022-12-25T04:19:11.938Z,100.00
2022-12-25T04:21:59.503Z,100.00
2022-12-25T04:24:46.762Z,100.00
2022-12-25T04:27:34.301Z,100.00
2022-12-25T04:30:21.920Z,100.00
2022-12-25T04:33:09.371Z,100.00
2022-12-25T04:35:57.186Z,100.00
2022-12-25T04:38:25.761Z,100.00
2022-12-25T04:40:54.448Z,100.00
2022-12-25T04:43:25.691Z,100.00
2022-12-25T04:45:59.359Z,100.00
2022-12-25T04:48:28.977Z,100.00
2022-12-25T04:50:58.321Z,100.00
2022-12-25T04:53:27.124Z,100.00
2022-12-25T04:56:01.855Z,100.00
2022-12-25T04:58:32.273Z,100.00
2022-12-25T05:01:02.588Z,100.00
2022-12-25T05:03:31.527Z,100.00
2022-12-25T05:06:00.475Z,100.00
2022-12-25T05:08:33.035Z,100.00
2022-12-25T05:11:09.843Z,100.00
2022-12-25T05:13:39.205Z,100.00
2022-12-25T05:16:10.240Z,100.00
2022-12-25T05:18:38.832Z,100.00
2022-12-25T05:21:08.548Z,100.00
2022-12-25T05:23:37.541Z,100.00
2022-12-25T05:26:07.375Z,100.00
2022-12-25T05:28:36.238Z,100.00
2022-12-25T05:31:04.962Z,100.00
2022-12-25T05:33:33.606Z,100.00
2022-12-25T05:36:10.193Z,100.00
2022-12-25T05:38:39.575Z,100.00
2022-12-25T05:41:08.047Z,100.00
2022-12-25T05:43:36.664Z,100.00
2022-12-25T05:46:07.840Z,100.00
2022-12-25T05:48:38.135Z,100.00
2022-12-25T05:51:07.523Z,100.00
2022-12-25T05:53:36.532Z,100.00
2022-12-25T05:56:07.579Z,100.00
2022-12-25T05:58:37.977Z,100.00
2022-12-25T06:01:14.651Z,100.00
2022-12-25T06:03:43.610Z,100.00
2022-12-25T06:06:12.722Z,100.00
2022-12-25T06:08:42.444Z,100.00
2022-12-25T06:11:13.608Z,100.00
2022-12-25T06:13:42.611Z,100.00
2022-12-25T06:16:12.530Z,100.00
2022-12-25T06:18:45.141Z,100.00
2022-12-25T06:21:15.110Z,100.00
2022-12-25T06:23:44.339Z,100.00
2022-12-25T06:26:15.794Z,100.00
2022-12-25T06:28:44.946Z,100.00
2022-12-25T06:31:17.651Z,100.00
2022-12-25T06:33:47.018Z,100.00
2022-12-25T06:36:26.266Z,100.00
2022-12-25T06:38:55.877Z,100.00
2022-12-25T06:41:27.022Z,100.00
2022-12-25T06:43:57.860Z,100.00
2022-12-25T06:46:30.204Z,100.00
2022-12-25T06:48:59.939Z,100.00
2022-12-25T06:51:30.947Z,100.00
2022-12-25T06:54:03.646Z,100.00
2022-12-25T06:56:33.718Z,100.00
2022-12-25T06:59:04.728Z,100.00
2022-12-25T07:01:57.182Z,100.00
2022-12-25T07:04:35.875Z,100.00
2022-12-25T07:07:08.974Z,100.00
2022-12-25T07:09:39.368Z,100.00
2022-12-25T07:12:15.927Z,100.00
2022-12-25T07:14:46.059Z,100.00
2022-12-25T07:17:18.728Z,100.00
2022-12-25T07:19:47.846Z,100.00
2022-12-25T07:22:17.338Z,100.00
2022-12-25T07:24:45.783Z,100.00
2022-12-25T07:27:14.503Z,100.00
2022-12-25T07:29:43.177Z,100.00
2022-12-25T07:32:11.843Z,100.00
2022-12-25T07:34:40.892Z,100.00
2022-12-25T07:37:09.757Z,100.00
2022-12-25T07:39:38.326Z,100.00
2022-12-25T07:42:07.219Z,100.00
2022-12-25T07:44:37.032Z,100.00
2022-12-25T07:47:05.717Z,100.00
2022-12-25T07:49:34.426Z,100.00
2022-12-25T07:52:03.400Z,100.00
2022-12-25T07:54:32.298Z,100.00
2022-12-25T07:57:01.078Z,100.00
2022-12-25T07:59:30.797Z,100.00
2022-12-25T08:01:59.362Z,100.00
2022-12-25T08:04:28.355Z,100.00
2022-12-25T08:06:57.161Z,100.00
2022-12-25T08:09:26.036Z,100.00
2022-12-25T08:11:54.737Z,100.00
2022-12-25T08:14:23.739Z,100.00
2022-12-25T08:16:52.708Z,100.00
2022-12-25T08:19:21.621Z,100.00
2022-12-25T08:21:50.180Z,100.00
2022-12-25T08:24:19.180Z,100.00
2022-12-25T08:26:48.580Z,100.00
2022-12-25T08:29:17.258Z,100.00
2022-12-25T08:31:46.706Z,100.00
2022-12-25T08:34:15.726Z,100.00
2022-12-25T08:36:44.237Z,100.00
2022-12-25T08:39:13.133Z,100.00
2022-12-25T08:41:42.239Z,100.00
2022-12-25T08:44:12.579Z,100.00
2022-12-25T08:46:41.406Z,100.00
2022-12-25T08:49:10.238Z,100.00
2022-12-25T08:51:39.435Z,100.00
2022-12-25T08:54:09.026Z,100.00
2022-12-25T08:56:37.508Z,100.00
2022-12-25T08:59:06.189Z,100.00
2022-12-25T09:01:35.063Z,100.00
2022-12-25T09:04:04.241Z,100.00
2022-12-25T09:06:33.077Z,100.00
2022-12-25T09:09:01.648Z,100.00
2022-12-25T09:11:30.571Z,100.00
2022-12-25T09:13:59.436Z,100.00
2022-12-25T09:16:28.263Z,100.00
2022-12-25T09:19:00.909Z,100.00
2022-12-25T09:21:29.627Z,100.00
2022-12-25T09:23:58.263Z,100.00
2022-12-25T09:26:27.879Z,100.00
2022-12-25T09:28:56.372Z,100.00
2022-12-25T09:31:25.405Z,100.00
2022-12-25T09:33:57.020Z,100.00
2022-12-25T09:36:26.017Z,100.00
2022-12-25T09:38:54.790Z,100.00
2022-12-25T09:41:29.427Z,100.00
2022-12-25T09:44:01.087Z,100.00
2022-12-25T09:46:37.386Z,100.00
2022-12-25T09:49:39.098Z,100.00
2022-12-25T09:52:14.354Z,100.00
2022-12-25T09:54:48.788Z,100.00
2022-12-25T09:57:17.438Z,100.00
2022-12-25T09:59:47.863Z,100.00
2022-12-25T10:02:48.966Z,100.00
2022-12-25T10:05:39.523Z,100.00
2022-12-25T10:08:26.923Z,100.00
2022-12-25T10:11:04.847Z,100.00
2022-12-25T10:14:06.503Z,100.00
2022-12-25T10:16:45.318Z,100.00
2022-12-25T10:19:35.707Z,100.00
2022-12-25T10:22:14.432Z,100.00
2022-12-25T10:24:51.106Z,100.00
2022-12-25T10:27:29.717Z,100.00
2022-12-25T10:30:00.858Z,100.00
2022-12-25T10:32:29.557Z,100.00
2022-12-25T10:34:58.340Z,100.00
2022-12-25T10:37:27.113Z,100.00
2022-12-25T10:39:55.797Z,100.00
2022-12-25T10:42:29.818Z,100.00
2022-12-25T10:45:05.358Z,100.00
2022-12-25T10:47:42.027Z,100.00
2022-12-25T10:50:25.139Z,100.00
2022-12-25T10:53:06.660Z,100.00
2022-12-25T10:55:37.576Z,100.00
2022-12-25T10:58:06.379Z,100.00
2022-12-25T11:00:35.067Z,100.00
2022-12-25T11:03:04.968Z,100.00
2022-12-25T11:05:35.009Z,100.00
2022-12-25T11:08:04.122Z,100.00
2022-12-25T11:10:38.207Z,100.00
2022-12-25T11:13:08.815Z,100.00
2022-12-25T11:15:39.991Z,100.00
2022-12-25T11:18:29.423Z,100.00
2022-12-25T11:21:15.030Z,100.00
2022-12-25T11:23:49.224Z,100.00
2022-12-25T11:26:19.000Z,100.00
2022-12-25T11:28:50.000Z,100.00
2022-12-25T11:31:21.080Z,100.00
2022-12-25T11:34:13.692Z,100.00
2022-12-25T11:36:50.758Z,100.00
2022-12-25T11:39:31.437Z,100.00
2022-12-25T11:42:06.349Z,100.00
2022-12-25T11:44:53.263Z,100.00
2022-12-25T11:47:26.106Z,100.00
2022-12-25T11:50:13.816Z,100.00
2022-12-25T11:52:46.490Z,100.00
2022-12-25T11:55:37.386Z,100.00
2022-12-25T11:58:33.284Z,100.00
2022-12-25T12:01:05.109Z,100.00
2022-12-25T12:03:38.469Z,100.00
2022-12-25T12:06:19.942Z,100.00
2022-12-25T12:08:54.179Z,100.00
2022-12-25T12:11:36.031Z,100.00
2022-12-25T12:14:43.541Z,100.00
2022-12-25T12:17:13.683Z,99.99
2022-12-25T12:19:42.439Z,99.94
2022-12-25T12:22:23.083Z,99.99
2022-12-25T12:25:01.663Z,99.90
2022-12-25T12:27:38.605Z,99.76
2022-12-25T12:30:23.577Z,99.60
2022-12-25T12:32:54.116Z,99.46
2022-12-25T12:35:37.500Z,99.11
2022-12-25T12:38:11.441Z,98.98
2022-12-25T12:40:53.749Z,98.73
2022-12-25T12:43:29.784Z,98.94
2022-12-25T12:46:04.593Z,98.99
2022-12-25T12:48:43.360Z,98.94
2022-12-25T12:51:28.959Z,99.56
2022-12-25T12:54:21.389Z,99.55
2022-12-25T12:57:10.141Z,99.74
2022-12-25T12:59:47.408Z,98.96
2022-12-25T13:02:18.694Z,98.73
2022-12-25T13:05:03.500Z,99.25
2022-12-25T13:07:54.857Z,99.58
2022-12-25T13:10:33.845Z,99.42
2022-12-25T13:13:06.974Z,99.44
2022-12-25T13:15:35.847Z,99.12
2022-12-25T13:18:07.717Z,99.27
2022-12-25T13:20:41.409Z,99.15
2022-12-25T13:23:34.793Z,99.49
2022-12-25T13:26:04.902Z,99.52
2022-12-25T13:28:35.536Z,99.86
2022-12-25T13:31:19.441Z,99.58
2022-12-25T13:33:53.165Z,99.99
2022-12-25T13:36:21.743Z,99.80
2022-12-25T13:38:52.993Z,99.86
2022-12-25T13:41:52.521Z,100.00
2022-12-25T13:44:23.938Z,100.00
2022-12-25T13:46:52.536Z,100.00
2022-12-25T13:49:24.010Z,99.96
2022-12-25T13:51:52.593Z,100.00
2022-12-25T13:54:21.306Z,99.98
2022-12-25T13:56:55.085Z,99.96
2022-12-25T13:59:25.598Z,99.98
2022-12-25T14:01:54.449Z,99.99
2022-12-25T14:04:25.109Z,100.00
2022-12-25T14:06:53.898Z,100.00
2022-12-25T14:09:23.044Z,100.00
2022-12-25T14:11:52.924Z,99.93
2022-12-25T14:14:25.408Z,100.00
2022-12-25T14:16:57.206Z,100.00
2022-12-25T14:19:34.352Z,100.00
2022-12-25T14:22:19.393Z,100.00
2022-12-25T14:24:48.188Z,100.00
2022-12-25T14:27:28.705Z,100.00
2022-12-25T14:29:59.684Z,100.00
2022-12-25T14:32:29.721Z,100.00
2022-12-25T14:35:00.688Z,100.00
2022-12-25T14:37:31.678Z,100.00
2022-12-25T14:40:02.704Z,100.00
2022-12-25T14:42:34.059Z,100.00
2022-12-25T14:45:28.883Z,100.00
2022-12-25T14:48:04.532Z,100.00
2022-12-25T14:50:39.747Z,100.00
2022-12-25T14:53:20.523Z,100.00
2022-12-25T14:55:51.502Z,100.00
2022-12-25T14:58:26.202Z,100.00
2022-12-25T15:00:58.153Z,100.00
2022-12-25T15:03:33.208Z,100.00
2022-12-25T15:06:03.550Z,100.00
2022-12-25T15:08:33.862Z,100.00
2022-12-25T15:11:03.612Z,100.00
2022-12-25T15:13:33.573Z,100.00
2022-12-25T15:16:07.707Z,100.00
2022-12-25T15:18:42.587Z,100.00
2022-12-25T15:21:23.983Z,100.00
2022-12-25T15:23:54.077Z,100.00
2022-12-25T15:26:24.448Z,100.00
2022-12-25T15:28:53.215Z,100.00
2022-12-25T15:31:32.839Z,100.00
2022-12-25T15:34:04.237Z,100.00
2022-12-25T15:36:34.221Z,100.00
2022-12-25T15:39:03.018Z,100.00
2022-12-25T15:41:55.479Z,100.00
2022-12-25T15:44:25.163Z,99.70
2022-12-25T15:46:53.800Z,99.46
2022-12-25T15:49:22.531Z,99.51
2022-12-25T15:51:51.123Z,99.29
2022-12-25T15:54:19.897Z,99.45
2022-12-25T15:56:51.838Z,99.55
2022-12-25T15:59:21.366Z,99.54
2022-12-25T16:01:52.687Z,99.68
2022-12-25T16:04:22.597Z,99.82
2022-12-25T16:06:52.443Z,99.91
2022-12-25T16:09:21.961Z,99.93
2022-12-25T16:11:51.251Z,100.00
2022-12-25T16:14:19.939Z,100.00
2022-12-25T16:16:48.528Z,100.00
2022-12-25T16:19:17.106Z,100.00
2022-12-25T16:21:46.802Z,100.00
2022-12-25T16:24:15.445Z,100.00
2022-12-25T16:26:44.406Z,100.00
2022-12-25T16:29:13.082Z,100.00
2022-12-25T16:31:42.434Z,100.00
2022-12-25T16:34:11.273Z,100.00
2022-12-25T16:36:40.175Z,100.00
2022-12-25T16:39:08.958Z,100.00
2022-12-25T16:41:37.522Z,100.00
2022-12-25T16:44:09.719Z,100.00
2022-12-25T16:46:40.649Z,100.00
2022-12-25T16:49:09.644Z,100.00
2022-12-25T16:51:38.227Z,100.00
2022-12-25T16:54:06.879Z,100.00
2022-12-25T16:56:36.902Z,100.00
2022-12-25T16:59:05.488Z,100.00
2022-12-25T17:01:34.237Z,100.00
2022-12-25T17:04:03.749Z,100.00
2022-12-25T17:06:32.942Z,100.00
2022-12-25T17:09:03.379Z,100.00
2022-12-25T17:11:32.693Z,100.00
2022-12-25T17:14:03.876Z,100.00
2022-12-25T17:16:35.777Z,100.00
2022-12-25T17:19:13.354Z,100.00
2022-12-25T17:21:42.415Z,100.00
2022-12-25T17:24:15.419Z,100.00
2022-12-25T17:26:45.405Z,100.00
2022-12-25T17:29:22.014Z,100.00
2022-12-25T17:31:52.151Z,100.00
2022-12-25T17:34:20.861Z,100.00
2022-12-25T17:36:49.684Z,100.00
2022-12-25T17:39:19.474Z,100.00
2022-12-25T17:41:52.294Z,100.00
2022-12-25T17:44:21.550Z,100.00
2022-12-25T17:46:51.280Z,100.00
2022-12-25T17:49:22.104Z,100.00
2022-12-25T17:51:51.193Z,100.00
2022-12-25T17:54:20.295Z,100.00
2022-12-25T17:56:49.798Z,100.00
2022-12-25T17:59:19.100Z,100.00
2022-12-25T18:01:48.604Z,100.00
2022-12-25T18:04:17.732Z,100.00
2022-12-25T18:06:50.562Z,100.00
2022-12-25T18:09:20.188Z,100.00
2022-12-25T18:11:48.978Z,100.00
2022-12-25T18:14:18.299Z,100.00
2022-12-25T18:16:47.850Z,100.00
2022-12-25T18:19:18.817Z,100.00
2022-12-25T18:21:47.918Z,100.00
2022-12-25T18:24:17.222Z,100.00
2022-12-25T18:26:47.267Z,100.00
2022-12-25T18:29:16.243Z,100.00
2022-12-25T18:31:46.187Z,100.00
2022-12-25T18:34:15.239Z,100.00
2022-12-25T18:36:45.211Z,100.00
2022-12-25T18:39:14.054Z,100.00
2022-12-25T18:42:01.666Z,100.00
2022-12-25T18:44:30.820Z,100.00
2022-12-25T18:47:00.121Z,100.00
2022-12-25T18:49:29.269Z,100.00
2022-12-25T18:52:50.230Z,100.00
2022-12-25T18:54:47.827Z,100.00
2022-12-25T18:57:16.727Z,100.00
2022-12-25T18:59:47.442Z,100.00
2022-12-25T19:02:17.180Z,100.00
2022-12-25T19:04:46.650Z,100.00
2022-12-25T19:07:15.683Z,100.00
2022-12-25T19:09:45.368Z,100.00
2022-12-25T19:12:14.964Z,100.00
2022-12-25T19:14:47.501Z,100.00
2022-12-25T19:17:18.183Z,100.00
2022-12-25T19:19:47.185Z,100.00
2022-12-25T19:22:16.184Z,100.00
2022-12-25T19:24:45.505Z,100.00
2022-12-25T19:27:14.909Z,100.00
2022-12-25T19:29:44.371Z,100.00
2022-12-25T19:32:13.466Z,100.00
2022-12-25T19:34:43.877Z,100.00
2022-12-25T19:37:12.672Z,100.00
2022-12-25T19:39:47.069Z,100.00
2022-12-25T19:42:17.138Z,100.00
2022-12-25T19:44:48.134Z,100.00
2022-12-25T19:47:17.546Z,100.00
2022-12-25T19:49:50.994Z,100.00
2022-12-25T19:52:21.859Z,100.00
2022-12-25T19:54:52.816Z,100.00
2022-12-25T19:57:21.979Z,100.00
2022-12-25T19:59:51.625Z,100.00
2022-12-25T20:02:21.630Z,100.00
2022-12-25T20:04:50.537Z,100.00
2022-12-25T20:07:19.546Z,100.00
2022-12-25T20:09:48.419Z,100.00
2022-12-25T20:12:17.515Z,100.00
2022-12-25T20:14:47.093Z,100.00
2022-12-25T20:17:16.449Z,100.00
2022-12-25T20:19:46.643Z,100.00
2022-12-25T20:22:15.627Z,100.00
2022-12-25T20:24:44.834Z,100.00
2022-12-25T20:27:14.232Z,100.00
2022-12-25T20:29:43.223Z,100.00
2022-12-25T20:32:11.855Z,100.00
2022-12-25T20:34:40.429Z,100.00
2022-12-25T20:37:09.287Z,100.00
2022-12-25T20:39:40.085Z,100.00
2022-12-25T20:44:51.929Z,100.00
2022-12-25T20:47:20.741Z,100.00
2022-12-25T20:49:49.603Z,100.00
2022-12-25T20:52:19.524Z,100.00
2022-12-25T20:54:48.110Z,100.00
2022-12-25T20:57:16.812Z,100.00
2022-12-25T20:59:46.681Z,100.00
2022-12-25T21:02:34.768Z,100.00
2022-12-25T21:05:07.321Z,100.00
2022-12-25T21:07:36.015Z,100.00
2022-12-25T21:10:05.757Z,100.00
2022-12-25T21:12:34.396Z,100.00
2022-12-25T21:15:03.893Z,100.00
2022-12-25T21:17:32.502Z,100.00
2022-12-25T21:20:01.176Z,100.00
2022-12-25T21:22:30.468Z,100.00
2022-12-25T21:24:59.078Z,100.00
2022-12-25T21:27:30.324Z,100.00
2022-12-25T21:29:58.884Z,100.00
2022-12-25T21:33:03.525Z,100.00
2022-12-25T21:35:32.229Z,100.00
2022-12-25T21:38:01.126Z,100.00
2022-12-25T21:40:29.987Z,100.00
2022-12-25T21:42:58.583Z,100.00
2022-12-25T21:45:28.573Z,100.00
2022-12-25T21:48:02.074Z,100.00
2022-12-25T21:50:51.043Z,100.00
2022-12-25T21:53:20.751Z,100.00
2022-12-25T21:56:00.894Z,100.00
2022-12-25T21:58:29.802Z,100.00
2022-12-25T22:01:04.076Z,100.00
2022-12-25T22:03:32.708Z,100.00
2022-12-25T22:06:21.760Z,100.00
2022-12-25T22:08:51.796Z,100.00
2022-12-25T22:11:39.508Z,100.00
2022-12-25T22:14:51.058Z,100.00
2022-12-25T22:17:43.240Z,100.00
2022-12-25T22:20:17.143Z,100.00
2022-12-25T22:22:46.667Z,100.00
2022-12-25T22:25:15.845Z,100.00
2022-12-25T22:27:45.848Z,100.00
2022-12-25T22:30:17.528Z,100.00
2022-12-25T22:32:47.013Z,100.00
2022-12-25T22:35:17.755Z,100.00
2022-12-25T22:37:46.971Z,100.00
2022-12-25T22:40:18.107Z,100.00
2022-12-25T22:42:47.072Z,100.00
2022-12-25T22:45:15.567Z,100.00
2022-12-25T22:47:44.392Z,100.00
2022-12-25T22:50:15.425Z,100.00
2022-12-25T22:52:46.239Z,100.00
2022-12-25T22:55:18.687Z,100.00
2022-12-25T22:57:47.606Z,100.00
2022-12-25T23:00:16.745Z,100.00
2022-12-25T23:02:45.934Z,100.00
2022-12-25T23:05:15.185Z,100.00
2022-12-25T23:07:43.865Z,100.00
2022-12-25T23:10:12.870Z,100.00
2022-12-25T23:13:01.927Z,100.00
2022-12-25T23:15:30.888Z,100.00
2022-12-25T23:18:18.234Z,100.00
2022-12-25T23:21:05.686Z,100.00
2022-12-25T23:23:53.084Z,100.00
2022-12-25T23:26:23.096Z,100.00
2022-12-25T23:29:10.742Z,100.00
2022-12-25T23:31:41.393Z,100.00
2022-12-25T23:34:11.194Z,100.00
2022-12-25T23:36:39.952Z,100.00
2022-12-25T23:39:10.688Z,100.00
2022-12-25T23:41:40.344Z,100.00
2022-12-25T23:44:13.413Z,100.00
2022-12-25T23:46:52.562Z,100.00
2022-12-25T23:49:24.213Z,100.00
2022-12-25T23:51:53.290Z,100.00
2022-12-25T23:54:27.773Z,100.00
2022-12-25T23:56:59.965Z,100.00
2022-12-25T23:59:30.611Z,100.00
