createdAt,value
2023-10-31T00:00:40.718Z,100635.80
2023-10-31T00:03:30.136Z,100627.68
2023-10-31T00:05:59.252Z,100621.30
2023-10-31T00:08:28.441Z,100621.20
2023-10-31T00:10:57.580Z,100619.54
2023-10-31T00:13:26.699Z,100623.23
2023-10-31T00:15:56.001Z,100621.89
2023-10-31T00:18:25.383Z,100621.02
2023-10-31T00:20:54.723Z,100617.05
2023-10-31T00:23:24.184Z,100616.02
2023-10-31T00:25:53.557Z,100607.66
2023-10-31T00:28:22.793Z,100606.92
2023-10-31T00:30:52.021Z,100603.45
2023-10-31T00:33:21.206Z,100601.23
2023-10-31T00:35:51.516Z,100595.89
2023-10-31T00:38:20.702Z,100591.83
2023-10-31T00:40:50.077Z,100600.62
2023-10-31T00:43:19.273Z,100592.05
2023-10-31T00:45:49.090Z,100593.83
2023-10-31T00:48:18.405Z,100588.39
2023-10-31T00:50:47.808Z,100584.26
2023-10-31T00:53:17.868Z,100581.60
2023-10-31T00:55:48.412Z,100580.58
2023-10-31T00:58:17.946Z,100579.27
2023-10-31T01:00:47.518Z,100576.55
2023-10-31T01:03:16.732Z,100568.70
2023-10-31T01:05:46.856Z,100571.33
2023-10-31T01:08:16.937Z,100564.85
2023-10-31T01:10:47.414Z,100567.81
2023-10-31T01:13:16.698Z,100562.21
2023-10-31T01:15:46.056Z,100564.63
2023-10-31T01:18:15.276Z,100559.12
2023-10-31T01:20:44.754Z,100558.25
2023-10-31T01:23:14.008Z,100558.18
2023-10-31T01:25:43.328Z,100554.47
2023-10-31T01:28:12.572Z,100557.40
2023-10-31T01:30:41.895Z,100554.71
2023-10-31T01:33:11.882Z,100553.29
2023-10-31T01:35:41.246Z,100553.75
2023-10-31T01:38:11.244Z,100556.73
2023-10-31T01:40:40.509Z,100559.74
2023-10-31T01:43:09.831Z,100560.51
2023-10-31T01:45:39.116Z,100560.89
2023-10-31T01:48:08.289Z,100562.15
2023-10-31T01:50:37.568Z,100560.52
2023-10-31T01:53:06.792Z,100563.97
2023-10-31T01:55:35.907Z,100561.24
2023-10-31T01:58:06.801Z,100562.52
2023-10-31T02:00:36.264Z,100562.40
2023-10-31T02:03:06.255Z,100559.70
2023-10-31T02:05:36.712Z,100564.31
2023-10-31T02:08:09.442Z,100563.01
2023-10-31T02:10:38.660Z,100562.67
2023-10-31T02:13:19.728Z,100564.52
2023-10-31T02:15:49.691Z,100562.35
2023-10-31T02:18:19.497Z,100562.33
2023-10-31T02:20:49.895Z,100560.03
2023-10-31T02:23:19.414Z,100560.20
2023-10-31T02:25:48.725Z,100557.39
2023-10-31T02:28:17.930Z,100554.72
2023-10-31T02:30:47.800Z,100549.94
2023-10-31T02:33:16.986Z,100550.46
2023-10-31T02:35:46.138Z,100552.64
2023-10-31T02:38:15.542Z,100549.77
2023-10-31T02:40:44.734Z,100546.59
2023-10-31T02:43:13.914Z,100542.86
2023-10-31T02:45:43.197Z,100544.14
2023-10-31T02:48:13.114Z,100539.15
2023-10-31T02:50:42.822Z,100533.55
2023-10-31T02:53:12.064Z,100532.08
2023-10-31T02:55:41.256Z,100530.54
2023-10-31T02:58:10.457Z,100532.77
2023-10-31T03:00:39.622Z,100536.45
2023-10-31T03:03:08.899Z,100539.35
2023-10-31T03:05:38.280Z,100540.80
2023-10-31T03:08:09.630Z,100541.40
2023-10-31T03:10:40.775Z,100542.83
2023-10-31T03:13:10.058Z,100545.80
2023-10-31T03:15:39.323Z,100545.83
2023-10-31T03:18:08.517Z,100545.58
2023-10-31T03:20:37.683Z,100546.08
2023-10-31T03:23:07.206Z,100543.44
2023-10-31T03:25:36.407Z,100545.36
2023-10-31T03:28:06.196Z,100544.04
2023-10-31T03:30:35.451Z,100542.46
2023-10-31T03:33:04.684Z,100539.40
2023-10-31T03:35:33.922Z,100537.89
2023-10-31T03:38:04.108Z,100538.84
2023-10-31T03:40:33.354Z,100541.47
2023-10-31T03:43:02.561Z,100539.81
2023-10-31T03:45:32.120Z,100540.59
2023-10-31T03:48:02.496Z,100538.55
2023-10-31T03:50:31.933Z,100541.48
2023-10-31T03:53:02.106Z,100541.98
2023-10-31T03:55:34.635Z,100536.98
2023-10-31T03:58:03.929Z,100537.09
2023-10-31T04:00:33.950Z,100536.68
2023-10-31T04:03:03.229Z,100539.52
2023-10-31T04:05:32.464Z,100537.83
2023-10-31T04:08:01.928Z,100536.77
2023-10-31T04:10:31.143Z,100532.20
2023-10-31T04:13:00.361Z,100533.48
2023-10-31T04:15:29.524Z,100534.35
2023-10-31T04:17:58.844Z,100535.69
2023-10-31T04:20:28.178Z,100531.06
2023-10-31T04:22:57.437Z,100529.09
2023-10-31T04:25:28.244Z,100524.61
2023-10-31T04:27:57.419Z,100521.09
2023-10-31T04:30:27.807Z,100523.37
2023-10-31T04:32:56.983Z,100525.00
2023-10-31T04:35:26.282Z,100524.99
2023-10-31T04:37:55.587Z,100528.48
2023-10-31T04:40:24.770Z,100532.54
2023-10-31T04:42:55.536Z,100530.32
2023-10-31T04:45:24.900Z,100530.27
2023-10-31T04:47:55.093Z,100525.45
2023-10-31T04:50:24.720Z,100517.85
2023-10-31T04:52:54.068Z,100517.10
2023-10-31T04:55:23.427Z,100516.77
2023-10-31T04:57:52.794Z,100518.70
2023-10-31T05:00:22.312Z,100515.56
2023-10-31T05:02:51.592Z,100516.61
2023-10-31T05:05:21.001Z,100516.26
2023-10-31T05:07:50.646Z,100517.83
2023-10-31T05:10:19.929Z,100520.62
2023-10-31T05:12:49.254Z,100521.28
2023-10-31T05:15:18.458Z,100523.37
2023-10-31T05:17:47.702Z,100522.33
2023-10-31T05:20:17.650Z,100520.75
2023-10-31T05:22:46.996Z,100524.60
2023-10-31T05:25:16.277Z,100527.70
2023-10-31T05:27:45.451Z,100527.41
2023-10-31T05:30:15.561Z,100528.20
2023-10-31T05:32:45.690Z,100526.50
2023-10-31T05:35:15.460Z,100521.86
2023-10-31T05:37:45.356Z,100519.62
2023-10-31T05:40:16.554Z,100523.11
2023-10-31T05:42:45.744Z,100524.64
2023-10-31T05:45:14.940Z,100526.04
2023-10-31T05:47:44.686Z,100531.80
2023-10-31T05:50:14.012Z,100529.71
2023-10-31T05:52:43.308Z,100529.95
2023-10-31T05:55:12.493Z,100526.21
2023-10-31T05:57:41.680Z,100526.34
2023-10-31T06:00:11.720Z,100526.14
2023-10-31T06:02:43.987Z,100528.67
2023-10-31T06:05:13.476Z,100531.17
2023-10-31T06:07:42.990Z,100529.90
2023-10-31T06:10:12.611Z,100535.10
2023-10-31T06:12:41.778Z,100545.52
2023-10-31T06:15:11.953Z,100549.61
2023-10-31T06:17:41.111Z,100550.05
2023-10-31T06:20:11.480Z,100550.73
2023-10-31T06:22:40.676Z,100552.61
2023-10-31T06:25:10.028Z,100554.88
2023-10-31T06:27:39.170Z,100556.76
2023-10-31T06:30:20.566Z,100555.80
2023-10-31T06:32:55.207Z,100556.11
2023-10-31T06:35:28.527Z,100552.52
2023-10-31T06:38:01.018Z,100555.10
2023-10-31T06:40:30.722Z,100551.73
2023-10-31T06:43:00.570Z,100551.73
2023-10-31T06:45:29.886Z,100549.98
2023-10-31T06:47:59.184Z,100543.94
2023-10-31T06:50:29.085Z,100547.91
2023-10-31T06:52:58.326Z,100550.58
2023-10-31T06:55:27.583Z,100552.02
2023-10-31T06:57:56.881Z,100549.91
2023-10-31T07:00:26.408Z,100542.66
2023-10-31T07:02:55.755Z,100547.98
2023-10-31T07:05:25.277Z,100547.34
2023-10-31T07:07:54.892Z,100546.73
2023-10-31T07:10:24.064Z,100541.22
2023-10-31T07:12:53.200Z,100538.89
2023-10-31T07:15:22.662Z,100538.45
2023-10-31T07:17:51.969Z,100536.23
2023-10-31T07:20:21.741Z,100535.71
2023-10-31T07:22:51.218Z,100532.73
2023-10-31T07:25:20.603Z,100528.85
2023-10-31T07:27:49.708Z,100529.91
2023-10-31T07:30:18.907Z,100530.45
2023-10-31T07:32:48.139Z,100526.24
2023-10-31T07:35:17.482Z,100529.65
2023-10-31T07:37:47.077Z,100526.72
2023-10-31T07:40:16.351Z,100526.52
2023-10-31T07:42:45.615Z,100525.14
2023-10-31T07:45:14.775Z,100522.23
2023-10-31T07:47:44.232Z,100514.11
2023-10-31T07:50:14.765Z,100511.27
2023-10-31T07:52:45.114Z,100506.23
2023-10-31T07:55:15.563Z,100499.64
2023-10-31T07:57:45.118Z,100492.32
2023-10-31T08:00:14.738Z,100491.33
2023-10-31T08:02:44.064Z,100483.55
2023-10-31T08:05:13.678Z,100480.52
2023-10-31T08:07:43.072Z,100481.86
2023-10-31T08:10:12.475Z,100478.95
2023-10-31T08:12:42.062Z,100479.48
2023-10-31T08:15:11.829Z,100478.73
2023-10-31T08:17:41.344Z,100473.85
2023-10-31T08:20:12.441Z,100475.08
2023-10-31T08:22:43.691Z,100470.02
2023-10-31T08:25:13.782Z,100463.84
2023-10-31T08:27:43.309Z,100465.22
2023-10-31T08:30:13.143Z,100464.33
2023-10-31T08:32:42.972Z,100458.11
2023-10-31T08:35:12.358Z,100452.48
2023-10-31T08:37:41.606Z,100448.23
2023-10-31T08:40:11.810Z,100443.37
2023-10-31T08:42:41.055Z,100439.27
2023-10-31T08:45:10.682Z,100437.83
2023-10-31T08:47:39.919Z,100431.30
2023-10-31T08:50:12.822Z,100429.25
2023-10-31T08:52:42.149Z,100423.81
2023-10-31T08:55:11.456Z,100415.33
2023-10-31T08:57:40.606Z,100412.09
2023-10-31T09:00:10.963Z,100404.61
2023-10-31T09:02:40.211Z,100389.84
2023-10-31T09:05:09.748Z,100381.52
2023-10-31T09:07:38.998Z,100377.89
2023-10-31T09:10:08.961Z,100373.91
2023-10-31T09:12:38.224Z,100375.92
2023-10-31T09:15:08.348Z,100372.58
2023-10-31T09:17:37.472Z,100373.51
2023-10-31T09:20:08.102Z,100366.61
2023-10-31T09:22:37.287Z,100369.13
2023-10-31T09:25:07.296Z,100367.59
2023-10-31T09:27:36.541Z,100368.52
2023-10-31T09:30:07.190Z,100362.52
2023-10-31T09:32:36.671Z,100361.37
2023-10-31T09:35:07.194Z,100359.96
2023-10-31T09:37:36.362Z,100360.29
2023-10-31T09:40:06.935Z,100350.73
2023-10-31T09:42:36.288Z,100345.86
2023-10-31T09:45:06.180Z,100341.59
2023-10-31T09:47:35.488Z,100334.25
2023-10-31T09:50:06.226Z,100330.17
2023-10-31T09:52:37.690Z,100320.56
2023-10-31T09:55:09.072Z,100320.48
2023-10-31T09:57:38.654Z,100313.48
2023-10-31T10:00:09.451Z,100309.95
2023-10-31T10:02:42.193Z,100307.69
2023-10-31T10:05:13.001Z,100302.73
2023-10-31T10:07:45.042Z,100297.85
2023-10-31T10:10:14.583Z,100288.24
2023-10-31T10:12:44.961Z,100289.76
2023-10-31T10:15:14.491Z,100289.36
2023-10-31T10:17:51.948Z,100283.31
2023-10-31T10:20:21.908Z,100273.39
2023-10-31T10:22:51.330Z,100267.27
2023-10-31T10:25:20.780Z,100264.77
2023-10-31T10:27:50.038Z,100267.21
2023-10-31T10:30:19.296Z,100266.13
2023-10-31T10:32:52.723Z,100266.05
2023-10-31T10:35:22.081Z,100261.41
2023-10-31T10:37:55.676Z,100261.39
2023-10-31T10:40:25.728Z,100256.84
2023-10-31T10:43:01.084Z,100250.28
2023-10-31T10:45:31.154Z,100249.34
2023-10-31T10:48:06.200Z,100243.21
2023-10-31T10:50:37.752Z,100235.10
2023-10-31T10:53:19.677Z,100232.29
2023-10-31T10:55:56.547Z,100224.95
2023-10-31T10:58:56.939Z,100217.92
2023-10-31T11:01:27.093Z,100215.64
2023-10-31T11:03:56.998Z,100205.67
2023-10-31T11:06:27.871Z,100203.49
2023-10-31T11:08:58.257Z,100199.98
2023-10-31T11:11:29.093Z,100198.59
2023-10-31T11:13:58.682Z,100193.60
2023-10-31T11:17:05.596Z,100191.40
2023-10-31T11:19:35.788Z,100194.30
2023-10-31T11:22:07.782Z,100192.86
2023-10-31T11:24:40.212Z,100190.40
2023-10-31T11:27:09.606Z,100189.33
2023-10-31T11:29:38.814Z,100192.59
2023-10-31T11:32:12.957Z,100191.33
2023-10-31T11:34:44.705Z,100182.02
2023-10-31T11:37:21.290Z,100175.96
2023-10-31T11:40:19.938Z,100168.98
2023-10-31T11:42:51.968Z,100162.26
2023-10-31T11:45:41.804Z,100155.96
2023-10-31T11:48:12.374Z,100149.73
2023-10-31T11:50:42.567Z,100148.55
2023-10-31T11:53:14.775Z,100146.14
2023-10-31T11:55:48.007Z,100141.30
2023-10-31T11:58:31.910Z,100137.98
2023-10-31T12:01:08.417Z,100130.75
2023-10-31T12:03:43.269Z,100127.00
2023-10-31T12:06:12.735Z,100127.23
2023-10-31T12:08:44.661Z,100124.35
2023-10-31T12:11:25.007Z,100120.38
2023-10-31T12:13:57.153Z,100120.73
2023-10-31T12:16:29.457Z,100114.91
2023-10-31T12:19:07.437Z,100110.81
2023-10-31T12:21:49.177Z,100102.29
2023-10-31T12:24:20.307Z,100102.27
2023-10-31T12:26:51.133Z,100104.46
2023-10-31T12:29:22.590Z,100101.98
2023-10-31T12:31:54.609Z,100101.34
2023-10-31T12:34:26.082Z,100098.58
2023-10-31T12:36:59.716Z,100092.30
2023-10-31T12:39:29.996Z,100091.15
2023-10-31T12:42:00.367Z,100085.98
2023-10-31T12:44:30.301Z,100087.95
2023-10-31T12:47:00.755Z,100086.31
2023-10-31T12:49:30.607Z,100083.40
2023-10-31T12:52:06.314Z,100084.63
2023-10-31T12:54:38.422Z,100082.90
2023-10-31T12:57:09.615Z,100077.04
2023-10-31T12:59:40.394Z,100070.61
2023-10-31T13:02:11.953Z,100066.17
2023-10-31T13:04:41.453Z,100063.45
2023-10-31T13:07:10.688Z,100062.42
2023-10-31T13:09:40.719Z,100060.30
2023-10-31T13:12:12.461Z,100053.80
2023-10-31T13:14:42.446Z,100051.31
2023-10-31T13:17:12.581Z,100052.20
2023-10-31T13:19:42.674Z,100048.62
2023-10-31T13:22:12.046Z,100042.70
2023-10-31T13:24:41.962Z,100030.16
2023-10-31T13:27:16.524Z,100034.44
2023-10-31T13:29:47.157Z,100030.13
2023-10-31T13:32:18.078Z,100023.11
2023-10-31T13:34:47.433Z,100022.69
2023-10-31T13:37:17.193Z,100014.03
2023-10-31T13:39:46.626Z,100011.85
2023-10-31T13:42:15.823Z,100007.10
2023-10-31T13:44:45.778Z,100000.65
2023-10-31T13:47:15.396Z,99997.16
2023-10-31T13:49:44.774Z,99990.69
2023-10-31T13:52:16.174Z,99990.63
2023-10-31T13:54:45.405Z,99982.13
2023-10-31T13:57:14.730Z,99976.78
2023-10-31T13:59:44.123Z,99972.28
2023-10-31T14:02:13.394Z,99968.27
2023-10-31T14:04:43.528Z,99967.54
2023-10-31T14:07:23.196Z,99960.07
2023-10-31T14:09:54.357Z,99957.81
2023-10-31T14:12:25.067Z,99952.02
2023-10-31T14:14:54.577Z,99949.80
2023-10-31T14:17:24.579Z,99943.17
2023-10-31T14:19:53.703Z,99941.05
2023-10-31T14:22:23.009Z,99937.18
2023-10-31T14:24:52.137Z,99934.92
2023-10-31T14:27:21.468Z,99937.29
2023-10-31T14:29:50.705Z,99937.48
2023-10-31T14:32:19.910Z,99933.10
2023-10-31T14:34:49.087Z,99937.75
2023-10-31T14:37:18.327Z,99935.23
2023-10-31T14:39:47.467Z,99934.83
2023-10-31T14:42:16.674Z,99931.91
2023-10-31T14:44:45.787Z,99933.38
2023-10-31T14:47:15.115Z,99930.39
2023-10-31T14:49:44.591Z,99921.79
2023-10-31T14:52:15.043Z,99917.81
2023-10-31T14:54:44.232Z,99909.78
2023-10-31T14:57:13.441Z,99907.06
2023-10-31T14:59:42.694Z,99908.90
2023-10-31T15:02:12.364Z,99914.85
2023-10-31T15:04:41.733Z,99919.00
2023-10-31T15:07:10.846Z,99918.86
2023-10-31T15:09:40.068Z,99922.24
2023-10-31T15:12:09.550Z,99919.27
2023-10-31T15:14:38.769Z,99916.90
2023-10-31T15:17:08.594Z,99921.02
2023-10-31T15:19:37.820Z,99921.33
2023-10-31T15:22:07.547Z,99924.20
2023-10-31T15:24:37.049Z,99922.86
2023-10-31T15:27:06.350Z,99924.01
2023-10-31T15:29:37.284Z,99920.11
2023-10-31T15:32:08.256Z,99919.84
2023-10-31T15:34:40.297Z,99922.85
2023-10-31T15:37:12.489Z,99924.84
2023-10-31T15:39:43.634Z,99929.94
2023-10-31T15:42:13.033Z,99933.75
2023-10-31T15:44:42.767Z,99929.49
2023-10-31T15:47:11.972Z,99923.48
2023-10-31T15:49:41.623Z,99919.92
2023-10-31T15:52:11.441Z,99926.71
2023-10-31T15:54:41.161Z,99928.81
2023-10-31T15:57:10.496Z,99930.98
2023-10-31T15:59:40.508Z,99938.58
2023-10-31T16:02:09.925Z,99943.13
2023-10-31T16:04:40.568Z,99951.30
2023-10-31T16:07:11.962Z,99949.77
2023-10-31T16:09:41.525Z,99952.23
2023-10-31T16:12:11.558Z,99952.90
2023-10-31T16:14:40.989Z,99955.42
2023-10-31T16:17:10.271Z,99952.66
2023-10-31T16:19:39.800Z,99952.45
2023-10-31T16:22:09.129Z,99953.05
2023-10-31T16:24:38.282Z,99949.80
2023-10-31T16:27:07.694Z,99948.66
2023-10-31T16:29:36.891Z,99946.79
2023-10-31T16:32:07.100Z,99944.77
2023-10-31T16:34:36.702Z,99946.73
2023-10-31T16:37:06.430Z,99944.38
2023-10-31T16:39:36.271Z,99945.29
2023-10-31T16:42:06.313Z,99943.80
2023-10-31T16:44:35.797Z,99946.73
2023-10-31T16:47:05.806Z,99946.13
2023-10-31T16:49:35.207Z,99944.04
2023-10-31T16:52:05.224Z,99943.48
2023-10-31T16:54:34.479Z,99943.73
2023-10-31T16:57:04.164Z,99943.96
2023-10-31T16:59:33.527Z,99943.71
2023-10-31T17:02:05.617Z,99943.63
2023-10-31T17:04:37.162Z,99942.60
2023-10-31T17:07:06.790Z,99940.80
2023-10-31T17:09:36.037Z,99932.29
2023-10-31T17:12:05.981Z,99925.66
2023-10-31T17:14:35.531Z,99927.08
2023-10-31T17:17:05.668Z,99923.52
2023-10-31T17:19:35.122Z,99922.90
2023-10-31T17:22:05.445Z,99920.27
2023-10-31T17:24:37.170Z,99917.95
2023-10-31T17:27:06.612Z,99911.83
2023-10-31T17:29:36.195Z,99910.89
2023-10-31T17:32:13.831Z,99909.78
2023-10-31T17:34:50.150Z,99909.91
2023-10-31T17:37:19.961Z,99907.74
2023-10-31T17:39:49.326Z,99905.11
2023-10-31T17:42:19.083Z,99905.94
2023-10-31T17:44:48.410Z,99899.08
2023-10-31T17:47:17.601Z,99894.58
2023-10-31T17:49:47.482Z,99893.61
2023-10-31T17:52:18.833Z,99897.15
2023-10-31T17:54:48.165Z,99897.02
2023-10-31T17:57:20.457Z,99895.80
2023-10-31T17:59:50.147Z,99893.76
2023-10-31T18:02:23.334Z,99895.61
2023-10-31T18:04:55.020Z,99891.59
2023-10-31T18:07:27.145Z,99894.16
2023-10-31T18:09:58.033Z,99892.16
2023-10-31T18:12:27.228Z,99892.42
2023-10-31T18:14:58.822Z,99894.85
2023-10-31T18:17:30.372Z,99891.98
2023-10-31T18:19:59.528Z,99886.42
2023-10-31T18:22:28.911Z,99891.76
2023-10-31T18:24:58.188Z,99892.52
2023-10-31T18:27:27.610Z,99899.12
2023-10-31T18:29:56.929Z,99897.69
2023-10-31T18:32:27.234Z,99898.55
2023-10-31T18:35:02.255Z,99899.52
2023-10-31T18:37:35.890Z,99894.09
2023-10-31T18:40:06.535Z,99890.88
2023-10-31T18:42:35.959Z,99890.05
2023-10-31T18:45:08.441Z,99887.91
2023-10-31T18:47:40.909Z,99888.30
2023-10-31T18:50:14.244Z,99885.05
2023-10-31T18:52:44.662Z,99882.06
2023-10-31T18:55:16.311Z,99883.05
2023-10-31T18:57:45.544Z,99879.38
2023-10-31T19:00:15.822Z,99878.98
2023-10-31T19:02:45.270Z,99880.32
2023-10-31T19:05:17.885Z,99891.89
2023-10-31T19:07:52.662Z,99891.17
2023-10-31T19:10:23.473Z,99888.41
2023-10-31T19:12:52.779Z,99883.91
2023-10-31T19:15:24.436Z,99879.77
2023-10-31T19:17:53.633Z,99880.30
2023-10-31T19:20:26.016Z,99882.75
2023-10-31T19:22:57.863Z,99878.39
2023-10-31T19:25:30.930Z,99876.23
2023-10-31T19:28:08.421Z,99869.34
2023-10-31T19:30:37.849Z,99874.16
2023-10-31T19:33:09.844Z,99871.11
2023-10-31T19:35:41.186Z,99863.95
2023-10-31T19:38:12.278Z,99856.46
2023-10-31T19:40:41.912Z,99849.20
2023-10-31T19:43:16.146Z,99846.08
2023-10-31T19:45:50.302Z,99850.33
2023-10-31T19:48:19.719Z,99855.61
2023-10-31T19:50:51.745Z,99859.81
2023-10-31T19:53:22.401Z,99855.64
2023-10-31T19:55:51.762Z,99854.15
2023-10-31T19:58:31.715Z,99853.53
2023-10-31T20:01:01.118Z,99849.13
2023-10-31T20:03:32.786Z,99841.09
2023-10-31T20:06:02.281Z,99839.95
2023-10-31T20:08:32.094Z,99837.11
2023-10-31T20:11:02.935Z,99833.02
2023-10-31T20:13:32.159Z,99829.70
2023-10-31T20:18:36.120Z,99832.79
2023-10-31T20:21:09.067Z,99827.42
2023-10-31T20:23:39.201Z,99828.67
2023-10-31T20:26:08.943Z,99827.08
2023-10-31T20:28:40.701Z,99825.98
2023-10-31T20:31:12.007Z,99823.73
2023-10-31T20:33:42.372Z,99822.67
2023-10-31T20:36:13.853Z,99821.80
2023-10-31T20:38:43.244Z,99821.96
2023-10-31T20:41:15.198Z,99819.20
2023-10-31T20:43:44.561Z,99821.13
2023-10-31T20:46:14.264Z,99813.98
2023-10-31T20:48:43.664Z,99813.39
2023-10-31T20:51:15.497Z,99820.77
2023-10-31T20:53:49.999Z,99820.69
2023-10-31T20:56:19.432Z,99824.84
2023-10-31T20:58:48.815Z,99832.29
2023-10-31T21:01:20.534Z,99826.13
2023-10-31T21:03:49.958Z,99818.17
2023-10-31T21:06:22.336Z,99825.77
2023-10-31T21:08:52.005Z,99828.49
2023-10-31T21:11:23.331Z,99832.58
2023-10-31T21:13:52.666Z,99832.94
2023-10-31T21:16:21.909Z,99831.69
2023-10-31T21:18:51.366Z,99831.34
2023-10-31T21:21:20.737Z,99823.58
2023-10-31T21:23:49.984Z,99821.41
2023-10-31T21:26:19.237Z,99815.37
2023-10-31T21:28:48.709Z,99811.02
2023-10-31T21:31:17.940Z,99817.68
2023-10-31T21:33:47.292Z,99825.98
2023-10-31T21:36:17.193Z,99821.80
2023-10-31T21:38:46.747Z,99823.08
2023-10-31T21:41:16.405Z,99820.30
2023-10-31T21:43:45.808Z,99817.54
2023-10-31T21:46:15.220Z,99822.62
2023-10-31T21:48:44.771Z,99817.92
2023-10-31T21:51:14.518Z,99822.55
2023-10-31T21:53:43.664Z,99824.16
2023-10-31T21:56:12.920Z,99827.44
2023-10-31T21:58:43.615Z,99821.86
2023-10-31T22:01:13.301Z,99812.86
2023-10-31T22:03:42.648Z,99811.92
2023-10-31T22:06:12.926Z,99810.04
2023-10-31T22:08:42.094Z,99809.04
2023-10-31T22:11:11.377Z,99812.43
2023-10-31T22:13:40.644Z,99815.77
2023-10-31T22:16:09.887Z,99814.56
2023-10-31T22:18:39.176Z,99816.15
2023-10-31T22:21:11.774Z,99814.64
2023-10-31T22:23:41.675Z,99813.33
2023-10-31T22:26:11.057Z,99819.70
2023-10-31T22:28:40.256Z,99826.86
2023-10-31T22:31:09.783Z,99825.33
2023-10-31T22:33:39.068Z,99822.92
2023-10-31T22:36:08.517Z,99823.86
2023-10-31T22:38:37.839Z,99830.41
2023-10-31T22:41:07.602Z,99837.39
2023-10-31T22:43:36.798Z,99838.55
2023-10-31T22:46:11.811Z,99839.60
2023-10-31T22:48:41.466Z,99841.23
2023-10-31T22:51:10.901Z,99834.37
2023-10-31T22:53:40.236Z,99836.33
2023-10-31T22:56:09.748Z,99836.36
2023-10-31T22:58:39.303Z,99837.70
2023-10-31T23:01:08.617Z,99840.98
2023-10-31T23:03:38.495Z,99843.38
2023-10-31T23:06:07.887Z,99843.45
2023-10-31T23:08:37.140Z,99843.45
2023-10-31T23:11:06.532Z,99841.25
2023-10-31T23:13:35.818Z,99843.48
2023-10-31T23:16:05.646Z,99847.73
2023-10-31T23:18:35.013Z,99841.16
2023-10-31T23:21:04.889Z,99840.08
2023-10-31T23:23:34.562Z,99841.27
2023-10-31T23:26:04.172Z,99851.05
2023-10-31T23:28:35.957Z,99856.93
2023-10-31T23:31:05.711Z,99860.22
2023-10-31T23:33:35.330Z,99868.35
2023-10-31T23:36:05.109Z,99874.32
2023-10-31T23:38:34.455Z,99883.21
2023-10-31T23:41:03.973Z,99890.71
2023-10-31T23:43:33.284Z,99893.16
2023-10-31T23:46:02.716Z,99894.44
2023-10-31T23:48:32.024Z,99895.23
2023-10-31T23:51:01.262Z,99893.86
2023-10-31T23:53:30.705Z,99895.08
2023-10-31T23:55:59.861Z,99902.17
2023-10-31T23:58:29.024Z,99905.53
