createdAt,value
2023-04-18T00:02:25.100Z,8.40
2023-04-18T00:04:51.976Z,8.40
2023-04-18T00:07:18.636Z,8.40
2023-04-18T00:09:45.236Z,8.40
2023-04-18T00:12:11.990Z,8.40
2023-04-18T00:14:38.606Z,8.30
2023-04-18T00:17:06.469Z,8.30
2023-04-18T00:19:33.109Z,8.30
2023-04-18T00:21:59.888Z,8.30
2023-04-18T00:24:26.493Z,8.30
2023-04-18T00:26:53.091Z,8.30
2023-04-18T00:29:19.645Z,8.30
2023-04-18T00:31:46.248Z,8.30
2023-04-18T00:34:13.047Z,8.40
2023-04-18T00:36:39.766Z,8.30
2023-04-18T00:39:06.387Z,8.30
2023-04-18T00:41:32.964Z,8.30
2023-04-18T00:43:59.512Z,8.20
2023-04-18T00:46:26.149Z,8.10
2023-04-18T00:48:53.018Z,8.10
2023-04-18T00:51:20.391Z,8.10
2023-04-18T00:53:47.094Z,8.10
2023-04-18T00:56:13.810Z,8.20
2023-04-18T00:58:40.418Z,8.10
2023-04-18T01:01:07.048Z,8.10
2023-04-18T01:03:33.939Z,8.10
2023-04-18T01:06:00.664Z,8.20
2023-04-18T01:08:27.288Z,8.10
2023-04-18T01:10:53.861Z,8.20
2023-04-18T01:13:21.180Z,8.10
2023-04-18T01:15:49.405Z,8.00
2023-04-18T01:18:16.706Z,8.10
2023-04-18T01:20:48.273Z,8.10
2023-04-18T01:23:16.101Z,8.00
2023-04-18T01:25:43.805Z,7.90
2023-04-18T01:28:12.030Z,7.90
2023-04-18T01:30:38.637Z,8.00
2023-04-18T01:33:05.889Z,8.00
2023-04-18T01:35:33.452Z,7.90
2023-04-18T01:38:00.301Z,7.80
2023-04-18T01:40:27.124Z,7.80
2023-04-18T01:42:53.720Z,7.70
2023-04-18T01:45:20.656Z,7.80
2023-04-18T01:47:47.303Z,7.80
2023-04-18T01:50:14.338Z,7.70
2023-04-18T01:52:40.954Z,7.80
2023-04-18T01:55:07.946Z,7.70
2023-04-18T01:57:34.569Z,7.70
2023-04-18T02:00:01.157Z,7.60
2023-04-18T02:02:27.934Z,7.60
2023-04-18T02:04:54.549Z,7.60
2023-04-18T02:07:21.107Z,7.60
2023-04-18T02:09:47.705Z,7.60
2023-04-18T02:12:14.258Z,7.60
2023-04-18T02:14:40.828Z,7.60
2023-04-18T02:17:07.385Z,7.60
2023-04-18T02:19:33.920Z,7.60
2023-04-18T02:22:00.447Z,7.50
2023-04-18T02:24:27.023Z,7.50
2023-04-18T02:26:53.585Z,7.50
2023-04-18T02:29:20.109Z,7.50
2023-04-18T02:31:46.710Z,7.50
2023-04-18T02:34:13.468Z,7.70
2023-04-18T02:36:40.209Z,7.60
2023-04-18T02:39:06.853Z,7.60
2023-04-18T02:41:33.409Z,7.50
2023-04-18T02:43:59.976Z,7.50
2023-04-18T02:46:26.579Z,7.60
2023-04-18T02:48:53.122Z,7.60
2023-04-18T02:51:19.674Z,7.50
2023-04-18T02:53:46.248Z,7.60
2023-04-18T02:56:15.791Z,7.50
2023-04-18T02:58:42.527Z,7.40
2023-04-18T03:01:09.174Z,7.40
2023-04-18T03:03:35.876Z,7.40
2023-04-18T03:06:02.457Z,7.30
2023-04-18T03:08:30.312Z,7.30
2023-04-18T03:10:56.893Z,7.30
2023-04-18T03:13:23.461Z,7.30
2023-04-18T03:15:50.148Z,7.40
2023-04-18T03:18:17.084Z,7.30
2023-04-18T03:20:43.663Z,7.30
2023-04-18T03:23:10.271Z,7.30
2023-04-18T03:25:36.922Z,7.20
2023-04-18T03:28:03.578Z,7.20
2023-04-18T03:30:30.148Z,7.30
2023-04-18T03:32:56.687Z,7.20
2023-04-18T03:35:23.278Z,7.30
2023-04-18T03:37:49.866Z,7.30
2023-04-18T03:40:16.445Z,7.30
2023-04-18T03:42:43.041Z,7.30
2023-04-18T03:45:09.998Z,7.20
2023-04-18T03:47:36.569Z,7.10
2023-04-18T03:50:03.272Z,7.10
2023-04-18T03:52:29.970Z,7.10
2023-04-18T03:54:56.650Z,7.10
2023-04-18T03:57:23.240Z,7.10
2023-04-18T03:59:49.908Z,7.20
2023-04-18T04:02:16.587Z,7.10
2023-04-18T04:04:43.272Z,7.10
2023-04-18T04:07:09.908Z,7.10
2023-04-18T04:09:36.482Z,7.10
2023-04-18T04:12:03.064Z,7.10
2023-04-18T04:14:29.637Z,7.00
2023-04-18T04:16:56.231Z,7.00
2023-04-18T04:19:22.788Z,7.00
2023-04-18T04:21:49.665Z,7.00
2023-04-18T04:24:16.502Z,6.90
2023-04-18T04:26:43.251Z,7.00
2023-04-18T04:29:09.815Z,7.10
2023-04-18T04:31:36.516Z,7.00
2023-04-18T04:34:03.077Z,7.00
2023-04-18T04:36:29.659Z,7.00
2023-04-18T04:38:56.196Z,7.00
2023-04-18T04:41:22.767Z,7.10
2023-04-18T04:43:49.346Z,7.00
2023-04-18T04:46:15.979Z,7.00
2023-04-18T04:48:42.574Z,7.00
2023-04-18T04:51:09.138Z,7.00
2023-04-18T04:53:35.793Z,6.90
2023-04-18T04:56:02.654Z,6.80
2023-04-18T04:58:29.210Z,6.90
2023-04-18T05:00:55.878Z,6.90
2023-04-18T05:03:22.767Z,6.80
2023-04-18T05:05:49.526Z,6.90
2023-04-18T05:08:16.111Z,6.90
2023-04-18T05:10:42.680Z,7.00
2023-04-18T05:13:09.260Z,7.00
2023-04-18T05:15:35.909Z,6.90
2023-04-18T05:18:02.531Z,6.90
2023-04-18T05:20:29.119Z,6.80
2023-04-18T05:22:55.695Z,6.90
2023-04-18T05:25:22.267Z,6.90
2023-04-18T05:27:49.803Z,7.00
2023-04-18T05:30:16.516Z,7.00
2023-04-18T05:32:43.237Z,7.00
2023-04-18T05:35:09.946Z,6.90
2023-04-18T05:37:36.518Z,6.90
2023-04-18T05:40:04.561Z,7.00
2023-04-18T05:42:31.164Z,7.00
2023-04-18T05:44:57.783Z,6.90
2023-04-18T05:47:24.352Z,6.90
2023-04-18T05:49:50.936Z,7.00
2023-04-18T05:52:17.543Z,7.00
2023-04-18T05:54:44.099Z,7.10
2023-04-18T05:57:10.670Z,7.10
2023-04-18T05:59:37.249Z,7.20
2023-04-18T06:02:03.898Z,7.20
2023-04-18T06:04:30.772Z,7.10
2023-04-18T06:06:57.484Z,7.10
2023-04-18T06:09:24.051Z,7.10
2023-04-18T06:11:50.597Z,7.20
2023-04-18T06:14:17.158Z,7.10
2023-04-18T06:16:43.792Z,7.10
2023-04-18T06:19:10.441Z,7.20
2023-04-18T06:21:37.024Z,7.30
2023-04-18T06:24:03.749Z,7.30
2023-04-18T06:26:30.818Z,7.50
2023-04-18T06:28:57.401Z,7.50
2023-04-18T06:31:24.002Z,7.50
2023-04-18T06:33:51.501Z,7.50
2023-04-18T06:36:18.378Z,7.80
2023-04-18T06:38:45.036Z,7.70
2023-04-18T06:41:13.293Z,7.80
2023-04-18T06:43:44.383Z,7.80
2023-04-18T06:46:19.484Z,7.80
2023-04-18T06:48:46.263Z,7.90
2023-04-18T06:51:12.818Z,8.00
2023-04-18T06:53:39.473Z,8.10
2023-04-18T06:56:06.208Z,8.00
2023-04-18T06:58:32.853Z,7.90
2023-04-18T07:00:59.452Z,7.80
2023-04-18T07:03:26.077Z,7.80
2023-04-18T07:05:52.698Z,7.90
2023-04-18T07:08:19.277Z,8.10
2023-04-18T07:10:45.840Z,8.10
2023-04-18T07:13:12.391Z,8.20
2023-04-18T07:15:39.004Z,8.30
2023-04-18T07:18:05.687Z,8.30
2023-04-18T07:20:32.293Z,8.40
2023-04-18T07:22:58.959Z,8.40
2023-04-18T07:25:25.535Z,8.70
2023-04-18T07:27:52.135Z,8.70
2023-04-18T07:30:19.072Z,8.70
2023-04-18T07:32:45.718Z,8.80
2023-04-18T07:35:12.333Z,8.80
2023-04-18T07:37:39.255Z,9.00
2023-04-18T07:40:06.470Z,9.00
2023-04-18T07:42:33.046Z,9.10
2023-04-18T07:44:59.818Z,9.20
2023-04-18T07:47:29.902Z,9.20
2023-04-18T07:49:57.445Z,9.40
2023-04-18T07:52:24.139Z,9.60
2023-04-18T07:54:50.694Z,9.60
2023-04-18T07:57:17.279Z,9.70
2023-04-18T07:59:43.866Z,9.90
2023-04-18T08:02:10.502Z,9.90
2023-04-18T08:04:37.434Z,10.00
2023-04-18T08:07:04.111Z,10.30
2023-04-18T08:09:30.653Z,10.40
2023-04-18T08:11:57.211Z,10.50
2023-04-18T08:14:23.823Z,10.60
2023-04-18T08:16:50.413Z,10.80
2023-04-18T08:19:17.007Z,11.00
2023-04-18T08:21:43.566Z,11.10
2023-04-18T08:24:10.105Z,11.20
2023-04-18T08:26:36.637Z,11.10
2023-04-18T08:29:03.317Z,10.90
2023-04-18T08:31:29.909Z,10.90
2023-04-18T08:33:56.492Z,10.80
2023-04-18T08:36:23.072Z,10.60
2023-04-18T08:38:49.658Z,10.50
2023-04-18T08:41:21.214Z,10.50
2023-04-18T08:43:48.488Z,10.50
2023-04-18T08:46:15.129Z,10.50
2023-04-18T08:48:41.724Z,10.30
2023-04-18T08:51:08.345Z,10.20
2023-04-18T08:53:35.628Z,10.30
2023-04-18T08:56:02.236Z,10.30
2023-04-18T08:58:28.859Z,10.30
2023-04-18T09:00:55.613Z,10.30
2023-04-18T09:03:40.211Z,10.30
2023-04-18T09:06:08.661Z,10.40
2023-04-18T09:08:35.251Z,10.40
2023-04-18T09:11:22.384Z,10.60
2023-04-18T09:13:48.931Z,10.60
2023-04-18T09:16:15.749Z,10.60
2023-04-18T09:19:02.376Z,10.80
2023-04-18T09:21:28.920Z,11.00
2023-04-18T09:24:18.245Z,11.00
2023-04-18T09:26:44.788Z,10.90
2023-04-18T09:29:11.451Z,10.80
2023-04-18T09:31:53.877Z,10.80
2023-04-18T09:34:21.368Z,10.60
2023-04-18T09:37:11.686Z,10.70
2023-04-18T09:39:39.692Z,10.70
2023-04-18T09:42:06.606Z,10.60
2023-04-18T09:44:33.265Z,10.70
2023-04-18T09:47:00.782Z,10.80
2023-04-18T09:49:28.110Z,10.80
2023-04-18T09:51:55.877Z,10.70
2023-04-18T09:54:25.390Z,10.70
2023-04-18T09:56:53.054Z,10.70
2023-04-18T09:59:44.738Z,10.50
2023-04-18T10:02:15.058Z,10.50
2023-04-18T10:04:43.434Z,10.50
2023-04-18T10:07:11.136Z,10.50
2023-04-18T10:09:39.307Z,10.60
2023-04-18T10:12:06.252Z,10.60
2023-04-18T10:14:33.806Z,10.70
2023-04-18T10:17:00.958Z,10.70
2023-04-18T10:19:29.014Z,10.80
2023-04-18T10:21:57.790Z,10.90
2023-04-18T10:24:52.795Z,11.00
2023-04-18T10:27:38.805Z,10.90
2023-04-18T10:30:07.401Z,10.90
2023-04-18T10:32:35.532Z,10.90
2023-04-18T10:35:02.290Z,10.80
2023-04-18T10:37:30.786Z,10.80
2023-04-18T10:39:59.604Z,10.90
2023-04-18T10:42:47.982Z,11.00
2023-04-18T10:45:25.347Z,11.10
2023-04-18T10:48:27.841Z,11.20
2023-04-18T10:51:13.085Z,11.00
2023-04-18T10:53:44.576Z,11.00
2023-04-18T10:56:14.391Z,11.00
2023-04-18T10:58:41.783Z,10.90
2023-04-18T11:01:12.202Z,11.00
2023-04-18T11:03:38.961Z,11.20
2023-04-18T11:06:05.783Z,11.40
2023-04-18T11:08:32.998Z,11.50
2023-04-18T11:11:00.236Z,11.60
2023-04-18T11:13:27.917Z,11.70
2023-04-18T11:15:54.547Z,11.60
2023-04-18T11:18:21.125Z,11.50
2023-04-18T11:20:50.004Z,11.50
2023-04-18T11:23:21.110Z,11.40
2023-04-18T11:25:49.495Z,11.40
2023-04-18T11:28:19.914Z,11.40
2023-04-18T11:30:46.792Z,11.30
2023-04-18T11:33:14.429Z,11.40
2023-04-18T11:35:45.882Z,11.30
2023-04-18T11:38:14.327Z,11.30
2023-04-18T11:40:51.239Z,11.30
2023-04-18T11:43:23.730Z,11.20
2023-04-18T11:45:58.812Z,11.30
2023-04-18T11:48:38.050Z,11.10
2023-04-18T11:51:06.284Z,11.10
2023-04-18T11:53:37.949Z,11.10
2023-04-18T11:56:05.298Z,11.10
2023-04-18T11:58:36.140Z,11.00
2023-04-18T12:01:16.673Z,11.00
2023-04-18T12:03:44.823Z,11.00
2023-04-18T12:06:11.675Z,11.00
2023-04-18T12:08:38.279Z,11.00
2023-04-18T12:11:04.920Z,11.00
2023-04-18T12:13:32.600Z,11.00
2023-04-18T12:16:02.161Z,11.00
2023-04-18T12:18:28.823Z,11.00
2023-04-18T12:20:55.391Z,11.00
2023-04-18T12:23:29.550Z,10.90
2023-04-18T12:26:15.964Z,11.00
2023-04-18T12:28:45.895Z,11.00
2023-04-18T12:31:12.491Z,11.10
2023-04-18T12:33:39.091Z,11.10
2023-04-18T12:36:06.201Z,11.30
2023-04-18T12:38:32.782Z,11.30
2023-04-18T12:40:59.319Z,11.40
2023-04-18T12:43:25.951Z,11.40
2023-04-18T12:45:52.564Z,11.40
2023-04-18T12:48:19.158Z,11.30
2023-04-18T12:50:45.736Z,11.30
2023-04-18T12:53:12.277Z,11.40
2023-04-18T12:55:38.900Z,11.60
2023-04-18T12:58:05.441Z,11.70
2023-04-18T13:00:32.381Z,11.60
2023-04-18T13:02:59.486Z,11.60
2023-04-18T13:05:31.656Z,11.50
2023-04-18T13:08:15.495Z,11.50
2023-04-18T13:10:43.324Z,11.50
2023-04-18T13:13:09.986Z,11.50
2023-04-18T13:15:36.611Z,11.50
2023-04-18T13:18:03.296Z,11.50
2023-04-18T13:20:30.095Z,11.50
2023-04-18T13:22:56.726Z,11.40
2023-04-18T13:25:23.430Z,11.40
2023-04-18T13:27:50.038Z,11.30
2023-04-18T13:30:16.607Z,11.30
2023-04-18T13:32:43.301Z,11.30
2023-04-18T13:35:12.991Z,11.30
2023-04-18T13:37:39.732Z,11.20
2023-04-18T13:40:07.081Z,11.20
2023-04-18T13:42:35.454Z,11.20
2023-04-18T13:45:02.089Z,11.30
2023-04-18T13:47:29.592Z,11.30
2023-04-18T13:49:56.220Z,11.20
2023-04-18T13:52:23.177Z,11.20
2023-04-18T13:54:49.792Z,11.20
2023-04-18T13:57:16.364Z,11.20
2023-04-18T13:59:42.911Z,11.30
2023-04-18T14:02:10.467Z,11.30
2023-04-18T14:04:37.438Z,11.20
2023-04-18T14:07:04.133Z,11.10
2023-04-18T14:09:30.702Z,11.10
2023-04-18T14:11:57.246Z,11.20
2023-04-18T14:14:23.968Z,11.30
2023-04-18T14:16:50.594Z,11.20
2023-04-18T14:19:17.128Z,11.20
2023-04-18T14:21:43.784Z,11.20
2023-04-18T14:24:10.382Z,11.10
2023-04-18T14:26:37.156Z,11.30
2023-04-18T14:29:03.860Z,11.30
2023-04-18T14:31:30.493Z,11.20
2023-04-18T14:33:57.136Z,11.20
2023-04-18T14:36:23.749Z,11.20
2023-04-18T14:38:50.326Z,11.10
2023-04-18T14:41:16.885Z,11.00
2023-04-18T14:43:43.418Z,11.10
2023-04-18T14:46:16.266Z,11.00
2023-04-18T14:48:44.989Z,11.00
2023-04-18T14:51:11.525Z,11.00
2023-04-18T14:53:38.325Z,11.10
2023-04-18T14:56:05.127Z,11.00
2023-04-18T14:58:31.988Z,10.90
2023-04-18T15:00:58.831Z,11.00
2023-04-18T15:03:25.536Z,11.00
2023-04-18T15:05:52.176Z,11.00
2023-04-18T15:08:18.936Z,11.00
2023-04-18T15:10:45.520Z,10.90
2023-04-18T15:13:12.153Z,10.90
2023-04-18T15:15:39.039Z,10.80
2023-04-18T15:18:07.001Z,10.80
2023-04-18T15:20:33.955Z,10.90
2023-04-18T15:23:00.522Z,10.90
2023-04-18T15:25:27.293Z,10.90
2023-04-18T15:27:54.144Z,10.90
2023-04-18T15:30:20.810Z,10.80
2023-04-18T15:32:47.870Z,10.80
2023-04-18T15:35:14.494Z,10.70
2023-04-18T15:37:41.091Z,10.80
2023-04-18T15:40:08.315Z,10.80
2023-04-18T15:42:34.880Z,10.80
2023-04-18T15:45:01.527Z,10.80
2023-04-18T15:47:28.160Z,10.80
2023-04-18T15:49:54.823Z,10.80
2023-04-18T15:52:21.376Z,10.90
2023-04-18T15:54:47.912Z,10.80
2023-04-18T15:57:14.481Z,10.90
2023-04-18T15:59:41.036Z,10.80
2023-04-18T16:02:09.202Z,10.70
2023-04-18T16:04:35.885Z,10.80
2023-04-18T16:07:02.504Z,10.70
2023-04-18T16:09:29.486Z,10.80
2023-04-18T16:11:56.185Z,10.70
2023-04-18T16:14:22.854Z,10.70
2023-04-18T16:16:49.432Z,10.70
2023-04-18T16:19:16.980Z,10.80
2023-04-18T16:21:43.606Z,10.80
2023-04-18T16:24:10.187Z,10.70
2023-04-18T16:26:36.796Z,10.60
2023-04-18T16:29:03.452Z,10.70
2023-04-18T16:31:30.027Z,10.60
2023-04-18T16:33:56.662Z,10.70
2023-04-18T16:36:23.319Z,10.60
2023-04-18T16:38:49.854Z,10.60
2023-04-18T16:41:16.412Z,10.60
2023-04-18T16:43:43.017Z,10.60
2023-04-18T16:46:09.593Z,10.60
2023-04-18T16:48:36.175Z,10.60
2023-04-18T16:51:02.759Z,10.60
2023-04-18T16:53:29.331Z,10.60
2023-04-18T16:55:55.902Z,10.60
2023-04-18T16:58:22.504Z,10.60
2023-04-18T17:00:49.339Z,10.60
2023-04-18T17:03:15.963Z,10.60
2023-04-18T17:05:42.672Z,10.50
2023-04-18T17:08:09.218Z,10.60
2023-04-18T17:10:35.792Z,10.50
2023-04-18T17:13:03.621Z,10.60
2023-04-18T17:15:30.220Z,10.50
2023-04-18T17:17:56.880Z,10.50
2023-04-18T17:20:23.476Z,10.40
2023-04-18T17:22:50.109Z,10.40
2023-04-18T17:25:16.788Z,10.40
2023-04-18T17:27:43.380Z,10.40
2023-04-18T17:30:10.548Z,10.40
2023-04-18T17:32:37.171Z,10.30
2023-04-18T17:35:03.835Z,10.30
2023-04-18T17:37:30.863Z,10.30
2023-04-18T17:39:57.428Z,10.30
2023-04-18T17:42:24.010Z,10.30
2023-04-18T17:44:50.561Z,10.30
2023-04-18T17:47:18.034Z,10.20
2023-04-18T17:49:44.658Z,10.20
2023-04-18T17:52:11.207Z,10.20
2023-04-18T17:54:37.756Z,10.20
2023-04-18T17:57:04.358Z,10.10
2023-04-18T17:59:30.975Z,10.20
2023-04-18T18:01:57.831Z,10.10
2023-04-18T18:04:26.556Z,10.10
2023-04-18T18:06:57.509Z,10.10
2023-04-18T18:09:24.130Z,10.10
2023-04-18T18:11:50.779Z,10.10
2023-04-18T18:14:17.363Z,10.00
2023-04-18T18:16:44.043Z,10.00
2023-04-18T18:19:10.633Z,10.00
2023-04-18T18:21:37.202Z,10.00
2023-04-18T18:24:03.969Z,10.00
2023-04-18T18:26:30.565Z,10.00
2023-04-18T18:28:57.102Z,10.00
2023-04-18T18:31:23.722Z,10.10
2023-04-18T18:33:51.247Z,10.00
2023-04-18T18:36:17.902Z,10.00
2023-04-18T18:38:44.575Z,10.00
2023-04-18T18:41:11.125Z,9.90
2023-04-18T18:43:37.724Z,9.90
2023-04-18T18:46:04.370Z,9.90
2023-04-18T18:48:30.982Z,9.80
2023-04-18T18:50:57.543Z,9.80
2023-04-18T18:53:24.094Z,9.80
2023-04-18T18:55:50.664Z,9.90
2023-04-18T18:58:17.266Z,9.80
2023-04-18T19:00:43.822Z,9.80
2023-04-18T19:03:10.583Z,9.90
2023-04-18T19:05:37.194Z,9.80
2023-04-18T19:08:04.172Z,9.80
2023-04-18T19:10:30.760Z,9.80
2023-04-18T19:12:57.477Z,9.70
2023-04-18T19:15:24.143Z,9.80
2023-04-18T19:17:50.767Z,9.80
2023-04-18T19:20:17.441Z,9.70
2023-04-18T19:22:43.990Z,9.70
2023-04-18T19:25:10.613Z,9.70
2023-04-18T19:27:37.192Z,9.70
2023-04-18T19:30:04.055Z,9.80
2023-04-18T19:32:30.670Z,9.80
2023-04-18T19:34:57.273Z,9.70
2023-04-18T19:37:23.877Z,9.70
2023-04-18T19:39:50.447Z,9.60
2023-04-18T19:42:17.021Z,9.70
2023-04-18T19:44:43.868Z,9.60
2023-04-18T19:47:10.436Z,9.60
2023-04-18T19:49:36.994Z,9.60
2023-04-18T19:52:03.610Z,9.50
2023-04-18T19:54:33.025Z,9.60
2023-04-18T19:56:59.609Z,9.60
2023-04-18T19:59:26.153Z,9.60
2023-04-18T20:01:52.742Z,9.60
2023-04-18T20:04:19.396Z,9.50
2023-04-18T20:06:46.054Z,9.50
2023-04-18T20:09:15.810Z,9.50
2023-04-18T20:11:42.784Z,9.50
2023-04-18T20:14:09.487Z,9.50
2023-04-18T20:16:36.321Z,9.50
2023-04-18T20:19:02.906Z,9.40
2023-04-18T20:21:29.534Z,9.40
2023-04-18T20:23:56.123Z,9.40
2023-04-18T20:26:22.668Z,9.40
2023-04-18T20:28:49.294Z,9.40
2023-04-18T20:31:15.935Z,9.30
2023-04-18T20:33:42.571Z,9.30
2023-04-18T20:36:09.095Z,9.30
2023-04-18T20:38:35.899Z,9.30
2023-04-18T20:41:02.575Z,9.30
2023-04-18T20:43:29.170Z,9.30
2023-04-18T20:45:55.786Z,9.30
2023-04-18T20:48:22.306Z,9.20
2023-04-18T20:50:48.941Z,9.30
2023-04-18T20:53:15.526Z,9.20
2023-04-18T20:55:42.066Z,9.20
2023-04-18T20:58:08.615Z,9.20
2023-04-18T21:00:35.176Z,9.20
2023-04-18T21:03:01.864Z,9.10
2023-04-18T21:05:28.543Z,9.10
2023-04-18T21:07:55.097Z,9.20
2023-04-18T21:10:21.601Z,9.20
2023-04-18T21:12:48.127Z,9.10
2023-04-18T21:15:14.757Z,9.10
2023-04-18T21:17:41.295Z,9.10
2023-04-18T21:20:08.474Z,9.10
2023-04-18T21:22:35.089Z,9.10
2023-04-18T21:25:02.700Z,9.10
2023-04-18T21:27:29.772Z,9.10
2023-04-18T21:29:56.302Z,9.10
2023-04-18T21:32:22.947Z,9.10
2023-04-18T21:34:49.507Z,9.10
2023-04-18T21:37:16.094Z,9.00
2023-04-18T21:39:42.632Z,9.00
2023-04-18T21:42:11.042Z,9.00
2023-04-18T21:44:37.595Z,9.00
2023-04-18T21:47:04.165Z,9.00
2023-04-18T21:49:30.698Z,9.00
2023-04-18T21:51:57.239Z,9.00
2023-04-18T21:54:23.793Z,9.00
2023-04-18T21:56:50.301Z,8.90
2023-04-18T21:59:16.866Z,8.90
2023-04-18T22:01:43.432Z,8.90
2023-04-18T22:04:10.061Z,9.00
2023-04-18T22:06:36.711Z,8.90
2023-04-18T22:09:03.229Z,8.90
2023-04-18T22:11:29.904Z,9.00
2023-04-18T22:13:56.432Z,8.90
2023-04-18T22:16:22.999Z,8.90
2023-04-18T22:18:49.527Z,9.00
2023-04-18T22:21:16.128Z,8.90
2023-04-18T22:23:42.750Z,8.90
2023-04-18T22:26:09.300Z,8.90
2023-04-18T22:28:35.858Z,8.90
2023-04-18T22:31:02.395Z,8.90
2023-04-18T22:33:29.040Z,8.90
2023-04-18T22:35:55.662Z,8.90
2023-04-18T22:38:22.215Z,8.80
2023-04-18T22:40:48.731Z,8.80
2023-04-18T22:43:15.287Z,8.80
2023-04-18T22:45:41.847Z,8.80
2023-04-18T22:48:08.433Z,8.80
2023-04-18T22:50:35.029Z,8.80
2023-04-18T22:53:01.618Z,8.80
2023-04-18T22:55:28.211Z,8.70
2023-04-18T22:57:54.751Z,8.70
2023-04-18T23:00:21.303Z,8.80
2023-04-18T23:02:48.053Z,8.80
2023-04-18T23:05:14.764Z,8.90
2023-04-18T23:07:41.517Z,8.80
2023-04-18T23:10:08.845Z,8.90
2023-04-18T23:12:35.388Z,8.80
2023-04-18T23:15:01.937Z,8.80
2023-04-18T23:17:28.495Z,8.80
2023-04-18T23:19:55.093Z,8.80
2023-04-18T23:22:21.611Z,8.80
2023-04-18T23:24:48.132Z,8.70
2023-04-18T23:27:14.894Z,8.70
2023-04-18T23:29:42.306Z,8.70
2023-04-18T23:32:08.845Z,8.70
2023-04-18T23:34:35.422Z,8.70
2023-04-18T23:37:01.957Z,8.70
2023-04-18T23:39:28.527Z,8.70
2023-04-18T23:41:55.093Z,8.70
2023-04-18T23:44:21.853Z,8.70
2023-04-18T23:46:48.680Z,8.70
2023-04-18T23:49:16.502Z,8.70
2023-04-18T23:51:43.050Z,8.70
2023-04-18T23:54:09.858Z,8.70
2023-04-18T23:56:36.458Z,8.70
2023-04-18T23:59:02.988Z,8.70
