createdAt,value
2022-10-30T00:01:03.936Z,17.10
2022-10-30T00:03:30.956Z,17.20
2022-10-30T00:05:58.004Z,17.20
2022-10-30T00:08:27.554Z,17.20
2022-10-30T00:10:54.484Z,17.20
2022-10-30T00:13:22.108Z,17.20
2022-10-30T00:15:51.374Z,17.20
2022-10-30T00:18:18.949Z,17.20
2022-10-30T00:20:46.334Z,17.20
2022-10-30T00:23:13.296Z,17.30
2022-10-30T00:25:40.242Z,17.20
2022-10-30T00:28:08.327Z,17.30
2022-10-30T00:30:35.675Z,17.20
2022-10-30T00:33:02.937Z,17.20
2022-10-30T00:35:30.043Z,17.20
2022-10-30T00:37:57.364Z,17.20
2022-10-30T00:40:24.679Z,17.20
2022-10-30T00:42:52.094Z,17.20
2022-10-30T00:45:19.217Z,17.20
2022-10-30T00:48:04.009Z,17.20
2022-10-30T00:50:34.863Z,17.20
2022-10-30T00:53:12.532Z,17.20
2022-10-30T00:55:48.459Z,17.20
2022-10-30T00:58:17.286Z,17.30
2022-10-30T01:00:52.815Z,17.30
2022-10-30T01:03:21.933Z,17.30
2022-10-30T01:05:52.601Z,17.30
2022-10-30T01:08:20.284Z,17.30
2022-10-30T01:10:48.359Z,17.30
2022-10-30T01:13:16.153Z,17.40
2022-10-30T01:16:10.376Z,17.40
2022-10-30T01:19:27.774Z,17.30
2022-10-30T01:22:33.063Z,17.30
2022-10-30T01:25:20.923Z,17.30
2022-10-30T01:28:13.487Z,17.20
2022-10-30T01:31:01.341Z,17.30
2022-10-30T01:34:10.415Z,17.20
2022-10-30T01:36:42.565Z,17.20
2022-10-30T01:39:16.131Z,17.20
2022-10-30T01:41:43.002Z,17.20
2022-10-30T01:44:22.989Z,17.20
2022-10-30T01:47:22.797Z,17.20
2022-10-30T01:49:55.491Z,17.20
2022-10-30T01:53:00.112Z,17.10
2022-10-30T01:55:40.868Z,17.10
2022-10-30T01:58:24.114Z,17.10
2022-10-30T02:00:55.348Z,17.00
2022-10-30T02:03:22.724Z,17.00
2022-10-30T02:05:51.472Z,16.90
2022-10-30T02:08:19.121Z,16.90
2022-10-30T02:10:48.301Z,16.80
2022-10-30T02:13:15.404Z,16.80
2022-10-30T02:15:43.765Z,16.70
2022-10-30T02:18:10.701Z,16.60
2022-10-30T02:20:37.972Z,16.50
2022-10-30T02:23:06.595Z,16.50
2022-10-30T02:25:33.859Z,16.40
2022-10-30T02:28:00.955Z,16.40
2022-10-30T02:30:28.085Z,16.40
2022-10-30T02:32:55.142Z,16.30
2022-10-30T02:35:22.282Z,16.40
2022-10-30T02:37:49.607Z,16.30
2022-10-30T02:40:16.541Z,16.30
2022-10-30T02:42:43.505Z,16.20
2022-10-30T02:45:11.486Z,16.20
2022-10-30T02:47:38.508Z,16.10
2022-10-30T02:50:05.925Z,16.30
2022-10-30T02:52:32.768Z,16.10
2022-10-30T02:54:59.564Z,16.10
2022-10-30T02:57:26.467Z,16.00
2022-10-30T02:59:53.444Z,16.00
2022-10-30T03:02:22.570Z,16.00
2022-10-30T03:04:49.624Z,16.20
2022-10-30T03:07:16.701Z,15.90
2022-10-30T03:09:43.662Z,15.90
2022-10-30T03:12:10.696Z,15.90
2022-10-30T03:14:37.790Z,15.90
2022-10-30T03:17:04.928Z,15.80
2022-10-30T03:19:31.822Z,15.80
2022-10-30T03:21:58.804Z,15.80
2022-10-30T03:24:25.702Z,15.70
2022-10-30T03:26:52.594Z,15.70
2022-10-30T03:29:19.485Z,15.90
2022-10-30T03:31:46.338Z,15.60
2022-10-30T03:34:13.302Z,15.60
2022-10-30T03:36:40.248Z,15.60
2022-10-30T03:39:07.098Z,15.60
2022-10-30T03:41:34.104Z,15.60
2022-10-30T03:44:00.995Z,15.60
2022-10-30T03:46:27.960Z,15.50
2022-10-30T03:48:54.767Z,15.50
2022-10-30T03:51:21.631Z,15.50
2022-10-30T03:53:48.593Z,15.60
2022-10-30T03:56:15.503Z,15.50
2022-10-30T03:58:42.376Z,15.50
2022-10-30T04:01:10.398Z,15.50
2022-10-30T04:03:37.372Z,15.50
2022-10-30T04:06:04.646Z,15.50
2022-10-30T04:08:31.574Z,15.50
2022-10-30T04:10:59.044Z,15.50
2022-10-30T04:13:42.851Z,15.60
2022-10-30T04:16:10.506Z,15.60
2022-10-30T04:18:37.643Z,15.60
2022-10-30T04:21:04.583Z,15.70
2022-10-30T04:23:31.695Z,15.70
2022-10-30T04:26:00.964Z,15.80
2022-10-30T04:28:27.885Z,15.80
2022-10-30T04:30:54.776Z,15.90
2022-10-30T04:33:21.818Z,15.90
2022-10-30T04:35:57.871Z,15.90
2022-10-30T04:38:24.875Z,15.90
2022-10-30T04:40:51.856Z,15.90
2022-10-30T04:43:18.809Z,15.80
2022-10-30T04:45:45.674Z,15.80
2022-10-30T04:48:17.532Z,15.80
2022-10-30T04:50:44.991Z,15.80
2022-10-30T04:53:17.632Z,15.80
2022-10-30T04:55:44.832Z,15.80
2022-10-30T04:58:12.298Z,15.70
2022-10-30T05:00:42.227Z,15.70
2022-10-30T05:03:16.006Z,15.70
2022-10-30T05:05:43.364Z,15.70
2022-10-30T05:08:10.228Z,15.70
2022-10-30T05:10:42.419Z,15.70
2022-10-30T05:13:12.329Z,15.60
2022-10-30T05:15:39.297Z,15.60
2022-10-30T05:18:06.208Z,15.60
2022-10-30T05:20:33.132Z,15.60
2022-10-30T05:23:00.472Z,15.50
2022-10-30T05:25:28.103Z,15.60
2022-10-30T05:28:02.571Z,15.50
2022-10-30T05:30:33.603Z,15.50
2022-10-30T05:33:06.799Z,15.50
2022-10-30T05:35:34.981Z,15.50
2022-10-30T05:38:03.821Z,15.50
2022-10-30T05:40:30.663Z,15.50
2022-10-30T05:42:57.794Z,15.40
2022-10-30T05:45:24.908Z,15.40
2022-10-30T05:48:00.573Z,15.50
2022-10-30T05:50:29.191Z,15.40
2022-10-30T05:53:04.389Z,15.40
2022-10-30T05:55:31.504Z,15.40
2022-10-30T05:58:00.294Z,15.40
2022-10-30T06:00:29.313Z,15.50
2022-10-30T06:03:08.125Z,15.50
2022-10-30T06:05:36.768Z,15.50
2022-10-30T06:08:05.378Z,15.50
2022-10-30T06:10:32.329Z,15.50
2022-10-30T06:13:04.751Z,15.50
2022-10-30T06:15:32.535Z,15.60
2022-10-30T06:18:00.207Z,15.60
2022-10-30T06:20:29.111Z,15.70
2022-10-30T06:23:00.874Z,15.70
2022-10-30T06:25:30.206Z,15.70
2022-10-30T06:27:58.701Z,15.80
2022-10-30T06:30:26.806Z,16.00
2022-10-30T06:32:58.557Z,15.90
2022-10-30T06:35:25.846Z,15.90
2022-10-30T06:37:54.203Z,15.90
2022-10-30T06:40:21.835Z,16.00
2022-10-30T06:42:50.940Z,16.00
2022-10-30T06:45:19.208Z,16.10
2022-10-30T06:47:46.115Z,16.10
2022-10-30T06:50:15.497Z,16.10
2022-10-30T06:52:42.392Z,16.20
2022-10-30T06:55:10.403Z,16.20
2022-10-30T06:57:37.690Z,16.30
2022-10-30T07:00:06.025Z,16.60
2022-10-30T07:02:32.992Z,16.40
2022-10-30T07:04:59.952Z,16.50
2022-10-30T07:07:26.760Z,16.50
2022-10-30T07:09:53.606Z,16.60
2022-10-30T07:12:20.485Z,16.70
2022-10-30T07:14:47.312Z,16.70
2022-10-30T07:17:14.218Z,16.80
2022-10-30T07:19:41.079Z,16.80
2022-10-30T07:22:07.889Z,16.90
2022-10-30T07:24:34.740Z,17.00
2022-10-30T07:27:01.538Z,17.00
2022-10-30T07:29:28.367Z,17.10
2022-10-30T07:32:02.937Z,17.20
2022-10-30T07:34:30.195Z,17.20
2022-10-30T07:36:57.314Z,17.30
2022-10-30T07:39:24.206Z,17.30
2022-10-30T07:41:51.090Z,17.40
2022-10-30T07:44:18.069Z,17.40
2022-10-30T07:46:44.964Z,17.50
2022-10-30T07:49:14.029Z,17.50
2022-10-30T07:51:41.034Z,17.50
2022-10-30T07:54:07.841Z,17.60
2022-10-30T07:56:34.688Z,17.60
2022-10-30T07:59:01.533Z,17.60
2022-10-30T08:01:28.485Z,17.60
2022-10-30T08:03:55.590Z,17.70
2022-10-30T08:06:24.763Z,17.70
2022-10-30T08:08:53.940Z,17.70
2022-10-30T08:11:21.370Z,17.70
2022-10-30T08:13:48.243Z,17.80
2022-10-30T08:16:15.154Z,17.80
2022-10-30T08:18:42.533Z,17.80
2022-10-30T08:21:10.282Z,17.90
2022-10-30T08:23:37.217Z,17.90
2022-10-30T08:26:05.368Z,18.00
2022-10-30T08:28:33.316Z,18.00
2022-10-30T08:31:01.281Z,18.00
2022-10-30T08:33:28.863Z,18.10
2022-10-30T08:35:58.027Z,18.10
2022-10-30T08:38:25.866Z,18.10
2022-10-30T08:40:53.283Z,18.20
2022-10-30T08:43:20.653Z,18.30
2022-10-30T08:45:47.626Z,18.30
2022-10-30T08:48:16.449Z,18.30
2022-10-30T08:50:44.043Z,18.40
2022-10-30T08:53:12.752Z,18.50
2022-10-30T08:55:39.905Z,18.50
2022-10-30T08:58:06.739Z,18.60
2022-10-30T09:00:34.203Z,18.70
2022-10-30T09:03:01.845Z,18.70
2022-10-30T09:05:29.014Z,18.80
2022-10-30T09:07:58.224Z,18.80
2022-10-30T09:10:25.362Z,18.90
2022-10-30T09:12:56.445Z,19.00
2022-10-30T09:15:23.783Z,19.00
2022-10-30T09:17:58.915Z,19.00
2022-10-30T09:20:26.735Z,19.10
2022-10-30T09:22:53.881Z,19.10
2022-10-30T09:25:20.854Z,19.20
2022-10-30T09:27:47.691Z,19.20
2022-10-30T09:30:14.678Z,19.20
2022-10-30T09:32:41.585Z,19.30
2022-10-30T09:35:08.993Z,19.30
2022-10-30T09:37:40.169Z,19.40
2022-10-30T09:40:08.029Z,19.40
2022-10-30T09:42:45.723Z,19.50
2022-10-30T09:45:29.976Z,19.50
2022-10-30T09:48:03.217Z,19.60
2022-10-30T09:50:39.884Z,19.60
2022-10-30T09:53:15.954Z,19.70
2022-10-30T09:56:23.789Z,19.70
2022-10-30T09:59:49.340Z,19.80
2022-10-30T10:02:51.949Z,19.80
2022-10-30T10:05:29.481Z,19.80
2022-10-30T10:08:02.948Z,19.90
2022-10-30T10:10:43.907Z,19.90
2022-10-30T10:13:38.823Z,20.00
2022-10-30T10:16:17.186Z,20.10
2022-10-30T10:18:47.248Z,20.10
2022-10-30T10:21:35.962Z,20.10
2022-10-30T10:24:04.447Z,20.20
2022-10-30T10:26:47.383Z,20.30
2022-10-30T10:29:34.057Z,20.30
2022-10-30T10:32:22.842Z,20.40
2022-10-30T10:34:56.542Z,20.40
2022-10-30T10:38:12.081Z,20.40
2022-10-30T10:41:07.948Z,20.50
2022-10-30T10:43:56.353Z,20.60
2022-10-30T10:46:38.042Z,20.60
2022-10-30T10:49:11.854Z,20.70
2022-10-30T10:51:47.620Z,20.70
2022-10-30T10:54:40.255Z,20.70
2022-10-30T10:57:13.109Z,20.80
2022-10-30T10:59:49.905Z,20.80
2022-10-30T11:02:37.163Z,20.90
2022-10-30T11:05:13.128Z,20.90
2022-10-30T11:07:50.662Z,21.00
2022-10-30T11:10:20.163Z,21.00
2022-10-30T11:12:47.436Z,21.00
2022-10-30T11:15:34.625Z,21.00
2022-10-30T11:18:09.668Z,21.10
2022-10-30T11:20:50.668Z,21.10
2022-10-30T11:23:33.367Z,21.10
2022-10-30T11:26:03.676Z,21.20
2022-10-30T11:28:41.893Z,21.20
2022-10-30T11:31:34.233Z,21.20
2022-10-30T11:34:15.342Z,21.30
2022-10-30T11:36:42.255Z,21.20
2022-10-30T11:39:21.527Z,21.30
2022-10-30T11:42:08.640Z,21.20
2022-10-30T11:44:37.177Z,21.20
2022-10-30T11:47:05.662Z,21.30
2022-10-30T11:49:49.889Z,21.30
2022-10-30T11:52:20.936Z,21.40
2022-10-30T11:55:01.629Z,21.40
2022-10-30T11:57:34.537Z,21.40
2022-10-30T12:00:05.735Z,21.50
2022-10-30T12:02:44.805Z,21.50
2022-10-30T12:05:35.154Z,21.50
2022-10-30T12:08:08.147Z,21.60
2022-10-30T12:10:40.251Z,21.60
2022-10-30T12:13:13.085Z,21.60
2022-10-30T12:15:40.114Z,21.60
2022-10-30T12:18:15.268Z,21.60
2022-10-30T12:20:48.747Z,21.60
2022-10-30T12:23:25.877Z,21.60
2022-10-30T12:26:01.890Z,21.70
2022-10-30T12:28:31.392Z,21.70
2022-10-30T12:31:13.557Z,21.70
2022-10-30T12:34:02.836Z,21.70
2022-10-30T12:36:36.094Z,21.70
2022-10-30T12:39:10.984Z,21.70
2022-10-30T12:41:46.924Z,21.70
2022-10-30T12:44:20.084Z,21.70
2022-10-30T12:47:25.460Z,21.70
2022-10-30T12:49:57.784Z,21.80
2022-10-30T12:52:34.329Z,21.70
2022-10-30T12:55:09.510Z,21.70
2022-10-30T12:57:46.744Z,21.70
2022-10-30T13:00:17.657Z,21.80
2022-10-30T13:03:11.107Z,21.80
2022-10-30T13:08:38.722Z,21.70
2022-10-30T13:11:17.014Z,21.80
2022-10-30T13:13:50.472Z,21.80
2022-10-30T13:16:30.621Z,21.80
2022-10-30T13:19:02.004Z,21.80
2022-10-30T13:21:56.132Z,21.80
2022-10-30T13:24:41.177Z,21.80
2022-10-30T13:27:22.206Z,21.80
2022-10-30T13:30:06.272Z,21.80
2022-10-30T13:32:47.543Z,21.80
2022-10-30T13:35:23.255Z,21.80
2022-10-30T13:37:59.915Z,21.80
2022-10-30T13:40:39.050Z,21.80
2022-10-30T13:43:40.058Z,21.80
2022-10-30T13:46:34.114Z,21.80
2022-10-30T13:49:29.362Z,21.80
2022-10-30T13:52:20.941Z,21.90
2022-10-30T13:55:13.435Z,21.80
2022-10-30T13:57:49.250Z,21.90
2022-10-30T14:00:34.187Z,21.80
2022-10-30T14:03:19.058Z,21.80
2022-10-30T14:06:04.204Z,21.60
2022-10-30T14:08:39.549Z,21.80
2022-10-30T14:11:10.898Z,21.80
2022-10-30T14:13:55.867Z,21.80
2022-10-30T14:16:44.158Z,21.80
2022-10-30T14:19:13.758Z,21.80
2022-10-30T14:21:57.127Z,21.70
2022-10-30T14:24:33.368Z,21.70
2022-10-30T14:27:03.172Z,21.70
2022-10-30T14:29:38.819Z,21.60
2022-10-30T14:32:14.904Z,21.60
2022-10-30T14:34:50.869Z,21.60
2022-10-30T14:37:23.852Z,21.60
2022-10-30T14:39:51.755Z,21.60
2022-10-30T14:42:29.069Z,21.60
2022-10-30T14:45:18.650Z,21.60
2022-10-30T14:48:06.692Z,21.60
2022-10-30T14:51:05.728Z,21.50
2022-10-30T14:53:52.991Z,21.50
2022-10-30T14:56:46.350Z,21.40
2022-10-30T14:59:13.214Z,21.40
2022-10-30T15:01:52.664Z,21.30
2022-10-30T15:04:26.420Z,21.20
2022-10-30T15:06:57.647Z,21.20
2022-10-30T15:09:32.037Z,21.10
2022-10-30T15:14:59.968Z,21.10
2022-10-30T15:17:29.053Z,21.00
2022-10-30T15:19:58.031Z,20.90
2022-10-30T15:22:27.894Z,20.90
2022-10-30T15:24:55.195Z,20.90
2022-10-30T15:27:23.971Z,20.70
2022-10-30T15:30:00.975Z,20.70
2022-10-30T15:32:28.199Z,20.60
2022-10-30T15:35:01.891Z,20.60
2022-10-30T15:37:29.891Z,20.50
2022-10-30T15:40:11.510Z,20.40
2022-10-30T15:42:39.754Z,20.40
2022-10-30T15:45:15.721Z,20.20
2022-10-30T15:47:47.397Z,20.20
2022-10-30T15:50:16.351Z,20.10
2022-10-30T15:52:43.856Z,20.00
2022-10-30T15:55:16.835Z,20.00
2022-10-30T15:58:02.869Z,20.00
2022-10-30T16:00:36.187Z,19.90
2022-10-30T16:03:06.269Z,19.90
2022-10-30T16:05:34.224Z,19.80
2022-10-30T16:08:02.956Z,19.80
2022-10-30T16:10:35.162Z,19.70
2022-10-30T16:13:03.742Z,19.60
2022-10-30T16:15:33.857Z,19.60
2022-10-30T16:18:18.076Z,19.60
2022-10-30T16:20:53.009Z,19.50
2022-10-30T16:23:20.672Z,19.50
2022-10-30T16:25:52.995Z,19.40
2022-10-30T16:28:33.170Z,19.40
2022-10-30T16:31:06.283Z,19.40
2022-10-30T16:33:35.292Z,19.40
2022-10-30T16:36:07.275Z,19.40
2022-10-30T16:38:38.366Z,19.30
2022-10-30T16:41:13.484Z,19.30
2022-10-30T16:43:44.596Z,19.30
2022-10-30T16:46:14.664Z,19.30
2022-10-30T16:48:57.247Z,19.20
2022-10-30T16:51:24.447Z,19.20
2022-10-30T16:53:52.672Z,19.20
2022-10-30T16:56:26.290Z,19.10
2022-10-30T16:58:55.916Z,19.10
2022-10-30T17:01:29.488Z,19.00
2022-10-30T17:03:57.830Z,19.00
2022-10-30T17:06:41.107Z,19.00
2022-10-30T17:09:28.749Z,19.00
2022-10-30T17:12:10.505Z,18.90
2022-10-30T17:14:55.294Z,18.90
2022-10-30T17:17:32.615Z,18.90
2022-10-30T17:20:30.791Z,18.90
2022-10-30T17:23:27.953Z,18.90
2022-10-30T17:25:55.626Z,18.90
2022-10-30T17:28:33.156Z,18.90
2022-10-30T17:31:22.349Z,18.90
2022-10-30T17:34:04.611Z,18.90
2022-10-30T17:36:31.492Z,18.80
2022-10-30T17:38:58.457Z,18.80
2022-10-30T17:41:25.492Z,18.80
2022-10-30T17:43:54.786Z,18.80
2022-10-30T17:46:22.624Z,18.80
2022-10-30T17:48:49.871Z,18.80
2022-10-30T17:51:18.622Z,18.80
2022-10-30T17:53:48.485Z,18.70
2022-10-30T17:56:22.080Z,18.60
2022-10-30T17:58:49.332Z,18.60
2022-10-30T18:01:22.214Z,18.60
2022-10-30T18:03:50.048Z,18.50
2022-10-30T18:06:20.015Z,18.50
2022-10-30T18:08:50.555Z,18.50
2022-10-30T18:11:20.635Z,18.50
2022-10-30T18:13:49.047Z,18.40
2022-10-30T18:16:20.086Z,18.40
2022-10-30T18:18:50.139Z,18.40
2022-10-30T18:21:19.513Z,18.30
2022-10-30T18:23:54.062Z,18.20
2022-10-30T18:26:23.411Z,18.10
2022-10-30T18:28:50.941Z,18.10
2022-10-30T18:31:20.540Z,18.00
2022-10-30T18:33:48.376Z,18.00
2022-10-30T18:36:16.824Z,18.00
2022-10-30T18:38:43.897Z,17.90
2022-10-30T18:41:19.789Z,17.90
2022-10-30T18:43:47.383Z,17.80
2022-10-30T18:46:15.206Z,17.70
2022-10-30T18:48:42.474Z,17.70
2022-10-30T18:51:22.332Z,17.60
2022-10-30T18:53:52.750Z,17.60
2022-10-30T18:56:20.823Z,17.50
2022-10-30T18:58:48.047Z,17.50
2022-10-30T19:01:16.972Z,17.40
2022-10-30T19:03:45.096Z,17.40
2022-10-30T19:06:17.780Z,17.40
2022-10-30T19:08:44.957Z,17.40
2022-10-30T19:11:15.201Z,17.40
2022-10-30T19:13:43.658Z,17.30
2022-10-30T19:16:15.115Z,17.30
2022-10-30T19:18:43.187Z,17.30
2022-10-30T19:21:22.188Z,17.30
2022-10-30T19:23:49.577Z,17.30
2022-10-30T19:26:17.547Z,17.30
2022-10-30T19:28:45.567Z,17.30
2022-10-30T19:31:14.620Z,17.30
2022-10-30T19:33:41.747Z,17.30
2022-10-30T19:36:27.961Z,17.30
2022-10-30T19:38:55.968Z,17.30
2022-10-30T19:41:24.760Z,17.40
2022-10-30T19:43:52.784Z,17.40
2022-10-30T19:46:20.430Z,17.40
2022-10-30T19:48:57.411Z,17.40
2022-10-30T19:51:25.916Z,17.30
2022-10-30T19:53:53.950Z,17.40
2022-10-30T19:56:21.581Z,17.50
2022-10-30T19:58:49.127Z,17.40
2022-10-30T20:01:16.817Z,17.40
2022-10-30T20:03:44.077Z,17.40
2022-10-30T20:06:12.551Z,17.40
2022-10-30T20:08:39.756Z,17.40
2022-10-30T20:11:07.106Z,17.50
2022-10-30T20:13:34.212Z,17.50
2022-10-30T20:16:04.729Z,17.50
2022-10-30T20:18:34.288Z,17.60
2022-10-30T20:21:04.528Z,17.60
2022-10-30T20:23:31.588Z,17.60
2022-10-30T20:26:00.711Z,17.60
2022-10-30T20:28:35.195Z,17.60
2022-10-30T20:31:04.701Z,17.60
2022-10-30T20:33:31.799Z,17.60
2022-10-30T20:35:58.781Z,17.50
2022-10-30T20:38:29.358Z,17.50
2022-10-30T20:40:57.844Z,17.50
2022-10-30T20:43:36.704Z,17.40
2022-10-30T20:46:05.939Z,17.40
2022-10-30T20:48:33.062Z,17.30
2022-10-30T20:51:01.453Z,17.30
2022-10-30T20:53:29.208Z,17.20
2022-10-30T20:55:56.564Z,17.20
2022-10-30T20:58:24.346Z,17.10
2022-10-30T21:00:55.389Z,17.10
2022-10-30T21:03:22.547Z,17.00
2022-10-30T21:05:55.935Z,17.00
2022-10-30T21:08:22.939Z,17.00
2022-10-30T21:10:49.930Z,16.90
2022-10-30T21:13:16.876Z,16.90
2022-10-30T21:15:47.075Z,16.50
2022-10-30T21:18:13.929Z,16.80
2022-10-30T21:20:43.617Z,16.70
2022-10-30T21:23:10.564Z,16.70
2022-10-30T21:25:37.521Z,16.60
2022-10-30T21:28:04.646Z,16.60
2022-10-30T21:30:31.681Z,16.60
2022-10-30T21:32:59.306Z,16.60
2022-10-30T21:35:26.936Z,16.50
2022-10-30T21:37:53.830Z,16.50
2022-10-30T21:40:21.490Z,16.50
2022-10-30T21:42:48.691Z,16.40
2022-10-30T21:45:15.635Z,16.40
2022-10-30T21:47:42.540Z,16.30
2022-10-30T21:50:12.395Z,16.30
2022-10-30T21:52:40.735Z,16.30
2022-10-30T21:55:08.471Z,16.30
2022-10-30T21:57:35.903Z,16.20
2022-10-30T22:00:05.752Z,16.30
2022-10-30T22:02:34.472Z,16.30
2022-10-30T22:05:01.437Z,16.20
2022-10-30T22:07:28.491Z,16.20
2022-10-30T22:09:55.444Z,16.20
2022-10-30T22:12:22.377Z,16.10
2022-10-30T22:14:49.312Z,16.20
2022-10-30T22:17:16.215Z,16.20
2022-10-30T22:19:43.085Z,16.10
2022-10-30T22:22:11.066Z,16.10
2022-10-30T22:24:38.077Z,16.10
2022-10-30T22:27:05.094Z,16.00
2022-10-30T22:29:32.114Z,16.00
2022-10-30T22:31:58.991Z,16.00
2022-10-30T22:34:25.988Z,16.00
2022-10-30T22:36:52.938Z,16.00
2022-10-30T22:39:19.934Z,15.90
2022-10-30T22:41:47.055Z,15.90
2022-10-30T22:44:17.361Z,15.90
2022-10-30T22:46:44.358Z,15.90
2022-10-30T22:49:12.077Z,15.90
2022-10-30T22:51:39.852Z,15.90
2022-10-30T22:54:10.541Z,15.90
2022-10-30T22:56:37.842Z,15.90
2022-10-30T22:59:07.440Z,16.10
2022-10-30T23:01:36.297Z,15.90
2022-10-30T23:04:04.778Z,15.80
2022-10-30T23:06:33.392Z,15.80
2022-10-30T23:09:02.573Z,15.80
2022-10-30T23:11:30.169Z,15.80
2022-10-30T23:13:57.867Z,15.80
2022-10-30T23:16:26.305Z,15.70
2022-10-30T23:18:59.214Z,15.70
2022-10-30T23:21:28.466Z,15.90
2022-10-30T23:23:56.182Z,15.70
2022-10-30T23:26:30.420Z,15.70
2022-10-30T23:28:59.098Z,15.70
2022-10-30T23:31:26.006Z,15.60
2022-10-30T23:33:55.437Z,15.60
2022-10-30T23:36:22.963Z,15.60
2022-10-30T23:38:54.600Z,15.60
2022-10-30T23:41:22.945Z,15.50
2022-10-30T23:43:57.429Z,15.50
2022-10-30T23:46:24.537Z,15.50
2022-10-30T23:48:51.643Z,15.50
2022-10-30T23:51:18.806Z,15.50
2022-10-30T23:53:45.825Z,15.50
2022-10-30T23:56:13.545Z,15.40
2022-10-30T23:58:44.022Z,15.40
