createdAt,value
2017-02-28T00:00:13.223Z,0
2017-02-28T00:01:13.648Z,0
2017-02-28T00:02:13.647Z,0
2017-02-28T00:03:13.701Z,0
2017-02-28T00:04:13.677Z,0
2017-02-28T00:05:13.708Z,0
2017-02-28T00:06:13.724Z,0
2017-02-28T00:07:13.763Z,0
2017-02-28T00:08:13.832Z,0
2017-02-28T00:09:13.842Z,0
2017-02-28T00:10:13.849Z,0
2017-02-28T00:11:13.858Z,0
2017-02-28T00:12:13.867Z,0
2017-02-28T00:13:13.883Z,0
2017-02-28T00:14:13.873Z,0
2017-02-28T00:15:13.874Z,0
2017-02-28T00:16:13.896Z,0
2017-02-28T00:17:13.897Z,0
2017-02-28T00:18:13.935Z,0
2017-02-28T00:19:13.938Z,0
2017-02-28T00:20:13.973Z,0
2017-02-28T00:21:13.575Z,0
2017-02-28T00:22:14.002Z,0
2017-02-28T00:23:14.025Z,0
2017-02-28T00:24:14.032Z,0
2017-02-28T00:25:14.075Z,0
2017-02-28T00:26:13.675Z,0
2017-02-28T00:27:14.109Z,0
2017-02-28T00:28:14.098Z,0
2017-02-28T00:29:14.124Z,0
2017-02-28T00:30:14.138Z,0
2017-02-28T00:31:14.154Z,0
2017-02-28T00:32:14.173Z,0
2017-02-28T00:33:14.205Z,0
2017-02-28T00:34:14.205Z,0
2017-02-28T00:35:14.220Z,0
2017-02-28T00:36:14.249Z,0
2017-02-28T00:37:14.268Z,0
2017-02-28T00:38:14.264Z,0
2017-02-28T00:39:14.290Z,0
2017-02-28T00:40:14.296Z,0
2017-02-28T00:41:14.357Z,0
2017-02-28T00:42:14.329Z,0
2017-02-28T00:43:14.380Z,0
2017-02-28T00:44:14.364Z,0
2017-02-28T00:45:14.396Z,0
2017-02-28T00:46:14.412Z,0
2017-02-28T00:47:14.425Z,0
2017-02-28T00:48:14.467Z,0
2017-02-28T00:49:14.508Z,0
2017-02-28T00:50:14.084Z,0
2017-02-28T00:51:14.489Z,0
2017-02-28T00:52:14.099Z,0
2017-02-28T00:53:14.526Z,0
2017-02-28T00:54:14.606Z,0
2017-02-28T00:55:14.605Z,0
2017-02-28T00:56:14.163Z,0
2017-02-28T00:57:14.627Z,0
2017-02-28T00:58:14.622Z,0
2017-02-28T00:59:14.644Z,0
2017-02-28T01:00:14.252Z,0
2017-02-28T01:01:14.786Z,0
2017-02-28T01:02:14.794Z,0
2017-02-28T01:03:14.701Z,0
2017-02-28T01:04:14.825Z,0
2017-02-28T01:05:14.833Z,0
2017-02-28T01:06:14.345Z,0
2017-02-28T01:07:14.850Z,0
2017-02-28T01:08:14.383Z,0
2017-02-28T01:09:14.898Z,0
2017-02-28T01:10:14.885Z,0
2017-02-28T01:11:14.916Z,0
2017-02-28T01:12:14.926Z,0
2017-02-28T01:13:14.924Z,0
2017-02-28T01:14:14.936Z,0
2017-02-28T01:15:14.941Z,0
2017-02-28T01:16:14.950Z,0
2017-02-28T01:17:14.959Z,0
2017-02-28T01:18:14.968Z,0
2017-02-28T01:19:14.974Z,0
2017-02-28T01:20:14.583Z,0
2017-02-28T01:21:15.014Z,0
2017-02-28T01:22:14.722Z,0
2017-02-28T01:23:15.054Z,0
2017-02-28T01:24:15.059Z,0
2017-02-28T01:25:15.075Z,0
2017-02-28T01:26:15.091Z,0
2017-02-28T01:27:15.128Z,0
2017-02-28T01:28:15.129Z,0
2017-02-28T01:29:15.157Z,0
2017-02-28T01:30:15.154Z,0
2017-02-28T01:31:15.222Z,0
2017-02-28T01:32:15.184Z,0
2017-02-28T01:33:15.216Z,0
2017-02-28T01:34:15.223Z,0
2017-02-28T01:35:15.255Z,0
2017-02-28T01:36:15.270Z,0
2017-02-28T01:37:15.286Z,0
2017-02-28T01:38:15.275Z,0
2017-02-28T01:39:15.334Z,0
2017-02-28T01:40:15.317Z,0
2017-02-28T01:41:15.339Z,0
2017-02-28T01:42:15.365Z,0
2017-02-28T01:43:15.396Z,0
2017-02-28T01:44:15.382Z,0
2017-02-28T01:45:15.432Z,0
2017-02-28T01:46:15.438Z,0
2017-02-28T01:47:15.456Z,0
2017-02-28T01:48:15.464Z,0
2017-02-28T01:49:15.486Z,0
2017-02-28T01:50:15.114Z,0
2017-02-28T01:51:15.517Z,0
2017-02-28T01:52:15.140Z,0
2017-02-28T01:53:15.573Z,0
2017-02-28T01:54:15.566Z,0
2017-02-28T01:55:15.591Z,0
2017-02-28T01:56:15.591Z,0
2017-02-28T01:57:15.640Z,0
2017-02-28T01:58:15.633Z,0
2017-02-28T01:59:15.658Z,0
2017-02-28T02:00:15.281Z,0
2017-02-28T02:01:15.707Z,0
2017-02-28T02:02:15.725Z,0
2017-02-28T02:03:15.732Z,0
2017-02-28T02:04:15.735Z,0
2017-02-28T02:05:15.774Z,0
2017-02-28T02:06:15.771Z,0
2017-02-28T02:07:15.794Z,0
2017-02-28T02:08:15.822Z,0
2017-02-28T02:09:15.858Z,0
2017-02-28T02:10:15.836Z,0
2017-02-28T02:11:15.888Z,0
2017-02-28T02:12:15.864Z,0
2017-02-28T02:13:15.901Z,0
2017-02-28T02:14:15.910Z,0
2017-02-28T02:15:15.951Z,0
2017-02-28T02:16:15.928Z,0
2017-02-28T02:17:15.979Z,0
2017-02-28T02:18:15.982Z,0
2017-02-28T02:19:15.999Z,0
2017-02-28T02:20:15.608Z,0
2017-02-28T02:21:16.059Z,0
2017-02-28T02:22:16.037Z,0
2017-02-28T02:23:16.076Z,0
2017-02-28T02:24:16.069Z,0
2017-02-28T02:25:16.119Z,0
2017-02-28T02:26:16.112Z,0
2017-02-28T02:27:16.135Z,0
2017-02-28T02:28:16.137Z,0
2017-02-28T02:29:16.157Z,0
2017-02-28T02:30:16.210Z,0
2017-02-28T02:31:16.190Z,0
2017-02-28T02:32:16.212Z,0
2017-02-28T02:33:16.238Z,0
2017-02-28T02:34:16.260Z,0
2017-02-28T02:35:16.277Z,0
2017-02-28T02:36:16.269Z,0
2017-02-28T02:37:16.298Z,0
2017-02-28T02:38:16.307Z,0
2017-02-28T02:39:16.346Z,0
2017-02-28T02:40:16.343Z,0
2017-02-28T02:41:16.404Z,0
2017-02-28T02:42:16.386Z,0
2017-02-28T02:43:16.410Z,0
2017-02-28T02:44:16.435Z,0
2017-02-28T02:45:16.449Z,0
2017-02-28T02:46:16.441Z,0
2017-02-28T02:47:16.510Z,0
2017-02-28T02:48:16.468Z,0
2017-02-28T02:49:16.503Z,0
2017-02-28T02:50:16.511Z,0
2017-02-28T02:51:16.555Z,0
2017-02-28T02:52:16.542Z,0
2017-02-28T02:53:16.184Z,0
2017-02-28T02:54:16.649Z,0
2017-02-28T02:55:16.697Z,0
2017-02-28T02:56:16.707Z,0
2017-02-28T02:57:16.734Z,0
2017-02-28T02:58:16.742Z,0
2017-02-28T02:59:16.764Z,0
2017-02-28T03:00:16.773Z,0
2017-02-28T03:01:16.742Z,0
2017-02-28T03:02:16.712Z,0
2017-02-28T03:03:16.763Z,0
2017-02-28T03:04:16.765Z,0
2017-02-28T03:05:16.780Z,0
2017-02-28T03:06:16.793Z,0
2017-02-28T03:07:16.841Z,0
2017-02-28T03:08:16.822Z,0
2017-02-28T03:09:16.867Z,0
2017-02-28T03:10:16.846Z,0
2017-02-28T03:11:16.910Z,0
2017-02-28T03:12:16.893Z,0
2017-02-28T03:13:16.914Z,0
2017-02-28T03:14:16.908Z,0
2017-02-28T03:15:17.044Z,0
2017-02-28T03:16:17.033Z,0
2017-02-28T03:17:16.698Z,0
2017-02-28T03:18:17.276Z,0
2017-02-28T03:19:17.160Z,0
2017-02-28T03:20:17.170Z,0
2017-02-28T03:21:17.161Z,0
2017-02-28T03:22:17.181Z,0
2017-02-28T03:23:17.067Z,0
2017-02-28T03:24:17.079Z,0
2017-02-28T03:25:17.111Z,0
2017-02-28T03:26:17.124Z,0
2017-02-28T03:27:17.142Z,0
2017-02-28T03:28:17.171Z,0
2017-02-28T03:29:17.171Z,0
2017-02-28T03:30:17.195Z,0
2017-02-28T03:31:17.199Z,0
2017-02-28T03:32:17.228Z,0
2017-02-28T03:33:17.249Z,0
2017-02-28T03:34:17.248Z,0
2017-02-28T03:35:17.339Z,0
2017-02-28T03:36:17.339Z,0
2017-02-28T03:37:17.410Z,0
2017-02-28T03:38:17.441Z,0
2017-02-28T03:39:17.423Z,0
2017-02-28T03:40:17.443Z,0
2017-02-28T03:41:17.449Z,0
2017-02-28T03:42:17.468Z,0
2017-02-28T03:43:17.634Z,0
2017-02-28T03:44:17.106Z,0
2017-02-28T03:45:17.453Z,0
2017-02-28T03:46:17.473Z,0
2017-02-28T03:47:17.477Z,0
2017-02-28T03:48:17.488Z,0
2017-02-28T03:49:17.501Z,0
2017-02-28T03:50:17.122Z,0
2017-02-28T03:51:17.537Z,0
2017-02-28T03:52:17.562Z,0
2017-02-28T03:53:17.178Z,0
2017-02-28T03:54:17.605Z,0
2017-02-28T03:55:17.624Z,0
2017-02-28T03:56:17.616Z,0
2017-02-28T03:57:17.634Z,0
2017-02-28T03:58:17.651Z,0
2017-02-28T03:59:17.663Z,0
2017-02-28T04:00:17.683Z,0
2017-02-28T04:01:17.715Z,0
2017-02-28T04:02:17.721Z,0
2017-02-28T04:03:17.747Z,0
2017-02-28T04:04:17.756Z,0
2017-02-28T04:05:17.780Z,0
2017-02-28T04:06:17.787Z,0
2017-02-28T04:07:17.803Z,0
2017-02-28T04:08:17.827Z,0
2017-02-28T04:09:17.842Z,0
2017-02-28T04:10:17.854Z,0
2017-02-28T04:11:17.871Z,0
2017-02-28T04:12:17.485Z,0
2017-02-28T04:13:17.911Z,0
2017-02-28T04:14:17.939Z,0
2017-02-28T04:15:17.962Z,0
2017-02-28T04:16:18.174Z,0
2017-02-28T04:17:17.999Z,0
2017-02-28T04:18:17.986Z,0
2017-02-28T04:19:18.080Z,0
2017-02-28T04:20:18.032Z,0
2017-02-28T04:21:18.048Z,0
2017-02-28T04:22:17.782Z,0
2017-02-28T04:23:18.234Z,0
2017-02-28T04:24:18.192Z,0
2017-02-28T04:25:18.115Z,0
2017-02-28T04:26:18.156Z,0
2017-02-28T04:27:18.233Z,0
2017-02-28T04:28:18.243Z,0
2017-02-28T04:29:18.176Z,0
2017-02-28T04:30:18.194Z,0
2017-02-28T04:31:18.216Z,0
2017-02-28T04:32:18.356Z,0
2017-02-28T04:33:18.353Z,0
2017-02-28T04:34:18.337Z,0
2017-02-28T04:35:18.269Z,0
2017-02-28T04:36:18.289Z,0
2017-02-28T04:37:18.308Z,0
2017-02-28T04:38:18.328Z,0
2017-02-28T04:39:18.330Z,0
2017-02-28T04:40:18.481Z,0
2017-02-28T04:41:17.974Z,0
2017-02-28T04:42:18.437Z,0
2017-02-28T04:43:18.446Z,0
2017-02-28T04:44:18.445Z,0
2017-02-28T04:45:18.450Z,0
2017-02-28T04:46:18.061Z,0
2017-02-28T04:47:18.065Z,0
2017-02-28T04:48:18.119Z,0
2017-02-28T04:49:18.509Z,0
2017-02-28T04:50:18.134Z,0
2017-02-28T04:51:18.536Z,0
2017-02-28T04:52:18.559Z,0
2017-02-28T04:53:18.562Z,0
2017-02-28T04:54:18.267Z,0
2017-02-28T04:55:18.599Z,0
2017-02-28T04:56:18.618Z,0
2017-02-28T04:57:18.631Z,0
2017-02-28T04:58:18.823Z,0
2017-02-28T04:59:18.659Z,0
2017-02-28T05:00:18.680Z,0
2017-02-28T05:01:18.695Z,0
2017-02-28T05:02:18.704Z,0
2017-02-28T05:03:18.726Z,0
2017-02-28T05:04:18.358Z,0
2017-02-28T05:05:18.777Z,0
2017-02-28T05:06:18.791Z,0
2017-02-28T05:07:17.999Z,0
2017-02-28T05:08:18.910Z,0
2017-02-28T05:09:18.848Z,0
2017-02-28T05:10:18.939Z,0
2017-02-28T05:11:18.565Z,0
2017-02-28T05:12:18.950Z,0
2017-02-28T05:13:18.566Z,0
2017-02-28T05:14:18.985Z,0
2017-02-28T05:15:18.576Z,0
2017-02-28T05:16:18.584Z,0
2017-02-28T05:17:18.570Z,0
2017-02-28T05:18:19.001Z,0
2017-02-28T05:19:19.007Z,0
2017-02-28T05:20:19.016Z,0
2017-02-28T05:21:19.073Z,0
2017-02-28T05:22:19.095Z,0
2017-02-28T05:23:19.106Z,0
2017-02-28T05:24:18.703Z,0
2017-02-28T05:25:19.099Z,0
2017-02-28T05:26:18.708Z,0
2017-02-28T05:27:18.731Z,0
2017-02-28T05:28:19.129Z,0
2017-02-28T05:29:19.209Z,0
2017-02-28T05:30:19.275Z,0
2017-02-28T05:31:18.890Z,0
2017-02-28T05:32:19.293Z,0
2017-02-28T05:33:19.445Z,0
2017-02-28T05:34:19.308Z,0
2017-02-28T05:35:19.471Z,0
2017-02-28T05:36:19.359Z,0
2017-02-28T05:37:19.481Z,0
2017-02-28T05:38:19.298Z,0
2017-02-28T05:39:19.301Z,0
2017-02-28T05:40:19.338Z,0
2017-02-28T05:41:19.337Z,0
2017-02-28T05:42:19.366Z,0
2017-02-28T05:43:19.359Z,0
2017-02-28T05:44:19.616Z,0
2017-02-28T05:45:19.573Z,0
2017-02-28T05:46:19.585Z,4
2017-02-28T05:47:19.591Z,4
2017-02-28T05:48:19.586Z,4
2017-02-28T05:49:19.601Z,4
2017-02-28T05:50:19.209Z,4
2017-02-28T05:51:19.212Z,0
2017-02-28T05:52:19.224Z,4
2017-02-28T05:53:19.141Z,4
2017-02-28T05:54:19.161Z,4
2017-02-28T05:55:19.572Z,4
2017-02-28T05:56:19.630Z,4
2017-02-28T05:57:19.624Z,8
2017-02-28T05:58:19.329Z,8
2017-02-28T05:59:19.717Z,8
2017-02-28T06:00:19.666Z,4
2017-02-28T06:01:19.264Z,8
2017-02-28T06:02:19.276Z,8
2017-02-28T06:03:19.858Z,8
2017-02-28T06:04:19.698Z,12
2017-02-28T06:05:19.516Z,8
2017-02-28T06:06:19.337Z,12
2017-02-28T06:07:19.748Z,12
2017-02-28T06:08:19.778Z,12
2017-02-28T06:09:19.795Z,12
2017-02-28T06:10:19.789Z,16
2017-02-28T06:11:19.522Z,16
2017-02-28T06:12:20.026Z,16
2017-02-28T06:13:19.453Z,16
2017-02-28T06:14:19.861Z,20
2017-02-28T06:15:19.502Z,20
2017-02-28T06:16:19.997Z,20
2017-02-28T06:17:20.014Z,24
2017-02-28T06:18:20.043Z,24
2017-02-28T06:19:19.539Z,24
2017-02-28T06:20:19.961Z,24
2017-02-28T06:21:19.566Z,28
2017-02-28T06:22:19.583Z,28
2017-02-28T06:23:20.023Z,28
2017-02-28T06:24:20.031Z,32
2017-02-28T06:25:20.048Z,32
2017-02-28T06:26:20.147Z,32
2017-02-28T06:27:20.140Z,36
2017-02-28T06:28:19.675Z,36
2017-02-28T06:29:20.201Z,40
2017-02-28T06:30:20.232Z,44
2017-02-28T06:31:20.162Z,52
2017-02-28T06:32:19.752Z,64
2017-02-28T06:33:20.162Z,68
2017-02-28T06:34:20.373Z,68
2017-02-28T06:35:20.187Z,72
2017-02-28T06:36:19.952Z,64
2017-02-28T06:37:20.295Z,68
2017-02-28T06:38:20.241Z,68
2017-02-28T06:39:20.244Z,72
2017-02-28T06:40:20.376Z,72
2017-02-28T06:41:20.016Z,80
2017-02-28T06:42:20.290Z,84
2017-02-28T06:43:20.309Z,80
2017-02-28T06:44:20.441Z,84
2017-02-28T06:45:20.357Z,88
2017-02-28T06:46:20.404Z,88
2017-02-28T06:47:20.495Z,84
2017-02-28T06:48:20.393Z,84
2017-02-28T06:49:20.037Z,80
2017-02-28T06:50:20.512Z,84
2017-02-28T06:51:20.435Z,92
2017-02-28T06:52:20.564Z,96
2017-02-28T06:53:20.488Z,92
2017-02-28T06:54:20.208Z,96
2017-02-28T06:55:20.500Z,96
2017-02-28T06:56:20.509Z,100
2017-02-28T06:57:20.532Z,96
2017-02-28T06:58:20.741Z,108
2017-02-28T06:59:20.188Z,116
2017-02-28T07:00:20.583Z,120
2017-02-28T07:01:20.605Z,120
2017-02-28T07:02:20.621Z,120
2017-02-28T07:03:20.334Z,136
2017-02-28T07:04:20.260Z,140
2017-02-28T07:05:20.376Z,148
2017-02-28T07:06:20.671Z,152
2017-02-28T07:07:20.294Z,156
2017-02-28T07:08:20.758Z,156
2017-02-28T07:09:20.711Z,152
2017-02-28T07:10:20.777Z,156
2017-02-28T07:11:20.749Z,164
2017-02-28T07:12:20.853Z,164
2017-02-28T07:13:20.771Z,168
2017-02-28T07:14:20.802Z,164
2017-02-28T07:15:20.402Z,168
2017-02-28T07:16:20.421Z,180
2017-02-28T07:17:20.437Z,196
2017-02-28T07:18:20.863Z,200
2017-02-28T07:19:20.098Z,204
2017-02-28T07:20:20.878Z,216
2017-02-28T07:21:20.912Z,220
2017-02-28T07:22:20.126Z,216
2017-02-28T07:23:20.919Z,216
2017-02-28T07:24:20.949Z,236
2017-02-28T07:25:20.993Z,248
2017-02-28T07:26:20.581Z,256
2017-02-28T07:27:20.994Z,256
2017-02-28T07:28:21.004Z,236
2017-02-28T07:29:20.641Z,232
2017-02-28T07:30:21.133Z,256
2017-02-28T07:31:20.660Z,284
2017-02-28T07:32:21.182Z,276
2017-02-28T07:33:21.129Z,272
2017-02-28T07:34:21.093Z,280
2017-02-28T07:35:21.207Z,304
2017-02-28T07:36:21.137Z,288
2017-02-28T07:37:21.154Z,276
2017-02-28T07:38:21.162Z,292
2017-02-28T07:39:21.312Z,320
2017-02-28T07:40:20.792Z,352
2017-02-28T07:41:21.218Z,348
2017-02-28T07:42:21.226Z,272
2017-02-28T07:43:21.235Z,276
2017-02-28T07:44:21.244Z,352
2017-02-28T07:45:21.286Z,408
2017-02-28T07:46:21.274Z,400
2017-02-28T07:47:21.301Z,436
2017-02-28T07:48:20.957Z,492
2017-02-28T07:49:21.337Z,520
2017-02-28T07:50:21.348Z,528
2017-02-28T07:51:21.403Z,524
2017-02-28T07:52:21.480Z,528
2017-02-28T07:53:21.392Z,528
2017-02-28T07:54:21.410Z,520
2017-02-28T07:55:21.125Z,504
2017-02-28T07:56:21.445Z,504
2017-02-28T07:57:21.443Z,520
2017-02-28T07:58:21.157Z,528
2017-02-28T07:59:21.486Z,548
2017-02-28T08:00:21.503Z,560
2017-02-28T08:01:21.510Z,576
2017-02-28T08:02:21.666Z,592
2017-02-28T08:03:21.653Z,620
2017-02-28T08:04:21.650Z,624
2017-02-28T08:05:21.565Z,628
2017-02-28T08:06:21.591Z,592
2017-02-28T08:07:21.615Z,564
2017-02-28T08:08:21.626Z,560
2017-02-28T08:09:21.744Z,600
2017-02-28T08:10:21.762Z,656
2017-02-28T08:11:21.777Z,704
2017-02-28T08:12:21.391Z,736
2017-02-28T08:13:21.329Z,732
2017-02-28T08:14:21.473Z,756
2017-02-28T08:15:21.332Z,724
2017-02-28T08:16:21.460Z,700
2017-02-28T08:17:21.366Z,696
2017-02-28T08:18:21.891Z,640
2017-02-28T08:19:21.897Z,664
2017-02-28T08:20:21.509Z,688
2017-02-28T08:21:21.422Z,652
2017-02-28T08:22:21.446Z,608
2017-02-28T08:23:21.863Z,672
2017-02-28T08:24:21.868Z,668
2017-02-28T08:25:21.932Z,652
2017-02-28T08:26:21.514Z,668
2017-02-28T08:27:21.925Z,636
2017-02-28T08:28:21.936Z,700
2017-02-28T08:29:22.003Z,756
2017-02-28T08:30:21.975Z,740
2017-02-28T08:31:22.098Z,736
2017-02-28T08:32:21.679Z,736
2017-02-28T08:33:22.086Z,740
2017-02-28T08:34:21.621Z,716
2017-02-28T08:35:22.033Z,716
2017-02-28T08:36:22.053Z,712
2017-02-28T08:37:22.147Z,656
2017-02-28T08:38:21.289Z,620
2017-02-28T08:39:22.104Z,664
2017-02-28T08:40:22.118Z,724
2017-02-28T08:41:21.360Z,784
2017-02-28T08:42:21.744Z,828
2017-02-28T08:43:22.155Z,848
2017-02-28T08:44:22.192Z,856
2017-02-28T08:45:22.195Z,840
2017-02-28T08:46:22.227Z,880
2017-02-28T08:47:21.440Z,904
2017-02-28T08:48:22.245Z,816
2017-02-28T08:49:21.855Z,820
2017-02-28T08:50:22.301Z,844
2017-02-28T08:51:22.286Z,880
2017-02-28T08:52:21.918Z,804
2017-02-28T08:53:22.319Z,624
2017-02-28T08:54:21.939Z,828
2017-02-28T08:55:22.425Z,860
2017-02-28T08:56:22.366Z,656
2017-02-28T08:57:21.695Z,816
2017-02-28T08:58:22.509Z,700
2017-02-28T08:59:22.505Z,520
2017-02-28T09:00:22.438Z,500
2017-02-28T09:01:22.492Z,460
2017-02-28T09:02:22.529Z,536
2017-02-28T09:03:22.075Z,700
2017-02-28T09:04:22.491Z,668
2017-02-28T09:05:22.225Z,528
2017-02-28T09:06:22.605Z,620
2017-02-28T09:07:22.663Z,672
2017-02-28T09:08:22.278Z,820
2017-02-28T09:09:22.315Z,836
2017-02-28T09:10:22.592Z,724
2017-02-28T09:11:22.616Z,744
2017-02-28T09:12:22.739Z,672
2017-02-28T09:13:22.648Z,888
2017-02-28T09:14:22.649Z,1072
2017-02-28T09:15:22.288Z,1136
2017-02-28T09:16:22.686Z,1252
2017-02-28T09:17:22.714Z,1280
2017-02-28T09:18:22.713Z,1384
2017-02-28T09:19:22.335Z,1356
2017-02-28T09:20:22.341Z,1468
2017-02-28T09:21:22.749Z,1480
2017-02-28T09:22:22.805Z,1456
2017-02-28T09:23:22.799Z,1436
2017-02-28T09:24:22.814Z,1292
2017-02-28T09:25:22.824Z,1184
2017-02-28T09:26:22.453Z,1184
2017-02-28T09:27:22.860Z,1188
2017-02-28T09:28:22.874Z,1188
2017-02-28T09:29:22.901Z,1128
2017-02-28T09:30:22.903Z,1104
2017-02-28T09:31:22.922Z,952
2017-02-28T09:32:22.945Z,908
2017-02-28T09:33:22.959Z,1164
2017-02-28T09:34:22.587Z,1120
2017-02-28T09:35:22.978Z,1228
2017-02-28T09:36:23.018Z,1208
2017-02-28T09:37:23.046Z,1228
2017-02-28T09:38:23.060Z,1064
2017-02-28T09:39:23.042Z,1168
2017-02-28T09:40:23.056Z,1288
2017-02-28T09:41:23.087Z,952
2017-02-28T09:42:23.113Z,664
2017-02-28T09:43:23.124Z,1016
2017-02-28T09:44:23.131Z,1164
2017-02-28T09:45:23.162Z,1168
2017-02-28T09:46:23.162Z,1292
2017-02-28T09:47:23.175Z,1324
2017-02-28T09:48:22.785Z,1364
2017-02-28T09:49:23.316Z,1292
2017-02-28T09:50:23.218Z,1340
2017-02-28T09:51:22.839Z,1396
2017-02-28T09:52:23.377Z,1552
2017-02-28T09:53:23.300Z,1532
2017-02-28T09:54:22.496Z,1536
2017-02-28T09:55:23.323Z,1532
2017-02-28T09:56:23.322Z,1524
2017-02-28T09:57:23.331Z,1424
2017-02-28T09:58:22.952Z,1340
2017-02-28T09:59:23.424Z,1380
2017-02-28T10:00:23.484Z,1356
2017-02-28T10:01:23.505Z,1216
2017-02-28T10:02:23.498Z,968
2017-02-28T10:03:23.640Z,716
2017-02-28T10:04:23.640Z,636
2017-02-28T10:05:23.658Z,628
2017-02-28T10:06:23.276Z,500
2017-02-28T10:07:23.597Z,412
2017-02-28T10:08:23.418Z,288
2017-02-28T10:09:23.307Z,372
2017-02-28T10:10:23.697Z,340
2017-02-28T10:11:23.696Z,316
2017-02-28T10:12:23.682Z,332
2017-02-28T10:13:23.923Z,308
2017-02-28T10:14:23.722Z,400
2017-02-28T10:15:23.738Z,580
2017-02-28T10:16:23.866Z,532
2017-02-28T10:17:23.659Z,364
2017-02-28T10:18:23.666Z,348
2017-02-28T10:19:23.695Z,360
2017-02-28T10:20:23.706Z,436
2017-02-28T10:21:23.725Z,388
2017-02-28T10:22:23.741Z,388
2017-02-28T10:23:23.761Z,400
2017-02-28T10:24:23.773Z,464
2017-02-28T10:25:23.772Z,472
2017-02-28T10:26:23.797Z,472
2017-02-28T10:27:23.808Z,416
2017-02-28T10:28:23.433Z,432
2017-02-28T10:29:23.859Z,424
2017-02-28T10:30:23.470Z,424
2017-02-28T10:31:23.901Z,464
2017-02-28T10:32:23.889Z,468
2017-02-28T10:33:23.909Z,496
2017-02-28T10:34:23.669Z,504
2017-02-28T10:35:23.944Z,512
2017-02-28T10:36:23.687Z,576
2017-02-28T10:37:24.086Z,520
2017-02-28T10:38:24.092Z,520
2017-02-28T10:39:24.105Z,524
2017-02-28T10:40:23.634Z,528
2017-02-28T10:41:23.655Z,536
2017-02-28T10:42:23.664Z,380
2017-02-28T10:43:24.076Z,556
2017-02-28T10:44:24.114Z,552
2017-02-28T10:45:24.111Z,552
2017-02-28T10:46:24.137Z,568
2017-02-28T10:47:24.134Z,612
2017-02-28T10:48:24.165Z,492
2017-02-28T10:49:24.175Z,584
2017-02-28T10:50:23.785Z,592
2017-02-28T10:51:23.818Z,628
2017-02-28T10:52:24.212Z,584
2017-02-28T10:53:24.231Z,408
2017-02-28T10:54:24.241Z,456
2017-02-28T10:55:24.262Z,700
2017-02-28T10:56:24.270Z,672
2017-02-28T10:57:24.292Z,892
2017-02-28T10:58:24.320Z,1588
2017-02-28T10:59:24.327Z,1840
2017-02-28T11:00:24.351Z,1232
2017-02-28T11:01:24.386Z,1180
2017-02-28T11:02:23.990Z,1308
2017-02-28T11:03:24.398Z,1048
2017-02-28T11:04:24.428Z,1168
2017-02-28T11:05:24.437Z,1420
2017-02-28T11:06:24.445Z,1364
2017-02-28T11:07:24.452Z,1852
2017-02-28T11:08:24.481Z,1388
2017-02-28T11:09:24.500Z,1392
2017-02-28T11:10:24.515Z,1624
2017-02-28T11:11:24.615Z,1444
2017-02-28T11:12:24.551Z,2056
2017-02-28T11:13:24.554Z,1180
2017-02-28T11:14:24.753Z,1688
2017-02-28T11:15:24.799Z,1276
2017-02-28T11:16:24.707Z,1508
2017-02-28T11:17:24.738Z,1344
2017-02-28T11:18:24.827Z,1476
2017-02-28T11:19:23.983Z,1368
2017-02-28T11:20:24.791Z,1576
2017-02-28T11:21:24.782Z,1752
2017-02-28T11:22:24.424Z,1552
2017-02-28T11:23:24.809Z,1580
2017-02-28T11:24:24.786Z,1560
2017-02-28T11:25:24.802Z,1252
2017-02-28T11:26:24.794Z,1520
2017-02-28T11:27:24.869Z,1680
2017-02-28T11:28:24.404Z,1896
2017-02-28T11:29:24.428Z,1808
2017-02-28T11:30:24.825Z,936
2017-02-28T11:31:24.850Z,1276
2017-02-28T11:32:24.878Z,2248
2017-02-28T11:33:24.887Z,1720
2017-02-28T11:34:24.912Z,1272
2017-02-28T11:35:24.923Z,1544
2017-02-28T11:36:24.558Z,2036
2017-02-28T11:37:24.950Z,1328
2017-02-28T11:38:24.981Z,1356
2017-02-28T11:39:24.994Z,1192
2017-02-28T11:40:25.003Z,772
2017-02-28T11:41:25.024Z,584
2017-02-28T11:42:25.036Z,792
2017-02-28T11:43:24.760Z,720
2017-02-28T11:44:25.076Z,456
2017-02-28T11:45:25.092Z,444
2017-02-28T11:46:24.724Z,480
2017-02-28T11:47:25.231Z,428
2017-02-28T11:48:25.141Z,464
2017-02-28T11:49:24.772Z,440
2017-02-28T11:50:24.782Z,480
2017-02-28T11:51:25.197Z,440
2017-02-28T11:52:25.216Z,420
2017-02-28T11:53:25.209Z,468
2017-02-28T11:54:25.241Z,924
2017-02-28T11:55:25.355Z,1276
2017-02-28T11:56:24.881Z,620
2017-02-28T11:57:25.384Z,536
2017-02-28T11:58:25.409Z,420
2017-02-28T11:59:25.322Z,560
2017-02-28T12:00:25.334Z,612
2017-02-28T12:01:25.355Z,680
2017-02-28T12:02:25.376Z,1320
2017-02-28T12:03:24.986Z,1848
2017-02-28T12:04:25.404Z,1704
2017-02-28T12:05:25.437Z,1288
2017-02-28T12:06:25.452Z,1292
2017-02-28T12:07:25.053Z,948
2017-02-28T12:08:25.476Z,1720
2017-02-28T12:09:25.480Z,1800
2017-02-28T12:10:25.131Z,1200
2017-02-28T12:11:25.530Z,1548
2017-02-28T12:12:25.546Z,964
2017-02-28T12:13:25.551Z,1244
2017-02-28T12:14:25.570Z,672
2017-02-28T12:15:25.599Z,616
2017-02-28T12:16:25.625Z,648
2017-02-28T12:17:25.618Z,812
2017-02-28T12:18:25.242Z,1364
2017-02-28T12:19:24.865Z,1168
2017-02-28T12:20:25.679Z,788
2017-02-28T12:21:25.695Z,628
2017-02-28T12:22:25.318Z,388
2017-02-28T12:23:25.722Z,396
2017-02-28T12:24:25.765Z,536
2017-02-28T12:25:25.758Z,588
2017-02-28T12:26:25.782Z,512
2017-02-28T12:27:25.788Z,472
2017-02-28T12:28:25.839Z,388
2017-02-28T12:29:25.832Z,368
2017-02-28T12:30:25.455Z,376
2017-02-28T12:31:25.478Z,524
2017-02-28T12:32:25.889Z,824
2017-02-28T12:33:25.900Z,516
2017-02-28T12:34:25.917Z,640
2017-02-28T12:35:25.922Z,1360
2017-02-28T12:36:25.947Z,1436
2017-02-28T12:37:25.967Z,860
2017-02-28T12:38:25.994Z,1496
2017-02-28T12:39:26.003Z,1472
2017-02-28T12:40:26.018Z,656
2017-02-28T12:41:26.045Z,1168
2017-02-28T12:42:26.143Z,736
2017-02-28T12:43:26.086Z,460
2017-02-28T12:44:26.179Z,536
2017-02-28T12:45:26.121Z,516
2017-02-28T12:46:26.196Z,512
2017-02-28T12:47:26.204Z,428
2017-02-28T12:48:26.210Z,452
2017-02-28T12:49:26.289Z,588
2017-02-28T12:50:26.288Z,1340
2017-02-28T12:51:26.293Z,716
2017-02-28T12:52:26.321Z,416
2017-02-28T12:53:26.321Z,420
2017-02-28T12:54:25.951Z,436
2017-02-28T12:55:25.983Z,708
2017-02-28T12:56:25.619Z,1248
2017-02-28T12:57:26.446Z,1040
2017-02-28T12:58:26.220Z,608
2017-02-28T12:59:26.058Z,664
2017-02-28T13:00:26.062Z,544
2017-02-28T13:01:26.063Z,644
2017-02-28T13:02:25.993Z,420
2017-02-28T13:03:26.649Z,376
2017-02-28T13:04:26.135Z,380
2017-02-28T13:05:26.183Z,364
2017-02-28T13:06:26.180Z,392
2017-02-28T13:07:26.187Z,392
2017-02-28T13:08:26.684Z,396
2017-02-28T13:09:26.209Z,708
2017-02-28T13:10:26.612Z,452
2017-02-28T13:11:26.222Z,388
2017-02-28T13:12:26.636Z,408
2017-02-28T13:13:26.672Z,532
2017-02-28T13:14:26.665Z,444
2017-02-28T13:15:26.661Z,404
2017-02-28T13:16:26.686Z,368
2017-02-28T13:17:26.290Z,364
2017-02-28T13:18:26.313Z,360
2017-02-28T13:19:26.695Z,364
2017-02-28T13:20:26.702Z,368
2017-02-28T13:21:26.723Z,364
2017-02-28T13:22:26.338Z,364
2017-02-28T13:23:26.748Z,372
2017-02-28T13:24:26.368Z,376
2017-02-28T13:25:26.785Z,376
2017-02-28T13:26:26.819Z,380
2017-02-28T13:27:26.815Z,380
2017-02-28T13:28:26.440Z,376
2017-02-28T13:29:26.968Z,388
2017-02-28T13:30:26.482Z,440
2017-02-28T13:31:26.890Z,596
2017-02-28T13:32:26.922Z,520
2017-02-28T13:33:26.922Z,460
2017-02-28T13:34:26.945Z,360
2017-02-28T13:35:26.979Z,364
2017-02-28T13:36:26.969Z,376
2017-02-28T13:37:27.007Z,404
2017-02-28T13:38:27.014Z,456
2017-02-28T13:39:27.036Z,620
2017-02-28T13:40:27.043Z,828
2017-02-28T13:41:27.068Z,828
2017-02-28T13:42:27.096Z,764
2017-02-28T13:43:27.115Z,712
2017-02-28T13:44:27.117Z,812
2017-02-28T13:45:27.144Z,972
2017-02-28T13:46:27.146Z,1008
2017-02-28T13:47:27.275Z,944
2017-02-28T13:48:27.213Z,720
2017-02-28T13:49:27.337Z,628
2017-02-28T13:50:27.335Z,620
2017-02-28T13:51:27.350Z,600
2017-02-28T13:52:26.968Z,564
2017-02-28T13:53:27.281Z,504
2017-02-28T13:54:27.382Z,472
2017-02-28T13:55:27.398Z,464
2017-02-28T13:56:27.446Z,468
2017-02-28T13:57:27.066Z,528
2017-02-28T13:58:27.372Z,580
2017-02-28T13:59:27.383Z,516
2017-02-28T14:00:27.545Z,484
2017-02-28T14:01:27.438Z,472
2017-02-28T14:02:27.451Z,484
2017-02-28T14:03:27.456Z,504
2017-02-28T14:04:27.187Z,536
2017-02-28T14:05:27.485Z,568
2017-02-28T14:06:27.517Z,604
2017-02-28T14:07:27.577Z,652
2017-02-28T14:08:27.538Z,716
2017-02-28T14:09:27.661Z,712