createdAt,value
2017-12-29T00:01:22.561Z,5.35
2017-12-29T00:03:49.291Z,5.47
2017-12-29T00:06:15.268Z,5.65
2017-12-29T00:08:41.248Z,6.00
2017-12-29T00:11:08.037Z,6.18
2017-12-29T00:13:34.696Z,6.20
2017-12-29T00:16:00.673Z,5.82
2017-12-29T00:18:26.647Z,5.80
2017-12-29T00:20:52.601Z,6.20
2017-12-29T00:23:20.321Z,6.15
2017-12-29T00:25:46.557Z,5.68
2017-12-29T00:28:12.540Z,5.62
2017-12-29T00:30:38.499Z,5.63
2017-12-29T00:33:04.480Z,5.47
2017-12-29T00:35:30.428Z,6.00
2017-12-29T00:37:56.404Z,5.40
2017-12-29T00:40:22.394Z,4.90
2017-12-29T00:42:48.371Z,5.03
2017-12-29T00:45:21.491Z,5.70
2017-12-29T00:47:47.476Z,5.32
2017-12-29T00:50:13.461Z,5.00
2017-12-29T00:52:40.167Z,5.43
2017-12-29T00:55:06.191Z,5.37
2017-12-29T00:57:32.528Z,5.28
2017-12-29T00:59:58.511Z,5.68
2017-12-29T01:02:24.492Z,5.32
2017-12-29T01:04:51.208Z,4.80
2017-12-29T01:07:17.173Z,4.72
2017-12-29T01:09:43.134Z,5.00
2017-12-29T01:12:09.384Z,5.10
2017-12-29T01:14:35.336Z,4.60
2017-12-29T01:17:02.082Z,4.50
2017-12-29T01:19:28.060Z,4.60
2017-12-29T01:21:55.504Z,4.22
2017-12-29T01:24:21.500Z,4.80
2017-12-29T01:26:47.481Z,4.20
2017-12-29T01:29:14.355Z,4.78
2017-12-29T01:31:40.364Z,3.95
2017-12-29T01:34:06.332Z,4.00
2017-12-29T01:36:32.315Z,4.10
2017-12-29T01:38:58.294Z,4.43
2017-12-29T01:41:24.245Z,4.30
2017-12-29T01:43:50.223Z,3.70
2017-12-29T01:46:16.187Z,4.00
2017-12-29T01:48:42.926Z,4.97
2017-12-29T01:51:09.635Z,4.03
2017-12-29T01:53:35.591Z,3.80
2017-12-29T01:56:01.573Z,3.78
2017-12-29T01:58:27.535Z,3.78
2017-12-29T02:00:53.532Z,4.18
2017-12-29T02:03:20.574Z,3.95
2017-12-29T02:05:46.541Z,3.85
2017-12-29T02:08:12.467Z,3.95
2017-12-29T02:10:38.444Z,3.80
2017-12-29T02:13:05.171Z,4.00
2017-12-29T02:15:31.115Z,4.60
2017-12-29T02:17:57.809Z,4.30
2017-12-29T02:20:24.086Z,4.10
2017-12-29T02:22:50.794Z,4.32
2017-12-29T02:25:23.720Z,5.00
2017-12-29T02:27:49.746Z,4.20
2017-12-29T02:30:15.715Z,4.60
2017-12-29T02:32:41.667Z,4.30
2017-12-29T02:35:08.706Z,5.10
2017-12-29T02:37:35.415Z,4.50
2017-12-29T02:40:01.369Z,4.30
2017-12-29T02:42:28.059Z,4.40
2017-12-29T02:44:54.015Z,4.30
2017-12-29T02:47:19.991Z,4.50
2017-12-29T02:49:45.981Z,4.22
2017-12-29T02:52:12.694Z,3.90
2017-12-29T02:54:38.646Z,4.57
2017-12-29T02:57:04.629Z,4.03
2017-12-29T02:59:30.596Z,4.20
2017-12-29T03:01:56.580Z,4.43
2017-12-29T03:04:22.574Z,3.70
2017-12-29T03:06:48.558Z,4.00
2017-12-29T03:09:14.528Z,4.20
2017-12-29T03:11:40.499Z,4.15
2017-12-29T03:14:06.500Z,3.75
2017-12-29T03:16:33.200Z,4.00
2017-12-29T03:18:59.191Z,4.00
2017-12-29T03:21:25.158Z,3.70
2017-12-29T03:23:51.868Z,3.70
2017-12-29T03:26:17.844Z,3.90
2017-12-29T03:28:44.552Z,3.62
2017-12-29T03:31:10.508Z,3.70
2017-12-29T03:33:37.228Z,3.30
2017-12-29T03:36:03.216Z,4.10
2017-12-29T03:38:29.171Z,3.60
2017-12-29T03:40:56.629Z,3.58
2017-12-29T03:43:22.580Z,3.30
2017-12-29T03:45:48.559Z,3.47
2017-12-29T03:48:14.567Z,3.30
2017-12-29T03:50:40.533Z,3.70
2017-12-29T03:53:07.215Z,3.40
2017-12-29T03:55:33.189Z,3.03
2017-12-29T03:57:59.915Z,3.45
2017-12-29T04:00:26.611Z,3.50
2017-12-29T04:02:52.583Z,3.60
2017-12-29T04:05:19.292Z,3.40
2017-12-29T04:07:45.244Z,3.00
2017-12-29T04:10:11.923Z,3.00
2017-12-29T04:12:37.880Z,3.30
2017-12-29T04:15:04.016Z,3.40
2017-12-29T04:17:30.717Z,3.50
2017-12-29T04:19:56.703Z,3.33
2017-12-29T04:22:22.895Z,3.30
2017-12-29T04:24:48.859Z,3.25
2017-12-29T04:27:14.819Z,3.47
2017-12-29T04:29:40.802Z,3.20
2017-12-29T04:32:06.759Z,3.30
2017-12-29T04:34:32.715Z,3.30
2017-12-29T04:36:59.443Z,2.80
2017-12-29T04:39:25.389Z,3.20
2017-12-29T04:41:52.100Z,3.33
2017-12-29T04:44:19.556Z,3.25
2017-12-29T04:46:45.530Z,3.33
2017-12-29T04:49:11.477Z,3.60
2017-12-29T04:51:37.456Z,3.00
2017-12-29T04:54:03.427Z,2.83
2017-12-29T04:56:29.407Z,3.20
2017-12-29T04:58:55.366Z,3.40
2017-12-29T05:01:21.344Z,3.47
2017-12-29T05:03:47.320Z,3.60
2017-12-29T05:06:13.300Z,3.00
2017-12-29T05:08:39.323Z,3.40
2017-12-29T05:11:05.275Z,3.70
2017-12-29T05:13:31.231Z,3.60
2017-12-29T05:15:58.172Z,3.40
2017-12-29T05:18:24.861Z,3.80
2017-12-29T05:20:50.848Z,3.67
2017-12-29T05:23:16.829Z,3.60
2017-12-29T05:25:42.791Z,3.53
2017-12-29T05:28:08.742Z,3.55
2017-12-29T05:30:35.004Z,3.60
2017-12-29T05:33:00.967Z,3.55
2017-12-29T05:35:26.923Z,3.60
2017-12-29T05:37:52.911Z,3.90
2017-12-29T05:40:18.880Z,3.40
2017-12-29T05:42:44.827Z,3.30
2017-12-29T05:45:18.447Z,3.58
2017-12-29T05:47:44.431Z,3.25
2017-12-29T05:50:10.379Z,3.20
2017-12-29T05:52:37.075Z,3.60
2017-12-29T05:55:03.047Z,3.67
2017-12-29T05:57:29.007Z,3.20
2017-12-29T05:59:54.967Z,3.58
2017-12-29T06:02:21.835Z,3.30
2017-12-29T06:04:47.790Z,3.60
2017-12-29T06:07:13.756Z,3.28
2017-12-29T06:09:39.859Z,3.70
2017-12-29T06:12:05.803Z,3.30
2017-12-29T06:14:32.496Z,4.20
2017-12-29T06:16:58.455Z,3.30
2017-12-29T06:19:25.148Z,4.00
2017-12-29T06:21:51.112Z,3.90
2017-12-29T06:24:17.803Z,3.60
2017-12-29T06:26:43.775Z,4.07
2017-12-29T06:29:10.484Z,4.10
2017-12-29T06:31:36.468Z,4.20
2017-12-29T06:34:02.440Z,4.72
2017-12-29T06:36:28.427Z,4.62
2017-12-29T06:38:54.363Z,4.20
2017-12-29T06:41:20.518Z,5.40
2017-12-29T06:43:47.279Z,4.50
2017-12-29T06:46:13.215Z,4.72
2017-12-29T06:48:39.516Z,4.93
2017-12-29T06:51:06.228Z,6.10
2017-12-29T06:53:32.183Z,5.70
2017-12-29T06:55:59.203Z,5.70
2017-12-29T06:58:25.184Z,5.80
2017-12-29T07:00:51.157Z,6.00
2017-12-29T07:03:17.908Z,5.40
2017-12-29T07:05:44.977Z,5.60
2017-12-29T07:08:10.951Z,5.90
2017-12-29T07:10:36.900Z,5.78
2017-12-29T07:13:03.590Z,5.57
2017-12-29T07:15:29.559Z,5.07
2017-12-29T07:17:56.239Z,5.80
2017-12-29T07:20:22.200Z,5.43
2017-12-29T07:22:48.176Z,5.20
2017-12-29T07:25:14.135Z,6.37
2017-12-29T07:27:40.095Z,4.90
2017-12-29T07:30:06.173Z,5.90
2017-12-29T07:32:32.116Z,5.40
2017-12-29T07:34:58.803Z,5.73
2017-12-29T07:37:24.768Z,6.10
2017-12-29T07:39:50.736Z,5.97
2017-12-29T07:42:16.704Z,6.25
2017-12-29T07:44:42.660Z,6.87
2017-12-29T07:47:08.619Z,7.00
2017-12-29T07:49:34.629Z,7.05
2017-12-29T07:52:00.595Z,6.37
2017-12-29T07:54:26.563Z,7.10
2017-12-29T07:56:52.532Z,7.75
2017-12-29T07:59:18.488Z,7.70
2017-12-29T08:01:44.460Z,8.05
2017-12-29T08:04:10.430Z,7.83
2017-12-29T08:06:36.387Z,8.30
2017-12-29T08:09:02.376Z,9.02
2017-12-29T08:11:28.336Z,10.48
2017-12-29T08:13:54.319Z,11.27
2017-12-29T08:16:20.263Z,11.07
2017-12-29T08:18:46.239Z,11.20
2017-12-29T08:21:12.936Z,10.27
2017-12-29T08:23:38.884Z,10.13
2017-12-29T08:26:04.852Z,10.40
2017-12-29T08:28:30.800Z,10.70
2017-12-29T08:30:56.771Z,10.63
2017-12-29T08:33:23.473Z,10.00
2017-12-29T08:35:49.427Z,10.20
2017-12-29T08:38:16.115Z,9.93
2017-12-29T08:40:42.099Z,10.50
2017-12-29T08:43:08.043Z,10.48
2017-12-29T08:45:34.031Z,9.70
2017-12-29T08:48:00.751Z,10.57
2017-12-29T08:50:27.435Z,10.30
2017-12-29T08:52:53.424Z,32.03
2017-12-29T08:55:20.138Z,19.30
2017-12-29T08:57:46.079Z,9.45
2017-12-29T09:00:12.799Z,10.30
2017-12-29T09:02:38.743Z,9.95
2017-12-29T09:05:05.435Z,9.90
2017-12-29T09:07:31.418Z,9.65
2017-12-29T09:09:57.401Z,9.20
2017-12-29T09:12:23.380Z,9.32
2017-12-29T09:14:49.383Z,9.90
2017-12-29T09:17:15.356Z,9.83
2017-12-29T09:19:41.328Z,9.50
2017-12-29T09:22:07.324Z,9.50
2017-12-29T09:24:34.052Z,9.47
2017-12-29T09:27:00.011Z,10.20
2017-12-29T09:29:25.988Z,9.80
2017-12-29T09:31:51.960Z,9.70
2017-12-29T09:34:17.912Z,9.87
2017-12-29T09:36:44.084Z,9.40
2017-12-29T09:39:10.783Z,8.77
2017-12-29T09:41:36.731Z,9.93
2017-12-29T09:44:03.505Z,10.13
2017-12-29T09:46:29.451Z,10.00
2017-12-29T09:48:55.429Z,9.77
2017-12-29T09:51:22.127Z,10.23
2017-12-29T09:53:48.085Z,10.48
2017-12-29T09:56:14.800Z,10.57
2017-12-29T09:58:40.757Z,10.18
2017-12-29T10:01:06.719Z,10.23
2017-12-29T10:03:32.708Z,10.00
2017-12-29T10:05:58.652Z,10.50
2017-12-29T10:08:24.591Z,10.00
2017-12-29T10:10:50.561Z,11.57
2017-12-29T10:13:16.552Z,10.10
2017-12-29T10:15:42.886Z,10.50
2017-12-29T10:18:09.608Z,10.55
2017-12-29T10:20:35.559Z,10.60
2017-12-29T10:23:02.268Z,10.20
2017-12-29T10:25:28.221Z,11.05
2017-12-29T10:27:55.028Z,11.10
2017-12-29T10:30:20.984Z,10.50
2017-12-29T10:32:47.692Z,11.48
2017-12-29T10:35:13.679Z,10.77
2017-12-29T10:37:39.650Z,10.43
2017-12-29T10:40:06.351Z,10.70
2017-12-29T10:42:32.317Z,10.90
2017-12-29T10:44:59.023Z,10.40
2017-12-29T10:47:24.967Z,10.60
2017-12-29T10:49:50.940Z,10.95
2017-12-29T10:52:16.897Z,10.45
2017-12-29T10:54:42.839Z,11.03
2017-12-29T10:57:09.548Z,10.40
2017-12-29T10:59:35.512Z,11.38
2017-12-29T11:02:02.224Z,11.15
2017-12-29T11:04:28.210Z,9.93
2017-12-29T11:06:54.202Z,10.98
2017-12-29T11:09:20.183Z,10.83
2017-12-29T11:11:46.160Z,11.80
2017-12-29T11:14:12.108Z,12.25
2017-12-29T11:16:38.083Z,10.57
2017-12-29T11:19:04.044Z,11.02
2017-12-29T11:21:30.047Z,11.50
2017-12-29T11:23:56.014Z,11.60
2017-12-29T11:26:21.980Z,12.57
2017-12-29T11:28:47.965Z,11.27
2017-12-29T11:31:13.951Z,11.60
2017-12-29T11:33:39.943Z,11.85
2017-12-29T11:36:05.887Z,12.35
2017-12-29T11:38:31.848Z,11.60
2017-12-29T11:40:57.812Z,11.80
2017-12-29T11:43:23.765Z,12.32
2017-12-29T11:45:49.733Z,12.32
2017-12-29T11:48:16.531Z,11.70
2017-12-29T11:50:42.558Z,12.40
2017-12-29T11:53:08.526Z,13.60
2017-12-29T11:55:34.495Z,13.33
2017-12-29T11:58:00.465Z,13.40
2017-12-29T12:00:26.428Z,12.82
2017-12-29T12:02:52.395Z,13.00
2017-12-29T12:05:19.087Z,14.20
2017-12-29T12:07:45.047Z,12.68
2017-12-29T12:10:11.763Z,12.82
2017-12-29T12:12:37.724Z,13.70
2017-12-29T12:15:03.740Z,13.82
2017-12-29T12:17:30.499Z,13.93
2017-12-29T12:19:56.455Z,13.98
2017-12-29T12:22:22.419Z,13.80
2017-12-29T12:24:49.621Z,13.05
2017-12-29T12:27:15.585Z,13.52
2017-12-29T12:29:42.360Z,13.70
2017-12-29T12:32:08.630Z,18.90
2017-12-29T12:34:34.591Z,13.35
2017-12-29T12:37:00.540Z,12.55
2017-12-29T12:39:26.548Z,13.05
2017-12-29T12:41:52.519Z,12.17
2017-12-29T12:44:18.475Z,11.40
2017-12-29T12:46:45.181Z,11.80
2017-12-29T12:49:11.135Z,12.00
2017-12-29T12:51:37.089Z,11.15
2017-12-29T12:54:03.177Z,11.55
2017-12-29T12:56:29.139Z,11.07
2017-12-29T12:58:55.094Z,11.40
2017-12-29T13:01:21.121Z,9.98
2017-12-29T13:03:47.094Z,10.55
2017-12-29T13:06:13.763Z,11.60
2017-12-29T13:08:39.751Z,10.45
2017-12-29T13:11:05.708Z,10.32
2017-12-29T13:13:31.675Z,10.60
2017-12-29T13:15:57.965Z,11.10
2017-12-29T13:18:23.970Z,10.77
2017-12-29T13:20:49.951Z,10.90
2017-12-29T13:23:15.939Z,11.25
2017-12-29T13:25:42.698Z,10.30
2017-12-29T13:28:08.711Z,10.27
2017-12-29T13:30:35.439Z,10.65
2017-12-29T13:33:02.145Z,10.50
2017-12-29T13:35:28.109Z,9.00
2017-12-29T13:37:54.848Z,7.97
2017-12-29T13:40:21.583Z,8.68
2017-12-29T13:42:47.517Z,8.10
2017-12-29T13:45:13.519Z,7.68
2017-12-29T13:47:40.228Z,7.33
2017-12-29T13:50:06.195Z,6.72
2017-12-29T13:52:32.925Z,6.60
2017-12-29T13:54:59.660Z,6.40
2017-12-29T13:57:26.372Z,7.12
2017-12-29T13:59:53.832Z,7.13
2017-12-29T14:02:19.796Z,7.00
2017-12-29T14:04:45.808Z,6.37
2017-12-29T14:07:12.510Z,6.18
2017-12-29T14:09:38.465Z,5.87
2017-12-29T14:12:05.176Z,6.40
2017-12-29T14:14:31.152Z,6.70
2017-12-29T14:16:57.131Z,6.60
2017-12-29T14:19:23.127Z,6.20
2017-12-29T14:21:49.108Z,6.47
2017-12-29T14:24:15.084Z,6.10
2017-12-29T14:26:41.054Z,28.42
2017-12-29T14:29:07.028Z,15.85
2017-12-29T14:31:32.976Z,13.43
2017-12-29T14:33:59.693Z,6.62
2017-12-29T14:36:25.680Z,7.00
2017-12-29T14:38:51.644Z,6.80
2017-12-29T14:41:18.348Z,6.40
2017-12-29T14:43:44.368Z,5.80
2017-12-29T14:46:10.312Z,6.20
2017-12-29T14:48:36.327Z,6.40
2017-12-29T14:51:02.276Z,6.12
2017-12-29T14:53:28.976Z,6.62
2017-12-29T14:55:54.948Z,6.85
2017-12-29T14:58:21.651Z,6.90
2017-12-29T15:00:47.631Z,6.90
2017-12-29T15:03:13.596Z,5.90
2017-12-29T15:05:39.803Z,6.03
2017-12-29T15:08:05.755Z,5.85
2017-12-29T15:10:32.471Z,6.20
2017-12-29T15:12:58.744Z,5.80
2017-12-29T15:15:24.694Z,5.20
2017-12-29T15:17:50.644Z,4.80
2017-12-29T15:20:16.623Z,5.10
2017-12-29T15:22:42.573Z,5.20
2017-12-29T15:25:08.556Z,5.22
2017-12-29T15:27:34.556Z,6.10
2017-12-29T15:30:01.268Z,6.45
2017-12-29T15:32:27.256Z,6.40
2017-12-29T15:34:53.211Z,6.20
2017-12-29T15:37:19.163Z,6.22
2017-12-29T15:39:45.960Z,6.20
2017-12-29T15:42:11.929Z,5.80
2017-12-29T15:44:38.674Z,5.35
2017-12-29T15:47:04.660Z,5.60
2017-12-29T15:49:30.636Z,5.60
2017-12-29T15:51:56.632Z,5.03
2017-12-29T15:54:23.320Z,5.80
2017-12-29T15:56:49.309Z,5.32
2017-12-29T15:59:15.304Z,5.40
2017-12-29T16:01:42.799Z,5.43
2017-12-29T16:04:08.775Z,5.20
2017-12-29T16:06:34.907Z,5.00
2017-12-29T16:09:01.650Z,5.00
2017-12-29T16:11:28.360Z,5.05
2017-12-29T16:13:54.336Z,5.00
2017-12-29T16:16:20.295Z,5.30
2017-12-29T16:18:46.252Z,5.53
2017-12-29T16:21:13.332Z,5.00
2017-12-29T16:23:39.317Z,5.20
2017-12-29T16:26:06.032Z,4.47
2017-12-29T16:28:32.029Z,4.72
2017-12-29T16:30:58.008Z,4.50
2017-12-29T16:33:24.756Z,4.18
2017-12-29T16:35:51.480Z,4.30
2017-12-29T16:38:18.211Z,3.90
2017-12-29T16:40:44.935Z,3.60
2017-12-29T16:43:10.879Z,3.80
2017-12-29T16:45:37.612Z,3.60
2017-12-29T16:48:04.314Z,10.10
2017-12-29T16:50:30.285Z,4.50
2017-12-29T16:52:56.988Z,3.20
2017-12-29T16:55:22.964Z,3.45
2017-12-29T16:57:48.919Z,3.63
2017-12-29T17:00:14.896Z,3.70
2017-12-29T17:02:41.790Z,3.75
2017-12-29T17:05:07.748Z,3.90
2017-12-29T17:07:34.464Z,2.90
2017-12-29T17:10:01.204Z,3.00
2017-12-29T17:12:27.171Z,3.87
2017-12-29T17:14:53.145Z,3.33
2017-12-29T17:17:19.132Z,3.33
2017-12-29T17:19:45.128Z,3.62
2017-12-29T17:22:11.140Z,3.60
2017-12-29T17:24:37.103Z,3.92
2017-12-29T17:27:03.072Z,4.05
2017-12-29T17:29:29.805Z,3.70
2017-12-29T17:31:55.764Z,4.18
2017-12-29T17:34:21.836Z,4.22
2017-12-29T17:36:47.817Z,4.40
2017-12-29T17:39:13.772Z,4.30
2017-12-29T17:41:39.738Z,5.00
2017-12-29T17:44:05.708Z,4.40
2017-12-29T17:46:31.856Z,3.92
2017-12-29T17:48:57.814Z,4.35
2017-12-29T17:51:23.804Z,4.93
2017-12-29T17:53:50.524Z,4.55
2017-12-29T17:56:16.512Z,3.90
2017-12-29T17:58:42.481Z,3.37
2017-12-29T18:01:08.471Z,3.53
2017-12-29T18:03:34.444Z,2.90
2017-12-29T18:06:01.147Z,3.00
2017-12-29T18:08:27.130Z,3.10
2017-12-29T18:10:53.103Z,3.12
2017-12-29T18:13:19.054Z,3.30
2017-12-29T18:15:45.089Z,3.20
2017-12-29T18:18:11.056Z,3.60
2017-12-29T18:20:37.032Z,3.60
2017-12-29T18:23:03.120Z,3.80
2017-12-29T18:25:29.831Z,4.30
2017-12-29T18:27:55.805Z,3.60
2017-12-29T18:30:21.778Z,4.20
2017-12-29T18:32:47.746Z,3.70
2017-12-29T18:35:13.768Z,3.35
2017-12-29T18:37:40.080Z,3.80
2017-12-29T18:40:06.783Z,3.50
2017-12-29T18:42:32.780Z,3.40
2017-12-29T18:44:58.765Z,3.70
2017-12-29T18:47:25.463Z,4.00
2017-12-29T18:49:51.434Z,3.60
2017-12-29T18:52:17.404Z,4.35
2017-12-29T18:54:43.369Z,4.03
2017-12-29T18:57:09.344Z,4.00
2017-12-29T18:59:35.321Z,3.95
2017-12-29T19:02:02.037Z,3.80
2017-12-29T19:04:28.012Z,4.15
2017-12-29T19:06:53.987Z,4.70
2017-12-29T19:09:20.702Z,5.10
2017-12-29T19:11:46.667Z,4.37
2017-12-29T19:14:12.639Z,3.62
2017-12-29T19:16:38.612Z,3.60
2017-12-29T19:19:04.567Z,3.92
2017-12-29T19:21:30.536Z,3.62
2017-12-29T19:23:56.525Z,3.70
2017-12-29T19:26:22.492Z,3.40
2017-12-29T19:28:48.468Z,3.90
2017-12-29T19:31:14.424Z,3.50
2017-12-29T19:33:41.336Z,4.60
2017-12-29T19:36:07.300Z,3.67
2017-12-29T19:38:33.276Z,3.85
2017-12-29T19:40:59.272Z,3.35
2017-12-29T19:43:25.228Z,4.00
2017-12-29T19:45:51.188Z,3.72
2017-12-29T19:48:17.168Z,3.70
2017-12-29T19:50:44.103Z,3.20
2017-12-29T19:53:10.076Z,3.47
2017-12-29T19:55:36.052Z,3.40
2017-12-29T19:58:02.389Z,3.85
2017-12-29T20:00:28.377Z,3.95
2017-12-29T20:02:54.347Z,4.22
2017-12-29T20:05:21.391Z,4.30
2017-12-29T20:07:48.108Z,4.25
2017-12-29T20:10:14.076Z,4.00
2017-12-29T20:12:40.044Z,3.60
2017-12-29T20:15:06.027Z,4.22
2017-12-29T20:17:32.003Z,4.28
2017-12-29T20:19:57.983Z,3.90
2017-12-29T20:22:23.958Z,4.30
2017-12-29T20:24:50.680Z,3.87
2017-12-29T20:27:16.684Z,3.50
2017-12-29T20:29:42.647Z,3.70
2017-12-29T20:32:09.352Z,4.10
2017-12-29T20:34:35.320Z,3.90
2017-12-29T20:37:01.264Z,4.15
2017-12-29T20:39:27.572Z,4.20
2017-12-29T20:41:53.572Z,3.40
2017-12-29T20:44:20.272Z,3.67
2017-12-29T20:46:46.231Z,3.67
2017-12-29T20:49:12.924Z,3.42
2017-12-29T20:51:38.875Z,3.40
2017-12-29T20:54:04.861Z,3.33
2017-12-29T20:56:30.840Z,3.80
2017-12-29T20:58:57.548Z,3.70
2017-12-29T21:01:23.532Z,3.37
2017-12-29T21:03:49.516Z,3.40
2017-12-29T21:06:16.231Z,3.50
2017-12-29T21:08:42.184Z,3.80
2017-12-29T21:11:08.151Z,3.90
2017-12-29T21:13:34.104Z,4.20
2017-12-29T21:16:00.090Z,3.92
2017-12-29T21:18:26.062Z,4.03
2017-12-29T21:20:52.788Z,3.55
2017-12-29T21:23:18.781Z,3.70
2017-12-29T21:25:44.746Z,3.95
2017-12-29T21:28:11.485Z,3.75
2017-12-29T21:30:37.447Z,4.00
2017-12-29T21:33:03.616Z,4.90
2017-12-29T21:35:30.334Z,3.60
2017-12-29T21:37:56.307Z,4.40
2017-12-29T21:40:22.280Z,3.30
2017-12-29T21:42:48.256Z,3.47
2017-12-29T21:45:14.236Z,3.83
2017-12-29T21:47:40.372Z,4.00
2017-12-29T21:50:07.087Z,3.70
2017-12-29T21:52:33.063Z,3.80
2017-12-29T21:54:59.052Z,4.10
2017-12-29T21:57:25.783Z,4.37
2017-12-29T21:59:51.740Z,4.80
2017-12-29T22:02:17.724Z,4.00
2017-12-29T22:04:43.682Z,4.00
2017-12-29T22:07:09.657Z,4.00
2017-12-29T22:09:35.632Z,3.50
2017-12-29T22:12:01.602Z,4.30
2017-12-29T22:14:27.577Z,3.70
2017-12-29T22:16:53.543Z,3.60
2017-12-29T22:19:19.519Z,3.97
2017-12-29T22:21:45.475Z,3.95
2017-12-29T22:24:11.512Z,3.50
2017-12-29T22:26:37.498Z,4.28
2017-12-29T22:29:03.451Z,4.00
2017-12-29T22:31:29.416Z,3.50
2017-12-29T22:33:55.741Z,3.60
2017-12-29T22:36:21.732Z,3.70
2017-12-29T22:38:47.692Z,3.92
2017-12-29T22:41:13.656Z,3.70
2017-12-29T22:43:39.635Z,4.40
2017-12-29T22:46:05.618Z,4.30
2017-12-29T22:48:31.753Z,3.97
2017-12-29T22:50:58.464Z,4.72
2017-12-29T22:53:24.593Z,4.20
2017-12-29T22:55:50.612Z,4.20
2017-12-29T22:58:16.575Z,4.00
2017-12-29T23:00:43.284Z,4.60
2017-12-29T23:03:09.537Z,4.97
2017-12-29T23:05:36.256Z,4.80
2017-12-29T23:08:02.220Z,5.05
2017-12-29T23:10:28.191Z,4.10
2017-12-29T23:12:54.151Z,4.90
2017-12-29T23:15:20.140Z,5.35
2017-12-29T23:17:46.124Z,4.90
2017-12-29T23:20:12.080Z,4.70
2017-12-29T23:22:38.048Z,4.40
2017-12-29T23:25:04.028Z,5.00
2017-12-29T23:27:29.991Z,4.45
2017-12-29T23:29:55.968Z,5.20
2017-12-29T23:32:21.933Z,4.70
2017-12-29T23:34:47.900Z,5.20
2017-12-29T23:37:13.912Z,4.90
2017-12-29T23:39:39.891Z,5.03
2017-12-29T23:42:05.879Z,5.65
2017-12-29T23:44:31.836Z,5.10
2017-12-29T23:46:57.803Z,5.35
2017-12-29T23:49:23.819Z,5.18
2017-12-29T23:51:49.791Z,4.80
2017-12-29T23:54:15.763Z,5.78
2017-12-29T23:56:41.732Z,5.00
2017-12-29T23:59:08.756Z,5.03
