createdAt,value
2019-06-10T00:01:04.199Z,99.90
2019-06-10T00:21:01.954Z,99.90
2019-06-10T00:23:31.524Z,99.90
2019-06-10T00:33:30.885Z,99.90
2019-06-10T00:41:02.310Z,99.90
2019-06-10T00:46:00.717Z,99.90
2019-06-10T00:56:01.954Z,99.90
2019-06-10T01:16:01.611Z,99.90
2019-06-10T01:18:35.638Z,99.90
2019-06-10T01:21:01.937Z,99.90
2019-06-10T01:23:31.148Z,99.90
2019-06-10T01:26:01.611Z,99.90
2019-06-10T01:28:31.359Z,99.90
2019-06-10T01:31:01.022Z,99.90
2019-06-10T01:33:31.873Z,99.90
2019-06-10T01:36:00.733Z,99.90
2019-06-10T01:38:31.500Z,99.90
2019-06-10T01:41:01.570Z,99.90
2019-06-10T01:43:32.006Z,99.90
2019-06-10T01:46:01.664Z,99.90
2019-06-10T01:48:43.689Z,99.90
2019-06-10T01:51:01.733Z,99.90
2019-06-10T01:53:31.433Z,99.90
2019-06-10T01:56:01.002Z,99.90
2019-06-10T01:58:31.605Z,99.90
2019-06-10T02:01:01.830Z,99.90
2019-06-10T02:03:31.431Z,99.90
2019-06-10T02:06:01.464Z,99.90
2019-06-10T02:08:31.622Z,99.90
2019-06-10T02:11:01.167Z,99.90
2019-06-10T02:13:32.945Z,99.90
2019-06-10T02:16:02.733Z,99.90
2019-06-10T02:18:31.992Z,99.90
2019-06-10T02:21:01.450Z,99.90
2019-06-10T02:23:31.524Z,99.90
2019-06-10T02:26:01.522Z,99.90
2019-06-10T02:28:31.804Z,99.90
2019-06-10T02:31:03.035Z,99.90
2019-06-10T02:33:36.186Z,99.90
2019-06-10T02:36:03.962Z,99.90
2019-06-10T02:38:38.922Z,99.90
2019-06-10T02:41:04.039Z,99.90
2019-06-10T02:43:37.429Z,99.90
2019-06-10T02:46:05.128Z,99.90
2019-06-10T02:48:35.118Z,99.90
2019-06-10T02:51:07.827Z,99.90
2019-06-10T02:53:37.876Z,99.90
2019-06-10T02:56:08.181Z,99.90
2019-06-10T02:58:39.451Z,99.90
2019-06-10T03:01:08.005Z,99.90
2019-06-10T03:03:43.721Z,99.90
2019-06-10T03:06:08.845Z,99.90
2019-06-10T03:08:37.950Z,99.90
2019-06-10T03:11:06.671Z,99.90
2019-06-10T03:16:08.922Z,99.90
2019-06-10T03:18:37.646Z,99.90
2019-06-10T03:21:06.404Z,99.90
2019-06-10T03:23:35.089Z,99.90
2019-06-10T03:26:04.416Z,99.90
2019-06-10T03:28:33.221Z,99.90
2019-06-10T03:31:05.794Z,99.90
2019-06-10T03:33:41.026Z,99.90
2019-06-10T03:36:03.288Z,99.90
2019-06-10T03:38:32.660Z,99.90
2019-06-10T03:41:03.245Z,99.90
2019-06-10T03:43:32.893Z,99.90
2019-06-10T03:46:03.455Z,99.90
2019-06-10T03:48:37.792Z,99.90
2019-06-10T03:51:12.576Z,99.90
2019-06-10T03:53:42.707Z,99.90
2019-06-10T03:56:12.784Z,99.90
2019-06-10T03:58:43.212Z,99.90
2019-06-10T04:01:12.378Z,99.90
2019-06-10T04:03:42.756Z,99.90
2019-06-10T04:06:12.979Z,99.90
2019-06-10T04:08:43.245Z,99.90
2019-06-10T04:11:12.464Z,99.90
2019-06-10T04:13:43.156Z,99.90
2019-06-10T04:16:13.095Z,99.90
2019-06-10T04:21:14.883Z,99.90
2019-06-10T04:23:43.518Z,99.90
2019-06-10T04:26:12.831Z,99.90
2019-06-10T04:28:43.000Z,99.90
2019-06-10T04:31:13.095Z,99.90
2019-06-10T04:33:42.350Z,99.90
2019-06-10T04:36:13.434Z,99.90
2019-06-10T04:38:43.236Z,99.90
2019-06-10T04:41:12.595Z,99.90
2019-06-10T04:43:43.143Z,99.90
2019-06-10T04:46:12.706Z,99.90
2019-06-10T04:48:42.635Z,99.90
2019-06-10T04:51:13.069Z,99.90
2019-06-10T04:53:43.601Z,99.90
2019-06-10T04:58:43.258Z,99.90
2019-06-10T05:01:12.540Z,99.90
2019-06-10T05:03:43.408Z,99.90
2019-06-10T05:06:12.369Z,99.90
2019-06-10T05:08:42.678Z,99.90
2019-06-10T05:11:12.874Z,99.90
2019-06-10T05:13:42.901Z,99.90
2019-06-10T05:16:12.500Z,99.90
2019-06-10T05:18:42.497Z,99.90
2019-06-10T05:21:13.080Z,99.90
2019-06-10T05:23:43.028Z,99.90
2019-06-10T05:26:13.341Z,99.90
2019-06-10T05:28:43.256Z,99.90
2019-06-10T05:31:12.882Z,99.90
2019-06-10T05:33:42.617Z,99.90
2019-06-10T05:36:13.200Z,99.90
2019-06-10T05:38:43.490Z,99.90
2019-06-10T05:41:13.298Z,99.90
2019-06-10T05:43:43.044Z,99.90
2019-06-10T05:46:13.383Z,99.90
2019-06-10T05:48:43.828Z,99.90
2019-06-10T05:51:12.701Z,99.90
2019-06-10T05:53:42.576Z,99.90
2019-06-10T05:56:12.848Z,99.90
2019-06-10T05:58:43.710Z,99.90
2019-06-10T06:01:13.142Z,99.90
2019-06-10T06:03:43.960Z,99.90
2019-06-10T06:06:12.748Z,99.90
2019-06-10T06:08:42.874Z,99.90
2019-06-10T06:11:12.626Z,99.90
2019-06-10T06:13:43.223Z,99.90
2019-06-10T06:16:12.783Z,99.90
2019-06-10T06:21:22.517Z,99.90
2019-06-10T06:23:43.682Z,99.90
2019-06-10T06:26:16.229Z,99.90
2019-06-10T06:28:43.147Z,99.90
2019-06-10T06:31:12.751Z,99.90
2019-06-10T06:33:43.243Z,99.90
2019-06-10T06:36:12.710Z,99.90
2019-06-10T06:38:43.899Z,99.90
2019-06-10T06:41:13.748Z,99.90
2019-06-10T06:46:12.941Z,99.90
2019-06-10T06:48:43.900Z,99.90
2019-06-10T06:51:13.251Z,99.90
2019-06-10T06:53:50.624Z,99.90
2019-06-10T06:56:12.667Z,99.90
2019-06-10T06:58:43.420Z,99.90
2019-06-10T07:01:14.623Z,99.90
2019-06-10T07:03:44.980Z,99.90
2019-06-10T07:06:14.775Z,99.90
2019-06-10T07:09:00.458Z,99.90
2019-06-10T07:11:18.707Z,99.90
2019-06-10T07:13:47.489Z,99.90
2019-06-10T07:16:16.203Z,99.90
2019-06-10T07:18:49.803Z,99.90
2019-06-10T07:21:15.266Z,99.90
2019-06-10T07:23:46.818Z,99.90
2019-06-10T07:26:14.392Z,99.90
2019-06-10T07:28:47.011Z,99.90
2019-06-10T07:31:23.091Z,99.90
2019-06-10T07:33:47.180Z,99.90
2019-06-10T07:38:48.459Z,99.90
2019-06-10T07:41:12.989Z,99.90
2019-06-10T07:43:48.967Z,99.90
2019-06-10T07:46:13.349Z,99.90
2019-06-10T07:48:47.863Z,99.90
2019-06-10T07:51:13.311Z,99.90
2019-06-10T07:53:45.147Z,99.90
2019-06-10T07:56:12.965Z,99.90
2019-06-10T07:58:47.029Z,99.90
2019-06-10T08:01:13.185Z,99.90
2019-06-10T08:03:45.055Z,99.90
2019-06-10T08:06:12.868Z,99.90
2019-06-10T08:08:43.899Z,99.90
2019-06-10T08:11:13.662Z,99.90
2019-06-10T08:13:45.666Z,99.90
2019-06-10T08:16:13.390Z,99.90
2019-06-10T08:19:18.089Z,99.90
2019-06-10T08:21:22.832Z,99.90
2019-06-10T08:23:54.273Z,99.90
2019-06-10T08:26:23.383Z,99.90
2019-06-10T08:28:53.116Z,99.90
2019-06-10T08:31:22.607Z,99.90
2019-06-10T08:33:54.177Z,99.90
2019-06-10T08:36:23.443Z,99.90
2019-06-10T08:38:52.859Z,99.90
2019-06-10T08:41:23.053Z,99.90
2019-06-10T08:43:52.843Z,99.90
2019-06-10T08:46:22.538Z,99.90
2019-06-10T08:48:52.559Z,99.90
2019-06-10T08:51:23.580Z,99.90
2019-06-10T08:53:53.207Z,99.90
2019-06-10T08:56:22.510Z,99.90
2019-06-10T08:58:53.854Z,99.90
2019-06-10T09:01:22.378Z,99.90
2019-06-10T09:03:53.496Z,99.90
2019-06-10T09:06:23.049Z,99.90
2019-06-10T09:08:54.501Z,99.90
2019-06-10T09:11:23.775Z,99.90
2019-06-10T09:13:53.380Z,99.90
2019-06-10T09:16:22.972Z,99.90
2019-06-10T09:18:54.944Z,99.90
2019-06-10T09:21:22.395Z,99.90
2019-06-10T09:23:59.091Z,99.90
2019-06-10T09:26:22.873Z,99.40
2019-06-10T09:28:55.748Z,99.90
2019-06-10T09:31:23.829Z,99.90
2019-06-10T09:33:56.702Z,99.90
2019-06-10T09:36:23.683Z,99.90
2019-06-10T09:38:54.974Z,99.90
2019-06-10T09:41:36.032Z,99.90
2019-06-10T09:43:57.074Z,99.90
2019-06-10T09:46:25.545Z,99.90
2019-06-10T09:48:56.065Z,99.90
2019-06-10T09:51:25.509Z,99.90
2019-06-10T09:54:02.163Z,99.90
2019-06-10T09:56:24.929Z,99.90
2019-06-10T09:58:55.321Z,99.90
2019-06-10T10:01:24.753Z,99.90
2019-06-10T10:03:59.876Z,99.90
2019-06-10T10:06:24.527Z,99.90
2019-06-10T10:08:58.059Z,99.90
2019-06-10T10:11:28.197Z,99.90
2019-06-10T10:13:54.363Z,99.90
2019-06-10T10:16:23.194Z,99.90
2019-06-10T10:21:22.386Z,99.90
2019-06-10T10:24:06.242Z,99.90
2019-06-10T10:26:21.620Z,98.50
2019-06-10T10:28:53.254Z,97.00
2019-06-10T10:31:23.072Z,96.40
2019-06-10T10:33:51.038Z,96.30
2019-06-10T10:36:22.405Z,96.90
2019-06-10T10:38:50.828Z,97.00
2019-06-10T10:41:19.605Z,98.00
2019-06-10T10:43:50.721Z,98.70
2019-06-10T10:46:18.656Z,99.90
2019-06-10T10:48:48.952Z,97.20
2019-06-10T10:51:17.717Z,97.90
2019-06-10T10:53:50.530Z,97.70
2019-06-10T10:56:16.890Z,97.90
2019-06-10T10:58:47.257Z,97.00
2019-06-10T11:01:16.442Z,95.00
2019-06-10T11:03:47.597Z,95.10
2019-06-10T11:06:15.729Z,95.00
2019-06-10T11:08:46.298Z,91.70
2019-06-10T11:11:14.897Z,94.10
2019-06-10T11:13:45.613Z,94.40
2019-06-10T11:16:14.526Z,92.30
2019-06-10T11:18:43.216Z,95.00
2019-06-10T11:21:13.329Z,94.90
2019-06-10T11:23:43.698Z,96.50
2019-06-10T11:26:13.216Z,97.80
2019-06-10T11:28:43.046Z,97.70
2019-06-10T11:31:13.824Z,98.00
2019-06-10T11:33:43.553Z,98.80
2019-06-10T11:36:13.443Z,98.40
2019-06-10T11:38:42.550Z,98.30
2019-06-10T11:41:13.558Z,98.70
2019-06-10T11:43:42.936Z,99.10
2019-06-10T11:46:13.160Z,99.90
2019-06-10T11:48:43.461Z,99.90
2019-06-10T11:51:13.190Z,99.90
2019-06-10T11:53:43.985Z,99.90
2019-06-10T11:56:13.219Z,99.80
2019-06-10T11:58:42.758Z,99.10
2019-06-10T12:01:13.168Z,98.10
2019-06-10T12:03:43.211Z,97.70
2019-06-10T12:06:13.625Z,97.90
2019-06-10T12:08:43.579Z,98.40
2019-06-10T12:11:14.651Z,97.60
2019-06-10T12:13:43.070Z,95.50
2019-06-10T12:17:08.550Z,95.20
2019-06-10T12:18:42.764Z,94.30
2019-06-10T12:21:13.500Z,94.50
2019-06-10T12:23:44.636Z,98.10
2019-06-10T12:26:13.308Z,95.50
2019-06-10T12:28:43.236Z,96.40
2019-06-10T12:31:13.412Z,95.60
2019-06-10T12:33:42.452Z,98.50
2019-06-10T12:36:12.811Z,98.40
2019-06-10T12:38:43.290Z,96.90
2019-06-10T12:41:13.935Z,96.90
2019-06-10T12:43:43.276Z,96.60
2019-06-10T12:46:12.925Z,96.00
2019-06-10T12:48:42.597Z,96.10
2019-06-10T12:51:13.473Z,95.00
2019-06-10T12:53:43.225Z,95.50
2019-06-10T12:56:14.949Z,97.00
2019-06-10T12:58:43.387Z,95.30
2019-06-10T13:03:43.261Z,95.20
2019-06-10T13:06:12.920Z,98.20
2019-06-10T13:08:43.531Z,97.40
2019-06-10T13:13:43.730Z,98.00
2019-06-10T13:16:14.045Z,97.40
2019-06-10T13:18:42.842Z,97.60
2019-06-10T13:21:16.868Z,99.90
2019-06-10T13:23:43.266Z,99.80
2019-06-10T13:26:15.881Z,99.90
2019-06-10T13:28:44.573Z,99.10
2019-06-10T13:31:13.961Z,99.80
2019-06-10T13:33:43.231Z,99.10
2019-06-10T13:36:12.695Z,99.90
2019-06-10T13:41:11.581Z,99.90
2019-06-10T13:43:40.308Z,99.90
2019-06-10T13:46:10.736Z,99.90
2019-06-10T13:48:39.279Z,99.90
2019-06-10T13:51:11.782Z,99.90
2019-06-10T13:53:38.218Z,99.90
2019-06-10T13:56:26.612Z,99.90
2019-06-10T13:58:39.353Z,99.90
2019-06-10T14:01:12.987Z,99.90
2019-06-10T14:03:39.029Z,99.90
2019-06-10T14:06:20.945Z,99.90
2019-06-10T14:08:38.158Z,99.90
2019-06-10T14:11:07.761Z,99.90
2019-06-10T14:13:36.639Z,99.90
2019-06-10T14:16:05.621Z,99.90
2019-06-10T14:18:34.367Z,99.90
2019-06-10T14:21:07.212Z,99.90
2019-06-10T14:23:33.421Z,99.90
2019-06-10T14:26:04.154Z,99.90
2019-06-10T14:28:40.522Z,99.90
2019-06-10T14:31:14.929Z,99.90
2019-06-10T14:33:33.293Z,99.90
2019-06-10T14:36:04.956Z,99.90
2019-06-10T14:38:32.684Z,99.90
2019-06-10T14:41:04.350Z,99.90
2019-06-10T14:43:33.202Z,99.90
2019-06-10T14:46:02.191Z,99.90
2019-06-10T14:48:33.498Z,99.90
2019-06-10T14:51:03.285Z,99.90
2019-06-10T14:53:33.676Z,99.90
2019-06-10T14:56:03.711Z,99.90
2019-06-10T14:58:32.184Z,99.90
2019-06-10T15:01:04.317Z,99.90
2019-06-10T15:03:32.711Z,99.80
2019-06-10T15:06:03.088Z,99.90
2019-06-10T15:08:32.374Z,99.90
2019-06-10T15:11:01.165Z,99.90
2019-06-10T15:13:32.763Z,99.90
2019-06-10T15:16:04.325Z,99.90
2019-06-10T15:18:33.042Z,99.90
2019-06-10T15:21:02.784Z,99.90
2019-06-10T15:23:35.785Z,99.90
2019-06-10T15:26:04.855Z,99.90
2019-06-10T15:28:33.605Z,99.90
2019-06-10T15:31:03.035Z,99.90
2019-06-10T15:33:32.652Z,99.90
2019-06-10T15:36:02.357Z,99.90
2019-06-10T15:38:32.692Z,99.90
2019-06-10T15:41:01.733Z,99.90
2019-06-10T15:43:33.000Z,99.90
2019-06-10T15:46:03.400Z,99.90
2019-06-10T15:48:31.703Z,99.90
2019-06-10T15:51:02.834Z,99.90
2019-06-10T15:53:32.819Z,99.90
2019-06-10T15:56:27.275Z,99.90
2019-06-10T15:58:32.116Z,99.90
2019-06-10T16:01:02.801Z,99.90
2019-06-10T16:03:33.096Z,99.90
2019-06-10T16:06:03.170Z,99.90
2019-06-10T16:08:32.509Z,99.90
2019-06-10T16:11:03.160Z,99.90
2019-06-10T16:13:32.245Z,99.90
2019-06-10T16:16:03.440Z,99.90
2019-06-10T16:18:32.950Z,99.90
2019-06-10T16:21:04.379Z,99.90
2019-06-10T16:23:34.076Z,99.90
2019-06-10T16:26:02.840Z,99.90
2019-06-10T16:28:32.861Z,99.90
2019-06-10T16:31:02.891Z,99.90
2019-06-10T16:33:33.536Z,99.90
2019-06-10T16:36:02.963Z,99.90
2019-06-10T16:38:32.841Z,99.90
2019-06-10T16:41:03.599Z,99.90
2019-06-10T16:43:33.474Z,99.90
2019-06-10T16:46:03.273Z,99.90
2019-06-10T16:48:33.448Z,99.90
2019-06-10T16:51:03.195Z,99.90
2019-06-10T16:53:35.323Z,99.90
2019-06-10T16:56:03.293Z,99.90
2019-06-10T16:58:33.465Z,99.90
2019-06-10T17:01:04.104Z,99.90
2019-06-10T17:03:33.839Z,99.90
2019-06-10T17:06:03.690Z,99.90
2019-06-10T17:16:03.194Z,99.90
2019-06-10T17:23:35.429Z,99.90
2019-06-10T17:45:54.054Z,99.90
2019-06-10T17:48:24.327Z,99.90
2019-06-10T17:53:22.252Z,99.90
2019-06-10T17:58:33.495Z,99.90
2019-06-10T18:05:46.820Z,99.90
2019-06-10T18:15:42.359Z,99.90
2019-06-10T19:35:26.115Z,99.90
2019-06-10T19:37:54.730Z,99.90
2019-06-10T19:40:23.448Z,99.90
2019-06-10T19:45:22.867Z,99.90
2019-06-10T19:47:52.261Z,99.90
2019-06-10T19:52:51.635Z,99.90
2019-06-10T20:05:15.167Z,99.90
2019-06-10T20:07:48.432Z,99.90
2019-06-10T20:12:44.815Z,99.90
2019-06-10T20:15:26.424Z,99.90
2019-06-10T20:27:52.378Z,99.90
2019-06-10T20:30:28.242Z,99.90
2019-06-10T20:47:48.156Z,99.90
2019-06-10T20:50:17.233Z,99.90
2019-06-10T20:52:47.200Z,99.90
2019-06-10T20:57:55.907Z,99.90
2019-06-10T21:07:46.879Z,99.90
2019-06-10T21:12:47.748Z,99.90
2019-06-10T21:20:14.401Z,99.90
2019-06-10T21:32:44.068Z,99.90
2019-06-10T21:35:12.101Z,99.90
2019-06-10T21:42:41.664Z,99.90
2019-06-10T21:52:43.078Z,99.90
2019-06-10T21:55:13.142Z,99.90
2019-06-10T21:57:43.025Z,99.90
2019-06-10T22:02:45.177Z,99.90
2019-06-10T22:17:42.510Z,99.90
2019-06-10T22:27:42.089Z,99.90
2019-06-10T22:32:42.788Z,99.90
2019-06-10T22:37:41.188Z,99.90
2019-06-10T22:45:09.354Z,99.90
2019-06-10T22:47:38.328Z,99.90
2019-06-10T23:02:38.476Z,99.90
2019-06-10T23:07:35.844Z,99.90
2019-06-10T23:13:09.416Z,99.90
2019-06-10T23:33:15.102Z,99.90
2019-06-10T23:40:42.954Z,99.90
2019-06-10T23:45:42.316Z,99.90
2019-06-10T23:58:12.887Z,99.90
