createdAt,value
2019-05-30T00:00:06.677Z,99.90
2019-05-30T00:02:58.597Z,99.90
2019-05-30T00:06:00.543Z,99.90
2019-05-30T00:09:03.257Z,99.90
2019-05-30T00:12:05.183Z,99.90
2019-05-30T00:15:07.365Z,99.90
2019-05-30T00:18:09.679Z,99.90
2019-05-30T00:21:12.022Z,99.90
2019-05-30T00:24:14.341Z,99.90
2019-05-30T00:27:16.615Z,99.90
2019-05-30T00:30:24.220Z,99.90
2019-05-30T00:33:21.282Z,99.90
2019-05-30T00:36:23.563Z,99.90
2019-05-30T00:39:25.959Z,99.90
2019-05-30T00:42:28.264Z,99.90
2019-05-30T00:45:30.574Z,99.90
2019-05-30T00:48:32.829Z,99.90
2019-05-30T00:51:35.064Z,99.90
2019-05-30T00:54:37.388Z,99.90
2019-05-30T00:57:39.733Z,99.90
2019-05-30T01:00:44.177Z,99.90
2019-05-30T01:03:44.594Z,99.90
2019-05-30T01:06:46.839Z,99.90
2019-05-30T01:09:49.059Z,99.90
2019-05-30T01:12:51.306Z,99.90
2019-05-30T01:15:53.531Z,99.90
2019-05-30T01:18:56.932Z,99.90
2019-05-30T01:21:59.167Z,99.90
2019-05-30T01:25:01.232Z,99.90
2019-05-30T01:28:03.636Z,99.90
2019-05-30T01:31:09.594Z,99.90
2019-05-30T01:34:07.915Z,99.90
2019-05-30T01:37:09.751Z,99.90
2019-05-30T01:40:12.064Z,99.90
2019-05-30T01:43:14.345Z,99.90
2019-05-30T01:46:16.611Z,99.90
2019-05-30T01:49:18.912Z,99.90
2019-05-30T01:52:21.143Z,99.90
2019-05-30T01:55:23.411Z,99.90
2019-05-30T01:58:25.649Z,99.90
2019-05-30T02:01:27.932Z,99.90
2019-05-30T02:04:30.192Z,99.90
2019-05-30T02:07:32.447Z,99.90
2019-05-30T02:10:34.670Z,99.90
2019-05-30T02:13:36.961Z,99.90
2019-05-30T02:16:39.250Z,99.90
2019-05-30T02:19:41.546Z,99.90
2019-05-30T02:22:43.812Z,99.90
2019-05-30T02:25:46.040Z,99.90
2019-05-30T02:28:48.320Z,99.90
2019-05-30T02:31:50.602Z,99.90
2019-05-30T02:34:52.824Z,99.90
2019-05-30T02:37:55.075Z,99.90
2019-05-30T02:40:57.367Z,99.90
2019-05-30T02:44:01.153Z,99.90
2019-05-30T02:47:03.419Z,99.90
2019-05-30T02:50:06.112Z,99.90
2019-05-30T02:53:08.299Z,99.90
2019-05-30T02:56:10.303Z,99.90
2019-05-30T02:59:13.655Z,99.90
2019-05-30T03:02:17.329Z,99.90
2019-05-30T03:05:16.641Z,99.90
2019-05-30T03:08:18.911Z,99.90
2019-05-30T03:11:21.181Z,99.90
2019-05-30T03:14:23.441Z,99.90
2019-05-30T03:17:25.678Z,99.90
2019-05-30T03:20:28.078Z,99.90
2019-05-30T03:23:30.336Z,99.90
2019-05-30T03:26:32.586Z,99.90
2019-05-30T03:29:34.874Z,99.90
2019-05-30T03:33:03.819Z,99.90
2019-05-30T03:35:43.370Z,99.90
2019-05-30T03:38:41.689Z,99.90
2019-05-30T03:41:44.020Z,99.90
2019-05-30T03:44:46.334Z,99.90
2019-05-30T03:47:48.938Z,99.90
2019-05-30T03:50:51.379Z,99.90
2019-05-30T03:53:53.547Z,99.90
2019-05-30T03:56:59.672Z,99.90
2019-05-30T04:00:06.030Z,99.90
2019-05-30T04:03:13.207Z,99.90
2019-05-30T04:06:17.085Z,99.90
2019-05-30T04:09:24.577Z,99.90
2019-05-30T04:12:25.808Z,99.90
2019-05-30T04:15:30.970Z,99.90
2019-05-30T04:18:33.226Z,99.90
2019-05-30T04:21:35.494Z,99.90
2019-05-30T04:24:37.802Z,99.90
2019-05-30T04:27:40.095Z,99.90
2019-05-30T04:30:42.451Z,99.90
2019-05-30T04:33:44.728Z,99.90
2019-05-30T04:36:46.975Z,99.90
2019-05-30T04:39:49.209Z,99.90
2019-05-30T04:42:51.455Z,99.90
2019-05-30T04:45:53.781Z,99.90
2019-05-30T04:48:56.118Z,99.90
2019-05-30T04:51:58.388Z,99.90
2019-05-30T04:55:00.637Z,99.90
2019-05-30T04:58:02.935Z,99.90
2019-05-30T05:01:05.231Z,99.90
2019-05-30T05:04:07.602Z,99.90
2019-05-30T05:07:11.451Z,99.90
2019-05-30T05:10:12.176Z,99.90
2019-05-30T05:13:14.407Z,99.90
2019-05-30T05:16:27.124Z,99.90
2019-05-30T05:19:19.526Z,99.90
2019-05-30T05:22:21.227Z,99.90
2019-05-30T05:25:23.629Z,99.90
2019-05-30T05:28:25.736Z,99.90
2019-05-30T05:31:27.983Z,99.90
2019-05-30T05:34:30.241Z,99.90
2019-05-30T05:37:32.519Z,99.90
2019-05-30T05:40:34.765Z,99.90
2019-05-30T05:43:36.999Z,99.90
2019-05-30T05:46:39.215Z,99.90
2019-05-30T05:49:41.431Z,99.90
2019-05-30T05:52:43.648Z,99.90
2019-05-30T05:55:45.952Z,99.90
2019-05-30T05:58:48.179Z,99.90
2019-05-30T06:01:50.438Z,99.90
2019-05-30T06:04:52.729Z,99.90
2019-05-30T06:07:54.977Z,99.90
2019-05-30T06:10:57.187Z,99.90
2019-05-30T06:13:59.411Z,99.90
2019-05-30T06:17:01.613Z,99.90
2019-05-30T06:20:04.594Z,99.90
2019-05-30T06:23:06.869Z,99.90
2019-05-30T06:26:09.115Z,99.90
2019-05-30T06:29:11.375Z,99.90
2019-05-30T06:32:13.634Z,99.90
2019-05-30T06:35:15.911Z,99.90
2019-05-30T06:38:19.069Z,99.90
2019-05-30T06:41:21.466Z,99.90
2019-05-30T06:44:23.893Z,99.90
2019-05-30T06:47:24.983Z,99.90
2019-05-30T06:50:27.244Z,99.90
2019-05-30T06:53:29.509Z,99.90
2019-05-30T06:56:31.759Z,99.90
2019-05-30T06:59:33.961Z,99.90
2019-05-30T07:02:36.213Z,99.90
2019-05-30T07:05:38.930Z,99.90
2019-05-30T07:08:40.763Z,98.50
2019-05-30T07:11:43.025Z,92.30
2019-05-30T07:14:45.251Z,88.90
2019-05-30T07:17:47.488Z,89.30
2019-05-30T07:20:49.756Z,90.40
2019-05-30T07:23:52.045Z,91.80
2019-05-30T07:26:54.290Z,88.40
2019-05-30T07:29:56.585Z,88.40
2019-05-30T07:32:58.784Z,88.50
2019-05-30T07:36:00.975Z,84.30
2019-05-30T07:39:04.877Z,86.90
2019-05-30T07:42:07.212Z,86.30
2019-05-30T07:45:09.522Z,86.50
2019-05-30T07:48:11.751Z,87.60
2019-05-30T07:51:13.975Z,86.70
2019-05-30T07:54:16.211Z,86.60
2019-05-30T07:57:18.419Z,89.10
2019-05-30T08:00:20.685Z,90.70
2019-05-30T08:03:22.959Z,90.60
2019-05-30T08:06:25.186Z,90.60
2019-05-30T08:09:27.403Z,90.30
2019-05-30T08:12:30.082Z,90.60
2019-05-30T08:15:31.876Z,89.10
2019-05-30T08:18:34.084Z,88.80
2019-05-30T08:21:36.407Z,87.90
2019-05-30T08:24:38.992Z,87.30
2019-05-30T08:27:40.887Z,86.30
2019-05-30T08:30:43.157Z,87.90
2019-05-30T08:33:47.483Z,88.90
2019-05-30T08:36:47.732Z,89.00
2019-05-30T08:39:49.983Z,86.50
2019-05-30T08:42:52.245Z,81.70
2019-05-30T08:45:54.549Z,81.50
2019-05-30T08:48:56.834Z,83.70
2019-05-30T08:51:59.075Z,82.90
2019-05-30T08:55:01.425Z,82.90
2019-05-30T08:58:03.728Z,83.00
2019-05-30T09:01:06.000Z,83.80
2019-05-30T09:04:08.279Z,81.60
2019-05-30T09:07:10.544Z,81.40
2019-05-30T09:10:12.839Z,81.80
2019-05-30T09:13:15.107Z,79.90
2019-05-30T09:16:17.399Z,75.40
2019-05-30T09:19:19.725Z,77.50
2019-05-30T09:22:21.977Z,79.40
2019-05-30T09:25:24.315Z,83.80
2019-05-30T09:28:26.560Z,82.60
2019-05-30T09:31:28.816Z,82.90
2019-05-30T09:34:31.101Z,80.70
2019-05-30T09:37:33.429Z,80.20
2019-05-30T09:40:35.702Z,82.00
2019-05-30T09:43:37.921Z,83.00
2019-05-30T09:46:41.350Z,81.70
2019-05-30T09:49:43.177Z,82.60
2019-05-30T09:52:45.267Z,81.20
2019-05-30T09:55:48.207Z,80.90
2019-05-30T09:58:49.779Z,80.90
2019-05-30T10:01:52.093Z,82.80
2019-05-30T10:04:53.726Z,80.10
2019-05-30T10:07:55.943Z,80.40
2019-05-30T10:10:58.177Z,80.60
2019-05-30T10:14:00.414Z,79.80
2019-05-30T10:17:02.685Z,78.10
2019-05-30T10:20:05.052Z,77.70
2019-05-30T10:23:07.292Z,78.20
2019-05-30T10:26:09.628Z,75.40
2019-05-30T10:29:11.870Z,75.30
2019-05-30T10:32:14.096Z,77.10
2019-05-30T10:35:16.388Z,75.70
2019-05-30T10:38:20.082Z,74.30
2019-05-30T10:41:20.889Z,73.70
2019-05-30T10:44:23.135Z,76.90
2019-05-30T10:47:25.368Z,77.90
2019-05-30T10:50:27.644Z,75.30
2019-05-30T10:53:29.877Z,74.70
2019-05-30T10:56:32.097Z,74.70
2019-05-30T10:59:34.351Z,75.60
2019-05-30T11:02:36.617Z,76.40
2019-05-30T11:05:38.859Z,76.50
2019-05-30T11:08:41.158Z,77.70
2019-05-30T11:11:43.388Z,74.80
2019-05-30T11:14:46.821Z,74.40
2019-05-30T11:17:49.012Z,74.60
2019-05-30T11:20:50.253Z,74.10
2019-05-30T11:23:52.596Z,74.10
2019-05-30T11:26:55.560Z,71.20
2019-05-30T11:29:57.057Z,71.00
2019-05-30T11:32:59.599Z,70.00
2019-05-30T11:36:01.489Z,71.20
2019-05-30T11:39:05.067Z,69.10
2019-05-30T11:42:07.309Z,69.10
2019-05-30T11:45:09.588Z,69.30
2019-05-30T11:48:11.905Z,67.00
2019-05-30T11:51:14.174Z,62.80
2019-05-30T11:54:16.430Z,66.50
2019-05-30T11:57:18.690Z,65.20
2019-05-30T12:00:21.030Z,65.70
2019-05-30T12:03:23.283Z,65.00
2019-05-30T12:06:25.561Z,64.40
2019-05-30T12:09:27.810Z,66.60
2019-05-30T12:12:30.046Z,65.10
2019-05-30T12:15:32.338Z,65.90
2019-05-30T12:18:34.621Z,64.90
2019-05-30T12:21:36.836Z,64.90
2019-05-30T12:24:39.091Z,65.30
2019-05-30T12:27:41.355Z,65.60
2019-05-30T12:30:56.025Z,67.30
2019-05-30T12:33:45.876Z,68.00
2019-05-30T12:36:48.122Z,67.20
2019-05-30T12:39:50.381Z,66.50
2019-05-30T12:42:55.750Z,67.00
2019-05-30T12:45:54.977Z,67.30
2019-05-30T12:48:57.371Z,67.10
2019-05-30T12:52:00.578Z,66.90
2019-05-30T12:55:03.186Z,66.70
2019-05-30T12:58:04.088Z,67.00
2019-05-30T13:01:07.041Z,66.80
2019-05-30T13:04:08.527Z,67.80
2019-05-30T13:07:10.767Z,67.70
2019-05-30T13:10:13.101Z,67.30
2019-05-30T13:13:15.288Z,67.50
2019-05-30T13:16:17.697Z,66.90
2019-05-30T13:19:19.920Z,67.40
2019-05-30T13:22:22.191Z,67.60
2019-05-30T13:25:24.468Z,68.60
2019-05-30T13:28:26.687Z,68.60
2019-05-30T13:31:28.928Z,67.40
2019-05-30T13:34:31.184Z,66.40
2019-05-30T13:37:33.429Z,67.60
2019-05-30T13:40:35.648Z,66.90
2019-05-30T13:43:38.008Z,67.80
2019-05-30T13:46:40.277Z,66.50
2019-05-30T13:49:42.513Z,66.50
2019-05-30T13:52:44.755Z,66.00
2019-05-30T13:55:46.985Z,67.60
2019-05-30T13:58:49.192Z,67.40
2019-05-30T14:01:51.420Z,67.50
2019-05-30T14:04:53.650Z,67.80
2019-05-30T14:07:55.916Z,69.00
2019-05-30T14:10:58.140Z,68.10
2019-05-30T14:14:00.539Z,68.00
2019-05-30T14:17:02.842Z,68.10
2019-05-30T14:20:05.046Z,66.80
2019-05-30T14:23:07.397Z,67.10
2019-05-30T14:26:09.601Z,66.40
2019-05-30T14:29:12.038Z,67.70
2019-05-30T14:32:14.099Z,68.50
2019-05-30T14:35:16.426Z,68.70
2019-05-30T14:38:18.644Z,69.30
2019-05-30T14:41:20.848Z,70.10
2019-05-30T14:44:23.754Z,68.50
2019-05-30T14:47:25.368Z,66.50
2019-05-30T14:50:27.643Z,66.20
2019-05-30T14:53:29.866Z,63.10
2019-05-30T14:56:32.132Z,62.50
2019-05-30T14:59:34.336Z,63.60
2019-05-30T15:02:36.581Z,65.50
2019-05-30T15:05:38.799Z,65.70
2019-05-30T15:08:41.003Z,63.90
2019-05-30T15:11:43.215Z,63.80
2019-05-30T15:14:45.449Z,64.60
2019-05-30T15:17:47.691Z,65.20
2019-05-30T15:20:49.928Z,64.70
2019-05-30T15:23:52.153Z,65.20
2019-05-30T15:26:54.387Z,64.90
2019-05-30T15:29:56.657Z,64.70
2019-05-30T15:32:58.876Z,64.20
2019-05-30T15:36:01.111Z,64.50
2019-05-30T15:39:04.645Z,64.70
2019-05-30T15:42:07.205Z,64.00
2019-05-30T15:45:09.946Z,63.40
2019-05-30T15:48:12.311Z,63.80
2019-05-30T15:51:14.641Z,63.50
2019-05-30T15:54:17.110Z,63.90
2019-05-30T15:57:19.377Z,63.50
2019-05-30T16:00:20.656Z,61.30
2019-05-30T16:03:22.909Z,62.40
2019-05-30T16:06:25.193Z,63.60
2019-05-30T16:09:27.463Z,61.90
2019-05-30T16:12:29.703Z,62.50
2019-05-30T16:15:31.937Z,62.60
2019-05-30T16:18:34.223Z,62.60
2019-05-30T16:21:36.501Z,61.80
2019-05-30T16:24:38.740Z,62.90
2019-05-30T16:27:40.999Z,60.30
2019-05-30T16:30:43.253Z,61.30
2019-05-30T16:33:45.463Z,60.00
2019-05-30T16:36:47.749Z,61.30
2019-05-30T16:40:04.690Z,61.40
2019-05-30T16:42:52.210Z,60.40
2019-05-30T16:45:54.441Z,58.90
2019-05-30T16:48:56.680Z,59.20
2019-05-30T16:51:58.978Z,59.20
2019-05-30T16:55:01.262Z,59.20
2019-05-30T16:58:03.635Z,59.60
2019-05-30T17:01:05.887Z,60.90
2019-05-30T17:04:08.183Z,61.90
2019-05-30T17:07:10.396Z,60.00
2019-05-30T17:10:22.320Z,61.50
2019-05-30T17:13:15.636Z,62.20
2019-05-30T17:16:17.801Z,62.00
2019-05-30T17:19:20.386Z,61.50
2019-05-30T17:22:22.787Z,61.80
2019-05-30T17:25:25.092Z,62.00
2019-05-30T17:28:26.454Z,61.20
2019-05-30T17:31:28.797Z,61.60
2019-05-30T17:34:30.943Z,62.00
2019-05-30T17:37:33.222Z,62.90
2019-05-30T17:40:44.291Z,62.80
2019-05-30T17:43:37.786Z,60.60
2019-05-30T17:46:40.060Z,61.00
2019-05-30T17:49:42.319Z,60.60
2019-05-30T17:52:44.603Z,61.70
2019-05-30T17:55:46.856Z,62.00
2019-05-30T17:58:49.123Z,62.00
2019-05-30T18:01:51.391Z,62.10
2019-05-30T18:04:53.651Z,61.00
2019-05-30T18:07:55.876Z,61.70
2019-05-30T18:10:58.084Z,61.00
2019-05-30T18:14:00.302Z,61.40
2019-05-30T18:17:02.569Z,61.70
2019-05-30T18:20:05.463Z,63.30
2019-05-30T18:23:07.712Z,64.00
2019-05-30T18:26:09.932Z,64.00
2019-05-30T18:29:12.189Z,63.70
2019-05-30T18:32:14.494Z,64.30
2019-05-30T18:35:16.763Z,64.60
2019-05-30T18:38:18.987Z,64.90
2019-05-30T18:41:21.236Z,65.10
2019-05-30T18:44:25.719Z,64.20
2019-05-30T18:47:26.995Z,64.80
2019-05-30T18:50:29.349Z,65.00
2019-05-30T18:53:30.535Z,65.40
2019-05-30T18:56:32.863Z,65.60
2019-05-30T18:59:35.124Z,66.60
2019-05-30T19:02:37.401Z,66.20
2019-05-30T19:05:39.631Z,66.00
2019-05-30T19:08:41.879Z,65.50
2019-05-30T19:11:44.158Z,65.20
2019-05-30T19:14:46.448Z,65.70
2019-05-30T19:17:48.700Z,65.60
2019-05-30T19:20:50.985Z,65.80
2019-05-30T19:23:53.318Z,66.20
2019-05-30T19:26:55.639Z,66.00
2019-05-30T19:29:57.872Z,67.30
2019-05-30T19:33:00.132Z,68.20
2019-05-30T19:36:02.459Z,69.00
2019-05-30T19:39:05.708Z,69.60
2019-05-30T19:42:07.997Z,70.00
2019-05-30T19:45:10.319Z,71.30
2019-05-30T19:48:12.579Z,71.70
2019-05-30T19:51:14.814Z,71.90
2019-05-30T19:54:17.025Z,73.60
2019-05-30T19:57:19.281Z,73.20
2019-05-30T20:00:21.572Z,73.40
2019-05-30T20:03:36.333Z,73.80
2019-05-30T20:06:26.064Z,74.10
2019-05-30T20:09:28.312Z,74.60
2019-05-30T20:12:30.712Z,75.30
2019-05-30T20:15:33.322Z,75.80
2019-05-30T20:18:35.544Z,76.10
2019-05-30T20:21:37.835Z,76.40
2019-05-30T20:24:40.606Z,76.90
2019-05-30T20:27:43.158Z,77.50
2019-05-30T20:30:44.331Z,78.10
2019-05-30T20:33:46.860Z,78.80
2019-05-30T20:36:48.859Z,79.60
2019-05-30T20:39:51.107Z,80.90
2019-05-30T20:42:53.336Z,81.40
2019-05-30T20:45:55.555Z,82.10
2019-05-30T20:48:57.851Z,82.70
2019-05-30T20:52:00.113Z,83.90
2019-05-30T20:55:02.376Z,84.90
2019-05-30T20:58:04.673Z,86.30
2019-05-30T21:01:06.907Z,87.30
2019-05-30T21:04:09.191Z,88.40
2019-05-30T21:07:11.495Z,89.80
2019-05-30T21:10:13.834Z,90.20
2019-05-30T21:13:16.167Z,90.50
2019-05-30T21:16:19.297Z,90.90
2019-05-30T21:19:21.556Z,91.50
2019-05-30T21:22:23.844Z,92.20
2019-05-30T21:25:26.069Z,92.20
2019-05-30T21:28:28.360Z,92.40
2019-05-30T21:31:30.668Z,92.70
2019-05-30T21:34:33.080Z,93.30
2019-05-30T21:37:35.229Z,93.60
2019-05-30T21:40:38.191Z,94.20
2019-05-30T21:43:40.390Z,94.50
2019-05-30T21:46:42.568Z,94.40
2019-05-30T21:49:44.919Z,95.30
2019-05-30T21:52:47.910Z,95.60
2019-05-30T21:55:49.890Z,95.90
2019-05-30T21:58:51.116Z,96.30
2019-05-30T22:01:57.026Z,96.40
2019-05-30T22:04:55.620Z,96.90
2019-05-30T22:07:57.879Z,97.60
2019-05-30T22:11:00.141Z,98.20
2019-05-30T22:14:02.378Z,98.60
2019-05-30T22:17:04.701Z,99.50
2019-05-30T22:20:07.010Z,99.90
2019-05-30T22:23:11.129Z,99.90
2019-05-30T22:26:11.465Z,99.90
2019-05-30T22:29:13.728Z,99.90
2019-05-30T22:32:16.433Z,99.90
2019-05-30T22:35:18.667Z,99.90
2019-05-30T22:38:20.879Z,99.90
2019-05-30T22:41:23.135Z,99.90
2019-05-30T22:44:25.369Z,99.90
2019-05-30T22:47:27.595Z,99.90
2019-05-30T22:50:29.856Z,99.90
2019-05-30T22:53:32.072Z,99.90
2019-05-30T22:56:34.313Z,99.90
2019-05-30T22:59:36.512Z,99.90
2019-05-30T23:02:38.776Z,99.90
2019-05-30T23:05:41.036Z,99.90
2019-05-30T23:08:43.266Z,99.90
2019-05-30T23:11:45.623Z,99.90
2019-05-30T23:14:48.028Z,99.90
2019-05-30T23:17:50.328Z,99.90
2019-05-30T23:20:52.761Z,99.90
2019-05-30T23:23:55.302Z,99.90
2019-05-30T23:26:57.952Z,99.90
2019-05-30T23:29:59.043Z,99.90
2019-05-30T23:33:01.296Z,99.90
2019-05-30T23:36:03.588Z,99.90
2019-05-30T23:39:06.092Z,99.90
2019-05-30T23:42:08.352Z,99.90
2019-05-30T23:45:10.636Z,99.90
2019-05-30T23:48:12.868Z,99.90
2019-05-30T23:51:15.170Z,99.90
2019-05-30T23:54:17.416Z,99.90
2019-05-30T23:57:19.894Z,99.90
