createdAt,value
2018-05-27T00:01:53.590Z,9.70
2018-05-27T00:04:20.193Z,9.87
2018-05-27T00:06:47.177Z,8.80
2018-05-27T00:09:20.893Z,8.40
2018-05-27T00:11:47.853Z,8.80
2018-05-27T00:14:14.799Z,9.18
2018-05-27T00:16:41.425Z,8.82
2018-05-27T00:19:07.981Z,8.25
2018-05-27T00:21:34.573Z,7.62
2018-05-27T00:24:01.166Z,7.43
2018-05-27T00:26:28.101Z,9.27
2018-05-27T00:28:54.704Z,9.15
2018-05-27T00:31:21.657Z,7.55
2018-05-27T00:33:48.617Z,7.70
2018-05-27T00:36:15.213Z,7.80
2018-05-27T00:38:41.772Z,7.20
2018-05-27T00:41:08.411Z,7.10
2018-05-27T00:43:35.345Z,7.45
2018-05-27T00:46:01.930Z,7.10
2018-05-27T00:48:28.489Z,7.15
2018-05-27T00:50:55.085Z,6.62
2018-05-27T00:53:33.890Z,7.13
2018-05-27T00:56:00.495Z,8.67
2018-05-27T00:58:27.089Z,12.48
2018-05-27T01:00:53.645Z,8.10
2018-05-27T01:03:20.220Z,7.70
2018-05-27T01:05:46.793Z,7.55
2018-05-27T01:08:13.393Z,7.60
2018-05-27T01:10:39.993Z,7.50
2018-05-27T01:13:06.537Z,7.60
2018-05-27T01:15:33.121Z,7.75
2018-05-27T01:17:59.724Z,7.50
2018-05-27T01:20:26.312Z,8.32
2018-05-27T01:22:52.922Z,7.53
2018-05-27T01:25:19.469Z,7.20
2018-05-27T01:27:46.054Z,6.87
2018-05-27T01:30:13.069Z,7.72
2018-05-27T01:32:39.661Z,7.70
2018-05-27T01:35:06.274Z,7.30
2018-05-27T01:37:32.834Z,7.00
2018-05-27T01:39:59.413Z,6.70
2018-05-27T01:42:25.981Z,10.30
2018-05-27T01:44:52.565Z,8.75
2018-05-27T01:47:19.157Z,8.23
2018-05-27T01:49:46.093Z,7.37
2018-05-27T01:52:12.728Z,8.30
2018-05-27T01:54:39.289Z,8.73
2018-05-27T01:57:05.879Z,8.20
2018-05-27T01:59:32.466Z,7.30
2018-05-27T02:01:59.022Z,8.00
2018-05-27T02:04:25.977Z,8.00
2018-05-27T02:06:52.898Z,9.90
2018-05-27T02:09:19.493Z,8.40
2018-05-27T02:11:53.030Z,7.75
2018-05-27T02:14:19.622Z,9.30
2018-05-27T02:16:46.333Z,8.57
2018-05-27T02:19:12.973Z,8.77
2018-05-27T02:21:39.592Z,9.07
2018-05-27T02:24:06.140Z,8.63
2018-05-27T02:26:32.770Z,8.27
2018-05-27T02:28:59.377Z,8.82
2018-05-27T02:31:26.300Z,8.40
2018-05-27T02:33:52.898Z,8.32
2018-05-27T02:36:19.534Z,8.60
2018-05-27T02:38:46.200Z,8.02
2018-05-27T02:41:12.931Z,8.02
2018-05-27T02:43:39.532Z,7.70
2018-05-27T02:46:06.129Z,9.07
2018-05-27T02:48:32.743Z,8.98
2018-05-27T02:50:59.689Z,8.90
2018-05-27T02:53:26.281Z,9.77
2018-05-27T02:55:52.829Z,8.60
2018-05-27T02:58:19.402Z,9.57
2018-05-27T03:00:46.114Z,9.30
2018-05-27T03:03:12.725Z,8.13
2018-05-27T03:05:39.337Z,11.05
2018-05-27T03:08:05.898Z,10.63
2018-05-27T03:10:32.538Z,8.20
2018-05-27T03:12:59.162Z,10.27
2018-05-27T03:15:25.732Z,8.13
2018-05-27T03:17:52.364Z,8.00
2018-05-27T03:20:19.345Z,9.02
2018-05-27T03:22:46.009Z,8.67
2018-05-27T03:25:13.156Z,9.80
2018-05-27T03:27:39.753Z,8.80
2018-05-27T03:30:06.348Z,10.15
2018-05-27T03:32:32.973Z,8.40
2018-05-27T03:34:59.938Z,8.18
2018-05-27T03:37:26.525Z,8.07
2018-05-27T03:39:53.090Z,8.93
2018-05-27T03:42:19.688Z,8.82
2018-05-27T03:44:46.334Z,8.18
2018-05-27T03:47:12.989Z,8.40
2018-05-27T03:49:39.589Z,7.10
2018-05-27T03:52:06.137Z,7.72
2018-05-27T03:54:32.835Z,8.73
2018-05-27T03:56:59.425Z,8.70
2018-05-27T03:59:26.896Z,7.32
2018-05-27T04:01:53.484Z,8.30
2018-05-27T04:04:32.125Z,7.07
2018-05-27T04:07:18.221Z,6.90
2018-05-27T04:09:45.313Z,6.75
2018-05-27T04:12:11.932Z,6.83
2018-05-27T04:14:38.516Z,7.78
2018-05-27T04:17:05.110Z,7.22
2018-05-27T04:19:32.092Z,10.18
2018-05-27T04:21:58.689Z,8.60
2018-05-27T04:24:25.279Z,8.20
2018-05-27T04:26:52.218Z,7.97
2018-05-27T04:29:18.854Z,7.15
2018-05-27T04:31:45.469Z,7.25
2018-05-27T04:34:12.066Z,7.20
2018-05-27T04:36:38.713Z,6.50
2018-05-27T04:39:05.284Z,7.90
2018-05-27T04:41:31.883Z,7.00
2018-05-27T04:43:58.457Z,7.60
2018-05-27T04:46:25.413Z,8.30
2018-05-27T04:48:52.397Z,7.30
2018-05-27T04:51:18.978Z,7.65
2018-05-27T04:53:45.681Z,8.90
2018-05-27T04:56:12.278Z,7.72
2018-05-27T04:58:38.878Z,7.67
2018-05-27T05:01:05.847Z,8.68
2018-05-27T05:03:32.449Z,9.60
2018-05-27T05:05:59.058Z,7.70
2018-05-27T05:08:25.611Z,7.30
2018-05-27T05:10:52.196Z,8.23
2018-05-27T05:13:18.845Z,6.53
2018-05-27T05:15:45.503Z,8.50
2018-05-27T05:18:12.563Z,9.07
2018-05-27T05:20:39.148Z,7.90
2018-05-27T05:23:05.732Z,7.80
2018-05-27T05:25:32.367Z,9.00
2018-05-27T05:27:58.929Z,9.20
2018-05-27T05:30:25.537Z,9.50
2018-05-27T05:32:52.102Z,9.88
2018-05-27T05:35:18.676Z,8.60
2018-05-27T05:37:45.384Z,8.23
2018-05-27T05:40:11.993Z,6.97
2018-05-27T05:42:38.937Z,7.47
2018-05-27T05:45:05.524Z,6.70
2018-05-27T05:47:32.495Z,6.10
2018-05-27T05:49:59.098Z,7.53
2018-05-27T05:52:25.689Z,6.87
2018-05-27T05:54:52.240Z,7.30
2018-05-27T05:57:18.865Z,6.93
2018-05-27T05:59:45.901Z,6.32
2018-05-27T06:02:12.943Z,6.40
2018-05-27T06:04:39.568Z,7.25
2018-05-27T06:07:06.117Z,6.10
2018-05-27T06:09:32.737Z,7.50
2018-05-27T06:11:59.307Z,7.20
2018-05-27T06:14:25.896Z,8.82
2018-05-27T06:16:52.484Z,7.87
2018-05-27T06:19:19.449Z,8.40
2018-05-27T06:21:46.176Z,11.52
2018-05-27T06:24:13.212Z,10.48
2018-05-27T06:26:39.821Z,9.40
2018-05-27T06:29:06.408Z,7.80
2018-05-27T06:31:33.069Z,6.80
2018-05-27T06:34:00.053Z,7.43
2018-05-27T06:36:26.985Z,7.80
2018-05-27T06:38:53.576Z,8.88
2018-05-27T06:41:20.181Z,9.57
2018-05-27T06:43:46.813Z,8.05
2018-05-27T06:46:13.585Z,9.07
2018-05-27T06:48:40.554Z,7.93
2018-05-27T06:51:07.141Z,6.90
2018-05-27T06:53:33.716Z,6.53
2018-05-27T06:56:00.300Z,6.25
2018-05-27T06:58:27.254Z,6.55
2018-05-27T07:00:54.197Z,5.30
2018-05-27T07:03:20.786Z,6.72
2018-05-27T07:05:47.389Z,7.00
2018-05-27T07:10:56.765Z,8.60
2018-05-27T07:13:23.333Z,8.10
2018-05-27T07:15:49.914Z,8.10
2018-05-27T07:18:16.620Z,7.40
2018-05-27T07:20:43.285Z,6.97
2018-05-27T07:23:09.913Z,8.20
2018-05-27T07:25:36.473Z,9.13
2018-05-27T07:28:03.465Z,8.07
2018-05-27T07:30:30.073Z,9.02
2018-05-27T07:32:57.013Z,9.02
2018-05-27T07:35:23.613Z,9.30
2018-05-27T07:37:50.169Z,10.07
2018-05-27T07:40:16.794Z,9.45
2018-05-27T07:42:43.474Z,10.67
2018-05-27T07:45:10.033Z,9.40
2018-05-27T07:47:36.635Z,10.20
2018-05-27T07:50:03.597Z,12.13
2018-05-27T07:52:30.557Z,12.07
2018-05-27T07:54:57.225Z,10.95
2018-05-27T07:57:23.778Z,10.23
2018-05-27T07:59:50.380Z,11.68
2018-05-27T08:02:16.965Z,12.47
2018-05-27T08:04:43.667Z,10.07
2018-05-27T08:07:10.672Z,9.70
2018-05-27T08:09:37.239Z,9.45
2018-05-27T08:12:03.900Z,9.03
2018-05-27T08:14:30.494Z,9.43
2018-05-27T08:16:57.461Z,10.40
2018-05-27T08:19:24.108Z,10.20
2018-05-27T08:21:50.681Z,9.73
2018-05-27T08:24:17.342Z,9.77
2018-05-27T08:26:43.985Z,9.10
2018-05-27T08:29:10.622Z,9.25
2018-05-27T08:31:37.219Z,9.73
2018-05-27T08:34:03.794Z,8.60
2018-05-27T08:36:30.754Z,9.67
2018-05-27T08:38:57.681Z,8.93
2018-05-27T08:41:24.237Z,8.40
2018-05-27T08:43:51.224Z,8.32
2018-05-27T08:46:17.858Z,8.82
2018-05-27T08:48:44.916Z,9.80
2018-05-27T08:51:11.553Z,8.82
2018-05-27T08:53:38.484Z,8.30
2018-05-27T08:56:05.093Z,9.00
2018-05-27T08:58:31.745Z,8.93
2018-05-27T09:00:58.309Z,9.00
2018-05-27T09:03:24.901Z,9.30
2018-05-27T09:05:51.453Z,9.70
2018-05-27T09:08:18.493Z,8.68
2018-05-27T09:10:45.548Z,11.32
2018-05-27T09:13:12.124Z,8.45
2018-05-27T09:15:38.749Z,9.65
2018-05-27T09:18:05.313Z,10.20
2018-05-27T09:20:32.407Z,9.73
2018-05-27T09:22:59.093Z,8.57
2018-05-27T09:25:25.693Z,11.05
2018-05-27T09:27:52.284Z,9.95
2018-05-27T09:30:18.844Z,10.00
2018-05-27T09:32:45.513Z,9.35
2018-05-27T09:35:12.519Z,9.10
2018-05-27T09:37:39.138Z,9.13
2018-05-27T09:40:06.114Z,8.63
2018-05-27T09:42:32.726Z,8.35
2018-05-27T09:44:59.723Z,8.93
2018-05-27T09:47:26.286Z,9.05
2018-05-27T09:49:52.873Z,8.23
2018-05-27T09:52:19.505Z,8.40
2018-05-27T09:54:46.104Z,8.40
2018-05-27T09:57:12.806Z,9.57
2018-05-27T09:59:39.773Z,9.13
2018-05-27T10:02:06.369Z,5.90
2018-05-27T10:04:32.997Z,6.20
2018-05-27T10:06:59.945Z,6.37
2018-05-27T10:09:26.916Z,5.30
2018-05-27T10:11:53.857Z,7.28
2018-05-27T10:14:20.849Z,6.50
2018-05-27T10:16:47.505Z,6.37
2018-05-27T10:19:14.112Z,5.70
2018-05-27T10:21:40.761Z,4.82
2018-05-27T10:24:07.721Z,5.37
2018-05-27T10:26:34.704Z,5.80
2018-05-27T10:29:01.334Z,5.90
2018-05-27T10:31:28.268Z,5.50
2018-05-27T10:33:54.878Z,7.35
2018-05-27T10:36:21.438Z,5.50
2018-05-27T10:38:48.066Z,6.70
2018-05-27T10:41:14.723Z,7.72
2018-05-27T10:43:41.294Z,5.62
2018-05-27T10:46:07.917Z,6.10
2018-05-27T10:48:34.469Z,5.53
2018-05-27T10:51:01.065Z,4.67
2018-05-27T10:53:28.032Z,5.32
2018-05-27T10:55:54.965Z,4.32
2018-05-27T10:58:21.557Z,5.37
2018-05-27T11:00:48.201Z,4.20
2018-05-27T11:03:14.937Z,4.55
2018-05-27T11:05:41.559Z,4.10
2018-05-27T11:08:08.513Z,5.40
2018-05-27T11:10:35.114Z,6.33
2018-05-27T11:13:01.702Z,3.80
2018-05-27T11:15:28.305Z,4.00
2018-05-27T11:17:54.894Z,3.67
2018-05-27T11:20:21.457Z,3.70
2018-05-27T11:22:48.101Z,4.40
2018-05-27T11:25:14.756Z,4.57
2018-05-27T11:27:41.360Z,3.97
2018-05-27T11:30:07.953Z,4.45
2018-05-27T11:32:34.505Z,12.63
2018-05-27T11:35:01.110Z,5.15
2018-05-27T11:37:27.660Z,6.20
2018-05-27T11:39:54.268Z,6.25
2018-05-27T11:42:21.226Z,10.10
2018-05-27T11:44:48.185Z,7.95
2018-05-27T11:47:15.204Z,4.90
2018-05-27T11:49:41.774Z,4.80
2018-05-27T11:52:08.737Z,4.55
2018-05-27T11:54:35.325Z,4.85
2018-05-27T11:57:01.929Z,5.03
2018-05-27T11:59:28.902Z,5.97
2018-05-27T12:01:55.471Z,4.70
2018-05-27T12:04:22.060Z,4.65
2018-05-27T12:06:48.685Z,5.00
2018-05-27T12:09:15.328Z,5.32
2018-05-27T12:11:41.988Z,7.60
2018-05-27T12:14:08.581Z,5.68
2018-05-27T12:16:35.545Z,5.35
2018-05-27T12:19:02.169Z,3.97
2018-05-27T12:21:28.740Z,4.20
2018-05-27T12:23:55.712Z,4.70
2018-05-27T12:26:22.669Z,4.43
2018-05-27T12:28:49.634Z,4.70
2018-05-27T12:31:16.277Z,4.72
2018-05-27T12:33:42.913Z,6.13
2018-05-27T12:36:09.526Z,4.50
2018-05-27T12:38:36.088Z,4.32
2018-05-27T12:41:02.704Z,4.00
2018-05-27T12:43:29.302Z,4.55
2018-05-27T12:45:56.260Z,3.37
2018-05-27T12:48:23.225Z,4.10
2018-05-27T12:50:49.787Z,4.00
2018-05-27T12:53:16.409Z,3.85
2018-05-27T12:55:43.074Z,4.20
2018-05-27T12:58:09.674Z,3.58
2018-05-27T13:00:36.274Z,4.63
2018-05-27T13:03:02.898Z,3.55
2018-05-27T13:05:29.553Z,3.58
2018-05-27T13:07:56.517Z,3.90
2018-05-27T13:10:23.457Z,3.60
2018-05-27T13:12:50.059Z,3.35
2018-05-27T13:15:16.680Z,3.50
2018-05-27T13:17:43.323Z,4.32
2018-05-27T13:20:09.938Z,3.62
2018-05-27T13:22:36.504Z,3.50
2018-05-27T13:25:03.230Z,3.55
2018-05-27T13:27:29.849Z,3.95
2018-05-27T13:29:56.468Z,3.70
2018-05-27T13:32:23.440Z,3.20
2018-05-27T13:34:50.021Z,7.00
2018-05-27T13:37:16.661Z,3.62
2018-05-27T13:39:43.333Z,3.47
2018-05-27T13:42:09.908Z,6.90
2018-05-27T13:44:36.509Z,5.30
2018-05-27T13:47:03.105Z,3.47
2018-05-27T13:49:30.070Z,5.37
2018-05-27T13:51:57.032Z,3.80
2018-05-27T13:54:23.956Z,3.75
2018-05-27T13:56:50.553Z,5.07
2018-05-27T13:59:17.182Z,3.03
2018-05-27T14:01:44.298Z,3.55
2018-05-27T14:04:10.873Z,3.25
2018-05-27T14:06:37.424Z,2.83
2018-05-27T14:09:05.306Z,3.30
2018-05-27T14:11:32.290Z,3.83
2018-05-27T14:13:58.895Z,3.10
2018-05-27T14:16:25.484Z,4.45
2018-05-27T14:18:52.040Z,3.40
2018-05-27T14:21:18.645Z,2.83
2018-05-27T14:23:45.269Z,2.92
2018-05-27T14:26:11.929Z,3.12
2018-05-27T14:28:38.921Z,3.40
2018-05-27T14:31:05.876Z,4.10
2018-05-27T14:33:32.858Z,3.10
2018-05-27T14:35:59.421Z,3.20
2018-05-27T14:38:26.005Z,3.37
2018-05-27T14:40:52.597Z,3.50
2018-05-27T14:43:19.165Z,3.20
2018-05-27T14:45:45.805Z,3.35
2018-05-27T14:48:12.421Z,3.20
2018-05-27T14:50:39.049Z,3.22
2018-05-27T14:53:05.640Z,3.78
2018-05-27T14:55:32.249Z,3.30
2018-05-27T14:57:58.881Z,3.90
2018-05-27T15:00:25.462Z,3.63
2018-05-27T15:02:52.428Z,3.30
2018-05-27T15:05:19.381Z,3.42
2018-05-27T15:07:46.381Z,3.90
2018-05-27T15:10:13.062Z,3.60
2018-05-27T15:12:40.023Z,3.20
2018-05-27T15:15:06.641Z,3.53
2018-05-27T15:17:33.241Z,3.30
2018-05-27T15:20:00.169Z,3.40
2018-05-27T15:22:26.797Z,3.83
2018-05-27T15:24:53.367Z,7.93
2018-05-27T15:27:20.005Z,5.32
2018-05-27T15:29:46.613Z,3.70
2018-05-27T15:32:13.205Z,3.47
2018-05-27T15:34:39.858Z,3.40
2018-05-27T15:37:06.421Z,4.03
2018-05-27T15:39:33.072Z,3.10
2018-05-27T15:42:00.048Z,2.90
2018-05-27T15:44:26.618Z,6.05
2018-05-27T15:46:53.213Z,3.20
2018-05-27T15:49:19.807Z,6.03
2018-05-27T15:51:46.420Z,7.10
2018-05-27T15:54:13.453Z,6.78
2018-05-27T15:56:40.025Z,4.10
2018-05-27T15:59:06.996Z,4.22
2018-05-27T16:01:33.934Z,3.70
2018-05-27T16:04:00.551Z,3.40
2018-05-27T16:06:27.192Z,3.20
2018-05-27T16:08:53.758Z,3.10
2018-05-27T16:11:20.353Z,2.97
2018-05-27T16:13:47.323Z,4.13
2018-05-27T16:16:13.949Z,2.90
2018-05-27T16:18:40.570Z,3.10
2018-05-27T16:21:07.190Z,3.28
2018-05-27T16:23:33.786Z,3.30
2018-05-27T16:26:00.410Z,3.30
2018-05-27T16:28:27.050Z,3.97
2018-05-27T16:30:53.678Z,2.75
2018-05-27T16:33:20.275Z,2.80
2018-05-27T16:35:46.895Z,3.00
2018-05-27T16:38:13.988Z,2.90
2018-05-27T16:40:40.947Z,3.22
2018-05-27T16:43:07.918Z,3.42
2018-05-27T16:45:34.866Z,5.30
2018-05-27T16:48:01.853Z,3.50
2018-05-27T16:50:28.457Z,3.17
2018-05-27T16:52:55.033Z,2.90
2018-05-27T16:55:21.637Z,4.45
2018-05-27T16:57:48.251Z,4.23
2018-05-27T17:00:14.960Z,2.67
2018-05-27T17:02:41.573Z,2.87
2018-05-27T17:05:08.125Z,2.80
2018-05-27T17:07:34.718Z,3.17
2018-05-27T17:10:01.717Z,2.93
2018-05-27T17:12:28.363Z,3.60
2018-05-27T17:14:54.974Z,2.60
2018-05-27T17:17:21.896Z,3.05
2018-05-27T17:19:48.541Z,2.87
2018-05-27T17:22:15.146Z,2.87
2018-05-27T17:24:41.765Z,2.80
2018-05-27T17:27:08.735Z,2.70
2018-05-27T17:29:35.661Z,2.70
2018-05-27T17:32:02.324Z,2.55
2018-05-27T17:34:29.286Z,2.83
2018-05-27T17:36:56.261Z,2.47
2018-05-27T17:39:22.844Z,2.70
2018-05-27T17:41:49.413Z,2.97
2018-05-27T17:44:16.101Z,3.28
2018-05-27T17:46:42.739Z,2.80
2018-05-27T17:49:09.381Z,3.33
2018-05-27T17:51:36.366Z,3.10
2018-05-27T17:54:02.973Z,3.00
2018-05-27T17:56:29.568Z,4.80
2018-05-27T17:58:56.137Z,2.87
2018-05-27T18:01:22.740Z,3.10
2018-05-27T18:03:49.749Z,3.30
2018-05-27T18:06:16.341Z,4.47
2018-05-27T18:08:43.413Z,2.67
2018-05-27T18:11:10.016Z,2.53
2018-05-27T18:13:36.611Z,3.10
2018-05-27T18:16:03.621Z,5.00
2018-05-27T18:18:30.190Z,3.00
2018-05-27T18:20:56.794Z,3.08
2018-05-27T18:23:23.357Z,4.05
2018-05-27T18:25:49.993Z,3.60
2018-05-27T18:28:16.606Z,3.47
2018-05-27T18:30:43.293Z,3.20
2018-05-27T18:33:09.917Z,3.20
2018-05-27T18:35:36.514Z,5.43
2018-05-27T18:38:03.142Z,6.60
2018-05-27T18:40:29.765Z,8.60
2018-05-27T18:42:56.368Z,5.78
2018-05-27T18:45:22.964Z,9.80
2018-05-27T18:47:49.545Z,8.60
2018-05-27T18:50:16.551Z,9.07
2018-05-27T18:52:43.214Z,6.45
2018-05-27T18:55:09.826Z,11.00
2018-05-27T18:57:36.425Z,6.82
2018-05-27T19:00:03.134Z,3.90
2018-05-27T19:02:30.090Z,3.20
2018-05-27T19:04:56.704Z,3.22
2018-05-27T19:07:23.265Z,3.43
2018-05-27T19:09:49.883Z,3.87
2018-05-27T19:12:16.564Z,3.85
2018-05-27T19:14:43.220Z,3.83
2018-05-27T19:17:09.850Z,3.60
2018-05-27T19:19:36.427Z,3.40
2018-05-27T19:22:03.083Z,4.18
2018-05-27T19:24:30.062Z,3.97
2018-05-27T19:26:56.978Z,4.20
2018-05-27T19:29:23.590Z,4.40
2018-05-27T19:31:50.228Z,5.47
2018-05-27T19:34:17.759Z,4.95
2018-05-27T19:36:44.873Z,5.43
2018-05-27T19:39:18.453Z,4.40
2018-05-27T19:41:45.118Z,5.32
2018-05-27T19:44:11.693Z,5.00
2018-05-27T19:46:38.285Z,5.30
2018-05-27T19:49:05.307Z,5.50
2018-05-27T19:51:31.933Z,5.00
2018-05-27T19:53:58.540Z,5.12
2018-05-27T19:56:25.109Z,5.45
2018-05-27T19:58:52.097Z,5.18
2018-05-27T20:01:18.753Z,5.70
2018-05-27T20:03:45.718Z,5.72
2018-05-27T20:06:12.343Z,5.10
2018-05-27T20:08:38.929Z,5.90
2018-05-27T20:11:05.546Z,5.40
2018-05-27T20:13:32.901Z,5.57
2018-05-27T20:15:59.510Z,5.37
2018-05-27T20:18:26.105Z,5.22
2018-05-27T20:20:52.673Z,5.40
2018-05-27T20:23:20.081Z,5.65
2018-05-27T20:25:47.066Z,6.65
2018-05-27T20:28:13.770Z,5.87
2018-05-27T20:30:40.376Z,6.25
2018-05-27T20:33:06.937Z,5.40
2018-05-27T20:35:33.578Z,6.33
2018-05-27T20:38:00.201Z,7.55
2018-05-27T20:40:34.004Z,5.50
2018-05-27T20:43:01.018Z,5.50
2018-05-27T20:45:34.689Z,10.10
2018-05-27T20:48:01.742Z,7.70
2018-05-27T20:50:28.308Z,5.97
2018-05-27T20:52:54.906Z,6.60
2018-05-27T20:55:21.477Z,6.50
2018-05-27T20:57:48.109Z,6.07
2018-05-27T21:00:14.795Z,6.20
2018-05-27T21:02:41.413Z,6.62
2018-05-27T21:05:07.986Z,6.22
2018-05-27T21:07:34.982Z,8.13
2018-05-27T21:10:01.563Z,6.43
2018-05-27T21:12:28.548Z,5.70
2018-05-27T21:14:55.479Z,6.55
2018-05-27T21:17:22.081Z,6.90
2018-05-27T21:19:48.733Z,8.00
2018-05-27T21:22:15.456Z,6.37
2018-05-27T21:24:42.066Z,6.82
2018-05-27T21:27:09.016Z,7.43
2018-05-27T21:29:35.590Z,8.50
2018-05-27T21:32:02.209Z,7.30
2018-05-27T21:34:28.822Z,11.70
2018-05-27T21:36:55.389Z,7.30
2018-05-27T21:39:29.272Z,11.50
2018-05-27T21:41:55.837Z,7.80
2018-05-27T21:44:22.462Z,6.72
2018-05-27T21:46:49.423Z,8.00
2018-05-27T21:49:16.382Z,7.70
2018-05-27T21:51:43.041Z,6.95
2018-05-27T21:54:09.630Z,7.60
2018-05-27T21:56:36.222Z,7.70
2018-05-27T21:59:03.238Z,8.07
2018-05-27T22:01:29.810Z,8.80
2018-05-27T22:03:56.409Z,8.05
2018-05-27T22:06:22.969Z,8.18
2018-05-27T22:08:49.605Z,7.78
2018-05-27T22:11:16.286Z,8.95
2018-05-27T22:13:42.986Z,7.68
2018-05-27T22:16:09.617Z,7.70
2018-05-27T22:18:36.561Z,10.30
2018-05-27T22:21:03.229Z,6.43
2018-05-27T22:23:30.194Z,10.68
2018-05-27T22:25:57.135Z,7.60
2018-05-27T22:28:24.109Z,7.00
2018-05-27T22:30:51.049Z,5.97
2018-05-27T22:33:18.045Z,6.35
2018-05-27T22:35:44.765Z,7.47
2018-05-27T22:38:11.374Z,14.20
2018-05-27T22:40:37.974Z,7.15
2018-05-27T22:43:04.558Z,11.77
2018-05-27T22:45:31.169Z,7.57
2018-05-27T22:47:57.776Z,7.30
2018-05-27T22:50:24.325Z,9.70
2018-05-27T22:52:50.906Z,7.03
2018-05-27T22:55:17.873Z,8.80
2018-05-27T22:57:44.580Z,9.50
2018-05-27T23:00:11.641Z,10.48
2018-05-27T23:02:38.205Z,9.60
2018-05-27T23:05:05.177Z,11.20
2018-05-27T23:07:32.162Z,11.60
2018-05-27T23:09:58.764Z,11.10
2018-05-27T23:12:25.353Z,7.80
2018-05-27T23:14:51.914Z,9.98
2018-05-27T23:17:18.553Z,9.52
2018-05-27T23:19:45.246Z,6.12
2018-05-27T23:22:11.845Z,6.60
2018-05-27T23:24:38.453Z,7.17
2018-05-27T23:27:05.002Z,7.35
2018-05-27T23:29:31.640Z,4.72
2018-05-27T23:31:58.201Z,8.38
2018-05-27T23:34:24.788Z,9.88
2018-05-27T23:36:51.389Z,10.57
2018-05-27T23:39:17.995Z,7.50
2018-05-27T23:41:51.489Z,6.62
2018-05-27T23:44:18.116Z,8.13
2018-05-27T23:46:45.217Z,7.97
2018-05-27T23:49:11.836Z,6.40
2018-05-27T23:51:38.406Z,8.23
2018-05-27T23:54:05.014Z,9.48
2018-05-27T23:56:31.987Z,5.90
2018-05-27T23:58:58.592Z,7.87
