createdAt,value
2022-11-07T00:01:27.425Z,9.08
2022-11-07T00:03:56.508Z,9.07
2022-11-07T00:06:26.368Z,9.09
2022-11-07T00:08:55.649Z,9.17
2022-11-07T00:11:23.817Z,9.20
2022-11-07T00:13:51.913Z,9.24
2022-11-07T00:16:20.826Z,9.21
2022-11-07T00:18:50.829Z,9.18
2022-11-07T00:21:19.175Z,9.30
2022-11-07T00:23:51.315Z,9.25
2022-11-07T00:26:19.943Z,9.22
2022-11-07T00:28:48.158Z,9.20
2022-11-07T00:31:17.688Z,9.18
2022-11-07T00:33:46.351Z,9.16
2022-11-07T00:36:18.864Z,9.17
2022-11-07T00:38:49.274Z,9.18
2022-11-07T00:41:19.878Z,9.19
2022-11-07T00:43:47.841Z,9.16
2022-11-07T00:46:19.109Z,9.16
2022-11-07T00:48:47.594Z,9.15
2022-11-07T00:51:21.046Z,9.16
2022-11-07T00:53:51.301Z,9.22
2022-11-07T00:56:22.654Z,9.23
2022-11-07T00:58:56.608Z,9.24
2022-11-07T01:01:26.813Z,9.31
2022-11-07T01:04:13.319Z,9.26
2022-11-07T01:06:43.797Z,9.27
2022-11-07T01:09:16.416Z,9.25
2022-11-07T01:11:46.780Z,9.30
2022-11-07T01:14:16.760Z,9.28
2022-11-07T01:16:45.972Z,9.29
2022-11-07T01:19:14.720Z,9.29
2022-11-07T01:21:43.263Z,9.29
2022-11-07T01:24:15.053Z,9.31
2022-11-07T01:26:47.858Z,9.29
2022-11-07T01:29:18.223Z,9.34
2022-11-07T01:31:46.841Z,9.34
2022-11-07T01:34:15.358Z,9.36
2022-11-07T01:36:44.514Z,9.37
2022-11-07T01:39:14.924Z,9.31
2022-11-07T01:41:43.771Z,9.37
2022-11-07T01:45:00.973Z,9.34
2022-11-07T01:47:33.522Z,9.37
2022-11-07T01:50:02.299Z,9.43
2022-11-07T01:52:33.728Z,9.33
2022-11-07T01:55:09.944Z,9.36
2022-11-07T01:57:41.491Z,9.38
2022-11-07T02:00:13.283Z,9.33
2022-11-07T02:02:42.820Z,9.33
2022-11-07T02:05:16.570Z,9.37
2022-11-07T02:07:45.430Z,9.38
2022-11-07T02:10:18.130Z,9.38
2022-11-07T02:12:48.828Z,9.38
2022-11-07T02:15:17.240Z,9.39
2022-11-07T02:17:45.747Z,9.42
2022-11-07T02:20:14.666Z,9.41
2022-11-07T02:22:49.878Z,9.40
2022-11-07T02:25:21.307Z,9.46
2022-11-07T02:27:52.742Z,9.39
2022-11-07T02:30:23.858Z,9.35
2022-11-07T02:32:54.912Z,9.26
2022-11-07T02:35:42.395Z,9.09
2022-11-07T02:38:14.925Z,8.96
2022-11-07T02:40:45.676Z,8.85
2022-11-07T02:43:17.698Z,8.80
2022-11-07T02:45:49.182Z,8.83
2022-11-07T02:48:18.088Z,8.82
2022-11-07T02:50:48.276Z,8.79
2022-11-07T02:53:17.169Z,8.83
2022-11-07T02:55:47.102Z,8.85
2022-11-07T02:58:17.231Z,8.80
2022-11-07T03:00:47.925Z,8.74
2022-11-07T03:03:16.614Z,8.67
2022-11-07T03:05:44.869Z,8.60
2022-11-07T03:08:13.371Z,8.60
2022-11-07T03:10:41.782Z,8.58
2022-11-07T03:13:11.854Z,8.59
2022-11-07T03:15:42.645Z,8.59
2022-11-07T03:18:11.003Z,8.62
2022-11-07T03:20:39.052Z,8.73
2022-11-07T03:23:07.418Z,8.73
2022-11-07T03:25:35.458Z,8.90
2022-11-07T03:28:04.208Z,8.97
2022-11-07T03:30:36.200Z,9.12
2022-11-07T03:33:04.920Z,9.11
2022-11-07T03:35:35.790Z,9.18
2022-11-07T03:38:05.732Z,9.24
2022-11-07T03:40:33.948Z,9.40
2022-11-07T03:43:03.170Z,9.40
2022-11-07T03:45:32.846Z,9.44
2022-11-07T03:48:03.408Z,9.50
2022-11-07T03:50:31.442Z,9.54
2022-11-07T03:52:59.959Z,9.48
2022-11-07T03:55:30.654Z,9.54
2022-11-07T03:58:00.062Z,9.50
2022-11-07T04:00:28.684Z,9.51
2022-11-07T04:02:57.603Z,9.55
2022-11-07T04:05:28.527Z,9.57
2022-11-07T04:07:57.774Z,9.57
2022-11-07T04:10:26.740Z,9.62
2022-11-07T04:13:13.786Z,9.63
2022-11-07T04:16:02.979Z,9.73
2022-11-07T04:18:32.213Z,9.70
2022-11-07T04:21:04.963Z,9.73
2022-11-07T04:23:33.074Z,9.71
2022-11-07T04:26:18.891Z,9.71
2022-11-07T04:28:47.481Z,9.75
2022-11-07T04:31:17.659Z,9.80
2022-11-07T04:33:45.947Z,9.88
2022-11-07T04:36:16.152Z,9.89
2022-11-07T04:38:44.905Z,9.86
2022-11-07T04:41:20.867Z,9.85
2022-11-07T04:43:49.862Z,9.88
2022-11-07T04:46:19.048Z,9.88
2022-11-07T04:48:47.288Z,9.86
2022-11-07T04:51:21.799Z,9.91
2022-11-07T04:53:49.866Z,9.85
2022-11-07T04:56:18.616Z,9.85
2022-11-07T04:58:49.960Z,9.97
2022-11-07T05:01:19.411Z,9.88
2022-11-07T05:03:48.022Z,9.88
2022-11-07T05:06:17.480Z,9.89
2022-11-07T05:08:45.508Z,9.97
2022-11-07T05:11:14.835Z,10.00
2022-11-07T05:13:44.807Z,10.02
2022-11-07T05:16:17.249Z,9.96
2022-11-07T05:18:48.266Z,9.95
2022-11-07T05:21:18.212Z,10.01
2022-11-07T05:23:46.770Z,10.06
2022-11-07T05:26:15.325Z,10.03
2022-11-07T05:28:47.773Z,10.03
2022-11-07T05:31:18.198Z,10.07
2022-11-07T05:33:48.839Z,10.02
2022-11-07T05:36:21.788Z,10.05
2022-11-07T05:38:52.837Z,10.09
2022-11-07T05:41:22.804Z,10.07
2022-11-07T05:43:51.053Z,10.02
2022-11-07T05:46:20.264Z,10.02
2022-11-07T05:48:48.910Z,10.11
2022-11-07T05:51:20.121Z,10.15
2022-11-07T05:53:50.064Z,10.18
2022-11-07T05:56:18.737Z,10.17
2022-11-07T05:58:49.608Z,10.19
2022-11-07T06:01:18.639Z,10.22
2022-11-07T06:03:46.943Z,10.19
2022-11-07T06:06:17.265Z,10.24
2022-11-07T06:08:47.085Z,10.27
2022-11-07T06:11:17.699Z,10.20
2022-11-07T06:13:46.400Z,10.24
2022-11-07T06:16:14.926Z,10.23
2022-11-07T06:18:43.443Z,10.21
2022-11-07T06:21:12.231Z,10.21
2022-11-07T06:23:40.704Z,10.22
2022-11-07T06:26:12.792Z,10.30
2022-11-07T06:28:43.635Z,10.26
2022-11-07T06:31:14.139Z,10.26
2022-11-07T06:33:42.939Z,10.29
2022-11-07T06:36:14.426Z,10.27
2022-11-07T06:38:43.064Z,10.35
2022-11-07T06:41:14.491Z,10.37
2022-11-07T06:43:43.810Z,10.35
2022-11-07T06:46:17.181Z,10.39
2022-11-07T06:48:45.907Z,10.45
2022-11-07T06:51:15.970Z,10.58
2022-11-07T06:53:44.906Z,10.50
2022-11-07T06:56:17.330Z,10.48
2022-11-07T06:58:45.946Z,10.48
2022-11-07T07:01:16.594Z,10.48
2022-11-07T07:03:45.824Z,10.48
2022-11-07T07:06:16.074Z,10.47
2022-11-07T07:08:46.593Z,10.48
2022-11-07T07:11:17.765Z,10.43
2022-11-07T07:13:47.182Z,10.39
2022-11-07T07:16:16.611Z,10.41
2022-11-07T07:18:46.088Z,10.44
2022-11-07T07:21:15.802Z,10.55
2022-11-07T07:23:44.126Z,10.58
2022-11-07T07:26:14.860Z,10.64
2022-11-07T07:28:45.413Z,10.76
2022-11-07T07:31:23.100Z,10.82
2022-11-07T07:33:54.213Z,10.95
2022-11-07T07:36:22.736Z,10.95
2022-11-07T07:38:51.537Z,10.96
2022-11-07T07:41:21.359Z,11.12
2022-11-07T07:43:53.987Z,11.12
2022-11-07T07:46:24.419Z,11.21
2022-11-07T07:48:53.321Z,11.23
2022-11-07T07:51:22.722Z,11.36
2022-11-07T07:53:50.880Z,11.29
2022-11-07T07:56:19.744Z,11.29
2022-11-07T07:58:48.180Z,11.34
2022-11-07T08:01:18.336Z,11.44
2022-11-07T08:04:03.209Z,11.44
2022-11-07T08:06:32.380Z,11.57
2022-11-07T08:09:00.525Z,11.60
2022-11-07T08:11:30.069Z,11.59
2022-11-07T08:14:01.457Z,11.65
2022-11-07T08:16:33.467Z,11.68
2022-11-07T08:19:02.017Z,11.78
2022-11-07T08:21:31.051Z,11.90
2022-11-07T08:24:03.405Z,11.88
2022-11-07T08:26:32.085Z,11.92
2022-11-07T08:29:00.772Z,11.88
2022-11-07T08:31:31.145Z,11.89
2022-11-07T08:34:01.288Z,12.08
2022-11-07T08:36:29.844Z,11.91
2022-11-07T08:38:58.384Z,11.99
2022-11-07T08:41:28.938Z,12.04
2022-11-07T08:43:57.355Z,12.17
2022-11-07T08:46:26.263Z,12.37
2022-11-07T08:48:56.171Z,12.48
2022-11-07T08:51:24.797Z,12.58
2022-11-07T08:53:53.437Z,12.78
2022-11-07T08:56:21.874Z,12.87
2022-11-07T08:58:50.485Z,12.94
2022-11-07T09:01:18.708Z,12.77
2022-11-07T09:03:54.646Z,12.67
2022-11-07T09:06:25.121Z,12.75
2022-11-07T09:08:54.073Z,12.68
2022-11-07T09:11:23.673Z,12.62
2022-11-07T09:13:54.940Z,12.55
2022-11-07T09:16:24.441Z,12.55
2022-11-07T09:18:53.534Z,12.66
2022-11-07T09:21:22.950Z,12.63
2022-11-07T09:23:53.652Z,12.59
2022-11-07T09:26:22.158Z,12.52
2022-11-07T09:28:53.942Z,12.44
2022-11-07T09:31:24.353Z,12.33
2022-11-07T09:33:56.126Z,12.26
2022-11-07T09:36:24.414Z,12.30
2022-11-07T09:38:56.299Z,12.41
2022-11-07T09:41:36.755Z,12.37
2022-11-07T09:44:20.966Z,12.31
2022-11-07T09:46:58.139Z,12.34
2022-11-07T09:49:37.583Z,12.54
2022-11-07T09:52:12.034Z,12.55
2022-11-07T09:54:47.030Z,12.60
2022-11-07T09:57:20.740Z,12.66
2022-11-07T09:59:54.921Z,12.58
2022-11-07T10:02:26.708Z,12.81
2022-11-07T10:04:58.791Z,12.93
2022-11-07T10:07:39.302Z,13.02
2022-11-07T10:10:19.532Z,12.99
2022-11-07T10:13:06.903Z,13.09
2022-11-07T10:15:48.032Z,13.39
2022-11-07T10:18:29.787Z,13.28
2022-11-07T10:21:35.839Z,13.46
2022-11-07T10:24:14.373Z,13.61
2022-11-07T10:26:46.424Z,13.30
2022-11-07T10:29:17.683Z,13.41
2022-11-07T10:31:56.432Z,13.33
2022-11-07T10:34:36.439Z,13.53
2022-11-07T10:37:05.758Z,13.75
2022-11-07T10:39:41.363Z,13.83
2022-11-07T10:42:17.132Z,13.79
2022-11-07T10:44:46.979Z,13.59
2022-11-07T10:47:17.291Z,13.53
2022-11-07T10:49:56.355Z,13.44
2022-11-07T10:52:25.735Z,13.39
2022-11-07T10:55:07.476Z,13.57
2022-11-07T10:57:49.581Z,13.58
2022-11-07T11:00:26.165Z,13.52
2022-11-07T11:02:56.704Z,13.78
2022-11-07T11:05:28.513Z,14.10
2022-11-07T11:08:08.051Z,13.97
2022-11-07T11:10:40.783Z,13.88
2022-11-07T11:13:28.853Z,13.96
2022-11-07T11:16:05.194Z,14.05
2022-11-07T11:18:34.601Z,13.94
2022-11-07T11:21:06.677Z,14.08
2022-11-07T11:23:40.237Z,14.19
2022-11-07T11:26:17.352Z,14.26
2022-11-07T11:29:02.828Z,14.36
2022-11-07T11:31:37.014Z,14.59
2022-11-07T11:34:14.264Z,14.23
2022-11-07T11:36:48.532Z,14.41
2022-11-07T11:39:26.414Z,14.36
2022-11-07T11:41:57.845Z,14.39
2022-11-07T11:44:38.056Z,14.47
2022-11-07T11:47:14.553Z,14.19
2022-11-07T11:49:47.696Z,14.02
2022-11-07T11:52:17.754Z,14.17
2022-11-07T11:54:47.403Z,14.26
2022-11-07T11:57:22.166Z,14.20
2022-11-07T12:00:05.000Z,14.08
2022-11-07T12:02:50.159Z,14.28
2022-11-07T12:05:34.913Z,14.44
2022-11-07T12:08:25.516Z,14.60
2022-11-07T12:11:01.825Z,14.41
2022-11-07T12:13:39.120Z,14.42
2022-11-07T12:16:19.942Z,14.41
2022-11-07T12:19:01.409Z,14.30
2022-11-07T12:21:47.348Z,14.45
2022-11-07T12:24:29.343Z,14.39
2022-11-07T12:27:06.626Z,14.51
2022-11-07T12:29:51.122Z,14.69
2022-11-07T12:32:29.793Z,14.57
2022-11-07T12:35:17.471Z,14.51
2022-11-07T12:38:04.234Z,14.45
2022-11-07T12:40:45.942Z,14.34
2022-11-07T12:43:26.305Z,14.15
2022-11-07T12:46:04.279Z,14.22
2022-11-07T12:49:01.261Z,13.97
2022-11-07T12:51:47.301Z,14.07
2022-11-07T12:54:42.119Z,14.27
2022-11-07T12:57:18.801Z,14.43
2022-11-07T12:59:52.907Z,14.40
2022-11-07T13:02:36.876Z,14.59
2022-11-07T13:05:23.629Z,14.80
2022-11-07T13:07:59.147Z,14.83
2022-11-07T13:10:37.764Z,14.86
2022-11-07T13:13:12.693Z,15.01
2022-11-07T13:16:08.900Z,14.83
2022-11-07T13:18:29.570Z,14.67
2022-11-07T13:21:07.346Z,14.56
2022-11-07T13:23:35.764Z,14.50
2022-11-07T13:26:26.332Z,14.47
2022-11-07T13:29:03.262Z,14.36
2022-11-07T13:31:34.707Z,14.25
2022-11-07T13:34:26.458Z,14.16
2022-11-07T13:37:02.811Z,14.26
2022-11-07T13:39:33.808Z,14.29
2022-11-07T13:42:02.401Z,14.43
2022-11-07T13:44:39.985Z,14.47
2022-11-07T13:47:16.620Z,14.56
2022-11-07T13:49:47.982Z,14.75
2022-11-07T13:52:23.807Z,14.89
2022-11-07T13:54:58.255Z,15.00
2022-11-07T13:57:32.224Z,15.14
2022-11-07T14:00:07.530Z,14.94
2022-11-07T14:02:52.461Z,14.88
2022-11-07T14:05:25.839Z,14.81
2022-11-07T14:08:01.005Z,14.54
2022-11-07T14:10:33.600Z,14.47
2022-11-07T14:13:07.727Z,14.37
2022-11-07T14:15:37.459Z,14.34
2022-11-07T14:18:08.179Z,14.25
2022-11-07T14:20:36.402Z,14.19
2022-11-07T14:23:14.171Z,14.23
2022-11-07T14:25:46.117Z,14.11
2022-11-07T14:28:18.015Z,14.10
2022-11-07T14:30:52.060Z,14.05
2022-11-07T14:33:23.038Z,13.91
2022-11-07T14:35:53.161Z,13.79
2022-11-07T14:38:25.328Z,13.82
2022-11-07T14:40:56.642Z,13.73
2022-11-07T14:43:26.687Z,13.75
2022-11-07T14:46:12.479Z,13.63
2022-11-07T14:48:43.713Z,13.59
2022-11-07T14:51:14.313Z,13.62
2022-11-07T14:53:53.101Z,13.52
2022-11-07T14:56:26.281Z,13.51
2022-11-07T14:58:54.922Z,13.48
2022-11-07T15:01:30.021Z,13.54
2022-11-07T15:04:01.959Z,13.41
2022-11-07T15:06:36.273Z,13.34
2022-11-07T15:09:08.839Z,13.30
2022-11-07T15:11:39.111Z,13.28
2022-11-07T15:14:23.433Z,13.43
2022-11-07T15:16:52.814Z,13.27
2022-11-07T15:19:23.961Z,13.21
2022-11-07T15:21:54.909Z,13.22
2022-11-07T15:24:51.291Z,13.13
2022-11-07T15:27:22.708Z,13.11
2022-11-07T15:29:53.964Z,13.08
2022-11-07T15:32:37.825Z,13.10
2022-11-07T15:35:42.439Z,13.02
2022-11-07T15:38:06.516Z,12.97
2022-11-07T15:40:36.109Z,12.93
2022-11-07T15:43:10.920Z,12.90
2022-11-07T15:45:39.310Z,12.89
2022-11-07T15:48:08.943Z,12.91
2022-11-07T15:50:43.611Z,12.90
2022-11-07T15:53:19.444Z,12.87
2022-11-07T15:55:54.394Z,12.83
2022-11-07T15:58:24.509Z,12.81
2022-11-07T16:00:53.108Z,12.82
2022-11-07T16:03:24.220Z,12.81
2022-11-07T16:05:54.416Z,12.77
2022-11-07T16:08:26.080Z,12.81
2022-11-07T16:10:57.756Z,12.75
2022-11-07T16:13:26.433Z,12.70
2022-11-07T16:15:59.588Z,12.65
2022-11-07T16:18:29.034Z,12.57
2022-11-07T16:20:59.026Z,12.48
2022-11-07T16:23:28.332Z,12.43
2022-11-07T16:25:58.388Z,12.35
2022-11-07T16:28:30.158Z,12.30
2022-11-07T16:30:58.770Z,12.29
2022-11-07T16:33:29.138Z,12.25
2022-11-07T16:36:00.202Z,12.33
2022-11-07T16:38:35.057Z,12.25
2022-11-07T16:41:05.967Z,12.22
2022-11-07T16:43:35.798Z,12.15
2022-11-07T16:46:05.604Z,12.10
2022-11-07T16:48:37.630Z,12.05
2022-11-07T16:51:08.159Z,11.98
2022-11-07T16:53:36.562Z,12.00
2022-11-07T16:56:07.635Z,11.92
2022-11-07T16:58:37.713Z,11.89
2022-11-07T17:01:07.770Z,11.86
2022-11-07T17:03:37.248Z,11.77
2022-11-07T17:06:07.257Z,11.65
2022-11-07T17:08:40.789Z,11.52
2022-11-07T17:11:14.585Z,11.41
2022-11-07T17:13:44.565Z,11.37
2022-11-07T17:16:16.372Z,11.29
2022-11-07T17:18:46.808Z,11.19
2022-11-07T17:21:24.045Z,11.23
2022-11-07T17:23:53.220Z,11.17
2022-11-07T17:26:24.818Z,11.14
2022-11-07T17:28:53.939Z,11.07
2022-11-07T17:31:25.590Z,11.09
2022-11-07T17:33:54.249Z,11.06
2022-11-07T17:36:36.783Z,11.00
2022-11-07T17:39:11.342Z,11.07
2022-11-07T17:41:45.181Z,11.13
2022-11-07T17:44:14.187Z,11.15
2022-11-07T17:46:44.268Z,11.15
2022-11-07T17:49:15.474Z,11.19
2022-11-07T17:51:44.121Z,11.24
2022-11-07T17:54:13.995Z,11.18
2022-11-07T17:56:44.578Z,11.07
2022-11-07T17:59:15.006Z,11.00
2022-11-07T18:01:44.908Z,10.93
2022-11-07T18:04:14.648Z,10.86
2022-11-07T18:06:44.025Z,10.88
2022-11-07T18:09:15.877Z,10.87
2022-11-07T18:11:45.927Z,10.83
2022-11-07T18:14:16.497Z,10.75
2022-11-07T18:16:48.034Z,10.70
2022-11-07T18:19:18.679Z,10.72
2022-11-07T18:21:47.168Z,10.68
2022-11-07T18:24:15.689Z,10.68
2022-11-07T18:26:45.541Z,10.63
2022-11-07T18:29:14.587Z,10.57
2022-11-07T18:31:43.789Z,10.54
2022-11-07T18:34:16.163Z,10.50
2022-11-07T18:36:45.838Z,10.45
2022-11-07T18:39:17.492Z,10.40
2022-11-07T18:41:47.574Z,10.36
2022-11-07T18:44:16.688Z,10.35
2022-11-07T18:46:46.157Z,10.30
2022-11-07T18:49:21.501Z,10.27
2022-11-07T18:51:50.037Z,10.22
2022-11-07T18:54:18.719Z,10.21
2022-11-07T18:56:49.804Z,10.19
2022-11-07T18:59:18.476Z,10.18
2022-11-07T19:01:47.580Z,10.16
2022-11-07T19:04:17.047Z,10.17
2022-11-07T19:06:58.606Z,10.19
2022-11-07T19:09:29.345Z,10.19
2022-11-07T19:12:00.863Z,10.19
2022-11-07T19:14:30.481Z,10.19
2022-11-07T19:16:59.481Z,10.18
2022-11-07T19:19:27.876Z,10.23
2022-11-07T19:21:56.453Z,10.27
2022-11-07T19:24:26.441Z,10.25
2022-11-07T19:26:55.402Z,10.25
2022-11-07T19:29:25.937Z,10.28
2022-11-07T19:31:54.546Z,10.33
2022-11-07T19:34:22.994Z,10.26
2022-11-07T19:36:51.383Z,10.20
2022-11-07T19:39:19.962Z,10.11
2022-11-07T19:41:48.850Z,10.05
2022-11-07T19:44:17.593Z,10.08
2022-11-07T19:46:47.914Z,9.99
2022-11-07T19:49:16.347Z,9.93
2022-11-07T19:51:44.795Z,9.85
2022-11-07T19:54:13.602Z,9.84
2022-11-07T19:56:42.119Z,9.82
2022-11-07T19:59:11.556Z,9.81
2022-11-07T20:01:42.291Z,9.86
2022-11-07T20:04:12.131Z,9.83
2022-11-07T20:06:40.198Z,9.79
2022-11-07T20:09:16.223Z,9.80
2022-11-07T20:11:44.886Z,9.78
2022-11-07T20:14:15.994Z,9.71
2022-11-07T20:16:44.577Z,9.69
2022-11-07T20:19:15.172Z,9.64
2022-11-07T20:21:43.640Z,9.61
2022-11-07T20:24:11.776Z,9.71
2022-11-07T20:26:44.062Z,9.81
2022-11-07T20:29:13.561Z,9.77
2022-11-07T20:31:45.201Z,9.76
2022-11-07T20:34:17.672Z,9.66
2022-11-07T20:36:50.088Z,9.62
2022-11-07T20:39:21.129Z,9.55
2022-11-07T20:41:49.519Z,9.50
2022-11-07T20:44:22.816Z,9.44
2022-11-07T20:46:51.728Z,9.44
2022-11-07T20:49:21.997Z,9.42
2022-11-07T20:51:50.731Z,9.37
2022-11-07T20:54:19.218Z,9.31
2022-11-07T20:56:50.367Z,9.23
2022-11-07T20:59:19.118Z,9.15
2022-11-07T21:02:00.220Z,9.07
2022-11-07T21:04:49.825Z,9.00
2022-11-07T21:07:23.883Z,9.03
2022-11-07T21:09:52.512Z,9.07
2022-11-07T21:12:20.959Z,9.14
2022-11-07T21:14:49.603Z,9.22
2022-11-07T21:17:18.050Z,9.25
2022-11-07T21:19:47.581Z,9.31
2022-11-07T21:22:16.205Z,9.38
2022-11-07T21:24:45.846Z,9.47
2022-11-07T21:27:15.570Z,9.56
2022-11-07T21:29:44.167Z,9.61
2022-11-07T21:32:12.885Z,9.67
2022-11-07T21:34:42.862Z,9.73
2022-11-07T21:37:12.863Z,9.83
2022-11-07T21:39:41.016Z,10.02
2022-11-07T21:42:09.505Z,10.09
2022-11-07T21:44:39.014Z,10.07
2022-11-07T21:47:10.542Z,10.11
2022-11-07T21:49:39.708Z,10.03
2022-11-07T21:52:08.315Z,10.02
2022-11-07T21:54:38.390Z,10.10
2022-11-07T21:57:07.448Z,10.18
2022-11-07T21:59:37.875Z,10.17
2022-11-07T22:02:07.065Z,10.19
2022-11-07T22:05:07.718Z,10.19
2022-11-07T22:07:37.971Z,10.06
2022-11-07T22:10:09.400Z,10.01
2022-11-07T22:12:37.726Z,9.92
2022-11-07T22:15:07.473Z,9.87
2022-11-07T22:17:38.897Z,9.75
2022-11-07T22:20:08.713Z,9.72
2022-11-07T22:22:37.422Z,9.66
2022-11-07T22:25:08.732Z,9.57
2022-11-07T22:27:37.893Z,9.57
2022-11-07T22:30:07.278Z,9.48
2022-11-07T22:32:35.955Z,9.39
2022-11-07T22:35:08.988Z,9.36
2022-11-07T22:37:38.335Z,9.34
2022-11-07T22:40:10.932Z,9.28
2022-11-07T22:42:40.262Z,9.21
2022-11-07T22:45:10.984Z,9.16
2022-11-07T22:47:39.838Z,9.11
2022-11-07T22:50:10.073Z,9.02
2022-11-07T22:52:38.570Z,8.99
2022-11-07T22:55:09.279Z,8.98
2022-11-07T22:57:37.789Z,8.93
2022-11-07T23:00:20.951Z,8.88
2022-11-07T23:02:50.432Z,8.81
2022-11-07T23:05:18.988Z,8.77
2022-11-07T23:07:50.253Z,8.68
2022-11-07T23:10:23.146Z,8.61
2022-11-07T23:12:51.629Z,8.57
2022-11-07T23:15:20.868Z,8.54
2022-11-07T23:17:49.726Z,8.52
2022-11-07T23:20:32.026Z,8.47
2022-11-07T23:23:01.895Z,8.43
2022-11-07T23:25:31.815Z,8.48
2022-11-07T23:28:00.190Z,8.58
2022-11-07T23:30:30.183Z,8.59
2022-11-07T23:32:58.421Z,8.64
2022-11-07T23:35:26.710Z,8.70
2022-11-07T23:37:55.488Z,8.70
2022-11-07T23:40:24.618Z,8.67
2022-11-07T23:42:54.477Z,8.63
2022-11-07T23:45:40.159Z,8.60
2022-11-07T23:48:31.061Z,8.54
2022-11-07T23:51:03.575Z,8.49
2022-11-07T23:53:51.046Z,8.44
2022-11-07T23:56:20.651Z,8.44
2022-11-07T23:59:18.653Z,8.40
