createdAt,value
2019-03-10T00:04:01.951Z,6.17
2019-03-10T00:09:08.138Z,4.17
2019-03-10T00:14:13.929Z,3.40
2019-03-10T00:19:19.702Z,4.50
2019-03-10T00:24:25.446Z,17.70
2019-03-10T00:29:31.570Z,5.03
2019-03-10T00:34:37.324Z,8.70
2019-03-10T00:42:02.335Z,8.57
2019-03-10T00:52:35.619Z,2.53
2019-03-10T00:57:41.406Z,8.90
2019-03-10T01:02:47.338Z,3.33
2019-03-10T01:07:52.779Z,2.03
2019-03-10T01:12:58.274Z,8.20
2019-03-10T01:18:04.022Z,7.60
2019-03-10T01:23:09.791Z,5.50
2019-03-10T01:28:15.569Z,5.33
2019-03-10T01:34:40.049Z,7.03
2019-03-10T01:39:45.844Z,7.50
2019-03-10T01:44:51.257Z,8.10
2019-03-10T01:49:56.671Z,7.10
2019-03-10T01:55:02.126Z,4.20
2019-03-10T02:00:10.504Z,10.37
2019-03-10T02:05:16.303Z,3.07
2019-03-10T02:10:22.039Z,4.00
2019-03-10T02:15:27.483Z,3.73
2019-03-10T02:20:32.960Z,7.23
2019-03-10T02:25:38.402Z,3.60
2019-03-10T02:30:44.336Z,6.10
2019-03-10T02:35:49.808Z,3.27
2019-03-10T02:40:55.233Z,7.60
2019-03-10T02:46:01.100Z,6.37
2019-03-10T02:51:06.886Z,6.73
2019-03-10T02:56:12.295Z,8.00
2019-03-10T03:01:17.743Z,9.83
2019-03-10T03:06:23.857Z,3.20
2019-03-10T03:11:29.612Z,4.80
2019-03-10T03:16:35.034Z,6.33
2019-03-10T03:21:43.432Z,4.73
2019-03-10T03:26:45.936Z,7.27
2019-03-10T03:31:51.797Z,5.10
2019-03-10T03:36:57.366Z,9.33
2019-03-10T03:42:02.825Z,7.43
2019-03-10T03:47:08.266Z,2.97
2019-03-10T03:52:13.986Z,6.07
2019-03-10T03:57:19.425Z,6.33
2019-03-10T04:02:39.046Z,3.87
2019-03-10T04:07:44.517Z,3.50
2019-03-10T04:12:50.287Z,4.00
2019-03-10T04:17:55.742Z,5.57
2019-03-10T04:23:01.551Z,9.00
2019-03-10T04:28:06.975Z,5.70
2019-03-10T04:33:12.410Z,8.33
2019-03-10T04:38:17.836Z,6.93
2019-03-10T04:43:23.603Z,5.13
2019-03-10T04:48:29.014Z,8.67
2019-03-10T04:53:34.417Z,5.67
2019-03-10T04:58:43.671Z,11.50
2019-03-10T05:03:49.438Z,9.10
2019-03-10T05:08:54.847Z,7.53
2019-03-10T05:14:00.342Z,8.87
2019-03-10T05:19:05.864Z,6.17
2019-03-10T05:24:15.074Z,6.57
2019-03-10T05:29:22.132Z,8.73
2019-03-10T05:34:27.511Z,5.83
2019-03-10T05:39:32.929Z,13.57
2019-03-10T05:44:38.333Z,6.50
2019-03-10T05:49:44.088Z,7.77
2019-03-10T05:54:49.494Z,11.87
2019-03-10T05:59:54.918Z,7.80
2019-03-10T06:05:00.449Z,9.60
2019-03-10T06:10:06.242Z,5.43
2019-03-10T06:15:11.671Z,11.43
2019-03-10T06:20:17.074Z,10.37
2019-03-10T06:25:22.929Z,11.43
2019-03-10T06:30:28.367Z,6.43
2019-03-10T06:35:34.478Z,7.53
2019-03-10T06:40:39.883Z,6.43
2019-03-10T06:45:46.398Z,8.80
2019-03-10T06:50:51.831Z,10.57
2019-03-10T06:55:57.270Z,14.90
2019-03-10T07:01:02.956Z,8.37
2019-03-10T07:06:08.566Z,12.23
2019-03-10T07:11:14.270Z,15.13
2019-03-10T07:16:20.334Z,5.50
2019-03-10T07:21:26.050Z,9.17
2019-03-10T07:26:31.570Z,13.93
2019-03-10T07:31:42.755Z,9.50
2019-03-10T07:36:53.386Z,16.37
2019-03-10T07:42:04.503Z,11.80
2019-03-10T07:47:15.439Z,8.63
2019-03-10T07:52:29.659Z,12.80
2019-03-10T07:57:39.494Z,6.33
2019-03-10T08:02:49.996Z,11.40
2019-03-10T08:08:01.079Z,12.23
2019-03-10T08:13:16.656Z,8.10
2019-03-10T08:18:27.259Z,16.17
2019-03-10T08:23:56.758Z,9.63
2019-03-10T08:29:10.656Z,11.93
2019-03-10T08:34:22.830Z,9.23
2019-03-10T08:39:35.409Z,11.47
2019-03-10T08:44:45.361Z,10.73
2019-03-10T08:50:03.922Z,10.90
2019-03-10T08:55:30.863Z,13.93
2019-03-10T09:00:41.214Z,9.73
2019-03-10T09:05:54.747Z,15.23
2019-03-10T09:11:04.703Z,10.13
2019-03-10T09:16:15.546Z,17.07
2019-03-10T09:21:34.512Z,9.83
2019-03-10T09:26:46.013Z,7.10
2019-03-10T09:31:55.595Z,7.63
2019-03-10T09:37:10.067Z,12.47
2019-03-10T09:42:20.871Z,12.93
2019-03-10T09:47:36.288Z,11.97
2019-03-10T09:52:47.810Z,6.13
2019-03-10T09:58:30.529Z,11.77
2019-03-10T10:03:41.909Z,8.30
2019-03-10T10:09:00.511Z,10.10
2019-03-10T10:14:13.533Z,6.37
2019-03-10T10:20:22.405Z,3.83
2019-03-10T10:25:32.235Z,7.20
2019-03-10T10:30:46.418Z,9.10
2019-03-10T10:35:56.906Z,9.13
2019-03-10T10:42:06.136Z,8.90
2019-03-10T10:49:19.732Z,8.63
2019-03-10T10:54:29.234Z,9.57
2019-03-10T10:59:43.143Z,16.67
2019-03-10T11:04:57.067Z,12.23
2019-03-10T11:10:15.658Z,10.00
2019-03-10T11:15:30.735Z,13.27
2019-03-10T11:20:40.319Z,11.67
2019-03-10T11:25:53.822Z,6.93
2019-03-10T11:31:08.366Z,15.57
2019-03-10T11:36:21.532Z,13.37
2019-03-10T11:41:34.376Z,13.53
2019-03-10T11:46:44.356Z,10.93
2019-03-10T11:52:09.100Z,15.37
2019-03-10T11:57:24.971Z,9.27
2019-03-10T12:02:35.807Z,10.50
2019-03-10T12:07:49.608Z,10.57
2019-03-10T12:12:55.090Z,7.57
2019-03-10T12:18:01.135Z,5.53
2019-03-10T12:23:06.906Z,10.70
2019-03-10T12:28:12.339Z,10.97
2019-03-10T12:33:18.107Z,11.43
2019-03-10T12:38:23.611Z,10.80
2019-03-10T12:43:29.150Z,12.47
2019-03-10T12:48:34.964Z,12.90
2019-03-10T12:53:40.854Z,11.80
2019-03-10T12:58:46.340Z,14.47
2019-03-10T13:03:58.948Z,8.93
2019-03-10T13:08:57.271Z,10.83
2019-03-10T13:14:02.859Z,8.03
2019-03-10T13:19:09.098Z,8.70
2019-03-10T13:24:14.926Z,7.10
2019-03-10T13:29:20.799Z,10.93
2019-03-10T13:34:26.608Z,10.87
2019-03-10T13:39:32.380Z,9.23
2019-03-10T13:44:38.355Z,14.27
2019-03-10T13:49:43.823Z,11.07
2019-03-10T13:54:49.689Z,9.03
2019-03-10T13:59:55.184Z,9.13
2019-03-10T14:05:00.700Z,6.07
2019-03-10T14:10:06.627Z,9.60
2019-03-10T14:15:12.074Z,8.67
2019-03-10T14:20:17.626Z,9.27
2019-03-10T14:25:23.326Z,7.27
2019-03-10T14:30:29.067Z,5.53
2019-03-10T14:35:34.573Z,4.63
2019-03-10T14:40:40.051Z,5.67
2019-03-10T14:45:45.822Z,8.17
2019-03-10T14:50:51.579Z,5.67
2019-03-10T14:55:57.470Z,5.20
2019-03-10T15:01:03.244Z,10.33
2019-03-10T15:06:08.794Z,6.57
2019-03-10T15:11:14.302Z,6.97
2019-03-10T15:16:20.082Z,5.50
2019-03-10T15:21:25.886Z,5.53
2019-03-10T15:26:31.318Z,7.70
2019-03-10T15:31:37.459Z,4.30
2019-03-10T15:36:42.893Z,8.30
2019-03-10T15:41:48.459Z,10.63
2019-03-10T15:46:54.375Z,4.47
2019-03-10T15:51:59.804Z,8.40
2019-03-10T15:57:05.246Z,4.97
2019-03-10T16:02:11.369Z,6.53
2019-03-10T16:07:17.163Z,8.37
2019-03-10T16:12:22.624Z,5.93
2019-03-10T16:17:28.095Z,6.30
2019-03-10T16:22:34.805Z,6.53
2019-03-10T16:27:39.347Z,7.03
2019-03-10T16:32:45.220Z,5.73
2019-03-10T16:37:50.747Z,5.43
2019-03-10T16:42:56.510Z,4.83
2019-03-10T16:48:02.040Z,6.70
2019-03-10T16:53:07.538Z,4.77
2019-03-10T16:58:12.982Z,3.00
2019-03-10T17:03:18.417Z,4.60
2019-03-10T17:08:23.896Z,7.90
2019-03-10T17:13:29.420Z,6.80
2019-03-10T17:18:35.255Z,4.07
2019-03-10T17:23:40.701Z,3.77
2019-03-10T17:28:46.132Z,2.53
2019-03-10T17:33:51.615Z,4.40
2019-03-10T17:38:57.090Z,2.90
2019-03-10T17:44:02.538Z,1.97
2019-03-10T17:49:08.049Z,2.03
2019-03-10T17:54:17.356Z,1.73
2019-03-10T17:59:22.813Z,1.90
2019-03-10T18:04:28.614Z,5.57
2019-03-10T18:09:34.084Z,2.30
2019-03-10T18:14:39.503Z,3.23
2019-03-10T18:19:44.963Z,6.80
2019-03-10T18:24:50.387Z,2.10
2019-03-10T18:29:55.810Z,1.30
2019-03-10T18:35:01.411Z,1.70
2019-03-10T18:40:11.287Z,2.53
2019-03-10T18:45:17.893Z,2.60
2019-03-10T18:50:23.362Z,3.30
2019-03-10T18:55:28.779Z,4.50
2019-03-10T19:00:34.585Z,2.60
2019-03-10T19:05:40.019Z,4.27
2019-03-10T19:10:45.823Z,3.93
2019-03-10T19:15:51.247Z,2.63
2019-03-10T19:20:56.732Z,2.60
2019-03-10T19:26:02.264Z,3.23
2019-03-10T19:31:07.738Z,3.67
2019-03-10T19:36:13.192Z,4.27
2019-03-10T19:41:18.634Z,3.57
2019-03-10T19:46:24.072Z,5.07
2019-03-10T19:51:29.507Z,4.23
2019-03-10T19:56:34.957Z,4.03
2019-03-10T20:01:40.400Z,2.90
2019-03-10T20:06:45.951Z,3.63
2019-03-10T20:11:51.972Z,4.00
2019-03-10T20:16:57.424Z,3.03
2019-03-10T20:22:03.890Z,3.13
2019-03-10T20:27:09.326Z,3.23
2019-03-10T20:32:14.758Z,2.10
2019-03-10T20:37:20.219Z,2.47
2019-03-10T20:42:25.724Z,2.00
2019-03-10T20:47:31.192Z,1.97
2019-03-10T20:52:36.670Z,2.00
2019-03-10T20:57:43.075Z,2.33
2019-03-10T21:02:48.889Z,1.73
2019-03-10T21:07:54.823Z,2.20
2019-03-10T21:13:00.371Z,4.13
2019-03-10T21:18:06.168Z,2.20
2019-03-10T21:23:11.955Z,3.07
2019-03-10T21:28:17.391Z,2.80
2019-03-10T21:33:23.238Z,3.63
2019-03-10T21:38:28.651Z,3.67
2019-03-10T21:43:34.062Z,3.03
2019-03-10T21:48:39.538Z,3.10
2019-03-10T21:53:44.959Z,2.40
2019-03-10T21:58:50.395Z,2.87
2019-03-10T22:03:55.855Z,4.07
2019-03-10T22:09:01.366Z,4.90
2019-03-10T22:14:06.787Z,5.57
2019-03-10T22:19:22.206Z,4.60
2019-03-10T22:24:18.047Z,12.93
2019-03-10T22:29:23.827Z,7.07
2019-03-10T22:34:29.314Z,8.43
2019-03-10T22:39:34.735Z,11.93
2019-03-10T22:44:40.211Z,7.03
2019-03-10T22:49:45.650Z,10.20
2019-03-10T22:54:51.120Z,6.27
2019-03-10T22:59:56.551Z,7.13
2019-03-10T23:05:02.083Z,9.80
2019-03-10T23:10:08.138Z,11.67
2019-03-10T23:15:13.614Z,15.13
2019-03-10T23:20:19.414Z,12.00
2019-03-10T23:25:25.267Z,17.63
2019-03-10T23:30:31.223Z,15.80
2019-03-10T23:35:36.667Z,15.60
2019-03-10T23:40:42.076Z,15.13
2019-03-10T23:45:47.830Z,20.40
2019-03-10T23:50:53.251Z,15.47
2019-03-10T23:55:58.694Z,18.67
