createdAt,value
2022-11-29T02:27:21.177Z,7.37
2022-11-29T02:28:48.445Z,7.00
2022-11-29T02:30:18.725Z,6.31
2022-11-29T02:31:43.856Z,7.00
2022-11-29T02:33:19.396Z,6.44
2022-11-29T02:34:37.494Z,6.06
2022-11-29T02:35:59.288Z,5.19
2022-11-29T02:37:37.489Z,6.37
2022-11-29T02:39:02.621Z,6.25
2022-11-29T02:40:20.217Z,7.31
2022-11-29T02:41:45.368Z,5.56
2022-11-29T02:43:09.963Z,7.75
2022-11-29T02:44:25.694Z,6.19
2022-11-29T02:45:52.199Z,5.94
2022-11-29T02:47:26.759Z,5.31
2022-11-29T02:49:08.488Z,7.12
2022-11-29T02:50:35.299Z,6.31
2022-11-29T02:51:42.166Z,5.87
2022-11-29T02:52:59.759Z,7.31
2022-11-29T02:54:15.661Z,6.37
2022-11-29T02:55:25.391Z,5.87
2022-11-29T02:56:47.232Z,7.37
2022-11-29T02:58:13.719Z,8.00
2022-11-29T02:59:27.777Z,6.56
2022-11-29T03:00:34.713Z,6.69
2022-11-29T03:01:53.327Z,6.00
2022-11-29T03:03:01.926Z,3.06
2022-11-29T03:04:08.814Z,6.75
2022-11-29T03:05:33.393Z,7.00
2022-11-29T03:07:05.568Z,7.19
2022-11-29T03:08:19.546Z,6.19
2022-11-29T03:09:45.732Z,4.50
2022-11-29T03:10:58.469Z,6.81
2022-11-29T03:12:14.034Z,7.06
2022-11-29T03:13:43.099Z,6.12
2022-11-29T03:14:59.467Z,5.19
2022-11-29T03:16:09.516Z,6.69
2022-11-29T03:17:32.973Z,6.19
2022-11-29T03:19:07.039Z,5.19
2022-11-29T03:20:15.612Z,6.62
2022-11-29T03:21:24.955Z,7.37
2022-11-29T03:23:00.178Z,5.19
2022-11-29T03:24:15.754Z,5.75
2022-11-29T03:25:39.039Z,2.37
2022-11-29T03:26:45.983Z,6.37
2022-11-29T03:28:11.528Z,5.31
2022-11-29T03:29:28.805Z,8.88
2022-11-29T03:30:38.747Z,5.50
2022-11-29T03:31:45.699Z,5.56
2022-11-29T03:33:04.820Z,5.62
2022-11-29T03:34:31.261Z,4.87
2022-11-29T03:35:49.379Z,6.56
2022-11-29T03:37:08.320Z,5.69
2022-11-29T03:38:21.153Z,5.56
2022-11-29T03:39:40.064Z,5.62
2022-11-29T03:40:56.033Z,6.50
2022-11-29T03:42:01.069Z,8.31
2022-11-29T03:43:10.928Z,4.94
2022-11-29T03:44:17.939Z,4.56
2022-11-29T03:45:36.792Z,5.75
2022-11-29T03:47:13.562Z,7.12
2022-11-29T03:48:31.343Z,5.12
2022-11-29T03:49:48.588Z,8.69
2022-11-29T03:51:07.605Z,7.37
2022-11-29T03:52:14.658Z,7.31
2022-11-29T03:53:28.270Z,8.44
2022-11-29T03:54:53.183Z,7.12
2022-11-29T03:56:02.518Z,8.75
2022-11-29T03:57:07.119Z,7.12
2022-11-29T03:58:30.334Z,6.31
2022-11-29T03:59:49.032Z,7.25
2022-11-29T04:01:24.682Z,6.00
2022-11-29T04:02:54.430Z,10.88
2022-11-29T04:04:01.329Z,9.13
2022-11-29T04:05:41.647Z,6.75
2022-11-29T04:06:48.604Z,13.44
2022-11-29T04:08:07.342Z,9.63
2022-11-29T04:09:36.952Z,10.06
2022-11-29T04:10:58.123Z,11.50
2022-11-29T04:12:18.986Z,10.88
2022-11-29T04:13:48.915Z,10.25
2022-11-29T04:15:18.118Z,12.81
2022-11-29T04:16:44.286Z,12.25
2022-11-29T04:18:06.145Z,12.63
2022-11-29T04:19:43.212Z,13.25
2022-11-29T04:21:15.605Z,15.94
2022-11-29T04:22:58.652Z,17.12
2022-11-29T04:24:05.597Z,21.25
2022-11-29T04:25:49.472Z,10.69
2022-11-29T04:27:06.637Z,22.94
2022-11-29T04:28:25.417Z,18.12
2022-11-29T04:29:32.271Z,18.00
2022-11-29T04:31:00.227Z,11.63
2022-11-29T04:32:41.979Z,13.44
2022-11-29T04:33:57.866Z,20.62
2022-11-29T04:35:13.215Z,16.00
2022-11-29T04:36:30.664Z,12.50
2022-11-29T04:38:04.704Z,9.81
2022-11-29T04:39:40.058Z,15.19
2022-11-29T04:40:53.057Z,15.50
2022-11-29T04:42:11.737Z,10.88
2022-11-29T04:43:24.572Z,11.00
2022-11-29T04:44:49.772Z,6.81
2022-11-29T04:46:14.848Z,10.13
2022-11-29T04:47:27.744Z,12.20
2022-11-29T04:48:53.978Z,7.06
2022-11-29T04:50:15.628Z,8.06
2022-11-29T04:51:38.743Z,9.38
2022-11-29T04:53:10.030Z,10.81
2022-11-29T04:54:38.618Z,14.69
2022-11-29T04:55:56.299Z,14.56
2022-11-29T04:57:11.961Z,13.56
2022-11-29T04:58:48.443Z,10.19
2022-11-29T05:00:06.860Z,14.75
2022-11-29T05:01:29.845Z,13.50
2022-11-29T05:02:45.742Z,11.94
2022-11-29T05:03:57.344Z,6.44
2022-11-29T05:05:16.116Z,10.63
2022-11-29T05:06:25.961Z,10.63
2022-11-29T05:07:52.290Z,9.38
2022-11-29T05:09:05.267Z,10.44
2022-11-29T05:10:43.753Z,9.50
2022-11-29T05:12:05.498Z,11.63
2022-11-29T05:13:20.981Z,8.25
2022-11-29T05:14:39.617Z,9.06
2022-11-29T05:15:52.376Z,9.19
2022-11-29T05:17:08.196Z,9.13
2022-11-29T05:18:15.099Z,9.75
2022-11-29T05:19:31.078Z,5.75
2022-11-29T05:21:08.035Z,7.44
2022-11-29T05:22:19.665Z,9.69
2022-11-29T05:23:51.153Z,9.75
2022-11-29T05:25:09.857Z,11.94
2022-11-29T05:26:35.537Z,7.94
2022-11-29T05:28:00.123Z,8.94
2022-11-29T05:29:09.084Z,11.75
2022-11-29T05:30:21.581Z,8.81
2022-11-29T05:31:53.673Z,8.38
2022-11-29T05:33:13.446Z,12.31
2022-11-29T05:34:35.089Z,9.44
2022-11-29T05:38:14.325Z,11.06
2022-11-29T05:39:38.820Z,12.19
2022-11-29T05:41:03.623Z,14.44
2022-11-29T05:42:26.862Z,10.50
2022-11-29T05:43:52.414Z,14.13
2022-11-29T05:45:20.341Z,13.88
2022-11-29T05:46:30.155Z,14.69
2022-11-29T05:47:52.009Z,13.69
2022-11-29T05:49:13.788Z,12.37
2022-11-29T05:50:37.000Z,13.00
2022-11-29T05:51:55.591Z,14.75
2022-11-29T05:53:23.587Z,12.69
2022-11-29T05:54:47.204Z,13.19
2022-11-29T05:56:06.428Z,17.40
2022-11-29T05:57:43.620Z,20.00
2022-11-29T05:59:02.841Z,15.75
2022-11-29T06:00:09.197Z,15.00
2022-11-29T06:01:25.254Z,15.25
2022-11-29T06:02:56.400Z,17.75
2022-11-29T12:54:01.567Z,15.75
2022-11-29T12:55:26.740Z,17.56
2022-11-29T12:56:42.537Z,19.87
2022-11-29T12:58:18.386Z,18.73
2022-11-29T12:59:29.439Z,16.06
2022-11-29T13:00:41.776Z,17.87
2022-11-29T13:02:18.349Z,9.88
2022-11-29T13:03:38.556Z,14.63
2022-11-29T13:04:59.914Z,16.37
2022-11-29T13:06:24.055Z,14.94
2022-11-29T13:07:41.718Z,17.69
2022-11-29T13:09:21.840Z,11.06
2022-11-29T13:10:28.844Z,15.19
2022-11-29T13:11:38.769Z,13.81
2022-11-29T13:12:45.470Z,15.38
2022-11-29T13:13:52.810Z,17.00
2022-11-29T13:15:14.910Z,17.00
2022-11-29T13:16:31.234Z,14.81
2022-11-29T13:17:57.666Z,15.07
2022-11-29T13:19:26.582Z,15.20
2022-11-29T13:20:50.093Z,14.69
2022-11-29T13:22:05.903Z,13.19
2022-11-29T13:23:39.134Z,15.75
2022-11-29T13:24:36.063Z,13.56
2022-11-29T13:25:51.111Z,14.63
2022-11-29T13:26:55.651Z,15.88
2022-11-29T13:28:05.625Z,18.50
2022-11-29T13:29:17.661Z,15.38
2022-11-29T13:30:22.226Z,16.00
2022-11-29T13:31:31.948Z,13.00
2022-11-29T13:32:47.844Z,15.19
2022-11-29T13:34:05.295Z,13.19
2022-11-29T13:35:21.446Z,13.00
2022-11-29T13:36:47.284Z,15.81
2022-11-29T13:37:55.544Z,16.12
2022-11-29T13:39:35.586Z,17.12
2022-11-29T13:40:45.346Z,11.81
2022-11-29T13:42:13.324Z,11.94
2022-11-29T13:43:24.781Z,12.06
2022-11-29T13:44:37.350Z,22.62
2022-11-29T13:45:53.128Z,15.53
2022-11-29T13:47:12.072Z,14.50
2022-11-29T13:48:27.939Z,13.69
2022-11-29T13:49:54.412Z,10.44
2022-11-29T13:51:20.642Z,13.25
2022-11-29T13:52:27.681Z,12.94
2022-11-29T13:53:34.754Z,13.25
2022-11-29T13:54:38.883Z,12.13
2022-11-29T13:55:57.228Z,14.69
2022-11-29T13:57:04.194Z,13.73
2022-11-29T13:58:18.307Z,14.13
2022-11-29T13:59:28.392Z,9.00
2022-11-29T14:00:44.393Z,15.25
2022-11-29T14:01:51.697Z,16.31
2022-11-29T14:02:58.163Z,15.56
2022-11-29T14:04:05.201Z,13.62
2022-11-29T14:05:12.229Z,14.19
2022-11-29T14:06:19.334Z,17.81
2022-11-29T17:22:17.665Z,13.13
2022-11-29T19:16:34.356Z,11.06
2022-11-29T19:20:07.289Z,10.13
2022-11-29T19:22:07.787Z,10.50
2022-11-29T19:23:33.613Z,9.94
2022-11-29T21:07:19.737Z,8.63
2022-11-29T22:33:57.790Z,6.75
