createdAt,value
2019-06-15T00:01:09.193Z,98027.08
2019-06-15T00:03:38.719Z,98026.22
2019-06-15T00:06:08.467Z,98029.84
2019-06-15T00:08:38.227Z,98031.66
2019-06-15T00:11:07.992Z,98035.77
2019-06-15T00:13:37.565Z,98031.54
2019-06-15T00:16:06.976Z,98036.41
2019-06-15T00:18:36.855Z,98033.83
2019-06-15T00:21:06.514Z,98031.28
2019-06-15T00:23:36.215Z,98024.24
2019-06-15T00:26:06.118Z,98023.98
2019-06-15T00:28:35.634Z,98020.83
2019-06-15T00:31:05.487Z,98021.82
2019-06-15T00:33:35.082Z,98018.19
2019-06-15T00:36:04.974Z,98020.01
2019-06-15T00:38:34.654Z,98026.91
2019-06-15T00:41:04.381Z,98017.29
2019-06-15T00:43:33.893Z,98020.70
2019-06-15T00:46:03.596Z,98012.67
2019-06-15T00:48:33.170Z,98011.08
2019-06-15T00:51:02.886Z,98015.73
2019-06-15T00:53:32.470Z,98015.48
2019-06-15T00:56:02.232Z,98012.32
2019-06-15T00:58:32.055Z,98011.34
2019-06-15T01:01:01.477Z,98014.05
2019-06-15T01:03:30.961Z,98002.27
2019-06-15T01:06:00.406Z,98001.28
2019-06-15T01:08:30.293Z,97997.90
2019-06-15T01:11:00.152Z,97993.62
2019-06-15T01:13:29.742Z,98005.09
2019-06-15T01:15:59.259Z,97994.23
2019-06-15T01:18:29.029Z,97996.04
2019-06-15T01:20:58.882Z,97996.56
2019-06-15T01:23:28.585Z,97987.04
2019-06-15T01:25:58.201Z,97989.58
2019-06-15T01:28:27.945Z,97990.03
2019-06-15T01:30:57.821Z,97989.41
2019-06-15T01:33:27.561Z,97984.98
2019-06-15T01:35:56.973Z,97988.13
2019-06-15T01:38:26.860Z,97992.11
2019-06-15T01:40:56.822Z,97987.62
2019-06-15T01:43:26.364Z,97990.52
2019-06-15T01:45:56.079Z,97987.50
2019-06-15T01:48:25.780Z,97987.48
2019-06-15T01:50:55.587Z,97987.56
2019-06-15T01:53:25.253Z,97983.31
2019-06-15T01:55:55.012Z,97977.11
2019-06-15T01:58:25.784Z,97977.52
2019-06-15T02:00:55.762Z,97979.47
2019-06-15T02:03:25.546Z,97983.35
2019-06-15T02:05:55.381Z,97986.03
2019-06-15T02:08:25.127Z,97977.00
2019-06-15T02:10:54.755Z,97973.83
2019-06-15T02:13:24.782Z,97963.72
2019-06-15T02:15:54.541Z,97965.52
2019-06-15T02:18:23.926Z,97960.91
2019-06-15T02:20:53.346Z,97961.77
2019-06-15T02:23:22.938Z,97964.58
2019-06-15T02:25:52.791Z,97966.14
2019-06-15T02:28:22.608Z,97961.50
2019-06-15T02:30:52.366Z,97962.84
2019-06-15T02:33:22.379Z,97967.70
2019-06-15T02:35:52.160Z,97972.22
2019-06-15T02:38:21.770Z,97973.30
2019-06-15T02:40:51.626Z,97977.23
2019-06-15T02:43:21.046Z,97979.53
2019-06-15T02:45:50.616Z,97983.33
2019-06-15T02:48:20.347Z,97979.33
2019-06-15T02:50:50.244Z,97981.80
2019-06-15T02:53:19.943Z,97984.84
2019-06-15T02:55:50.943Z,97992.39
2019-06-15T02:58:20.751Z,97986.79
2019-06-15T03:01:02.913Z,97990.58
2019-06-15T03:03:33.020Z,97989.11
2019-06-15T03:06:03.031Z,97997.27
2019-06-15T03:08:33.251Z,97989.60
2019-06-15T03:11:03.446Z,97995.81
2019-06-15T03:13:35.106Z,97995.69
2019-06-15T03:16:05.673Z,97999.57
2019-06-15T03:18:35.611Z,97994.95
2019-06-15T03:21:05.445Z,98000.09
2019-06-15T03:23:35.243Z,97997.42
2019-06-15T03:26:06.120Z,97997.65
2019-06-15T03:28:35.939Z,98001.06
2019-06-15T03:31:05.371Z,98008.14
2019-06-15T03:33:35.212Z,98001.44
2019-06-15T03:36:05.202Z,98003.47
2019-06-15T03:38:34.871Z,97995.69
2019-06-15T03:41:04.699Z,97999.09
2019-06-15T03:43:34.474Z,98003.97
2019-06-15T03:46:04.044Z,98006.38
2019-06-15T03:48:33.599Z,98008.20
2019-06-15T03:51:03.437Z,98010.00
2019-06-15T03:53:32.966Z,98009.27
2019-06-15T03:56:02.447Z,98011.06
2019-06-15T03:58:32.128Z,98014.32
2019-06-15T04:01:11.757Z,98007.73
2019-06-15T04:03:41.545Z,98012.94
2019-06-15T04:06:11.364Z,98008.73
2019-06-15T04:08:41.001Z,98015.66
2019-06-15T04:11:10.832Z,98007.32
2019-06-15T04:13:40.581Z,98005.92
2019-06-15T04:16:10.380Z,98009.70
2019-06-15T04:18:39.779Z,98016.99
2019-06-15T04:21:09.506Z,98011.97
2019-06-15T04:23:39.089Z,98010.50
2019-06-15T04:26:08.777Z,98010.98
2019-06-15T04:28:38.541Z,98004.52
2019-06-15T04:31:08.287Z,98013.25
2019-06-15T04:33:38.018Z,98010.91
2019-06-15T04:36:07.599Z,98010.02
2019-06-15T04:38:37.100Z,98016.89
2019-06-15T04:41:06.607Z,98021.13
2019-06-15T04:43:36.191Z,98018.50
2019-06-15T04:46:06.018Z,98026.34
2019-06-15T04:48:35.514Z,98025.34
2019-06-15T04:51:05.142Z,98022.25
2019-06-15T04:53:34.931Z,98020.14
2019-06-15T04:56:04.958Z,98025.84
2019-06-15T04:58:34.735Z,98023.84
2019-06-15T05:01:04.803Z,98021.06
2019-06-15T05:03:34.445Z,98015.75
2019-06-15T05:06:04.297Z,98009.14
2019-06-15T05:08:33.734Z,98011.26
2019-06-15T05:11:03.803Z,98007.27
2019-06-15T05:13:33.560Z,98011.94
2019-06-15T05:16:03.061Z,98005.74
2019-06-15T05:18:32.650Z,98013.52
2019-06-15T05:21:02.404Z,98017.44
2019-06-15T05:23:31.907Z,98008.98
2019-06-15T05:26:01.665Z,98005.81
2019-06-15T05:28:31.375Z,98002.75
2019-06-15T05:31:00.797Z,98001.98
2019-06-15T05:33:30.680Z,98005.27
2019-06-15T05:36:00.404Z,98003.28
2019-06-15T05:38:30.108Z,98009.22
2019-06-15T05:40:59.828Z,98003.64
2019-06-15T05:43:29.531Z,98006.52
2019-06-15T05:45:58.956Z,98002.30
2019-06-15T05:48:28.471Z,98009.63
2019-06-15T05:50:58.772Z,98004.66
2019-06-15T05:53:28.473Z,97999.42
2019-06-15T05:55:58.231Z,98001.40
2019-06-15T05:58:28.018Z,97997.21
2019-06-15T06:00:57.510Z,98000.09
2019-06-15T06:03:27.191Z,98005.06
2019-06-15T06:05:56.619Z,98008.56
2019-06-15T06:08:26.405Z,98000.83
2019-06-15T06:10:55.890Z,98006.34
2019-06-15T06:13:25.293Z,98003.57
2019-06-15T06:15:54.962Z,97992.14
2019-06-15T06:18:24.793Z,97990.18
2019-06-15T06:20:54.476Z,97997.68
2019-06-15T06:23:23.904Z,97990.34
2019-06-15T06:25:53.417Z,97991.65
2019-06-15T06:28:22.968Z,97996.57
2019-06-15T06:30:52.382Z,97993.23
2019-06-15T06:33:21.919Z,97994.03
2019-06-15T06:35:51.597Z,97992.39
2019-06-15T06:38:21.008Z,97991.49
2019-06-15T06:40:50.727Z,97982.71
2019-06-15T06:43:20.682Z,97980.87
2019-06-15T06:45:50.507Z,97983.02
2019-06-15T06:48:20.102Z,97983.58
2019-06-15T06:50:49.994Z,97984.25
2019-06-15T06:53:19.532Z,97986.94
2019-06-15T06:55:49.237Z,97979.63
2019-06-15T06:58:18.652Z,97989.11
2019-06-15T07:00:48.440Z,97982.06
2019-06-15T07:03:19.177Z,97988.58
2019-06-15T07:05:48.738Z,97984.90
2019-06-15T07:08:18.668Z,97985.06
2019-06-15T07:10:48.443Z,97985.91
2019-06-15T07:13:18.113Z,97990.06
2019-06-15T07:15:47.845Z,97987.75
2019-06-15T07:18:18.529Z,97989.00
2019-06-15T07:20:48.373Z,97986.58
2019-06-15T07:23:18.090Z,97990.72
2019-06-15T07:25:47.913Z,97986.38
2019-06-15T07:28:17.555Z,97991.63
2019-06-15T07:30:47.239Z,97981.52
2019-06-15T07:33:16.900Z,97984.07
2019-06-15T07:35:46.822Z,97983.70
2019-06-15T07:38:16.550Z,97988.12
2019-06-15T07:40:46.342Z,97989.92
2019-06-15T07:43:16.172Z,97989.60
2019-06-15T07:45:45.894Z,97989.72
2019-06-15T07:48:15.682Z,97986.06
2019-06-15T07:50:45.108Z,97995.50
2019-06-15T07:53:14.969Z,97998.75
2019-06-15T07:55:44.853Z,97994.34
2019-06-15T07:58:24.021Z,97998.12
2019-06-15T08:00:46.087Z,97992.75
2019-06-15T08:03:15.835Z,97989.84
2019-06-15T08:05:45.653Z,97994.16
2019-06-15T08:08:15.386Z,98001.01
2019-06-15T08:10:45.145Z,98002.33
2019-06-15T08:13:15.037Z,98007.83
2019-06-15T08:15:44.660Z,98002.27
2019-06-15T08:18:14.059Z,97999.73
2019-06-15T08:20:43.744Z,98002.09
2019-06-15T08:23:13.229Z,97999.39
2019-06-15T08:25:43.063Z,98001.76
2019-06-15T08:28:12.861Z,98005.49
2019-06-15T08:30:43.194Z,97999.45
2019-06-15T08:33:13.182Z,97995.78
2019-06-15T08:35:42.607Z,98001.19
2019-06-15T08:38:12.275Z,98004.07
2019-06-15T08:40:41.974Z,98003.23
2019-06-15T08:43:11.411Z,98003.95
2019-06-15T08:45:41.237Z,97996.13
2019-06-15T08:48:11.291Z,97996.45
2019-06-15T08:50:41.285Z,97993.42
2019-06-15T08:53:10.975Z,97979.73
2019-06-15T08:55:40.653Z,97978.23
2019-06-15T08:58:10.457Z,97979.92
2019-06-15T09:00:40.036Z,97984.80
2019-06-15T09:03:10.102Z,97982.22
2019-06-15T09:05:39.525Z,97986.60
2019-06-15T09:08:09.361Z,97980.33
2019-06-15T09:10:39.142Z,97984.57
2019-06-15T09:13:08.940Z,97985.12
2019-06-15T09:15:52.245Z,97983.63
2019-06-15T09:18:22.020Z,97985.27
2019-06-15T09:20:52.181Z,97979.66
2019-06-15T09:23:21.904Z,97974.72
2019-06-15T09:25:51.316Z,97975.05
2019-06-15T09:28:21.151Z,97967.27
2019-06-15T09:30:51.142Z,97962.80
2019-06-15T09:33:20.943Z,97967.81
2019-06-15T09:35:50.381Z,97963.99
2019-06-15T09:38:19.925Z,97958.80
2019-06-15T09:40:49.534Z,97961.36
2019-06-15T09:43:19.436Z,97959.64
2019-06-15T09:45:48.936Z,97967.09
2019-06-15T09:48:18.579Z,97963.81
2019-06-15T09:50:48.335Z,97959.88
2019-06-15T09:53:18.065Z,97950.75
2019-06-15T09:55:47.583Z,97957.64
2019-06-15T09:58:16.982Z,97951.28
2019-06-15T10:00:46.419Z,97954.75
2019-06-15T10:03:16.092Z,97946.69
2019-06-15T10:05:45.925Z,97959.22
2019-06-15T10:08:15.325Z,97954.73
2019-06-15T10:10:44.739Z,97949.70
2019-06-15T10:13:14.507Z,97956.18
2019-06-15T10:15:44.093Z,97948.91
2019-06-15T10:18:13.651Z,97955.02
2019-06-15T10:20:43.413Z,97953.35
2019-06-15T10:23:13.280Z,97947.39
2019-06-15T10:25:43.158Z,97950.44
2019-06-15T10:28:12.925Z,97943.44
2019-06-15T10:30:42.571Z,97952.64
2019-06-15T10:33:12.312Z,97946.93
2019-06-15T10:35:42.242Z,97941.38
2019-06-15T10:38:11.809Z,97942.31
2019-06-15T10:40:41.295Z,97941.86
2019-06-15T10:43:10.962Z,97938.02
2019-06-15T10:45:40.562Z,97934.84
2019-06-15T10:48:10.366Z,97936.45
2019-06-15T10:50:40.098Z,97932.47
2019-06-15T10:53:09.776Z,97925.48
2019-06-15T10:55:39.515Z,97938.30
2019-06-15T10:58:09.317Z,97927.08
2019-06-15T11:00:39.038Z,97932.43
2019-06-15T11:03:08.614Z,97923.75
2019-06-15T11:05:39.060Z,97925.14
2019-06-15T11:08:08.462Z,97929.16
2019-06-15T11:10:44.940Z,97924.44
2019-06-15T11:13:14.984Z,97924.23
2019-06-15T11:15:44.672Z,97918.45
2019-06-15T11:18:14.442Z,97920.11
2019-06-15T11:20:44.186Z,97914.83
2019-06-15T11:23:13.853Z,97920.00
2019-06-15T11:25:43.577Z,97919.95
2019-06-15T11:28:13.277Z,97913.87
2019-06-15T11:30:43.061Z,97917.31
2019-06-15T11:33:12.644Z,97915.60
2019-06-15T11:35:43.146Z,97905.50
2019-06-15T11:38:12.710Z,97905.08
2019-06-15T11:40:43.027Z,97900.34
2019-06-15T11:43:12.518Z,97901.77
2019-06-15T11:45:42.266Z,97895.94
2019-06-15T11:48:12.145Z,97898.19
2019-06-15T11:50:41.811Z,97891.80
2019-06-15T11:53:11.590Z,97888.97
2019-06-15T11:55:41.012Z,97886.42
2019-06-15T11:58:10.865Z,97872.58
2019-06-15T12:00:41.851Z,97870.55
2019-06-15T12:03:11.648Z,97868.08
2019-06-15T12:05:41.408Z,97861.93
2019-06-15T12:08:11.135Z,97855.31
2019-06-15T12:10:40.821Z,97859.14
2019-06-15T12:13:10.591Z,97856.56
2019-06-15T12:15:40.261Z,97859.85
2019-06-15T12:18:10.177Z,97853.31
2019-06-15T12:20:40.026Z,97843.87
2019-06-15T12:23:09.863Z,97846.77
2019-06-15T12:25:39.578Z,97850.95
2019-06-15T12:28:09.357Z,97843.70
2019-06-15T12:30:46.854Z,97838.35
2019-06-15T12:33:11.438Z,97847.09
2019-06-15T12:35:41.245Z,97833.84
2019-06-15T12:38:10.753Z,97821.25
2019-06-15T12:40:40.526Z,97832.30
2019-06-15T12:43:10.296Z,97827.38
2019-06-15T12:45:39.893Z,97832.20
2019-06-15T12:48:09.480Z,97834.49
2019-06-15T12:50:39.335Z,97834.61
2019-06-15T12:53:09.270Z,97837.91
2019-06-15T12:55:39.265Z,97837.91
2019-06-15T12:58:08.910Z,97834.31
2019-06-15T13:00:39.082Z,97823.28
2019-06-15T13:03:08.873Z,97831.30
2019-06-15T13:05:38.580Z,97827.27
2019-06-15T13:08:08.439Z,97825.65
2019-06-15T13:10:38.809Z,97833.90
2019-06-15T13:13:08.718Z,97819.73
2019-06-15T13:15:38.147Z,97826.06
2019-06-15T13:18:07.866Z,97829.77
2019-06-15T13:20:37.645Z,97820.89
2019-06-15T13:23:07.389Z,97816.23
2019-06-15T13:25:37.077Z,97816.33
2019-06-15T13:28:07.043Z,97819.70
2019-06-15T13:30:36.796Z,97820.03
2019-06-15T13:33:06.493Z,97813.06
2019-06-15T13:35:36.303Z,97820.59
2019-06-15T13:38:06.071Z,97820.42
2019-06-15T13:40:35.787Z,97815.03
2019-06-15T13:43:05.217Z,97817.88
2019-06-15T13:45:34.945Z,97806.68
2019-06-15T13:48:04.736Z,97804.44
2019-06-15T13:50:34.625Z,97805.59
2019-06-15T13:53:04.137Z,97805.37
2019-06-15T13:55:33.907Z,97801.62
2019-06-15T13:58:03.685Z,97793.83
2019-06-15T14:00:33.495Z,97798.91
2019-06-15T14:03:03.083Z,97795.51
2019-06-15T14:05:32.908Z,97796.02
2019-06-15T14:08:02.314Z,97787.72
2019-06-15T14:10:32.044Z,97788.75
2019-06-15T14:13:01.822Z,97784.67
2019-06-15T14:15:31.542Z,97784.91
2019-06-15T14:18:00.953Z,97780.86
2019-06-15T14:20:30.376Z,97775.66
2019-06-15T14:23:00.211Z,97774.61
2019-06-15T14:25:29.706Z,97774.23
2019-06-15T14:27:59.174Z,97774.16
2019-06-15T14:30:28.949Z,97770.31
2019-06-15T14:32:58.498Z,97771.32
2019-06-15T14:35:28.109Z,97769.44
2019-06-15T14:37:57.531Z,97761.53
2019-06-15T14:40:27.260Z,97760.89
2019-06-15T14:42:57.027Z,97761.19
2019-06-15T14:45:27.128Z,97767.25
2019-06-15T14:47:56.914Z,97757.34
2019-06-15T14:50:26.284Z,97753.36
2019-06-15T14:52:55.983Z,97749.86
2019-06-15T14:55:26.299Z,97746.41
2019-06-15T14:57:56.563Z,97741.20
2019-06-15T15:00:26.413Z,97745.02
2019-06-15T15:02:56.304Z,97743.91
2019-06-15T15:05:27.371Z,97743.31
2019-06-15T15:07:57.417Z,97743.57
2019-06-15T15:10:27.169Z,97743.20
2019-06-15T15:12:56.992Z,97738.17
2019-06-15T15:15:26.402Z,97734.59
2019-06-15T15:17:57.722Z,97736.09
2019-06-15T15:20:27.446Z,97722.06
2019-06-15T15:22:57.288Z,97723.58
2019-06-15T15:25:26.716Z,97724.33
2019-06-15T15:27:57.193Z,97720.39
2019-06-15T15:30:36.212Z,97720.55
2019-06-15T15:33:06.776Z,97723.41
2019-06-15T15:35:37.326Z,97725.16
2019-06-15T15:38:09.287Z,97728.32
2019-06-15T15:40:39.176Z,97730.16
2019-06-15T15:43:08.588Z,97725.14
2019-06-15T15:45:38.449Z,97720.41
2019-06-15T15:48:08.052Z,97712.56
2019-06-15T15:50:37.833Z,97722.34
2019-06-15T15:53:07.808Z,97724.10
2019-06-15T15:55:37.543Z,97721.11
2019-06-15T15:58:06.965Z,97725.55
2019-06-15T16:00:37.025Z,97729.43
2019-06-15T16:03:07.386Z,97722.87
2019-06-15T16:05:37.489Z,97721.86
2019-06-15T16:08:07.086Z,97728.02
2019-06-15T16:10:37.266Z,97732.64
2019-06-15T16:13:07.214Z,97727.55
2019-06-15T16:15:37.435Z,97725.77
2019-06-15T16:18:07.098Z,97724.48
2019-06-15T16:20:37.344Z,97718.91
2019-06-15T16:23:07.668Z,97717.45
2019-06-15T16:25:37.781Z,97712.42
2019-06-15T16:28:07.484Z,97715.11
2019-06-15T16:31:00.425Z,97720.77
2019-06-15T16:33:08.349Z,97717.53
2019-06-15T16:35:38.171Z,97712.89
2019-06-15T16:38:07.819Z,97712.43
2019-06-15T16:40:38.896Z,97705.14
2019-06-15T16:43:09.412Z,97709.30
2019-06-15T16:45:39.420Z,97707.13
2019-06-15T16:48:09.510Z,97710.34
2019-06-15T16:50:39.410Z,97710.16
2019-06-15T16:53:08.815Z,97705.98
2019-06-15T16:55:38.652Z,97702.66
2019-06-15T16:58:08.311Z,97705.66
2019-06-15T17:00:38.007Z,97703.36
2019-06-15T17:03:20.921Z,97702.12
2019-06-15T17:05:39.158Z,97705.64
2019-06-15T17:08:08.903Z,97702.45
2019-06-15T17:10:40.240Z,97706.58
2019-06-15T17:13:10.184Z,97703.89
2019-06-15T17:15:40.150Z,97705.28
2019-06-15T17:18:09.743Z,97702.62
2019-06-15T17:20:49.921Z,97706.55
2019-06-15T17:23:19.881Z,97697.62
2019-06-15T17:25:50.236Z,97705.94
2019-06-15T17:28:19.748Z,97712.89
2019-06-15T17:30:49.970Z,97712.89
2019-06-15T17:33:33.432Z,97716.25
2019-06-15T17:35:58.744Z,97724.38
2019-06-15T17:38:22.492Z,97724.38
2019-06-15T17:40:52.246Z,97720.30
2019-06-15T17:43:21.769Z,97722.16
2019-06-15T17:45:51.398Z,97717.24
2019-06-15T17:48:21.027Z,97721.63
2019-06-15T17:50:50.725Z,97719.61
2019-06-15T17:53:20.411Z,97716.89
2019-06-15T17:55:50.249Z,97719.59
2019-06-15T17:58:19.758Z,97724.30
2019-06-15T18:00:50.183Z,97721.09
2019-06-15T18:03:19.857Z,97725.92
2019-06-15T18:05:49.740Z,97727.44
2019-06-15T18:08:19.746Z,97739.23
2019-06-15T18:10:49.429Z,97737.16
2019-06-15T18:13:19.310Z,97737.66
2019-06-15T18:15:49.084Z,97737.84
2019-06-15T18:18:19.021Z,97738.47
2019-06-15T18:20:48.508Z,97749.40
2019-06-15T18:23:18.268Z,97746.19
2019-06-15T18:25:47.773Z,97749.05
2019-06-15T18:28:18.001Z,97757.96
2019-06-15T18:30:47.841Z,97758.65
2019-06-15T18:33:17.564Z,97770.95
2019-06-15T18:35:47.887Z,97773.98
2019-06-15T18:38:17.459Z,97779.50
2019-06-15T18:40:47.401Z,97783.94
2019-06-15T18:43:17.163Z,97781.44
2019-06-15T18:45:47.522Z,97785.65
2019-06-15T18:48:17.374Z,97791.37
2019-06-15T18:50:47.230Z,97795.09
2019-06-15T18:53:17.067Z,97801.30
2019-06-15T18:55:47.472Z,97803.02
2019-06-15T18:58:17.725Z,97802.03
2019-06-15T19:00:47.495Z,97809.75
2019-06-15T19:03:17.150Z,97806.03
2019-06-15T19:05:47.291Z,97800.31
2019-06-15T19:08:17.344Z,97800.20
2019-06-15T19:10:47.104Z,97797.87
2019-06-15T19:13:16.858Z,97800.04
2019-06-15T19:15:47.067Z,97798.16
2019-06-15T19:18:17.839Z,97799.14
2019-06-15T19:20:47.752Z,97802.48
2019-06-15T19:23:17.195Z,97799.14
2019-06-15T19:25:47.299Z,97804.31
2019-06-15T19:28:17.047Z,97808.69
2019-06-15T19:30:47.452Z,97805.34
2019-06-15T19:33:17.055Z,97807.98
2019-06-15T19:35:46.752Z,97809.17
2019-06-15T19:38:16.673Z,97812.08
2019-06-15T19:40:46.639Z,97813.26
2019-06-15T19:43:16.531Z,97813.79
2019-06-15T19:45:46.147Z,97816.50
2019-06-15T19:48:17.172Z,97816.61
2019-06-15T19:50:47.174Z,97823.19
2019-06-15T19:53:17.413Z,97814.92
2019-06-15T19:55:47.544Z,97816.73
2019-06-15T19:58:17.335Z,97817.70
2019-06-15T20:00:47.180Z,97821.41
2019-06-15T20:03:17.057Z,97830.09
2019-06-15T20:05:47.054Z,97829.78
2019-06-15T20:08:17.700Z,97838.88
2019-06-15T20:10:47.713Z,97846.09
2019-06-15T20:13:17.098Z,97851.73
2019-06-15T20:15:47.268Z,97856.19
2019-06-15T20:18:17.902Z,97860.43
2019-06-15T20:20:47.600Z,97857.94
2019-06-15T20:23:17.468Z,97863.50
2019-06-15T20:25:47.353Z,97850.61
2019-06-15T20:28:17.091Z,97853.69
2019-06-15T20:30:47.047Z,97859.14
2019-06-15T20:33:16.886Z,97862.80
2019-06-15T20:35:47.482Z,97862.74
2019-06-15T20:38:17.257Z,97868.13
2019-06-15T20:40:47.702Z,97878.91
2019-06-15T20:43:17.654Z,97877.41
2019-06-15T20:45:47.843Z,97878.11
2019-06-15T20:48:17.257Z,97883.11
2019-06-15T20:50:47.331Z,97883.03
2019-06-15T20:53:17.318Z,97869.95
2019-06-15T20:55:47.168Z,97861.73
2019-06-15T20:58:17.322Z,97854.94
2019-06-15T21:00:47.818Z,97858.59
2019-06-15T21:03:18.257Z,97861.07
2019-06-15T21:05:47.970Z,97867.03
2019-06-15T21:08:17.773Z,97869.02
2019-06-15T21:10:47.685Z,97864.98
2019-06-15T21:13:17.273Z,97857.10
2019-06-15T21:15:47.858Z,97860.16
2019-06-15T21:18:17.680Z,97856.04
2019-06-15T21:20:47.427Z,97863.74
2019-06-15T21:23:17.380Z,97866.34
2019-06-15T21:25:47.168Z,97868.80
2019-06-15T21:28:17.179Z,97864.06
2019-06-15T21:30:47.436Z,97862.68
2019-06-15T21:33:16.916Z,97860.23
2019-06-15T21:35:52.388Z,97861.13
2019-06-15T21:38:17.689Z,97858.94
2019-06-15T21:40:47.839Z,97864.05
2019-06-15T21:43:17.624Z,97866.48
2019-06-15T21:45:47.125Z,97866.27
2019-06-15T21:48:16.776Z,97855.17
2019-06-15T21:50:47.297Z,97860.40
2019-06-15T21:53:17.243Z,97875.37
2019-06-15T21:55:47.412Z,97872.13
2019-06-15T21:58:17.039Z,97866.33
2019-06-15T22:01:07.572Z,97863.68
2019-06-15T22:03:37.431Z,97859.72
2019-06-15T22:06:07.265Z,97848.41
2019-06-15T22:08:37.176Z,97836.16
2019-06-15T22:11:07.053Z,97829.04
2019-06-15T22:13:37.474Z,97823.33
2019-06-15T22:16:07.352Z,97812.55
2019-06-15T22:18:36.743Z,97807.66
2019-06-15T22:21:06.723Z,97805.65
2019-06-15T22:23:36.578Z,97803.86
2019-06-15T22:26:06.665Z,97798.67
2019-06-15T22:28:36.555Z,97795.46
2019-06-15T22:31:06.954Z,97796.50
2019-06-15T22:33:36.615Z,97793.75
2019-06-15T22:36:20.850Z,97787.26
2019-06-15T22:38:38.059Z,97777.92
2019-06-15T22:41:07.493Z,97785.80
2019-06-15T22:43:37.402Z,97784.95
2019-06-15T22:46:07.710Z,97783.77
2019-06-15T22:48:37.516Z,97792.11
2019-06-15T22:51:07.126Z,97795.34
2019-06-15T22:53:36.944Z,97785.54
2019-06-15T22:56:06.900Z,97781.66
2019-06-15T22:58:36.435Z,97784.31
2019-06-15T23:01:06.341Z,97786.77
2019-06-15T23:03:35.758Z,97787.59
2019-06-15T23:06:06.955Z,97786.81
2019-06-15T23:08:36.541Z,97783.42
2019-06-15T23:11:06.849Z,97780.50
2019-06-15T23:13:37.024Z,97780.84
2019-06-15T23:16:06.585Z,97777.67
2019-06-15T23:18:35.984Z,97772.02
2019-06-15T23:21:06.534Z,97775.52
2019-06-15T23:23:36.413Z,97778.47
2019-06-15T23:26:06.619Z,97775.05
2019-06-15T23:28:36.344Z,97776.91
2019-06-15T23:31:07.584Z,97778.19
2019-06-15T23:33:37.539Z,97778.67
2019-06-15T23:36:12.306Z,97773.61
2019-06-15T23:38:41.711Z,97778.48
2019-06-15T23:41:11.491Z,97777.14
2019-06-15T23:43:41.155Z,97776.08
2019-06-15T23:46:10.926Z,97777.91
2019-06-15T23:48:40.430Z,97778.81
2019-06-15T23:51:10.178Z,97782.31
2019-06-15T23:53:39.900Z,97784.08
2019-06-15T23:56:09.834Z,97788.30
2019-06-15T23:58:40.848Z,97789.88
