createdAt,value
2022-10-03T00:04:53.276Z,0.77
2022-10-03T00:07:42.960Z,0.77
2022-10-03T00:10:30.420Z,1.60
2022-10-03T00:13:24.021Z,2.67
2022-10-03T00:16:16.797Z,2.88
2022-10-03T00:19:10.927Z,1.20
2022-10-03T00:22:09.273Z,2.50
2022-10-03T00:24:57.626Z,3.92
2022-10-03T00:27:46.001Z,3.28
2022-10-03T00:30:25.301Z,4.00
2022-10-03T00:33:13.552Z,2.63
2022-10-03T00:35:55.120Z,6.35
2022-10-03T00:38:31.049Z,2.30
2022-10-03T00:41:09.373Z,2.38
2022-10-03T00:44:13.052Z,2.58
2022-10-03T00:47:10.758Z,2.92
2022-10-03T00:49:46.349Z,2.35
2022-10-03T00:52:40.287Z,2.45
2022-10-03T00:55:15.094Z,3.78
2022-10-03T00:57:59.881Z,2.08
2022-10-03T01:00:34.940Z,2.42
2022-10-03T01:03:49.272Z,3.33
2022-10-03T01:06:34.884Z,2.65
2022-10-03T01:09:06.676Z,4.60
2022-10-03T01:12:08.241Z,3.38
2022-10-03T01:14:52.350Z,4.38
2022-10-03T01:17:37.905Z,4.05
2022-10-03T01:20:27.071Z,3.50
2022-10-03T01:23:24.214Z,5.25
2022-10-03T01:26:12.624Z,2.30
2022-10-03T01:29:19.765Z,3.22
2022-10-03T01:32:08.262Z,2.65
2022-10-03T01:34:46.674Z,3.70
2022-10-03T01:37:25.473Z,4.82
2022-10-03T01:40:13.468Z,3.80
2022-10-03T01:43:00.660Z,3.30
2022-10-03T01:45:30.460Z,3.90
2022-10-03T01:48:20.260Z,3.20
2022-10-03T01:51:08.994Z,3.00
2022-10-03T01:53:49.002Z,3.40
2022-10-03T01:56:41.866Z,3.30
2022-10-03T01:59:13.844Z,4.90
2022-10-03T02:02:10.350Z,4.15
2022-10-03T02:04:51.691Z,3.35
2022-10-03T02:07:41.354Z,4.22
2022-10-03T02:10:28.364Z,3.58
2022-10-03T02:13:28.838Z,3.20
2022-10-03T02:16:25.086Z,3.80
2022-10-03T02:19:00.395Z,4.57
2022-10-03T02:21:34.954Z,4.30
2022-10-03T02:24:17.569Z,3.25
2022-10-03T02:27:07.556Z,4.28
2022-10-03T02:29:40.137Z,3.95
2022-10-03T02:35:00.120Z,5.95
2022-10-03T02:37:46.608Z,4.22
2022-10-03T02:40:31.278Z,5.40
2022-10-03T02:43:18.852Z,4.40
2022-10-03T02:46:31.069Z,6.55
2022-10-03T02:49:27.269Z,4.97
2022-10-03T02:52:18.182Z,4.13
2022-10-03T02:54:58.141Z,5.45
2022-10-03T02:58:05.852Z,5.72
2022-10-03T03:01:09.674Z,4.72
2022-10-03T03:04:13.183Z,6.57
2022-10-03T03:07:10.927Z,6.63
2022-10-03T03:10:02.625Z,5.53
2022-10-03T03:13:13.052Z,4.55
2022-10-03T03:16:17.993Z,7.38
2022-10-03T03:18:49.860Z,5.25
2022-10-03T03:21:28.032Z,7.10
2022-10-03T03:24:06.960Z,5.38
2022-10-03T03:27:04.168Z,5.30
2022-10-03T03:29:33.853Z,4.78
2022-10-03T03:32:15.596Z,6.80
2022-10-03T03:35:31.329Z,5.18
2022-10-03T03:38:09.702Z,5.22
2022-10-03T03:41:06.170Z,6.18
2022-10-03T03:44:06.596Z,6.38
2022-10-03T03:46:52.019Z,6.97
2022-10-03T03:49:59.161Z,7.38
2022-10-03T03:52:46.994Z,7.07
2022-10-03T03:56:00.549Z,8.98
2022-10-03T03:58:56.302Z,8.38
2022-10-03T04:01:49.127Z,10.73
2022-10-03T04:04:43.045Z,8.77
2022-10-03T04:07:31.222Z,10.27
2022-10-03T04:10:42.254Z,12.57
2022-10-03T04:13:23.765Z,11.13
2022-10-03T04:16:14.727Z,11.27
2022-10-03T04:18:58.342Z,8.52
2022-10-03T04:21:55.554Z,11.05
2022-10-03T04:24:52.959Z,8.77
2022-10-03T04:27:40.461Z,9.35
2022-10-03T04:30:18.702Z,9.68
2022-10-03T04:32:57.096Z,10.50
2022-10-03T04:35:44.792Z,8.93
2022-10-03T04:38:36.420Z,9.13
2022-10-03T04:41:18.365Z,8.57
2022-10-03T04:44:08.581Z,8.83
2022-10-03T04:47:02.797Z,9.32
2022-10-03T04:49:46.026Z,10.88
2022-10-03T04:52:28.296Z,21.23
2022-10-03T04:55:26.681Z,29.33
2022-10-03T04:58:05.178Z,35.15
2022-10-03T05:00:58.931Z,37.58
2022-10-03T05:03:32.480Z,12.85
2022-10-03T05:06:06.081Z,10.70
2022-10-03T05:08:45.918Z,10.23
2022-10-03T05:11:50.256Z,10.70
2022-10-03T05:14:44.339Z,7.85
2022-10-03T05:17:52.309Z,11.32
2022-10-03T05:20:18.938Z,11.27
2022-10-03T05:23:19.218Z,8.00
2022-10-03T05:26:23.221Z,9.20
2022-10-03T05:29:15.219Z,8.82
2022-10-03T05:32:09.445Z,12.15
2022-10-03T05:34:47.630Z,10.60
2022-10-03T05:37:20.557Z,9.32
2022-10-03T05:40:01.590Z,8.75
2022-10-03T05:42:34.099Z,8.43
2022-10-03T05:45:30.386Z,9.73
2022-10-03T05:48:24.240Z,12.85
2022-10-03T05:51:13.333Z,11.82
2022-10-03T05:54:20.620Z,10.52
2022-10-03T05:57:35.644Z,11.43
2022-10-03T06:00:22.710Z,10.43
2022-10-03T06:03:33.973Z,11.38
2022-10-03T06:06:14.061Z,15.02
2022-10-03T06:09:31.273Z,11.27
2022-10-03T06:12:07.383Z,11.18
2022-10-03T06:14:45.780Z,9.82
2022-10-03T06:17:43.137Z,12.60
2022-10-03T06:20:55.468Z,9.65
2022-10-03T06:23:34.534Z,11.73
2022-10-03T06:26:50.835Z,11.82
2022-10-03T06:29:36.571Z,16.73
2022-10-03T06:32:12.024Z,11.80
2022-10-03T06:35:16.593Z,10.70
2022-10-03T06:38:04.233Z,12.05
2022-10-03T06:40:48.351Z,11.50
2022-10-03T06:43:40.087Z,16.50
2022-10-03T06:46:34.027Z,12.43
2022-10-03T06:49:28.680Z,10.02
2022-10-03T06:52:10.956Z,8.45
2022-10-03T06:55:04.546Z,9.77
2022-10-03T06:58:09.169Z,9.27
2022-10-03T07:00:53.639Z,11.35
2022-10-03T07:03:49.397Z,10.18
2022-10-03T07:06:31.893Z,12.30
2022-10-03T07:09:29.475Z,9.57
2022-10-03T07:12:32.349Z,11.57
2022-10-03T07:15:43.569Z,11.27
2022-10-03T07:18:43.444Z,13.02
2022-10-03T07:21:28.925Z,9.95
2022-10-03T07:24:27.441Z,8.77
2022-10-03T07:27:12.711Z,8.60
2022-10-03T07:30:16.732Z,11.65
2022-10-03T07:33:36.720Z,11.48
2022-10-03T07:36:39.022Z,10.07
2022-10-03T07:39:43.085Z,9.25
2022-10-03T07:42:48.215Z,9.77
2022-10-03T07:45:41.154Z,10.30
2022-10-03T07:51:07.849Z,7.95
2022-10-03T07:54:04.807Z,8.90
2022-10-03T07:56:46.355Z,8.23
2022-10-03T07:59:45.684Z,7.38
2022-10-03T08:02:33.234Z,7.22
2022-10-03T08:05:24.060Z,7.18
2022-10-03T08:08:33.462Z,5.80
2022-10-03T08:11:31.736Z,4.75
2022-10-03T08:13:58.373Z,5.47
2022-10-03T08:17:05.434Z,4.55
2022-10-03T08:20:11.937Z,7.78
2022-10-03T08:23:24.188Z,6.97
2022-10-03T08:26:26.016Z,6.93
2022-10-03T08:29:14.686Z,5.38
2022-10-03T08:32:04.306Z,7.32
2022-10-03T08:35:00.033Z,8.43
2022-10-03T08:38:17.996Z,13.88
2022-10-03T08:41:21.934Z,9.68
2022-10-03T08:44:33.905Z,11.25
2022-10-03T08:47:19.020Z,8.73
2022-10-03T08:50:05.301Z,7.38
2022-10-03T08:52:32.364Z,7.57
2022-10-03T08:55:18.094Z,9.07
2022-10-03T08:58:49.573Z,7.45
2022-10-03T09:01:31.133Z,9.68
2022-10-03T09:04:16.530Z,9.77
2022-10-03T09:07:24.832Z,7.20
2022-10-03T09:10:09.351Z,5.53
2022-10-03T09:13:24.444Z,6.82
2022-10-03T09:16:16.161Z,6.22
2022-10-03T09:18:54.901Z,8.20
2022-10-03T09:21:44.124Z,7.97
2022-10-03T09:24:18.503Z,5.25
2022-10-03T09:27:14.648Z,4.20
2022-10-03T09:30:19.523Z,5.45
2022-10-03T09:32:52.037Z,4.70
2022-10-03T09:35:45.433Z,6.28
2022-10-03T09:38:28.938Z,5.30
2022-10-03T09:41:13.886Z,5.82
2022-10-03T09:44:04.513Z,8.68
2022-10-03T09:47:13.067Z,3.72
2022-10-03T09:50:01.312Z,4.43
2022-10-03T09:53:02.335Z,5.50
2022-10-03T09:56:01.319Z,5.47
2022-10-03T09:58:33.934Z,4.18
2022-10-03T10:04:07.392Z,5.00
2022-10-03T10:07:04.736Z,5.68
2022-10-03T10:10:08.413Z,4.57
2022-10-03T10:13:09.413Z,8.00
2022-10-03T10:15:51.110Z,6.90
2022-10-03T10:18:39.094Z,3.33
2022-10-03T10:21:17.630Z,3.60
2022-10-03T10:24:12.066Z,3.47
2022-10-03T10:27:02.683Z,2.58
2022-10-03T10:29:54.526Z,3.22
2022-10-03T10:32:59.590Z,5.05
2022-10-03T10:35:59.467Z,5.03
2022-10-03T10:39:02.082Z,4.93
2022-10-03T10:42:06.127Z,4.97
2022-10-03T10:45:10.392Z,2.72
2022-10-03T10:48:09.281Z,4.47
2022-10-03T10:51:05.136Z,6.25
2022-10-03T10:54:07.082Z,7.05
2022-10-03T10:57:12.028Z,6.95
2022-10-03T10:59:58.869Z,5.65
2022-10-03T11:02:48.500Z,2.58
2022-10-03T11:05:41.326Z,8.80
2022-10-03T11:08:44.296Z,4.95
2022-10-03T11:11:46.994Z,5.13
2022-10-03T11:14:38.604Z,4.30
2022-10-03T11:17:37.926Z,3.55
2022-10-03T11:21:01.112Z,2.90
2022-10-03T11:24:06.335Z,2.85
2022-10-03T11:27:12.121Z,4.22
2022-10-03T11:30:04.893Z,3.10
2022-10-03T11:32:56.372Z,6.05
2022-10-03T11:35:44.251Z,16.52
2022-10-03T11:38:20.509Z,5.38
2022-10-03T11:41:18.713Z,4.70
2022-10-03T11:44:16.283Z,2.17
2022-10-03T11:47:21.054Z,3.65
2022-10-03T11:50:12.276Z,4.43
2022-10-03T11:53:17.021Z,2.00
2022-10-03T11:56:15.344Z,4.70
2022-10-03T11:59:03.843Z,2.85
2022-10-03T12:01:45.114Z,4.70
2022-10-03T12:04:51.672Z,3.15
2022-10-03T12:07:58.157Z,2.65
2022-10-03T12:10:38.242Z,5.15
2022-10-03T12:13:17.331Z,3.53
2022-10-03T12:15:46.749Z,2.70
2022-10-03T12:18:42.619Z,2.17
2022-10-03T12:21:12.509Z,2.40
2022-10-03T12:24:02.503Z,2.60
2022-10-03T12:26:54.804Z,1.95
2022-10-03T12:29:24.617Z,1.80
2022-10-03T12:31:58.063Z,3.08
2022-10-03T12:34:42.536Z,4.90
2022-10-03T12:37:35.619Z,3.03
2022-10-03T12:40:12.273Z,2.42
2022-10-03T12:43:17.264Z,3.22
2022-10-03T12:46:13.939Z,3.13
2022-10-03T12:48:56.564Z,4.47
2022-10-03T12:51:42.589Z,1.95
2022-10-03T12:54:38.696Z,2.80
2022-10-03T12:57:21.793Z,4.50
2022-10-03T13:00:09.932Z,2.42
2022-10-03T13:02:42.585Z,2.10
2022-10-03T13:05:21.846Z,3.95
2022-10-03T13:07:56.645Z,3.55
2022-10-03T13:10:37.457Z,3.30
2022-10-03T13:13:28.505Z,3.15
2022-10-03T13:16:07.203Z,2.35
2022-10-03T13:18:53.347Z,4.22
2022-10-03T13:21:55.799Z,3.38
2022-10-03T13:24:46.229Z,4.20
2022-10-03T13:27:34.316Z,2.20
2022-10-03T13:30:24.028Z,1.75
2022-10-03T13:32:57.763Z,2.20
2022-10-03T13:35:58.891Z,1.92
2022-10-03T13:39:05.138Z,1.80
2022-10-03T13:41:37.789Z,3.60
2022-10-03T13:44:13.076Z,3.97
2022-10-03T13:46:54.402Z,2.50
2022-10-03T13:49:44.816Z,5.07
2022-10-03T13:52:34.785Z,4.95
2022-10-03T13:55:18.616Z,5.53
2022-10-03T13:58:01.178Z,4.20
2022-10-03T14:00:40.941Z,2.50
2022-10-03T14:03:49.391Z,4.65
2022-10-03T14:06:37.429Z,2.35
2022-10-03T14:09:10.196Z,4.40
2022-10-03T14:14:38.225Z,4.78
2022-10-03T14:17:11.232Z,3.30
2022-10-03T14:20:06.373Z,2.58
2022-10-03T14:22:38.183Z,3.15
2022-10-03T14:25:11.600Z,3.33
2022-10-03T14:27:51.901Z,5.13
2022-10-03T14:30:28.241Z,5.50
2022-10-03T14:33:14.074Z,2.70
2022-10-03T14:36:08.725Z,3.17
2022-10-03T14:38:58.700Z,5.57
2022-10-03T14:41:47.575Z,2.60
2022-10-03T14:44:24.160Z,7.15
2022-10-03T14:47:07.485Z,5.60
2022-10-03T14:49:57.995Z,5.00
2022-10-03T14:52:39.991Z,6.43
2022-10-03T14:55:28.968Z,6.50
2022-10-03T14:58:11.929Z,4.55
2022-10-03T15:00:43.526Z,2.75
2022-10-03T15:03:16.399Z,4.28
2022-10-03T15:05:54.984Z,1.67
2022-10-03T15:08:23.386Z,6.35
2022-10-03T15:10:54.309Z,5.85
2022-10-03T15:13:24.757Z,16.08
2022-10-03T15:15:55.550Z,3.75
2022-10-03T15:18:24.443Z,3.45
2022-10-03T15:20:57.404Z,5.93
2022-10-03T15:23:58.928Z,11.10
2022-10-03T15:26:30.904Z,3.95
2022-10-03T15:29:01.068Z,1.95
2022-10-03T15:31:49.282Z,3.22
2022-10-03T15:34:20.262Z,4.35
2022-10-03T15:36:50.749Z,2.80
2022-10-03T15:39:20.148Z,6.03
2022-10-03T15:41:56.322Z,3.45
2022-10-03T15:44:33.728Z,4.20
2022-10-03T15:47:06.353Z,4.18
2022-10-03T15:49:38.282Z,3.75
2022-10-03T15:52:17.422Z,4.07
2022-10-03T15:54:48.778Z,3.97
2022-10-03T15:57:24.957Z,3.37
2022-10-03T15:59:58.194Z,2.13
2022-10-03T16:02:34.979Z,2.65
2022-10-03T16:05:05.850Z,3.53
2022-10-03T16:08:01.574Z,3.35
2022-10-03T16:10:39.822Z,3.17
2022-10-03T16:13:17.724Z,3.97
2022-10-03T16:16:02.876Z,3.47
2022-10-03T16:18:53.416Z,3.67
2022-10-03T16:21:46.617Z,4.65
2022-10-03T16:24:35.107Z,4.10
2022-10-03T16:27:24.745Z,5.32
2022-10-03T16:30:04.312Z,4.18
2022-10-03T16:32:33.807Z,2.05
2022-10-03T16:35:03.662Z,2.58
2022-10-03T16:37:32.541Z,5.25
2022-10-03T16:40:08.086Z,4.20
2022-10-03T16:42:45.917Z,3.20
2022-10-03T16:45:34.859Z,6.63
2022-10-03T16:48:29.324Z,10.05
2022-10-03T16:50:57.145Z,5.68
2022-10-03T16:53:24.342Z,7.15
2022-10-03T16:56:08.061Z,7.63
2022-10-03T16:58:41.434Z,15.38
2022-10-03T17:01:27.740Z,156.52
2022-10-03T17:04:12.956Z,254.23
2022-10-03T17:06:40.515Z,392.85
2022-10-03T17:09:32.100Z,95.97
2022-10-03T17:12:00.759Z,25.40
2022-10-03T17:14:36.783Z,44.88
2022-10-03T17:17:12.373Z,23.55
2022-10-03T17:20:00.653Z,8.32
2022-10-03T17:22:35.227Z,8.20
2022-10-03T17:25:06.209Z,8.65
2022-10-03T17:27:38.998Z,7.18
2022-10-03T17:30:32.289Z,11.13
2022-10-03T17:33:07.098Z,5.45
2022-10-03T17:35:49.461Z,7.38
2022-10-03T17:38:48.291Z,5.95
2022-10-03T17:41:39.555Z,7.25
2022-10-03T17:44:47.444Z,6.25
2022-10-03T17:47:38.318Z,5.38
2022-10-03T17:50:17.986Z,4.68
2022-10-03T17:52:47.622Z,10.30
2022-10-03T17:55:28.906Z,5.55
2022-10-03T17:58:05.218Z,9.05
2022-10-03T18:01:10.043Z,7.97
2022-10-03T18:03:53.294Z,6.15
2022-10-03T18:06:28.756Z,7.15
2022-10-03T18:08:56.749Z,7.45
2022-10-03T18:11:28.306Z,5.55
2022-10-03T18:14:20.726Z,8.07
2022-10-03T18:17:13.249Z,7.88
2022-10-03T18:19:58.401Z,7.97
2022-10-03T18:22:37.239Z,10.50
2022-10-03T18:25:39.799Z,5.65
2022-10-03T18:28:20.918Z,6.00
2022-10-03T18:30:53.738Z,6.10
2022-10-03T18:33:31.500Z,6.55
2022-10-03T18:36:00.764Z,8.35
2022-10-03T18:38:30.065Z,10.63
2022-10-03T18:41:01.538Z,9.68
2022-10-03T18:43:34.378Z,15.90
2022-10-03T18:46:14.142Z,10.30
2022-10-03T18:49:03.011Z,16.30
2022-10-03T18:51:42.539Z,12.02
2022-10-03T18:54:38.390Z,10.60
2022-10-03T18:57:33.088Z,12.65
2022-10-03T19:00:05.872Z,6.45
2022-10-03T19:02:38.225Z,8.85
2022-10-03T19:05:28.088Z,6.78
2022-10-03T19:08:08.649Z,11.98
2022-10-03T19:10:48.914Z,14.40
2022-10-03T19:13:25.083Z,11.45
2022-10-03T19:15:57.987Z,11.48
2022-10-03T19:18:40.279Z,11.50
2022-10-03T19:21:18.388Z,9.55
2022-10-03T19:23:51.171Z,11.73
2022-10-03T19:26:33.552Z,12.98
2022-10-03T19:29:07.090Z,64.50
2022-10-03T19:31:59.427Z,43.00
2022-10-03T19:34:40.488Z,24.33
2022-10-03T19:37:24.273Z,7.05
2022-10-03T19:39:51.363Z,5.28
2022-10-03T19:42:44.135Z,6.18
2022-10-03T19:45:16.580Z,4.63
2022-10-03T19:47:57.681Z,6.90
2022-10-03T19:50:29.658Z,4.13
2022-10-03T19:52:56.537Z,6.22
2022-10-03T19:55:29.626Z,5.38
2022-10-03T19:58:08.518Z,5.45
2022-10-03T20:00:37.825Z,6.82
2022-10-03T20:03:24.306Z,7.55
2022-10-03T20:06:02.540Z,6.32
2022-10-03T20:08:53.221Z,6.55
2022-10-03T20:11:34.891Z,6.80
2022-10-03T20:14:03.463Z,5.85
2022-10-03T20:16:35.988Z,6.35
2022-10-03T20:21:37.661Z,5.78
2022-10-03T20:24:21.340Z,5.13
2022-10-03T20:27:16.029Z,7.07
2022-10-03T20:29:50.817Z,6.32
2022-10-03T20:32:19.417Z,4.78
2022-10-03T20:34:52.829Z,5.50
2022-10-03T20:37:25.345Z,2.95
2022-10-03T20:39:54.723Z,7.32
2022-10-03T20:42:26.393Z,6.40
2022-10-03T20:45:14.092Z,9.10
2022-10-03T20:47:53.812Z,5.60
2022-10-03T20:50:29.574Z,6.22
2022-10-03T20:53:00.790Z,5.95
2022-10-03T20:55:43.897Z,5.68
2022-10-03T20:58:23.021Z,4.47
2022-10-03T21:00:58.031Z,5.57
2022-10-03T21:03:31.094Z,4.70
2022-10-03T21:05:59.795Z,8.27
2022-10-03T21:08:37.131Z,6.43
2022-10-03T21:11:18.326Z,23.85
2022-10-03T21:13:49.654Z,13.27
2022-10-03T21:16:33.961Z,8.90
2022-10-03T21:19:03.327Z,7.28
2022-10-03T21:21:43.594Z,7.22
2022-10-03T21:24:25.912Z,29.55
2022-10-03T21:27:00.100Z,29.92
2022-10-03T21:29:33.450Z,27.02
2022-10-03T21:32:19.034Z,45.88
2022-10-03T21:34:49.725Z,41.20
2022-10-03T21:37:36.502Z,23.98
2022-10-03T21:40:09.082Z,9.13
2022-10-03T21:45:27.531Z,7.55
2022-10-03T21:48:20.777Z,8.43
2022-10-03T21:50:54.652Z,4.53
2022-10-03T21:53:55.198Z,4.18
2022-10-03T21:56:38.664Z,5.70
2022-10-03T21:59:11.462Z,3.75
2022-10-03T22:01:51.254Z,3.78
2022-10-03T22:04:23.795Z,2.97
2022-10-03T22:07:02.201Z,4.78
2022-10-03T22:09:29.099Z,4.18
2022-10-03T22:12:02.224Z,4.78
2022-10-03T22:14:35.765Z,3.25
2022-10-03T22:17:33.273Z,5.32
2022-10-03T22:20:19.907Z,4.20
2022-10-03T22:23:01.680Z,4.47
2022-10-03T22:25:34.140Z,3.65
2022-10-03T22:28:10.282Z,5.75
2022-10-03T22:30:45.518Z,4.20
2022-10-03T22:33:30.957Z,3.00
2022-10-03T22:36:02.946Z,2.22
2022-10-03T22:38:36.067Z,4.40
2022-10-03T22:41:09.965Z,2.53
2022-10-03T22:43:38.232Z,4.30
2022-10-03T22:46:07.247Z,2.20
2022-10-03T22:48:39.850Z,3.25
2022-10-03T22:53:37.267Z,4.40
2022-10-03T22:56:42.440Z,2.00
2022-10-03T22:59:18.515Z,1.80
2022-10-03T23:01:47.131Z,2.47
2022-10-03T23:04:22.349Z,10.13
2022-10-03T23:07:10.228Z,1.70
2022-10-03T23:09:44.035Z,2.80
2022-10-03T23:12:11.772Z,4.47
2022-10-03T23:14:44.753Z,3.25
2022-10-03T23:17:46.057Z,4.95
2022-10-03T23:20:40.740Z,5.63
2022-10-03T23:23:15.808Z,3.35
2022-10-03T23:25:58.586Z,2.90
2022-10-03T23:31:49.024Z,1.95
2022-10-03T23:34:34.601Z,2.20
2022-10-03T23:37:13.227Z,2.05
2022-10-03T23:40:04.205Z,4.18
2022-10-03T23:42:30.824Z,1.80
2022-10-03T23:45:00.049Z,3.50
2022-10-03T23:47:32.570Z,1.70
2022-10-03T23:50:02.207Z,2.75
2022-10-03T23:52:34.347Z,1.80
2022-10-03T23:55:06.781Z,2.25
2022-10-03T23:57:41.706Z,1.83
