createdAt,value
2022-08-27T00:02:24.717Z,101279.28
2022-08-27T00:05:26.812Z,101265.19
2022-08-27T00:08:28.476Z,101262.66
2022-08-27T00:11:30.311Z,101270.94
2022-08-27T00:14:32.101Z,101249.63
2022-08-27T00:17:35.226Z,101254.31
2022-08-27T00:20:36.824Z,101260.84
2022-08-27T00:23:39.909Z,101257.41
2022-08-27T00:26:43.409Z,101254.03
2022-08-27T00:29:46.574Z,101253.31
2022-08-27T00:32:48.933Z,101256.19
2022-08-27T00:35:51.486Z,101249.06
2022-08-27T00:38:53.963Z,101247.53
2022-08-27T00:41:55.815Z,101245.00
2022-08-27T00:44:57.370Z,101252.22
2022-08-27T00:48:01.049Z,101259.47
2022-08-27T00:51:02.954Z,101247.97
2022-08-27T00:54:07.281Z,101246.28
2022-08-27T00:57:09.150Z,101241.03
2022-08-27T01:00:18.449Z,101244.88
2022-08-27T01:03:20.621Z,101242.19
2022-08-27T01:06:24.849Z,101238.78
2022-08-27T01:09:27.183Z,101248.72
2022-08-27T01:12:31.609Z,101245.16
2022-08-27T01:15:33.259Z,101251.59
2022-08-27T01:18:37.784Z,101247.19
2022-08-27T01:21:49.682Z,101250.88
2022-08-27T01:24:55.184Z,101247.47
2022-08-27T01:28:00.578Z,101256.59
2022-08-27T01:31:05.491Z,101246.09
2022-08-27T01:34:07.124Z,101260.56
2022-08-27T01:37:09.654Z,101260.56
2022-08-27T01:40:13.631Z,101258.03
2022-08-27T01:43:15.845Z,101262.56
2022-08-27T01:46:22.955Z,101262.72
2022-08-27T01:49:24.635Z,101273.66
2022-08-27T01:52:29.016Z,101272.81
2022-08-27T01:55:30.701Z,101276.53
2022-08-27T01:58:33.600Z,101276.53
2022-08-27T02:01:35.582Z,101279.34
2022-08-27T02:04:38.229Z,101279.34
2022-08-27T02:07:40.760Z,101273.94
2022-08-27T02:10:44.390Z,101274.09
2022-08-27T02:13:46.152Z,101278.66
2022-08-27T02:16:52.093Z,101277.94
2022-08-27T02:19:54.655Z,101278.81
2022-08-27T02:22:56.339Z,101286.06
2022-08-27T02:25:57.986Z,101285.19
2022-08-27T02:28:59.941Z,101288.75
2022-08-27T02:32:02.060Z,101285.06
2022-08-27T02:35:05.049Z,101279.66
2022-08-27T02:38:08.392Z,101283.22
2022-08-27T02:41:10.262Z,101278.53
2022-08-27T02:44:11.980Z,101279.34
2022-08-27T02:47:16.772Z,101273.94
2022-08-27T02:50:18.503Z,101275.94
2022-08-27T02:53:20.789Z,101277.94
2022-08-27T02:56:22.803Z,101283.22
2022-08-27T02:59:24.999Z,101282.22
2022-08-27T03:02:27.642Z,101277.66
2022-08-27T03:05:29.366Z,101283.06
2022-08-27T03:08:30.939Z,101278.53
2022-08-27T03:11:53.573Z,101277.66
2022-08-27T03:14:55.193Z,101272.25
2022-08-27T03:18:15.263Z,101266.88
2022-08-27T03:21:24.318Z,101266.88
2022-08-27T03:24:26.078Z,101272.25
2022-08-27T03:27:28.040Z,101269.56
2022-08-27T03:30:29.793Z,101266.88
2022-08-27T03:33:36.573Z,101265.16
2022-08-27T03:36:38.149Z,101267.84
2022-08-27T03:39:39.865Z,101260.78
2022-08-27T03:42:41.807Z,101253.53
2022-08-27T03:45:57.071Z,101252.66
2022-08-27T03:49:04.332Z,101255.50
2022-08-27T03:52:06.017Z,101257.38
2022-08-27T03:55:09.224Z,101251.25
2022-08-27T03:58:12.168Z,101260.38
2022-08-27T04:01:14.124Z,101250.72
2022-08-27T04:04:15.961Z,101248.88
2022-08-27T04:07:17.555Z,101248.13
2022-08-27T04:10:19.172Z,101253.53
2022-08-27T04:13:22.184Z,101258.94
2022-08-27T04:16:25.713Z,101258.94
2022-08-27T04:19:33.065Z,101265.34
2022-08-27T04:22:35.215Z,101259.25
2022-08-27T04:25:43.711Z,101263.78
2022-08-27T04:28:48.823Z,101265.78
2022-08-27T04:31:50.539Z,101256.84
2022-08-27T04:34:57.136Z,101264.94
2022-08-27T04:37:58.765Z,101259.13
2022-08-27T04:41:19.928Z,101261.13
2022-08-27T04:44:22.812Z,101261.25
2022-08-27T04:47:24.436Z,101265.78
2022-08-27T04:50:26.137Z,101266.81
2022-08-27T04:53:27.752Z,101272.22
2022-08-27T04:56:30.097Z,101272.22
2022-08-27T04:59:33.259Z,101282.00
2022-08-27T05:02:34.936Z,101273.91
2022-08-27T05:05:37.319Z,101273.59
2022-08-27T05:08:44.742Z,101272.06
2022-08-27T05:11:47.136Z,101274.91
2022-08-27T05:14:48.822Z,101273.06
2022-08-27T05:17:50.511Z,101277.31
2022-08-27T05:20:52.106Z,101277.56
2022-08-27T05:23:55.596Z,101276.84
2022-08-27T05:26:57.261Z,101278.66
2022-08-27T05:29:59.137Z,101286.88
2022-08-27T05:33:00.978Z,101277.34
2022-08-27T05:36:03.011Z,101277.56
2022-08-27T05:39:06.246Z,101280.69
2022-08-27T05:42:07.856Z,101278.69
2022-08-27T05:45:10.104Z,101277.69
2022-08-27T05:48:17.104Z,101273.69
2022-08-27T05:51:25.246Z,101271.38
2022-08-27T05:54:27.625Z,101270.41
2022-08-27T05:57:29.293Z,101272.06
2022-08-27T06:00:49.705Z,101259.28
2022-08-27T06:03:52.893Z,101268.09
2022-08-27T06:06:54.724Z,101269.22
2022-08-27T06:09:58.845Z,101271.22
2022-08-27T06:13:03.524Z,101274.22
2022-08-27T06:16:06.758Z,101272.63
2022-08-27T06:19:12.241Z,101271.78
2022-08-27T06:22:14.719Z,101271.78
2022-08-27T06:25:16.471Z,101280.56
2022-08-27T06:28:21.750Z,101285.88
2022-08-27T06:31:26.869Z,101278.91
2022-08-27T06:34:28.537Z,101273.63
2022-08-27T06:37:30.339Z,101283.91
2022-08-27T06:40:32.064Z,101289.59
2022-08-27T06:43:36.318Z,101298.56
2022-08-27T06:46:38.847Z,101290.56
2022-08-27T06:49:43.834Z,101296.72
2022-08-27T06:52:48.226Z,101294.13
2022-08-27T06:55:50.073Z,101303.25
2022-08-27T06:58:56.670Z,101303.25
2022-08-27T07:01:58.327Z,101309.47
2022-08-27T07:05:00.245Z,101304.94
2022-08-27T07:08:02.979Z,101310.22
2022-08-27T07:11:04.999Z,101308.34
2022-08-27T07:14:07.625Z,101307.91
2022-08-27T07:17:11.203Z,101303.03
2022-08-27T07:20:19.368Z,101309.56
2022-08-27T07:23:21.641Z,101308.53
2022-08-27T07:26:23.934Z,101314.63
2022-08-27T07:29:27.477Z,101313.63
2022-08-27T07:32:33.536Z,101321.47
2022-08-27T07:35:35.263Z,101316.75
2022-08-27T07:38:37.420Z,101316.56
2022-08-27T07:41:59.077Z,101320.44
2022-08-27T07:45:00.779Z,101317.03
2022-08-27T07:48:03.098Z,101317.66
2022-08-27T07:51:05.515Z,101326.34
2022-08-27T07:54:07.165Z,101327.97
2022-08-27T07:57:12.089Z,101329.19
2022-08-27T08:00:14.605Z,101329.53
2022-08-27T08:03:16.191Z,101327.13
2022-08-27T08:06:18.000Z,101332.34
2022-08-27T08:09:22.167Z,101330.69
2022-08-27T08:12:26.408Z,101335.22
2022-08-27T08:15:28.471Z,101332.53
2022-08-27T08:18:30.352Z,101341.59
2022-08-27T08:21:32.059Z,101344.19
2022-08-27T08:24:36.508Z,101344.88
2022-08-27T08:27:38.267Z,101333.22
2022-08-27T08:30:43.692Z,101342.88
2022-08-27T08:33:46.970Z,101343.56
2022-08-27T08:36:54.460Z,101361.06
2022-08-27T08:39:56.753Z,101355.38
2022-08-27T08:42:59.871Z,101353.38
2022-08-27T08:46:12.880Z,101357.78
2022-08-27T08:49:33.166Z,101351.53
2022-08-27T08:52:35.152Z,101351.38
2022-08-27T08:55:48.658Z,101368.28
2022-08-27T08:58:50.366Z,101366.59
2022-08-27T09:01:52.375Z,101362.16
2022-08-27T09:04:54.563Z,101363.88
2022-08-27T09:08:31.392Z,101358.88
2022-08-27T09:11:39.923Z,101374.78
2022-08-27T09:14:53.512Z,101371.50
2022-08-27T09:18:14.370Z,101370.56
2022-08-27T09:21:34.617Z,101385.22
2022-08-27T09:25:05.735Z,101384.75
2022-08-27T09:28:32.736Z,101383.59
2022-08-27T09:31:40.969Z,101384.31
2022-08-27T09:34:45.230Z,101392.13
2022-08-27T09:37:51.714Z,101399.19
2022-08-27T09:40:53.471Z,101392.94
2022-08-27T09:44:01.121Z,101398.91
2022-08-27T09:47:03.801Z,101399.31
2022-08-27T09:50:08.943Z,101397.00
2022-08-27T09:53:25.510Z,101399.44
2022-08-27T09:56:31.384Z,101392.00
2022-08-27T09:59:43.329Z,101391.72
2022-08-27T10:02:53.418Z,101386.69
2022-08-27T10:05:55.356Z,101387.38
2022-08-27T10:09:16.806Z,101387.56
2022-08-27T10:12:28.319Z,101387.38
2022-08-27T10:15:41.301Z,101382.97
2022-08-27T10:19:17.694Z,101381.69
2022-08-27T10:22:41.793Z,101387.63
2022-08-27T10:25:59.067Z,101385.97
2022-08-27T10:29:23.883Z,101386.25
2022-08-27T10:32:55.342Z,101386.94
2022-08-27T10:36:08.849Z,101387.78
2022-08-27T10:39:24.554Z,101383.22
2022-08-27T10:42:34.475Z,101378.22
2022-08-27T10:45:51.319Z,101390.09
2022-08-27T10:49:21.389Z,101382.09
2022-08-27T10:52:28.565Z,101402.53
2022-08-27T10:55:36.327Z,101392.38
2022-08-27T10:59:01.018Z,101396.19
2022-08-27T11:02:11.538Z,101392.16
2022-08-27T11:05:37.336Z,101400.03
2022-08-27T11:08:44.558Z,101396.66
2022-08-27T11:15:22.207Z,101387.66
2022-08-27T11:18:31.742Z,101391.16
2022-08-27T11:21:46.005Z,101380.84
2022-08-27T11:25:13.859Z,101388.22
2022-08-27T11:28:17.869Z,101386.91
2022-08-27T11:31:36.859Z,101395.41
2022-08-27T11:34:42.258Z,101395.59
2022-08-27T11:37:55.925Z,101396.84
2022-08-27T11:41:00.353Z,101389.56
2022-08-27T11:44:03.229Z,101393.56
2022-08-27T11:47:15.053Z,101401.59
2022-08-27T11:50:20.489Z,101395.84
2022-08-27T11:53:59.337Z,101403.34
2022-08-27T11:57:01.147Z,101400.47
2022-08-27T12:00:30.611Z,101390.63
2022-08-27T12:03:35.352Z,101396.75
2022-08-27T12:06:43.173Z,101389.78
2022-08-27T12:09:56.571Z,101398.28
2022-08-27T12:13:39.052Z,101400.84
2022-08-27T12:17:02.356Z,101402.00
2022-08-27T12:20:32.569Z,101396.41
2022-08-27T12:23:51.115Z,101396.53
2022-08-27T12:27:01.964Z,101398.25
2022-08-27T12:30:26.560Z,101399.13
2022-08-27T12:33:35.304Z,101399.13
2022-08-27T12:36:37.148Z,101396.75
2022-08-27T12:39:43.718Z,101401.50
2022-08-27T12:42:45.555Z,101407.81
2022-08-27T12:45:57.435Z,101414.22
2022-08-27T12:49:12.847Z,101397.59
2022-08-27T12:53:06.089Z,101408.09
2022-08-27T12:56:23.149Z,101417.28
2022-08-27T12:59:37.155Z,101424.94
2022-08-27T13:03:03.297Z,101416.78
2022-08-27T13:06:19.049Z,101408.13
2022-08-27T13:09:33.905Z,101419.50
2022-08-27T13:12:35.690Z,101410.84
2022-08-27T13:15:43.688Z,101409.47
2022-08-27T13:18:50.341Z,101423.22
2022-08-27T13:21:54.210Z,101420.69
2022-08-27T13:24:56.812Z,101417.97
2022-08-27T13:28:08.172Z,101419.00
2022-08-27T13:31:11.410Z,101418.50
2022-08-27T13:34:19.644Z,101414.41
2022-08-27T13:37:33.801Z,101422.53
2022-08-27T13:41:01.608Z,101420.34
2022-08-27T13:44:14.464Z,101421.50
2022-08-27T13:47:25.563Z,101404.88
2022-08-27T13:50:32.380Z,101417.56
2022-08-27T13:53:52.729Z,101419.94
2022-08-27T13:56:55.132Z,101424.31
2022-08-27T14:00:08.837Z,101417.00
2022-08-27T14:03:35.282Z,101420.19
2022-08-27T14:06:43.741Z,101415.78
2022-08-27T14:09:54.337Z,101411.38
2022-08-27T14:13:00.093Z,101414.91
2022-08-27T14:16:23.765Z,101418.81
2022-08-27T14:19:25.355Z,101408.78
2022-08-27T14:22:27.069Z,101405.56
2022-08-27T14:25:28.745Z,101409.28
2022-08-27T14:28:31.639Z,101409.28
2022-08-27T14:31:33.378Z,101407.41
2022-08-27T14:34:36.039Z,101416.09
2022-08-27T14:37:39.544Z,101413.88
2022-08-27T14:40:43.364Z,101415.41
2022-08-27T14:43:49.276Z,101415.94
2022-08-27T14:46:53.143Z,101409.16
2022-08-27T14:49:54.929Z,101426.38
2022-08-27T14:52:56.533Z,101420.78
2022-08-27T14:55:59.432Z,101422.13
2022-08-27T14:59:01.138Z,101429.56
2022-08-27T15:02:07.055Z,101409.56
2022-08-27T15:05:12.011Z,101413.06
2022-08-27T15:08:15.905Z,101417.63
2022-08-27T15:11:28.384Z,101424.19
2022-08-27T15:14:35.102Z,101432.94
2022-08-27T15:17:37.205Z,101429.16
2022-08-27T15:20:41.729Z,101431.13
2022-08-27T15:23:48.350Z,101432.88
2022-08-27T15:26:54.528Z,101432.00
2022-08-27T15:29:56.116Z,101432.31
2022-08-27T15:32:57.948Z,101439.41
2022-08-27T15:36:03.511Z,101435.16
2022-08-27T15:39:06.381Z,101439.59
2022-08-27T15:42:08.840Z,101432.63
2022-08-27T15:45:13.034Z,101427.22
2022-08-27T15:48:14.630Z,101420.78
2022-08-27T15:51:17.729Z,101451.13
2022-08-27T15:54:19.552Z,101444.00
2022-08-27T15:57:21.648Z,101452.75
2022-08-27T16:00:24.396Z,101455.56
2022-08-27T16:03:29.897Z,101453.66
2022-08-27T16:06:38.756Z,101454.44
2022-08-27T16:09:41.197Z,101461.09
2022-08-27T16:12:42.856Z,101446.09
2022-08-27T16:15:44.566Z,101452.56
2022-08-27T16:18:46.255Z,101457.44
2022-08-27T16:21:48.061Z,101461.06
2022-08-27T16:24:52.681Z,101463.00
2022-08-27T16:27:54.421Z,101462.91
2022-08-27T16:30:56.790Z,101461.81
2022-08-27T16:33:59.708Z,101458.72
2022-08-27T16:37:01.477Z,101464.59
2022-08-27T16:40:03.646Z,101464.88
2022-08-27T16:43:05.454Z,101464.34
2022-08-27T16:46:07.287Z,101461.22
2022-08-27T16:49:27.540Z,101462.19
2022-08-27T16:52:30.153Z,101463.06
2022-08-27T16:55:32.643Z,101467.91
2022-08-27T16:58:34.242Z,101459.25
2022-08-27T17:01:36.570Z,101468.66
2022-08-27T17:04:41.929Z,101472.81
2022-08-27T17:07:44.602Z,101470.88
2022-08-27T17:10:55.552Z,101470.59
2022-08-27T17:13:59.866Z,101472.88
2022-08-27T17:17:01.546Z,101467.06
2022-08-27T17:20:04.197Z,101467.38
2022-08-27T17:23:20.353Z,101463.97
2022-08-27T17:26:23.348Z,101457.44
2022-08-27T17:29:25.043Z,101463.28
2022-08-27T17:32:27.219Z,101466.44
2022-08-27T17:35:29.057Z,101465.88
2022-08-27T17:38:33.916Z,101470.97
2022-08-27T17:41:39.510Z,101477.69
2022-08-27T17:44:41.098Z,101477.97
2022-08-27T17:47:43.850Z,101487.06
2022-08-27T17:50:45.865Z,101492.78
2022-08-27T17:53:51.270Z,101496.75
2022-08-27T17:56:52.977Z,101504.56
2022-08-27T17:59:55.983Z,101498.75
2022-08-27T18:02:57.708Z,101508.97
2022-08-27T18:05:59.358Z,101506.69
2022-08-27T18:09:01.098Z,101499.19
2022-08-27T18:12:04.611Z,101504.00
2022-08-27T18:15:25.470Z,101504.28
2022-08-27T18:18:27.188Z,101500.19
2022-08-27T18:21:31.596Z,101500.44
2022-08-27T18:24:33.265Z,101502.56
2022-08-27T18:27:37.405Z,101495.91
2022-08-27T18:30:43.514Z,101498.72
2022-08-27T18:33:45.537Z,101501.84
2022-08-27T18:36:47.121Z,101504.97
2022-08-27T18:39:49.862Z,101503.56
2022-08-27T18:42:51.681Z,101498.69
2022-08-27T18:45:53.443Z,101500.84
2022-08-27T18:48:55.332Z,101498.53
2022-08-27T18:51:57.247Z,101502.50
2022-08-27T18:54:59.038Z,101502.06
2022-08-27T18:58:01.498Z,101501.47
2022-08-27T19:01:04.865Z,101503.47
2022-08-27T19:04:06.724Z,101510.00
2022-08-27T19:07:08.569Z,101512.84
2022-08-27T19:10:11.236Z,101516.66
2022-08-27T19:13:15.182Z,101521.34
2022-08-27T19:16:24.307Z,101519.63
2022-08-27T19:19:26.139Z,101522.59
2022-08-27T19:22:30.669Z,101524.47
2022-08-27T19:25:32.938Z,101525.59
2022-08-27T19:28:39.667Z,101521.31
2022-08-27T19:31:41.401Z,101515.19
2022-08-27T19:34:43.238Z,101521.72
2022-08-27T19:37:53.176Z,101524.72
2022-08-27T19:40:55.568Z,101527.94
2022-08-27T19:43:57.870Z,101522.94
2022-08-27T19:46:59.853Z,101525.06
2022-08-27T19:50:01.619Z,101527.28
2022-08-27T19:53:03.420Z,101525.84
2022-08-27T19:56:07.525Z,101534.44
2022-08-27T19:59:20.413Z,101529.63
2022-08-27T20:02:22.925Z,101529.16
2022-08-27T20:05:24.676Z,101532.25
2022-08-27T20:08:26.465Z,101538.06
2022-08-27T20:11:28.101Z,101532.91
2022-08-27T20:14:29.705Z,101532.31
2022-08-27T20:17:33.083Z,101530.88
2022-08-27T20:20:35.217Z,101532.13
2022-08-27T20:23:36.871Z,101535.09
2022-08-27T20:26:39.350Z,101530.22
2022-08-27T20:29:41.609Z,101522.56
2022-08-27T20:32:43.339Z,101529.19
2022-08-27T20:35:45.080Z,101528.59
2022-08-27T20:38:46.904Z,101527.00
2022-08-27T20:41:48.775Z,101532.66
2022-08-27T20:44:50.576Z,101531.94
2022-08-27T20:47:53.832Z,101527.81
2022-08-27T20:50:56.458Z,101530.84
2022-08-27T20:53:58.161Z,101528.41
2022-08-27T20:56:59.804Z,101529.63
2022-08-27T21:00:20.124Z,101529.91
2022-08-27T21:03:21.915Z,101522.50
2022-08-27T21:06:26.449Z,101529.22
2022-08-27T21:09:28.363Z,101524.25
2022-08-27T21:12:31.043Z,101529.16
2022-08-27T21:15:33.094Z,101532.09
2022-08-27T21:18:35.484Z,101526.22
2022-08-27T21:21:37.151Z,101525.63
2022-08-27T21:24:38.916Z,101531.28
2022-08-27T21:27:41.997Z,101530.50
2022-08-27T21:30:45.188Z,101532.63
2022-08-27T21:33:47.285Z,101527.50
2022-08-27T21:36:48.876Z,101529.56
2022-08-27T21:39:50.510Z,101525.19
2022-08-27T21:42:53.224Z,101523.47
2022-08-27T21:45:57.476Z,101527.41
2022-08-27T21:48:59.326Z,101527.78
2022-08-27T21:52:03.577Z,101524.47
2022-08-27T21:55:06.516Z,101532.91
2022-08-27T21:58:08.108Z,101538.53
2022-08-27T22:01:09.883Z,101536.06
2022-08-27T22:04:12.112Z,101539.84
2022-08-27T22:07:13.694Z,101543.63
2022-08-27T22:10:15.636Z,101536.81
2022-08-27T22:13:17.341Z,101536.06
2022-08-27T22:16:19.521Z,101536.31
2022-08-27T22:19:22.329Z,101541.31
2022-08-27T22:22:23.961Z,101533.63
2022-08-27T22:25:33.000Z,101539.38
2022-08-27T22:28:34.658Z,101542.44
2022-08-27T22:31:36.427Z,101544.63
2022-08-27T22:34:38.079Z,101540.59
2022-08-27T22:37:39.864Z,101533.13
2022-08-27T22:40:41.866Z,101534.59
2022-08-27T22:43:43.752Z,101550.22
2022-08-27T22:46:45.526Z,101537.25
2022-08-27T22:49:47.280Z,101542.50
2022-08-27T22:52:54.468Z,101539.56
2022-08-27T22:55:56.501Z,101542.72
2022-08-27T22:58:58.284Z,101537.91
2022-08-27T23:02:01.626Z,101546.41
2022-08-27T23:05:06.886Z,101548.59
2022-08-27T23:08:10.358Z,101546.41
2022-08-27T23:11:12.536Z,101546.84
2022-08-27T23:14:14.426Z,101552.69
2022-08-27T23:17:16.199Z,101555.75
2022-08-27T23:20:21.973Z,101555.22
2022-08-27T23:23:25.802Z,101551.16
2022-08-27T23:26:50.413Z,101546.16
2022-08-27T23:29:52.004Z,101544.88
2022-08-27T23:32:54.877Z,101537.19
2022-08-27T23:35:56.532Z,101546.31
2022-08-27T23:38:58.524Z,101541.06
2022-08-27T23:42:00.165Z,101543.00
2022-08-27T23:45:01.844Z,101536.06
2022-08-27T23:48:04.982Z,101531.78
2022-08-27T23:51:07.937Z,101537.47
2022-08-27T23:54:09.606Z,101536.09
2022-08-27T23:57:11.611Z,101542.84
