createdAt,value
2018-06-16T00:00:52.915Z,0.00
2018-06-16T00:01:52.849Z,0.00
2018-06-16T00:02:52.822Z,0.00
2018-06-16T00:03:52.800Z,0.00
2018-06-16T00:04:53.640Z,0.00
2018-06-16T00:05:52.808Z,0.00
2018-06-16T00:06:52.786Z,0.00
2018-06-16T00:07:52.768Z,0.00
2018-06-16T00:08:53.640Z,0.00
2018-06-16T00:09:52.668Z,0.00
2018-06-16T00:10:52.651Z,0.00
2018-06-16T00:11:52.611Z,0.00
2018-06-16T00:12:52.647Z,0.00
2018-06-16T00:13:52.562Z,0.00
2018-06-16T00:14:52.542Z,0.00
2018-06-16T00:15:53.147Z,0.00
2018-06-16T00:16:52.503Z,0.00
2018-06-16T00:17:52.516Z,0.00
2018-06-16T00:18:52.446Z,0.00
2018-06-16T00:19:53.137Z,0.00
2018-06-16T00:20:52.427Z,0.00
2018-06-16T00:21:52.377Z,0.00
2018-06-16T00:22:52.407Z,0.00
2018-06-16T00:23:53.157Z,0.00
2018-06-16T00:24:52.309Z,0.00
2018-06-16T00:25:52.280Z,0.00
2018-06-16T00:26:53.138Z,0.00
2018-06-16T00:27:52.282Z,0.00
2018-06-16T00:28:52.228Z,0.00
2018-06-16T00:29:52.185Z,0.00
2018-06-16T00:30:53.141Z,0.00
2018-06-16T00:31:52.141Z,0.00
2018-06-16T00:32:52.160Z,0.00
2018-06-16T00:33:52.105Z,0.00
2018-06-16T00:34:52.644Z,0.00
2018-06-16T00:35:52.055Z,0.00
2018-06-16T00:36:52.023Z,0.00
2018-06-16T00:37:52.040Z,0.00
2018-06-16T00:38:52.649Z,0.00
2018-06-16T00:39:52.007Z,0.00
2018-06-16T00:40:51.953Z,0.00
2018-06-16T00:41:51.905Z,0.00
2018-06-16T00:42:52.641Z,0.00
2018-06-16T00:43:51.860Z,0.00
2018-06-16T00:44:51.877Z,0.00
2018-06-16T00:45:52.644Z,0.00
2018-06-16T00:46:51.785Z,0.00
2018-06-16T00:47:51.818Z,0.00
2018-06-16T00:48:51.740Z,0.00
2018-06-16T00:49:51.711Z,0.00
2018-06-16T00:50:51.763Z,0.00
2018-06-16T00:51:51.666Z,0.00
2018-06-16T00:52:51.647Z,0.00
2018-06-16T00:53:51.624Z,0.00
2018-06-16T00:54:51.598Z,0.00
2018-06-16T00:55:54.051Z,0.00
2018-06-16T00:56:52.150Z,0.00
2018-06-16T00:57:51.559Z,0.00
2018-06-16T00:58:51.503Z,0.00
2018-06-16T00:59:51.479Z,0.00
2018-06-16T01:00:51.510Z,0.00
2018-06-16T01:01:51.476Z,0.00
2018-06-16T01:02:51.411Z,0.00
2018-06-16T01:03:52.145Z,0.00
2018-06-16T01:04:51.376Z,0.00
2018-06-16T01:05:51.343Z,0.00
2018-06-16T01:06:51.713Z,0.00
2018-06-16T01:07:53.568Z,0.00
2018-06-16T01:08:52.146Z,0.00
2018-06-16T01:09:51.244Z,0.00
2018-06-16T01:10:51.233Z,0.00
2018-06-16T01:11:51.700Z,0.00
2018-06-16T01:12:51.241Z,0.00
2018-06-16T01:13:51.651Z,0.00
2018-06-16T01:14:51.128Z,0.00
2018-06-16T01:15:51.649Z,0.00
2018-06-16T01:16:51.079Z,0.00
2018-06-16T01:17:51.099Z,0.00
2018-06-16T01:18:51.201Z,0.00
2018-06-16T01:19:51.010Z,0.00
2018-06-16T01:20:50.993Z,0.00
2018-06-16T01:21:51.649Z,0.00
2018-06-16T01:22:53.065Z,0.00
2018-06-16T01:23:50.975Z,0.00
2018-06-16T01:24:51.649Z,0.00
2018-06-16T01:25:50.867Z,0.00
2018-06-16T01:26:50.845Z,0.00
2018-06-16T01:27:51.651Z,0.00
2018-06-16T01:28:50.852Z,0.00
2018-06-16T01:29:50.776Z,0.00
2018-06-16T01:30:50.749Z,0.00
2018-06-16T01:31:51.665Z,0.00
2018-06-16T01:32:50.705Z,0.00
2018-06-16T01:33:50.744Z,0.00
2018-06-16T01:34:51.153Z,0.00
2018-06-16T01:35:50.632Z,0.00
2018-06-16T01:36:50.608Z,0.00
2018-06-16T01:37:50.583Z,0.00
2018-06-16T01:38:50.708Z,0.00
2018-06-16T01:39:50.536Z,0.00
2018-06-16T01:40:50.573Z,0.00
2018-06-16T01:41:50.492Z,0.00
2018-06-16T01:42:51.158Z,0.00
2018-06-16T01:43:50.444Z,0.00
2018-06-16T01:44:50.422Z,0.00
2018-06-16T01:45:50.708Z,0.00
2018-06-16T01:46:50.381Z,0.00
2018-06-16T01:47:50.351Z,0.00
2018-06-16T01:48:51.167Z,0.00
2018-06-16T01:49:50.343Z,0.00
2018-06-16T01:50:51.162Z,0.00
2018-06-16T01:51:50.253Z,0.00
2018-06-16T01:52:50.283Z,0.00
2018-06-16T01:53:51.158Z,0.00
2018-06-16T01:54:50.182Z,0.00
2018-06-16T01:55:50.161Z,0.00
2018-06-16T01:56:50.141Z,0.00
2018-06-16T01:57:50.211Z,0.00
2018-06-16T01:58:50.085Z,0.00
2018-06-16T01:59:50.066Z,0.00
2018-06-16T02:00:50.086Z,0.00
2018-06-16T02:01:50.017Z,0.00
2018-06-16T02:02:50.659Z,0.00
2018-06-16T02:03:49.969Z,0.00
2018-06-16T02:04:49.948Z,0.00
2018-06-16T02:05:49.961Z,0.00
2018-06-16T02:06:49.937Z,0.00
2018-06-16T02:07:49.874Z,0.00
2018-06-16T02:08:49.849Z,0.00
2018-06-16T02:09:49.825Z,0.00
2018-06-16T02:10:50.685Z,0.00
2018-06-16T02:11:49.829Z,0.00
2018-06-16T02:12:49.756Z,0.00
2018-06-16T02:13:49.731Z,0.00
2018-06-16T02:14:49.712Z,0.00
2018-06-16T02:15:49.684Z,0.00
2018-06-16T02:16:49.723Z,0.00
2018-06-16T02:17:49.680Z,0.00
2018-06-16T02:18:49.613Z,0.00
2018-06-16T02:19:50.171Z,0.00
2018-06-16T02:20:49.566Z,0.00
2018-06-16T02:21:49.545Z,0.00
2018-06-16T02:22:49.573Z,0.00
2018-06-16T02:23:49.491Z,0.00
2018-06-16T02:24:49.472Z,0.00
2018-06-16T02:25:49.449Z,0.00
2018-06-16T02:26:49.460Z,0.00
2018-06-16T02:27:49.482Z,0.00
2018-06-16T02:28:50.165Z,0.00
2018-06-16T02:29:49.359Z,0.00
2018-06-16T02:30:49.326Z,0.00
2018-06-16T02:31:50.169Z,0.00
2018-06-16T02:32:49.318Z,0.00
2018-06-16T02:33:49.726Z,0.00
2018-06-16T02:34:49.231Z,0.00
2018-06-16T02:35:49.206Z,0.00
2018-06-16T02:36:50.166Z,0.00
2018-06-16T02:37:49.234Z,0.00
2018-06-16T02:38:49.135Z,5.63
2018-06-16T02:39:49.111Z,5.63
2018-06-16T02:40:49.089Z,5.63
2018-06-16T02:41:49.669Z,5.63
2018-06-16T02:42:49.086Z,5.63
2018-06-16T02:43:49.016Z,5.63
2018-06-16T02:44:49.037Z,5.63
2018-06-16T02:45:49.674Z,5.63
2018-06-16T02:46:48.945Z,5.63
2018-06-16T02:47:48.933Z,5.63
2018-06-16T02:48:49.241Z,5.63
2018-06-16T02:49:48.872Z,5.63
2018-06-16T02:50:48.853Z,11.25
2018-06-16T02:51:49.670Z,11.25
2018-06-16T02:52:48.815Z,11.25
2018-06-16T02:53:48.835Z,11.25
2018-06-16T02:54:49.672Z,11.25
2018-06-16T02:55:49.675Z,11.25
2018-06-16T02:56:48.724Z,11.25
2018-06-16T02:57:48.687Z,16.88
2018-06-16T02:58:48.733Z,16.88
2018-06-16T02:59:48.635Z,16.88
2018-06-16T03:00:48.611Z,16.88
2018-06-16T03:01:48.586Z,22.50
2018-06-16T03:02:48.562Z,22.50
2018-06-16T03:03:48.583Z,22.50
2018-06-16T03:04:48.512Z,22.50
2018-06-16T03:05:49.176Z,22.50
2018-06-16T03:06:48.522Z,22.50
2018-06-16T03:07:48.447Z,28.13
2018-06-16T03:08:48.423Z,28.13
2018-06-16T03:09:49.174Z,28.13
2018-06-16T03:10:48.441Z,28.13
2018-06-16T03:11:48.405Z,33.75
2018-06-16T03:12:49.176Z,33.75
2018-06-16T03:13:48.321Z,33.75
2018-06-16T03:14:48.274Z,39.38
2018-06-16T03:15:48.299Z,39.38
2018-06-16T03:16:48.230Z,39.38
2018-06-16T03:17:49.084Z,39.38
2018-06-16T03:18:48.195Z,45.00
2018-06-16T03:19:48.678Z,45.00
2018-06-16T03:20:48.181Z,45.00
2018-06-16T03:21:48.160Z,50.63
2018-06-16T03:22:48.129Z,50.63
2018-06-16T03:23:48.681Z,50.63
2018-06-16T03:24:48.055Z,50.63
2018-06-16T03:25:48.038Z,56.25
2018-06-16T03:26:48.287Z,56.25
2018-06-16T03:27:47.966Z,56.25
2018-06-16T03:28:47.945Z,61.88
2018-06-16T03:29:47.915Z,61.88
2018-06-16T03:30:47.905Z,67.50
2018-06-16T03:31:47.931Z,67.50
2018-06-16T03:32:47.850Z,73.13
2018-06-16T03:33:47.824Z,73.13
2018-06-16T03:34:47.809Z,78.75
2018-06-16T03:35:47.779Z,84.38
2018-06-16T03:36:47.798Z,84.38
2018-06-16T03:37:47.735Z,90.00
2018-06-16T03:38:47.707Z,95.63
2018-06-16T03:39:48.201Z,95.63
2018-06-16T03:40:47.659Z,95.63
2018-06-16T03:41:47.677Z,95.63
2018-06-16T03:42:47.608Z,101.25
2018-06-16T03:43:47.584Z,106.88
2018-06-16T03:44:47.563Z,112.50
2018-06-16T03:45:47.537Z,112.50
2018-06-16T03:46:47.559Z,118.13
2018-06-16T03:47:47.490Z,118.13
2018-06-16T03:48:47.528Z,118.13
2018-06-16T03:49:47.446Z,118.13
2018-06-16T03:50:47.419Z,118.13
2018-06-16T03:51:47.396Z,112.50
2018-06-16T03:52:48.187Z,112.50
2018-06-16T03:53:47.391Z,112.50
2018-06-16T03:54:47.755Z,112.50
2018-06-16T03:55:47.301Z,118.13
2018-06-16T03:56:47.734Z,118.13
2018-06-16T03:57:47.263Z,118.13
2018-06-16T03:58:47.230Z,118.13
2018-06-16T03:59:47.265Z,123.75
2018-06-16T04:00:47.694Z,123.75
2018-06-16T04:01:47.192Z,123.75
2018-06-16T04:02:47.159Z,129.38
2018-06-16T04:03:47.118Z,129.38
2018-06-16T04:04:47.134Z,135.00
2018-06-16T04:05:47.138Z,135.00
2018-06-16T04:06:47.688Z,140.63
2018-06-16T04:07:47.024Z,140.63
2018-06-16T04:08:47.002Z,146.25
2018-06-16T04:09:47.011Z,146.25
2018-06-16T04:10:47.249Z,157.50
2018-06-16T04:11:46.930Z,157.50
2018-06-16T04:12:46.951Z,163.13
2018-06-16T04:13:46.880Z,163.13
2018-06-16T04:14:46.881Z,168.75
2018-06-16T04:15:46.879Z,168.75
2018-06-16T04:16:46.857Z,174.38
2018-06-16T04:17:47.688Z,185.63
2018-06-16T04:18:46.810Z,191.25
2018-06-16T04:19:46.746Z,196.88
2018-06-16T04:20:47.692Z,196.88
2018-06-16T04:21:46.741Z,202.50
2018-06-16T04:22:46.674Z,208.13
2018-06-16T04:23:46.654Z,213.75
2018-06-16T04:24:47.195Z,219.38
2018-06-16T04:25:46.607Z,225.00
2018-06-16T04:26:46.631Z,230.63
2018-06-16T04:27:46.559Z,236.25
2018-06-16T04:28:46.747Z,241.88
2018-06-16T04:29:46.522Z,247.50
2018-06-16T04:30:46.491Z,258.75
2018-06-16T04:31:46.509Z,264.38
2018-06-16T04:32:46.445Z,275.63
2018-06-16T04:33:46.485Z,275.63
2018-06-16T04:34:46.407Z,275.63
2018-06-16T04:35:47.195Z,270.00
2018-06-16T04:36:46.409Z,270.00
2018-06-16T04:37:46.333Z,275.63
2018-06-16T04:38:46.748Z,281.25
2018-06-16T04:39:46.335Z,298.13
2018-06-16T04:40:46.283Z,315.00
2018-06-16T04:41:47.203Z,326.25
2018-06-16T04:42:46.225Z,343.13
2018-06-16T04:43:46.197Z,354.38
2018-06-16T04:44:46.219Z,365.63
2018-06-16T04:45:46.737Z,376.88
2018-06-16T04:46:46.132Z,376.88
2018-06-16T04:47:46.701Z,382.50
2018-06-16T04:48:46.087Z,382.50
2018-06-16T04:49:46.103Z,382.50
2018-06-16T04:50:46.701Z,382.50
2018-06-16T04:51:46.064Z,371.25
2018-06-16T04:52:45.999Z,371.25
2018-06-16T04:53:46.022Z,360.00
2018-06-16T04:54:45.953Z,348.75
2018-06-16T04:55:45.935Z,348.75
2018-06-16T04:56:45.956Z,354.38
2018-06-16T04:57:45.890Z,354.38
2018-06-16T04:58:46.254Z,365.63
2018-06-16T04:59:45.845Z,371.25
2018-06-16T05:00:45.830Z,376.88
2018-06-16T05:01:46.252Z,376.88
2018-06-16T05:02:45.781Z,376.88
2018-06-16T05:03:45.759Z,376.88
2018-06-16T05:04:46.701Z,382.50
2018-06-16T05:05:45.725Z,433.13
2018-06-16T05:06:45.750Z,399.38
2018-06-16T05:07:45.682Z,410.63
2018-06-16T05:08:46.204Z,388.13
2018-06-16T05:09:45.690Z,382.50
2018-06-16T05:10:45.610Z,382.50
2018-06-16T05:11:45.628Z,376.88
2018-06-16T05:12:46.205Z,376.88
2018-06-16T05:13:45.596Z,376.88
2018-06-16T05:14:45.528Z,376.88
2018-06-16T05:15:46.203Z,376.88
2018-06-16T05:16:45.489Z,371.25
2018-06-16T05:17:45.521Z,365.63
2018-06-16T05:18:45.440Z,360.00
2018-06-16T05:19:46.209Z,360.00
2018-06-16T05:20:45.413Z,354.38
2018-06-16T05:21:45.379Z,354.38
2018-06-16T05:22:45.400Z,348.75
2018-06-16T05:23:45.346Z,354.38
2018-06-16T05:24:45.314Z,354.38
2018-06-16T05:25:45.348Z,354.38
2018-06-16T05:26:45.316Z,348.75
2018-06-16T05:27:45.265Z,348.75
2018-06-16T05:28:45.231Z,348.75
2018-06-16T05:29:45.206Z,348.75
2018-06-16T05:30:45.266Z,354.38
2018-06-16T05:31:45.231Z,354.38
2018-06-16T05:32:45.147Z,360.00
2018-06-16T05:33:45.128Z,365.63
2018-06-16T05:34:45.711Z,365.63
2018-06-16T05:35:45.086Z,371.25
2018-06-16T05:36:45.111Z,371.25
2018-06-16T05:37:45.045Z,371.25
2018-06-16T05:38:45.026Z,382.50
2018-06-16T05:39:45.004Z,376.88
2018-06-16T05:40:44.980Z,376.88
2018-06-16T05:41:45.019Z,376.88
2018-06-16T05:42:44.939Z,376.88
2018-06-16T05:43:44.918Z,376.88
2018-06-16T05:44:44.933Z,376.88
2018-06-16T05:45:45.715Z,376.88
2018-06-16T05:46:44.893Z,382.50
2018-06-16T05:47:44.880Z,382.50
2018-06-16T05:48:44.817Z,388.13
2018-06-16T05:49:44.794Z,388.13
2018-06-16T05:50:45.725Z,388.13
2018-06-16T05:51:44.753Z,393.75
2018-06-16T05:52:44.800Z,393.75
2018-06-16T05:53:44.712Z,393.75
2018-06-16T05:54:44.692Z,399.38
2018-06-16T05:55:45.218Z,405.00
2018-06-16T05:56:44.655Z,410.63
2018-06-16T05:57:44.683Z,416.25
2018-06-16T05:58:44.619Z,416.25
2018-06-16T05:59:44.589Z,416.25
2018-06-16T06:00:45.217Z,421.88
2018-06-16T06:01:44.548Z,421.88
2018-06-16T06:02:44.589Z,427.50
2018-06-16T06:03:44.512Z,438.75
2018-06-16T06:04:44.489Z,444.38
2018-06-16T06:05:45.235Z,455.63
2018-06-16T06:06:44.488Z,466.88
2018-06-16T06:07:44.505Z,472.50
2018-06-16T06:08:44.411Z,483.75
2018-06-16T06:09:44.390Z,495.00
2018-06-16T06:10:44.374Z,523.13
2018-06-16T06:11:45.238Z,517.50
2018-06-16T06:12:44.378Z,523.13
2018-06-16T06:13:44.352Z,534.38
2018-06-16T06:14:44.298Z,528.75
2018-06-16T06:15:44.367Z,534.38
2018-06-16T06:16:44.262Z,534.38
2018-06-16T06:17:44.229Z,534.38
2018-06-16T06:18:44.246Z,534.38
2018-06-16T06:19:44.235Z,534.38
2018-06-16T06:20:44.178Z,540.00
2018-06-16T06:21:44.167Z,556.88
2018-06-16T06:22:44.137Z,579.38
2018-06-16T06:23:44.156Z,607.50
2018-06-16T06:24:44.098Z,641.25
2018-06-16T06:25:44.073Z,663.75
2018-06-16T06:26:44.110Z,675.00
2018-06-16T06:27:44.035Z,680.63
2018-06-16T06:28:44.016Z,697.50
2018-06-16T06:29:43.993Z,714.38
2018-06-16T06:30:43.980Z,731.25
2018-06-16T06:31:43.996Z,742.50
2018-06-16T06:32:43.936Z,748.13
2018-06-16T06:33:43.923Z,753.75
2018-06-16T06:34:43.896Z,765.00
2018-06-16T06:35:43.925Z,776.25
2018-06-16T06:36:43.861Z,793.13
2018-06-16T06:37:43.843Z,804.38
2018-06-16T06:38:43.821Z,810.00
2018-06-16T06:39:43.807Z,815.63
2018-06-16T06:40:43.825Z,826.88
2018-06-16T06:41:43.765Z,826.88
2018-06-16T06:42:43.809Z,826.88
2018-06-16T06:43:43.736Z,832.50
2018-06-16T06:44:43.711Z,843.75
2018-06-16T06:45:43.694Z,855.00
2018-06-16T06:46:43.673Z,871.88
2018-06-16T06:47:43.702Z,883.13
2018-06-16T06:48:43.637Z,888.75
2018-06-16T06:49:43.621Z,888.75
2018-06-16T06:50:43.600Z,888.75
2018-06-16T06:51:43.638Z,894.38
2018-06-16T06:52:43.612Z,905.63
2018-06-16T06:53:43.593Z,911.25
2018-06-16T06:54:43.526Z,916.88
2018-06-16T06:55:43.520Z,922.50
2018-06-16T06:56:43.493Z,933.75
2018-06-16T06:57:43.530Z,933.75
2018-06-16T06:58:43.479Z,939.38
2018-06-16T06:59:43.439Z,945.00
2018-06-16T07:00:43.425Z,950.63
2018-06-16T07:01:43.402Z,961.88
2018-06-16T07:02:43.430Z,967.50
2018-06-16T07:03:43.417Z,978.75
2018-06-16T07:04:43.353Z,990.00
2018-06-16T07:05:43.335Z,984.38
2018-06-16T07:06:43.320Z,990.00
2018-06-16T07:07:43.343Z,995.63
2018-06-16T07:08:43.327Z,1001.25
2018-06-16T07:09:43.268Z,1001.25
2018-06-16T07:10:43.271Z,1001.25
2018-06-16T07:11:43.233Z,1001.25
2018-06-16T07:12:43.270Z,995.63
2018-06-16T07:13:43.199Z,1001.25
2018-06-16T07:14:43.185Z,1001.25
2018-06-16T07:15:43.166Z,1001.25
2018-06-16T07:16:43.152Z,1001.25
2018-06-16T07:17:43.304Z,1001.25
2018-06-16T07:18:43.165Z,995.63
2018-06-16T07:19:43.112Z,990.00
2018-06-16T07:20:43.084Z,990.00
2018-06-16T07:21:43.067Z,984.38
2018-06-16T07:22:43.914Z,973.13
2018-06-16T07:23:43.079Z,973.13
2018-06-16T07:24:43.018Z,973.13
2018-06-16T07:25:43.045Z,978.75
2018-06-16T07:26:42.984Z,978.75
2018-06-16T07:27:44.708Z,984.38
2018-06-16T07:28:42.953Z,978.75
2018-06-16T07:29:42.954Z,956.25
2018-06-16T07:30:42.993Z,939.38
2018-06-16T07:31:43.014Z,916.88
2018-06-16T07:32:43.748Z,905.63
2018-06-16T07:33:42.907Z,911.25
2018-06-16T07:34:42.865Z,905.63
2018-06-16T07:35:42.951Z,911.25
2018-06-16T07:36:42.871Z,916.88
2018-06-16T07:37:42.809Z,916.88
2018-06-16T07:38:42.790Z,916.88
2018-06-16T07:39:42.784Z,922.50
2018-06-16T07:40:42.758Z,916.88
2018-06-16T07:41:42.808Z,922.50
2018-06-16T07:42:42.749Z,922.50
2018-06-16T07:43:42.717Z,928.13
2018-06-16T07:44:42.700Z,950.63
2018-06-16T07:45:42.678Z,950.63
2018-06-16T07:46:45.703Z,939.38
2018-06-16T07:47:42.643Z,928.13
2018-06-16T07:48:42.670Z,928.13
2018-06-16T07:49:42.618Z,922.50
2018-06-16T07:50:42.770Z,916.88
2018-06-16T07:51:42.642Z,911.25
2018-06-16T07:52:42.565Z,911.25
2018-06-16T07:53:42.551Z,916.88
2018-06-16T07:54:42.818Z,928.13
2018-06-16T07:55:42.519Z,922.50
2018-06-16T07:56:42.621Z,900.00
2018-06-16T07:57:42.532Z,888.75
2018-06-16T07:58:42.511Z,877.50
2018-06-16T07:59:42.461Z,871.88
2018-06-16T08:00:42.476Z,871.88
2018-06-16T08:01:42.486Z,877.50
2018-06-16T08:02:42.420Z,877.50
2018-06-16T08:03:42.387Z,883.13
2018-06-16T08:04:42.383Z,894.38
2018-06-16T08:05:42.372Z,905.63
2018-06-16T08:06:42.429Z,922.50
2018-06-16T08:07:42.337Z,939.38
2018-06-16T08:08:42.351Z,956.25
2018-06-16T08:09:42.293Z,973.13
2018-06-16T08:10:42.280Z,984.38
2018-06-16T08:11:42.261Z,984.38
2018-06-16T08:12:42.296Z,990.00
2018-06-16T08:13:42.225Z,995.63
2018-06-16T08:14:42.303Z,1001.25
2018-06-16T08:15:42.203Z,995.63
2018-06-16T08:16:42.193Z,995.63
2018-06-16T08:17:42.178Z,995.63
2018-06-16T08:18:42.148Z,1006.88
2018-06-16T08:19:42.178Z,1023.75
2018-06-16T08:20:42.117Z,1029.38
2018-06-16T08:21:42.123Z,1051.88
2018-06-16T08:22:42.163Z,1063.13
2018-06-16T08:23:42.079Z,1063.13
2018-06-16T08:24:42.097Z,1063.13
2018-06-16T08:25:42.671Z,1063.13
2018-06-16T08:26:42.022Z,1051.88
2018-06-16T08:27:42.020Z,1051.88
2018-06-16T08:28:41.993Z,1046.25
2018-06-16T08:29:42.027Z,1057.50
2018-06-16T08:30:41.977Z,1046.25
2018-06-16T08:31:41.946Z,1029.38
2018-06-16T08:32:41.938Z,1012.50
2018-06-16T08:33:41.913Z,1012.50
2018-06-16T08:34:42.003Z,990.00
2018-06-16T08:35:41.885Z,973.13
2018-06-16T08:36:41.869Z,984.38
2018-06-16T08:37:41.897Z,984.38
2018-06-16T08:38:41.836Z,995.63
2018-06-16T08:39:41.824Z,995.63
2018-06-16T08:40:41.849Z,995.63
2018-06-16T08:41:41.792Z,1006.88
2018-06-16T08:42:41.776Z,1023.75
2018-06-16T08:43:41.763Z,1040.63
2018-06-16T08:44:41.778Z,1057.50
2018-06-16T08:45:41.777Z,1068.75
2018-06-16T08:46:41.760Z,1057.50
2018-06-16T08:47:41.708Z,1057.50
2018-06-16T08:48:42.324Z,1040.63
2018-06-16T08:49:41.668Z,1012.50
2018-06-16T08:50:41.655Z,1001.25
2018-06-16T08:51:41.684Z,1006.88
2018-06-16T08:52:41.623Z,1018.13
2018-06-16T08:53:41.615Z,1040.63
2018-06-16T08:54:41.836Z,1063.13
2018-06-16T08:55:41.706Z,1074.38
2018-06-16T08:56:41.564Z,1068.75
2018-06-16T08:57:41.553Z,1063.13
2018-06-16T08:58:41.537Z,1068.75
2018-06-16T08:59:42.284Z,1068.75
2018-06-16T09:00:41.550Z,1068.75
2018-06-16T09:01:41.489Z,1080.00
2018-06-16T09:02:41.478Z,1091.25
2018-06-16T09:03:41.461Z,1096.88
2018-06-16T09:04:41.492Z,1102.50
2018-06-16T09:05:41.439Z,1102.50
2018-06-16T09:06:41.425Z,1096.88
2018-06-16T09:07:41.457Z,1085.63
2018-06-16T09:08:41.396Z,1074.38
2018-06-16T09:09:41.438Z,1051.88
2018-06-16T09:10:41.355Z,1046.25
2018-06-16T09:11:41.389Z,1051.88
2018-06-16T09:12:41.370Z,1068.75
2018-06-16T09:13:41.316Z,1068.75
2018-06-16T09:14:41.311Z,1068.75
2018-06-16T09:15:41.284Z,1057.50
2018-06-16T09:16:41.330Z,1046.25
2018-06-16T09:17:41.257Z,1040.63
2018-06-16T09:18:41.241Z,1029.38
2018-06-16T09:19:41.228Z,1029.38
2018-06-16T09:20:41.213Z,1012.50
2018-06-16T09:21:41.241Z,961.88
2018-06-16T09:22:41.235Z,911.25
2018-06-16T09:23:41.223Z,871.88
2018-06-16T09:24:41.160Z,849.38
2018-06-16T09:25:41.137Z,832.50
2018-06-16T09:26:41.131Z,826.88
2018-06-16T09:27:41.159Z,832.50
2018-06-16T09:28:41.147Z,826.88
2018-06-16T09:29:41.093Z,810.00
2018-06-16T09:30:41.124Z,798.75
2018-06-16T09:31:41.108Z,776.25
2018-06-16T09:32:41.039Z,770.63
2018-06-16T09:33:41.027Z,787.50
2018-06-16T09:34:41.007Z,776.25
2018-06-16T09:35:41.049Z,787.50
2018-06-16T09:36:40.980Z,821.25
2018-06-16T09:37:40.960Z,838.13
2018-06-16T09:38:40.947Z,843.75
2018-06-16T09:39:40.930Z,843.75
2018-06-16T09:40:40.984Z,849.38
2018-06-16T09:41:40.908Z,843.75
2018-06-16T09:42:40.887Z,849.38
2018-06-16T09:43:40.884Z,849.38
2018-06-16T09:44:40.858Z,849.38
2018-06-16T09:45:40.877Z,855.00
2018-06-16T09:46:40.833Z,860.63
2018-06-16T09:47:40.812Z,855.00
2018-06-16T09:48:40.832Z,883.13
2018-06-16T09:49:40.780Z,900.00
2018-06-16T09:50:40.763Z,905.63
2018-06-16T09:51:40.752Z,900.00
2018-06-16T09:52:40.750Z,900.00
2018-06-16T09:53:40.777Z,888.75
2018-06-16T09:54:40.704Z,905.63
2018-06-16T09:55:40.715Z,905.63
2018-06-16T09:56:40.673Z,916.88
2018-06-16T09:57:40.704Z,928.13
2018-06-16T09:58:40.688Z,950.63
2018-06-16T09:59:40.655Z,967.50
2018-06-16T10:00:40.611Z,973.13
2018-06-16T10:01:40.608Z,956.25
2018-06-16T10:02:40.626Z,939.38
2018-06-16T10:03:40.624Z,894.38
2018-06-16T10:04:40.553Z,877.50
2018-06-16T10:05:40.537Z,894.38
2018-06-16T10:06:40.537Z,911.25
2018-06-16T10:07:40.505Z,961.88
2018-06-16T10:08:40.553Z,922.50
2018-06-16T10:09:40.489Z,855.00
2018-06-16T10:10:40.477Z,793.13
2018-06-16T10:11:40.444Z,736.88
2018-06-16T10:12:40.433Z,708.75
2018-06-16T10:13:40.459Z,765.00
2018-06-16T10:14:41.315Z,826.88
2018-06-16T10:15:40.390Z,871.88
2018-06-16T10:16:40.377Z,928.13
2018-06-16T10:17:40.370Z,933.75
2018-06-16T10:18:40.386Z,956.25
2018-06-16T10:19:40.377Z,1029.38
2018-06-16T10:20:40.315Z,1046.25
2018-06-16T10:21:40.295Z,1051.88
2018-06-16T10:22:40.294Z,1102.50
2018-06-16T10:23:40.271Z,1080.00
2018-06-16T10:24:40.315Z,1063.13
2018-06-16T10:25:40.807Z,1040.63
2018-06-16T10:26:40.228Z,1029.38
2018-06-16T10:27:40.208Z,1006.88
2018-06-16T10:28:40.196Z,1006.88
2018-06-16T10:29:40.237Z,1023.75
2018-06-16T10:30:40.169Z,1006.88
2018-06-16T10:31:40.149Z,1063.13
2018-06-16T10:32:40.137Z,1085.63
2018-06-16T10:33:40.122Z,1063.13
2018-06-16T10:34:40.167Z,1046.25
2018-06-16T10:35:40.159Z,1051.88
2018-06-16T10:36:40.085Z,1068.75
2018-06-16T10:37:40.072Z,1080.00
2018-06-16T10:38:40.060Z,1040.63
2018-06-16T10:39:40.036Z,1018.13
2018-06-16T10:40:40.092Z,1023.75
2018-06-16T10:41:40.015Z,1012.50
2018-06-16T10:42:40.005Z,984.38
2018-06-16T10:43:39.982Z,973.13
2018-06-16T10:44:39.970Z,978.75
2018-06-16T10:45:39.999Z,995.63
2018-06-16T10:46:39.983Z,1006.88
2018-06-16T10:47:39.925Z,1018.13
2018-06-16T10:48:39.913Z,1018.13
2018-06-16T10:49:39.900Z,1023.75
2018-06-16T10:50:39.882Z,995.63
2018-06-16T10:51:39.916Z,984.38
2018-06-16T10:52:39.875Z,995.63
2018-06-16T10:53:39.842Z,1040.63
2018-06-16T10:54:39.825Z,1074.38
2018-06-16T10:55:39.812Z,1074.38
2018-06-16T10:56:39.862Z,1057.50
2018-06-16T10:57:39.781Z,1057.50
2018-06-16T10:58:39.767Z,1085.63
2018-06-16T10:59:39.839Z,1085.63
2018-06-16T11:00:39.740Z,1046.25
2018-06-16T11:01:39.769Z,1018.13
2018-06-16T11:02:39.714Z,1001.25
2018-06-16T11:03:39.719Z,967.50
2018-06-16T11:04:39.682Z,894.38
2018-06-16T11:05:39.680Z,832.50
2018-06-16T11:06:39.710Z,804.38
2018-06-16T11:07:39.639Z,793.13
2018-06-16T11:08:39.631Z,810.00
2018-06-16T11:09:39.610Z,826.88
2018-06-16T11:10:39.597Z,832.50
2018-06-16T11:11:39.644Z,849.38
2018-06-16T11:12:39.569Z,849.38
2018-06-16T11:13:39.656Z,866.25
2018-06-16T11:14:39.539Z,866.25
2018-06-16T11:15:39.529Z,855.00
2018-06-16T11:16:39.513Z,832.50
2018-06-16T11:17:39.499Z,804.38
2018-06-16T11:18:39.526Z,781.88
2018-06-16T11:19:39.463Z,748.13
2018-06-16T11:20:39.499Z,725.63
2018-06-16T11:21:39.446Z,708.75
2018-06-16T11:22:39.466Z,691.88
2018-06-16T11:23:39.428Z,669.38
2018-06-16T11:24:39.391Z,669.38
2018-06-16T11:25:39.400Z,686.25
2018-06-16T11:26:39.361Z,697.50
2018-06-16T11:27:39.399Z,714.38
2018-06-16T11:28:39.332Z,736.88
2018-06-16T11:29:39.322Z,753.75
2018-06-16T11:30:39.297Z,787.50
2018-06-16T11:31:39.282Z,826.88
2018-06-16T11:32:39.336Z,866.25
2018-06-16T11:33:39.829Z,900.00
2018-06-16T11:34:39.235Z,911.25
2018-06-16T11:35:39.242Z,939.38
2018-06-16T11:36:39.250Z,967.50
2018-06-16T11:37:39.231Z,984.38
2018-06-16T11:38:39.173Z,995.63
2018-06-16T11:39:39.843Z,995.63
2018-06-16T11:40:39.163Z,1006.88
2018-06-16T11:41:39.140Z,1018.13
2018-06-16T11:42:39.153Z,1040.63
2018-06-16T11:43:39.158Z,1035.00
2018-06-16T11:44:39.845Z,1051.88
2018-06-16T11:45:39.068Z,1057.50
2018-06-16T11:46:39.052Z,1063.13
2018-06-16T11:47:39.042Z,1063.13
2018-06-16T11:48:39.065Z,1080.00
2018-06-16T11:49:39.404Z,1085.63
2018-06-16T11:50:39.011Z,1029.38
2018-06-16T11:51:38.993Z,1001.25
2018-06-16T11:52:38.967Z,984.38
2018-06-16T11:53:39.014Z,978.75
2018-06-16T11:54:39.841Z,990.00
2018-06-16T11:55:38.942Z,956.25
2018-06-16T11:56:38.911Z,888.75
2018-06-16T11:57:38.907Z,849.38
2018-06-16T11:58:38.931Z,815.63
2018-06-16T11:59:38.867Z,787.50
2018-06-16T12:00:38.857Z,787.50
2018-06-16T12:01:38.838Z,804.38
2018-06-16T12:02:38.826Z,855.00
2018-06-16T12:03:38.852Z,877.50
2018-06-16T12:04:38.817Z,877.50
2018-06-16T12:05:38.828Z,883.13
2018-06-16T12:06:38.764Z,911.25
2018-06-16T12:07:38.755Z,945.00
2018-06-16T12:08:38.736Z,961.88
2018-06-16T12:09:38.719Z,956.25
2018-06-16T12:10:38.756Z,956.25
2018-06-16T12:11:38.740Z,956.25
2018-06-16T12:12:38.679Z,984.38
2018-06-16T12:13:38.679Z,1018.13
2018-06-16T12:14:39.340Z,1046.25
2018-06-16T12:15:38.635Z,1074.38
2018-06-16T12:16:38.896Z,1085.63
2018-06-16T12:17:38.606Z,1046.25
2018-06-16T12:18:38.598Z,990.00
2018-06-16T12:19:38.589Z,950.63
2018-06-16T12:20:39.347Z,928.13
2018-06-16T12:21:38.595Z,928.13
2018-06-16T12:22:38.539Z,928.13
2018-06-16T12:23:38.522Z,961.88
2018-06-16T12:24:38.517Z,984.38
2018-06-16T12:25:39.346Z,995.63
2018-06-16T12:26:38.527Z,1001.25
2018-06-16T12:27:38.470Z,995.63
2018-06-16T12:28:38.457Z,984.38
2018-06-16T12:29:38.450Z,978.75
2018-06-16T12:30:38.427Z,967.50
2018-06-16T12:31:38.455Z,967.50
2018-06-16T12:32:38.397Z,973.13
2018-06-16T12:33:38.905Z,978.75
2018-06-16T12:34:38.374Z,967.50
2018-06-16T12:35:38.362Z,950.63
2018-06-16T12:36:38.872Z,939.38