createdAt,value
2022-09-23T00:01:27.649Z,3.60
2022-09-23T00:03:56.577Z,4.30
2022-09-23T00:06:25.413Z,4.10
2022-09-23T00:08:54.472Z,4.80
2022-09-23T00:11:25.706Z,4.20
2022-09-23T00:13:57.135Z,5.00
2022-09-23T00:16:32.814Z,4.10
2022-09-23T00:19:02.812Z,4.20
2022-09-23T00:21:31.090Z,3.50
2022-09-23T00:23:59.581Z,3.00
2022-09-23T00:26:28.024Z,4.00
2022-09-23T00:28:56.226Z,3.30
2022-09-23T00:31:27.073Z,3.30
2022-09-23T00:34:02.502Z,3.40
2022-09-23T00:36:32.550Z,3.50
2022-09-23T00:39:00.735Z,5.70
2022-09-23T00:41:29.075Z,4.00
2022-09-23T00:44:00.068Z,3.30
2022-09-23T00:46:45.934Z,3.80
2022-09-23T00:49:25.315Z,3.90
2022-09-23T00:52:06.420Z,3.10
2022-09-23T00:54:34.669Z,2.90
2022-09-23T00:57:04.045Z,3.00
2022-09-23T00:59:32.987Z,2.90
2022-09-23T01:02:03.101Z,2.70
2022-09-23T01:04:32.269Z,3.90
2022-09-23T01:07:00.284Z,3.60
2022-09-23T01:09:28.941Z,4.80
2022-09-23T01:12:10.264Z,5.30
2022-09-23T01:15:05.375Z,5.00
2022-09-23T01:17:51.823Z,5.00
2022-09-23T01:20:29.028Z,5.00
2022-09-23T01:23:26.693Z,4.00
2022-09-23T01:26:28.634Z,3.80
2022-09-23T01:29:15.486Z,3.60
2022-09-23T01:31:55.344Z,3.80
2022-09-23T01:34:44.631Z,3.20
2022-09-23T01:37:48.225Z,3.20
2022-09-23T01:40:16.448Z,2.80
2022-09-23T01:43:09.486Z,2.90
2022-09-23T01:45:47.348Z,2.70
2022-09-23T01:48:28.765Z,3.00
2022-09-23T01:51:03.148Z,2.40
2022-09-23T01:53:46.209Z,2.80
2022-09-23T01:56:20.831Z,2.60
2022-09-23T01:58:56.109Z,2.70
2022-09-23T02:01:41.878Z,2.50
2022-09-23T02:04:22.976Z,2.70
2022-09-23T02:07:10.392Z,2.80
2022-09-23T02:09:45.085Z,3.30
2022-09-23T02:12:21.302Z,2.60
2022-09-23T02:14:57.354Z,2.50
2022-09-23T02:17:35.631Z,3.10
2022-09-23T02:20:07.323Z,3.20
2022-09-23T02:23:00.043Z,3.40
2022-09-23T02:25:38.097Z,2.90
2022-09-23T02:28:19.416Z,3.30
2022-09-23T02:30:59.137Z,3.50
2022-09-23T02:33:38.280Z,2.70
2022-09-23T02:36:26.216Z,2.90
2022-09-23T02:38:58.915Z,3.00
2022-09-23T02:41:26.916Z,3.00
2022-09-23T02:44:10.559Z,3.00
2022-09-23T02:46:40.367Z,3.00
2022-09-23T02:49:12.778Z,2.60
2022-09-23T02:51:41.865Z,3.50
2022-09-23T02:54:15.161Z,3.40
2022-09-23T02:56:43.854Z,3.30
2022-09-23T02:59:13.213Z,5.20
2022-09-23T03:01:47.827Z,5.10
2022-09-23T03:04:18.188Z,3.10
2022-09-23T03:06:59.191Z,2.60
2022-09-23T03:09:53.330Z,2.70
2022-09-23T03:12:43.641Z,3.70
2022-09-23T03:15:37.415Z,3.30
2022-09-23T03:18:11.304Z,4.60
2022-09-23T03:20:52.830Z,3.60
2022-09-23T03:23:27.439Z,3.10
2022-09-23T03:26:01.200Z,3.10
2022-09-23T03:28:30.404Z,4.50
2022-09-23T03:31:02.029Z,8.20
2022-09-23T03:33:31.484Z,7.10
2022-09-23T03:36:29.361Z,6.30
2022-09-23T03:39:15.033Z,4.10
2022-09-23T03:41:51.387Z,3.20
2022-09-23T03:44:21.589Z,2.60
2022-09-23T03:46:53.199Z,3.80
2022-09-23T03:49:33.037Z,3.50
2022-09-23T03:52:02.620Z,3.20
2022-09-23T03:54:30.850Z,4.70
2022-09-23T03:57:00.420Z,5.80
2022-09-23T03:59:30.559Z,3.40
2022-09-23T04:01:59.746Z,3.10
2022-09-23T04:04:29.031Z,3.20
2022-09-23T04:06:57.251Z,3.50
2022-09-23T04:09:25.518Z,3.70
2022-09-23T04:11:54.395Z,3.90
2022-09-23T04:14:23.900Z,3.90
2022-09-23T04:16:52.706Z,4.30
2022-09-23T04:19:21.200Z,5.30
2022-09-23T04:21:49.843Z,3.80
2022-09-23T04:24:18.144Z,4.40
2022-09-23T04:26:46.222Z,4.70
2022-09-23T04:29:14.353Z,5.60
2022-09-23T04:31:42.646Z,4.50
2022-09-23T04:34:11.549Z,4.10
2022-09-23T04:36:40.055Z,4.20
2022-09-23T04:39:08.343Z,3.90
2022-09-23T04:41:37.590Z,4.20
2022-09-23T04:44:05.680Z,3.30
2022-09-23T04:46:34.340Z,4.10
2022-09-23T04:49:02.563Z,5.70
2022-09-23T04:51:33.949Z,6.10
2022-09-23T04:54:02.223Z,5.70
2022-09-23T04:56:35.386Z,6.80
2022-09-23T05:01:42.307Z,7.10
2022-09-23T05:04:14.743Z,6.00
2022-09-23T05:07:02.888Z,11.00
2022-09-23T05:09:37.161Z,7.30
2022-09-23T05:12:06.946Z,6.00
2022-09-23T05:14:37.833Z,6.10
2022-09-23T05:17:16.423Z,6.70
2022-09-23T05:19:44.805Z,10.10
2022-09-23T05:22:13.007Z,4.90
2022-09-23T05:24:41.609Z,3.70
2022-09-23T05:27:09.943Z,6.10
2022-09-23T05:29:39.445Z,3.60
2022-09-23T05:32:08.200Z,3.80
2022-09-23T05:34:37.063Z,8.50
2022-09-23T05:37:05.677Z,9.50
2022-09-23T05:39:38.382Z,4.80
2022-09-23T05:42:40.053Z,7.40
2022-09-23T05:45:01.210Z,4.10
2022-09-23T05:47:45.169Z,6.90
2022-09-23T05:50:19.943Z,8.00
2022-09-23T08:55:39.621Z,2.00
2022-09-23T09:22:43.410Z,5.50
2022-09-23T09:25:41.533Z,15.70
2022-09-23T09:28:38.436Z,3.00
2022-09-23T09:31:26.967Z,2.60
2022-09-23T09:33:58.871Z,2.70
2022-09-23T09:36:43.903Z,2.40
2022-09-23T09:39:15.742Z,1.80
2022-09-23T09:41:49.649Z,2.30
2022-09-23T09:44:31.940Z,2.00
2022-09-23T09:47:09.699Z,2.00
2022-09-23T09:49:54.338Z,1.80
2022-09-23T09:54:53.174Z,2.70
2022-09-23T09:57:32.158Z,3.30
2022-09-23T10:00:36.214Z,2.50
2022-09-23T10:03:15.671Z,7.50
2022-09-23T10:05:44.020Z,15.10
2022-09-23T10:08:35.463Z,5.00
2022-09-23T10:11:17.188Z,6.60
2022-09-23T10:14:18.227Z,2.40
2022-09-23T10:17:06.277Z,3.10
2022-09-23T10:19:44.383Z,3.10
2022-09-23T10:22:22.171Z,2.60
2022-09-23T10:24:54.890Z,1.90
2022-09-23T10:27:32.425Z,1.70
2022-09-23T10:30:14.234Z,1.90
2022-09-23T10:32:46.450Z,1.50
2022-09-23T10:35:24.886Z,1.60
2022-09-23T10:37:57.252Z,1.70
2022-09-23T10:40:57.020Z,1.70
2022-09-23T10:43:47.123Z,2.00
2022-09-23T10:46:38.636Z,2.40
2022-09-23T10:49:51.433Z,2.30
2022-09-23T10:52:49.744Z,2.20
2022-09-23T10:55:41.033Z,3.80
2022-09-23T10:58:58.497Z,2.70
2022-09-23T11:01:30.272Z,1.90
2022-09-23T11:04:37.177Z,2.00
2022-09-23T11:07:21.654Z,2.30
2022-09-23T11:10:29.280Z,1.70
2022-09-23T11:13:24.872Z,2.00
2022-09-23T11:16:24.902Z,1.70
2022-09-23T11:19:33.554Z,1.70
2022-09-23T11:22:03.085Z,2.30
2022-09-23T11:24:58.856Z,1.80
2022-09-23T11:27:35.814Z,2.20
2022-09-23T11:30:18.505Z,2.00
2022-09-23T11:33:16.496Z,2.40
2022-09-23T11:35:56.082Z,1.90
2022-09-23T11:38:48.487Z,2.40
2022-09-23T11:41:34.705Z,2.30
2022-09-23T11:44:31.198Z,2.80
2022-09-23T11:47:04.263Z,2.30
2022-09-23T11:49:39.533Z,2.80
2022-09-23T11:52:29.732Z,2.30
2022-09-23T11:55:18.915Z,3.40
2022-09-23T11:58:23.188Z,4.30
2022-09-23T12:01:45.565Z,2.80
2022-09-23T12:04:53.975Z,2.20
2022-09-23T12:07:54.719Z,3.00
2022-09-23T12:10:36.589Z,2.70
2022-09-23T12:13:18.379Z,2.40
2022-09-23T12:15:52.423Z,1.90
2022-09-23T12:18:49.623Z,4.30
2022-09-23T12:21:49.683Z,1.80
2022-09-23T12:24:37.210Z,2.60
2022-09-23T12:27:11.111Z,2.70
2022-09-23T12:29:41.764Z,2.60
2022-09-23T12:32:18.775Z,3.00
2022-09-23T12:34:52.117Z,3.50
2022-09-23T12:37:30.062Z,2.70
2022-09-23T12:40:07.696Z,2.80
2022-09-23T12:42:44.332Z,3.00
2022-09-23T12:45:35.168Z,5.10
2022-09-23T12:48:26.705Z,3.30
2022-09-23T12:51:03.857Z,2.80
2022-09-23T12:53:35.165Z,2.80
2022-09-23T12:56:21.937Z,2.30
2022-09-23T12:58:51.127Z,2.50
2022-09-23T13:01:22.760Z,2.20
2022-09-23T13:04:12.862Z,3.00
2022-09-23T13:06:53.851Z,3.10
2022-09-23T13:09:37.574Z,3.90
2022-09-23T13:12:13.612Z,5.20
2022-09-23T13:14:46.304Z,3.80
2022-09-23T13:17:44.636Z,3.20
2022-09-23T13:20:21.891Z,4.90
2022-09-23T13:22:50.110Z,3.20
2022-09-23T13:25:35.282Z,2.90
2022-09-23T13:28:13.698Z,2.50
2022-09-23T13:30:50.443Z,3.30
2022-09-23T13:33:49.166Z,4.20
2022-09-23T13:36:19.988Z,3.40
2022-09-23T13:38:48.498Z,3.30
2022-09-23T13:41:19.268Z,3.40
2022-09-23T13:44:00.453Z,4.60
2022-09-23T13:46:35.284Z,4.00
2022-09-23T13:49:03.607Z,4.00
2022-09-23T13:51:35.159Z,3.50
2022-09-23T13:54:06.154Z,8.10
2022-09-23T13:56:36.766Z,5.30
2022-09-23T13:59:20.008Z,5.00
2022-09-23T14:01:48.682Z,4.90
2022-09-23T14:04:25.255Z,4.30
2022-09-23T14:06:54.720Z,3.20
2022-09-23T14:09:27.687Z,3.80
2022-09-23T14:11:59.850Z,2.90
2022-09-23T14:14:30.477Z,4.10
2022-09-23T14:16:59.563Z,3.30
2022-09-23T14:19:27.848Z,3.10
2022-09-23T14:21:56.838Z,3.90
2022-09-23T14:24:36.784Z,4.30
2022-09-23T14:27:07.884Z,4.20
2022-09-23T14:29:42.259Z,4.10
2022-09-23T14:32:27.743Z,6.50
2022-09-23T14:35:03.851Z,5.40
2022-09-23T14:37:55.294Z,5.10
2022-09-23T14:40:33.825Z,5.90
2022-09-23T14:43:25.866Z,4.40
2022-09-23T14:45:59.174Z,4.00
2022-09-23T14:48:33.701Z,5.70
2022-09-23T14:51:06.491Z,5.40
2022-09-23T14:53:40.796Z,5.60
2022-09-23T14:56:11.762Z,3.60
2022-09-23T14:58:50.960Z,3.10
2022-09-23T15:01:32.922Z,3.10
2022-09-23T15:04:21.533Z,3.50
2022-09-23T15:06:56.723Z,3.40
2022-09-23T15:09:39.088Z,8.70
2022-09-23T15:12:13.846Z,4.80
2022-09-23T15:14:51.092Z,10.60
2022-09-23T15:17:32.792Z,4.20
2022-09-23T15:20:05.608Z,16.30
2022-09-23T15:22:51.289Z,10.90
2022-09-23T15:25:20.781Z,5.10
2022-09-23T15:27:56.484Z,3.90
2022-09-23T15:30:25.151Z,12.60
2022-09-23T15:32:54.001Z,4.70
2022-09-23T15:35:26.763Z,3.80
2022-09-23T15:38:01.860Z,4.10
2022-09-23T15:40:32.961Z,4.80
2022-09-23T15:43:20.597Z,5.40
2022-09-23T15:45:54.064Z,9.30
2022-09-23T15:48:26.115Z,13.40
2022-09-23T15:50:55.332Z,13.90
2022-09-23T15:53:28.489Z,13.30
2022-09-23T15:55:58.643Z,12.30
2022-09-23T15:58:27.751Z,13.60
2022-09-23T16:00:57.238Z,8.70
2022-09-23T16:03:30.392Z,47.60
2022-09-23T16:06:02.521Z,54.00
2022-09-23T16:08:33.295Z,74.80
2022-09-23T16:11:04.047Z,11.30
2022-09-23T16:13:32.256Z,43.60
2022-09-23T16:16:00.579Z,30.60
2022-09-23T16:18:29.199Z,20.30
2022-09-23T16:20:59.159Z,20.50
2022-09-23T16:23:37.231Z,23.90
2022-09-23T16:26:18.074Z,19.20
2022-09-23T16:28:48.302Z,40.70
2022-09-23T16:31:16.934Z,8.10
2022-09-23T16:33:46.490Z,19.80
2022-09-23T16:36:25.470Z,26.20
2022-09-23T16:38:57.519Z,21.50
2022-09-23T16:41:29.318Z,23.70
2022-09-23T16:44:00.755Z,17.70
2022-09-23T16:46:29.847Z,15.50
2022-09-23T16:48:59.116Z,17.30
2022-09-23T16:51:29.993Z,19.30
2022-09-23T16:53:59.574Z,22.00
2022-09-23T16:56:29.429Z,24.30
2022-09-23T16:58:57.665Z,26.50
2022-09-23T17:01:47.229Z,25.20
2022-09-23T17:04:18.478Z,27.50
2022-09-23T17:06:51.757Z,25.30
2022-09-23T17:09:26.304Z,22.20
2022-09-23T17:12:13.891Z,20.00
2022-09-23T17:14:42.059Z,17.80
2022-09-23T17:17:10.214Z,24.10
2022-09-23T17:19:41.507Z,22.60
2022-09-23T17:22:10.199Z,22.20
2022-09-23T17:24:38.398Z,19.60
2022-09-23T17:27:06.998Z,20.30
2022-09-23T17:29:35.184Z,19.40
2022-09-23T17:32:05.039Z,18.40
2022-09-23T17:34:33.591Z,16.60
2022-09-23T17:37:02.693Z,16.50
2022-09-23T17:39:31.777Z,19.00
2022-09-23T17:42:00.189Z,20.30
2022-09-23T17:44:28.457Z,21.10
2022-09-23T17:46:56.793Z,26.40
2022-09-23T17:49:25.209Z,34.20
2022-09-23T17:51:53.864Z,40.50
2022-09-23T17:54:21.931Z,32.40
2022-09-23T17:56:50.131Z,32.10
2022-09-23T17:59:18.362Z,27.80
2022-09-23T18:01:46.792Z,25.10
2022-09-23T18:04:15.142Z,22.90
2022-09-23T18:06:43.346Z,23.70
2022-09-23T18:09:11.568Z,25.70
2022-09-23T18:11:43.309Z,31.00
2022-09-23T18:14:17.622Z,43.20
2022-09-23T18:16:49.987Z,36.00
2022-09-23T18:19:20.483Z,32.10
2022-09-23T18:21:51.537Z,24.70
2022-09-23T18:24:35.971Z,18.00
2022-09-23T18:27:06.654Z,14.20
2022-09-23T18:29:35.319Z,13.70
2022-09-23T18:32:04.051Z,11.10
2022-09-23T18:34:32.989Z,11.00
2022-09-23T18:37:01.158Z,7.50
2022-09-23T18:39:29.519Z,11.80
2022-09-23T18:41:57.591Z,12.10
2022-09-23T18:44:25.851Z,12.80
2022-09-23T18:46:53.934Z,13.60
2022-09-23T18:49:41.013Z,15.20
2022-09-23T18:52:09.295Z,15.00
2022-09-23T18:54:37.488Z,14.70
2022-09-23T18:57:05.775Z,14.20
2022-09-23T18:59:33.958Z,22.40
2022-09-23T19:02:02.700Z,18.40
2022-09-23T19:04:31.022Z,19.00
2022-09-23T19:06:59.216Z,18.00
2022-09-23T19:09:27.396Z,18.60
2022-09-23T19:11:55.569Z,17.20
2022-09-23T19:14:23.909Z,19.30
2022-09-23T19:16:52.412Z,20.00
2022-09-23T19:19:20.624Z,36.70
2022-09-23T19:21:48.730Z,28.70
2022-09-23T19:24:20.107Z,42.30
2022-09-23T19:26:48.923Z,20.30
2022-09-23T19:29:21.925Z,20.30
2022-09-23T19:31:51.297Z,18.10
2022-09-23T19:34:26.027Z,16.80
2022-09-23T19:36:57.458Z,15.90
2022-09-23T19:39:31.432Z,13.80
2022-09-23T19:41:59.522Z,7.70
2022-09-23T19:44:28.100Z,14.40
2022-09-23T19:46:57.430Z,13.40
2022-09-23T19:49:26.087Z,12.80
2022-09-23T19:51:55.988Z,15.60
2022-09-23T19:54:27.655Z,11.00
2022-09-23T19:56:56.205Z,11.10
2022-09-23T19:59:26.595Z,12.20
2022-09-23T20:01:55.318Z,10.50
2022-09-23T20:04:23.553Z,9.40
2022-09-23T20:06:51.873Z,8.60
2022-09-23T20:09:20.209Z,8.70
2022-09-23T20:11:48.326Z,5.50
2022-09-23T20:14:19.149Z,8.80
2022-09-23T20:16:47.468Z,6.10
2022-09-23T20:19:15.811Z,7.50
2022-09-23T20:21:44.104Z,6.90
2022-09-23T20:24:13.303Z,7.50
2022-09-23T20:27:00.522Z,6.80
2022-09-23T20:29:28.971Z,4.10
2022-09-23T20:31:58.761Z,6.40
2022-09-23T20:34:30.003Z,6.70
2022-09-23T20:36:59.470Z,6.80
2022-09-23T20:39:28.454Z,7.10
2022-09-23T20:41:56.616Z,4.70
2022-09-23T20:44:25.271Z,6.80
2022-09-23T20:46:53.493Z,4.10
2022-09-23T20:49:22.809Z,6.70
2022-09-23T20:51:51.187Z,6.80
2022-09-23T20:54:19.845Z,7.00
2022-09-23T20:56:48.258Z,7.30
2022-09-23T20:59:18.401Z,4.40
2022-09-23T21:01:46.810Z,7.80
2022-09-23T21:04:15.444Z,7.50
2022-09-23T21:06:43.596Z,6.80
2022-09-23T21:09:11.715Z,3.80
2022-09-23T21:11:39.986Z,7.30
2022-09-23T21:14:08.565Z,6.70
2022-09-23T21:16:36.918Z,7.10
2022-09-23T21:19:08.253Z,4.70
2022-09-23T21:21:36.755Z,8.80
2022-09-23T21:24:32.533Z,5.00
2022-09-23T21:26:53.496Z,7.80
2022-09-23T21:29:21.901Z,8.90
2022-09-23T21:31:50.191Z,5.10
2022-09-23T21:34:19.605Z,7.90
2022-09-23T21:36:48.407Z,7.20
2022-09-23T21:39:16.771Z,7.30
2022-09-23T21:41:45.462Z,6.40
2022-09-23T21:44:14.022Z,11.50
2022-09-23T21:46:42.432Z,4.70
2022-09-23T21:49:10.705Z,7.90
2022-09-23T21:51:41.361Z,5.30
2022-09-23T21:54:14.565Z,11.10
2022-09-23T21:56:43.936Z,6.40
2022-09-23T21:59:12.611Z,10.70
2022-09-23T22:01:48.358Z,5.30
2022-09-23T22:04:20.767Z,10.10
2022-09-23T22:06:51.632Z,5.80
2022-09-23T22:09:21.281Z,5.60
2022-09-23T22:12:09.992Z,9.60
2022-09-23T22:14:39.232Z,9.40
2022-09-23T22:17:10.693Z,5.00
2022-09-23T22:19:45.763Z,5.30
2022-09-23T22:22:17.800Z,4.30
2022-09-23T22:24:48.281Z,8.30
2022-09-23T22:27:20.234Z,4.90
2022-09-23T22:30:07.463Z,4.60
2022-09-23T22:32:41.780Z,4.50
2022-09-23T22:35:18.011Z,5.10
2022-09-23T22:37:48.191Z,4.00
2022-09-23T22:40:16.745Z,4.70
2022-09-23T22:42:45.978Z,4.40
2022-09-23T22:45:14.319Z,4.30
2022-09-23T22:47:45.670Z,7.20
2022-09-23T22:50:14.903Z,3.50
2022-09-23T22:52:43.986Z,4.20
2022-09-23T22:55:14.282Z,4.60
2022-09-23T22:57:42.544Z,7.20
2022-09-23T23:00:12.697Z,4.60
2022-09-23T23:02:41.887Z,3.60
2022-09-23T23:05:10.141Z,3.70
2022-09-23T23:07:38.545Z,6.60
2022-09-23T23:10:10.522Z,3.00
2022-09-23T23:12:39.645Z,3.00
2022-09-23T23:15:12.457Z,3.20
2022-09-23T23:17:43.686Z,3.60
2022-09-23T23:20:12.076Z,3.30
2022-09-23T23:22:40.231Z,5.40
2022-09-23T23:25:09.861Z,2.70
2022-09-23T23:27:38.082Z,3.40
2022-09-23T23:30:07.335Z,4.00
2022-09-23T23:32:35.571Z,3.00
2022-09-23T23:35:04.016Z,3.80
2022-09-23T23:37:32.120Z,3.30
2022-09-23T23:40:00.386Z,3.80
2022-09-23T23:42:28.669Z,5.60
2022-09-23T23:44:56.839Z,4.20
2022-09-23T23:47:26.500Z,4.30
2022-09-23T23:49:54.765Z,3.30
2022-09-23T23:52:22.939Z,3.40
2022-09-23T23:54:51.821Z,3.90
2022-09-23T23:57:19.919Z,3.10
2022-09-23T23:59:48.168Z,3.20
