createdAt,value
2017-11-01T00:00:53.739Z,975.44
2017-11-01T00:01:53.728Z,975.43
2017-11-01T00:02:53.719Z,975.39
2017-11-01T00:03:53.710Z,975.39
2017-11-01T00:04:53.701Z,975.44
2017-11-01T00:05:53.690Z,975.43
2017-11-01T00:06:53.689Z,975.43
2017-11-01T00:07:53.672Z,975.5
2017-11-01T00:08:53.663Z,975.52
2017-11-01T00:09:53.653Z,975.52
2017-11-01T00:10:53.643Z,975.52
2017-11-01T00:11:53.635Z,975.51
2017-11-01T00:12:53.626Z,975.52
2017-11-01T00:13:53.619Z,975.51
2017-11-01T00:14:53.603Z,975.56
2017-11-01T00:15:53.597Z,975.52
2017-11-01T00:16:53.585Z,975.55
2017-11-01T00:17:53.675Z,975.53
2017-11-01T00:18:53.571Z,975.56
2017-11-01T00:19:53.555Z,975.54
2017-11-01T00:20:53.551Z,975.57
2017-11-01T00:21:53.543Z,975.59
2017-11-01T00:22:53.527Z,975.65
2017-11-01T00:23:53.516Z,975.66
2017-11-01T00:24:53.507Z,975.64
2017-11-01T00:25:53.497Z,975.67
2017-11-01T00:26:53.488Z,975.67
2017-11-01T00:27:53.478Z,975.72
2017-11-01T00:28:53.468Z,975.7
2017-11-01T00:29:53.459Z,975.69
2017-11-01T00:30:53.455Z,975.67
2017-11-01T00:31:53.440Z,975.71
2017-11-01T00:32:53.430Z,975.71
2017-11-01T00:33:53.420Z,975.66
2017-11-01T00:34:53.408Z,975.64
2017-11-01T00:35:53.401Z,975.62
2017-11-01T00:36:53.391Z,975.61
2017-11-01T00:37:53.380Z,975.62
2017-11-01T00:38:53.370Z,975.62
2017-11-01T00:39:53.363Z,975.6
2017-11-01T00:40:53.352Z,975.6
2017-11-01T00:41:53.341Z,975.59
2017-11-01T00:42:53.332Z,975.59
2017-11-01T00:43:53.324Z,975.59
2017-11-01T00:44:53.313Z,975.55
2017-11-01T00:45:53.302Z,975.52
2017-11-01T00:46:53.293Z,975.48
2017-11-01T00:47:53.285Z,975.5
2017-11-01T00:48:53.275Z,975.43
2017-11-01T00:49:53.264Z,975.46
2017-11-01T00:50:53.254Z,975.45
2017-11-01T00:51:53.245Z,975.47
2017-11-01T00:52:53.235Z,975.48
2017-11-01T00:53:53.224Z,975.47
2017-11-01T00:54:53.220Z,975.46
2017-11-01T00:55:53.206Z,975.5
2017-11-01T00:56:53.196Z,975.46
2017-11-01T00:57:53.186Z,975.47
2017-11-01T00:58:53.176Z,975.42
2017-11-01T00:59:53.168Z,975.39
2017-11-01T01:00:53.157Z,975.38
2017-11-01T01:01:53.147Z,975.38
2017-11-01T01:02:53.137Z,975.35
2017-11-01T01:03:53.128Z,975.39
2017-11-01T01:04:53.118Z,975.41
2017-11-01T01:05:53.108Z,975.41
2017-11-01T01:06:53.100Z,975.36
2017-11-01T01:07:53.088Z,975.35
2017-11-01T01:08:53.078Z,975.37
2017-11-01T01:09:53.069Z,975.36
2017-11-01T01:10:53.061Z,975.37
2017-11-01T01:11:53.050Z,975.37
2017-11-01T01:12:53.040Z,975.43
2017-11-01T01:13:53.031Z,975.44
2017-11-01T01:14:53.021Z,975.45
2017-11-01T01:15:53.010Z,975.47
2017-11-01T01:16:53.001Z,975.46
2017-11-01T01:17:52.992Z,975.46
2017-11-01T01:18:52.981Z,975.47
2017-11-01T01:19:52.972Z,975.48
2017-11-01T01:20:52.962Z,975.52
2017-11-01T01:21:53.103Z,975.53
2017-11-01T01:22:52.941Z,975.51
2017-11-01T01:23:52.939Z,975.52
2017-11-01T01:24:52.925Z,975.49
2017-11-01T01:25:52.912Z,975.49
2017-11-01T01:26:52.903Z,975.5
2017-11-01T01:27:52.896Z,975.49
2017-11-01T01:28:52.887Z,975.55
2017-11-01T01:29:52.874Z,975.49
2017-11-01T01:30:52.864Z,975.53
2017-11-01T01:31:52.854Z,975.53
2017-11-01T01:32:52.946Z,975.51
2017-11-01T01:33:52.836Z,975.47
2017-11-01T01:34:52.825Z,975.5
2017-11-01T01:35:52.816Z,975.49
2017-11-01T01:36:52.807Z,975.49
2017-11-01T01:37:52.795Z,975.48
2017-11-01T01:38:52.787Z,975.52
2017-11-01T01:39:52.777Z,975.55
2017-11-01T01:40:52.766Z,975.54
2017-11-01T01:41:52.757Z,975.53
2017-11-01T01:42:52.752Z,975.52
2017-11-01T01:43:52.738Z,975.49
2017-11-01T01:44:52.729Z,975.52
2017-11-01T01:45:52.719Z,975.48
2017-11-01T01:46:52.709Z,975.49
2017-11-01T01:47:52.698Z,975.47
2017-11-01T01:48:52.690Z,975.51
2017-11-01T01:49:52.681Z,975.54
2017-11-01T01:50:52.672Z,975.48
2017-11-01T01:51:52.660Z,975.56
2017-11-01T01:52:52.649Z,975.48
2017-11-01T01:53:52.641Z,975.49
2017-11-01T01:54:52.631Z,975.51
2017-11-01T01:55:52.621Z,975.51
2017-11-01T01:56:52.611Z,975.53
2017-11-01T01:57:52.601Z,975.56
2017-11-01T01:58:52.592Z,975.59
2017-11-01T01:59:52.586Z,975.57
2017-11-01T02:00:52.574Z,975.58
2017-11-01T02:01:52.564Z,975.55
2017-11-01T02:02:52.553Z,975.56
2017-11-01T02:03:52.542Z,975.54
2017-11-01T02:04:52.534Z,975.54
2017-11-01T02:05:52.523Z,975.48
2017-11-01T02:06:52.515Z,975.51
2017-11-01T02:07:52.605Z,975.47
2017-11-01T02:08:52.494Z,975.48
2017-11-01T02:09:52.484Z,975.5
2017-11-01T02:10:52.475Z,975.48
2017-11-01T02:11:52.465Z,975.53
2017-11-01T02:12:52.458Z,975.53
2017-11-01T02:13:52.445Z,975.56
2017-11-01T02:14:52.436Z,975.54
2017-11-01T02:15:52.426Z,975.49
2017-11-01T02:16:52.414Z,975.49
2017-11-01T02:17:52.406Z,975.5
2017-11-01T02:18:52.396Z,975.53
2017-11-01T02:19:52.387Z,975.52
2017-11-01T02:20:52.376Z,975.53
2017-11-01T02:21:52.366Z,975.54
2017-11-01T02:22:52.360Z,975.57
2017-11-01T02:23:52.348Z,975.58
2017-11-01T02:24:52.337Z,975.6
2017-11-01T02:25:52.333Z,975.57
2017-11-01T02:26:52.317Z,975.62
2017-11-01T02:27:52.309Z,975.58
2017-11-01T02:28:52.299Z,975.56
2017-11-01T02:29:52.288Z,975.55
2017-11-01T02:30:52.280Z,975.57
2017-11-01T02:31:52.271Z,975.55
2017-11-01T02:32:52.260Z,975.53
2017-11-01T02:33:52.249Z,975.55
2017-11-01T02:34:52.239Z,975.54
2017-11-01T02:35:52.230Z,975.46
2017-11-01T02:36:52.220Z,975.49
2017-11-01T02:37:52.211Z,975.46
2017-11-01T02:38:52.202Z,975.48
2017-11-01T02:39:52.191Z,975.48
2017-11-01T02:40:52.182Z,975.47
2017-11-01T02:41:52.171Z,975.46
2017-11-01T02:42:52.161Z,975.47
2017-11-01T02:43:52.151Z,975.47
2017-11-01T02:44:52.142Z,975.48
2017-11-01T02:45:52.233Z,975.51
2017-11-01T02:46:52.122Z,975.49
2017-11-01T02:47:52.113Z,975.47
2017-11-01T02:48:52.105Z,975.47
2017-11-01T02:49:52.092Z,975.42
2017-11-01T02:50:52.083Z,975.44
2017-11-01T02:51:52.074Z,975.44
2017-11-01T02:52:52.066Z,975.39
2017-11-01T02:53:52.054Z,975.39
2017-11-01T02:54:52.044Z,975.37
2017-11-01T02:55:52.033Z,975.38
2017-11-01T02:56:52.024Z,975.41
2017-11-01T02:57:52.015Z,975.44
2017-11-01T02:58:52.005Z,975.44
2017-11-01T02:59:51.997Z,975.43
2017-11-01T03:00:51.985Z,975.44
2017-11-01T03:01:51.977Z,975.44
2017-11-01T03:02:51.964Z,975.45
2017-11-01T03:03:51.956Z,975.49
2017-11-01T03:04:51.948Z,975.43
2017-11-01T03:05:51.935Z,975.42
2017-11-01T03:06:51.926Z,975.37
2017-11-01T03:07:51.916Z,975.36
2017-11-01T03:08:51.908Z,975.38
2017-11-01T03:09:51.896Z,975.35
2017-11-01T03:10:51.888Z,975.33
2017-11-01T03:11:51.877Z,975.38
2017-11-01T03:12:51.867Z,975.34
2017-11-01T03:13:51.857Z,975.35
2017-11-01T03:14:51.854Z,975.38
2017-11-01T03:15:51.837Z,975.4
2017-11-01T03:16:51.828Z,975.39
2017-11-01T03:17:51.820Z,975.39
2017-11-01T03:18:51.809Z,975.39
2017-11-01T03:19:51.799Z,975.37
2017-11-01T03:20:51.790Z,975.34
2017-11-01T03:21:51.781Z,975.34
2017-11-01T03:22:51.770Z,975.32
2017-11-01T03:23:51.760Z,975.27
2017-11-01T03:24:51.752Z,975.29
2017-11-01T03:25:51.741Z,975.26
2017-11-01T03:26:51.730Z,975.26
2017-11-01T03:27:51.720Z,975.27
2017-11-01T03:28:51.712Z,975.28
2017-11-01T03:29:51.701Z,975.24
2017-11-01T03:30:51.691Z,975.27
2017-11-01T03:31:51.681Z,975.24
2017-11-01T03:32:51.672Z,975.26
2017-11-01T03:33:51.661Z,975.24
2017-11-01T03:34:51.651Z,975.25
2017-11-01T03:35:51.645Z,975.22
2017-11-01T03:36:51.633Z,975.24
2017-11-01T03:37:51.622Z,975.23
2017-11-01T03:38:51.613Z,975.23
2017-11-01T03:39:51.603Z,975.29
2017-11-01T03:40:51.593Z,975.32
2017-11-01T03:41:51.582Z,975.32
2017-11-01T03:42:51.573Z,975.3
2017-11-01T03:43:51.565Z,975.28
2017-11-01T03:44:51.553Z,975.26
2017-11-01T03:45:51.543Z,975.28
2017-11-01T03:46:51.533Z,975.32
2017-11-01T03:47:51.525Z,975.31
2017-11-01T03:48:51.518Z,975.33
2017-11-01T03:49:51.508Z,975.31
2017-11-01T03:50:51.501Z,975.27
2017-11-01T03:51:51.484Z,975.27
2017-11-01T03:52:51.475Z,975.29
2017-11-01T03:53:51.467Z,975.31
2017-11-01T03:54:51.459Z,975.32
2017-11-01T03:55:51.443Z,975.35
2017-11-01T03:56:51.435Z,975.32
2017-11-01T03:57:51.430Z,975.37
2017-11-01T03:58:51.419Z,975.33
2017-11-01T03:59:51.406Z,975.29
2017-11-01T04:00:51.396Z,975.34
2017-11-01T04:01:51.386Z,975.35
2017-11-01T04:02:51.375Z,975.33
2017-11-01T04:03:51.365Z,975.36
2017-11-01T04:04:51.357Z,975.34
2017-11-01T04:05:51.347Z,975.32
2017-11-01T04:06:51.336Z,975.3
2017-11-01T04:07:51.326Z,975.32
2017-11-01T04:08:51.317Z,975.31
2017-11-01T04:09:51.308Z,975.27
2017-11-01T04:10:51.298Z,975.29
2017-11-01T04:11:51.288Z,975.27
2017-11-01T04:12:51.277Z,975.26
2017-11-01T04:13:51.267Z,975.25
2017-11-01T04:14:51.258Z,975.24
2017-11-01T04:15:51.248Z,975.25
2017-11-01T04:16:51.238Z,975.24
2017-11-01T04:17:51.228Z,975.26
2017-11-01T04:18:51.219Z,975.22
2017-11-01T04:19:51.228Z,975.21
2017-11-01T04:20:51.351Z,975.19
2017-11-01T04:21:51.188Z,975.18
2017-11-01T04:22:51.179Z,975.22
2017-11-01T04:23:51.169Z,975.21
2017-11-01T04:24:51.262Z,975.2
2017-11-01T04:25:51.155Z,975.2
2017-11-01T04:26:51.239Z,975.21
2017-11-01T04:27:51.232Z,975.26
2017-11-01T04:28:51.119Z,975.26
2017-11-01T04:29:51.110Z,975.27
2017-11-01T04:30:51.100Z,975.3
2017-11-01T04:31:51.091Z,975.32
2017-11-01T04:32:51.081Z,975.26
2017-11-01T04:33:51.071Z,975.26
2017-11-01T04:34:51.061Z,975.24
2017-11-01T04:35:51.049Z,975.27
2017-11-01T04:36:51.040Z,975.31
2017-11-01T04:37:51.032Z,975.31
2017-11-01T04:38:51.024Z,975.26
2017-11-01T04:39:51.011Z,975.27
2017-11-01T04:40:51.001Z,975.23
2017-11-01T04:41:50.993Z,975.22
2017-11-01T04:42:50.982Z,975.19
2017-11-01T04:43:50.971Z,975.16
2017-11-01T04:44:50.963Z,975.16
2017-11-01T04:45:50.952Z,975.13
2017-11-01T04:46:50.953Z,975.14
2017-11-01T04:47:50.932Z,975.15
2017-11-01T04:48:50.923Z,975.14
2017-11-01T04:49:50.913Z,975.14
2017-11-01T04:50:50.903Z,975.13
2017-11-01T04:51:50.893Z,975.13
2017-11-01T04:52:50.883Z,975.12
2017-11-01T04:53:50.874Z,975.12
2017-11-01T04:54:50.864Z,975.09
2017-11-01T04:55:50.857Z,975.13
2017-11-01T04:56:50.845Z,975.12
2017-11-01T04:57:50.835Z,975.12
2017-11-01T04:58:50.826Z,975.08
2017-11-01T04:59:50.814Z,975.07
2017-11-01T05:00:50.807Z,975.11
2017-11-01T05:01:50.795Z,975.07
2017-11-01T05:02:50.785Z,975.05
2017-11-01T05:03:50.775Z,975.04
2017-11-01T05:04:50.765Z,975.08
2017-11-01T05:05:50.756Z,975.04
2017-11-01T05:06:50.747Z,975.04
2017-11-01T05:07:50.739Z,975.05
2017-11-01T05:08:50.726Z,975.08
2017-11-01T05:09:50.715Z,975.05
2017-11-01T05:10:50.708Z,975.04
2017-11-01T05:11:50.697Z,975.08
2017-11-01T05:12:50.686Z,975.06
2017-11-01T05:13:50.675Z,975.1
2017-11-01T05:14:50.669Z,975.1
2017-11-01T05:15:50.658Z,975.07
2017-11-01T05:16:50.647Z,975.07
2017-11-01T05:17:50.638Z,975.05
2017-11-01T05:18:50.628Z,975.08
2017-11-01T05:19:50.616Z,975.07
2017-11-01T05:20:50.608Z,974.98
2017-11-01T05:21:50.599Z,975.03
2017-11-01T05:22:50.589Z,975.01
2017-11-01T05:23:50.581Z,975.06
2017-11-01T05:24:50.572Z,975.05
2017-11-01T05:25:50.560Z,975.05
2017-11-01T05:26:50.553Z,975.09
2017-11-01T05:27:50.538Z,975.07
2017-11-01T05:28:50.529Z,975.08
2017-11-01T05:29:50.519Z,975.09
2017-11-01T05:30:50.514Z,975.09
2017-11-01T05:31:50.500Z,975.09
2017-11-01T05:32:50.490Z,975.06
2017-11-01T05:33:50.479Z,975.01
2017-11-01T05:34:50.469Z,975.01
2017-11-01T05:35:50.460Z,974.98
2017-11-01T05:36:50.451Z,974.99
2017-11-01T05:37:50.439Z,974.96
2017-11-01T05:38:50.431Z,974.94
2017-11-01T05:39:50.421Z,974.93
2017-11-01T05:40:50.411Z,974.96
2017-11-01T05:41:50.401Z,975
2017-11-01T05:42:50.391Z,974.98
2017-11-01T05:43:50.482Z,974.96
2017-11-01T05:44:50.371Z,974.97
2017-11-01T05:45:50.361Z,974.93
2017-11-01T05:46:50.353Z,974.99
2017-11-01T05:47:50.341Z,974.99
2017-11-01T05:48:50.333Z,974.97
2017-11-01T05:49:50.421Z,974.96
2017-11-01T05:50:50.312Z,974.94
2017-11-01T05:51:50.302Z,974.93
2017-11-01T05:52:50.295Z,974.99
2017-11-01T05:53:50.283Z,974.97
2017-11-01T05:54:50.273Z,975
2017-11-01T05:55:50.264Z,975.01
2017-11-01T05:56:50.252Z,975.08
2017-11-01T05:57:50.243Z,975.08
2017-11-01T05:58:50.234Z,975.1
2017-11-01T05:59:50.224Z,975.1
2017-11-01T06:00:50.223Z,975.09
2017-11-01T06:01:50.205Z,975.04
2017-11-01T06:02:50.193Z,975.03
2017-11-01T06:03:50.183Z,975.05
2017-11-01T06:04:50.173Z,975.06
2017-11-01T06:05:50.164Z,975.11
2017-11-01T06:06:50.156Z,975.14
2017-11-01T06:07:50.144Z,975.16
2017-11-01T06:08:50.137Z,975.2
2017-11-01T06:09:50.125Z,975.24
2017-11-01T06:10:50.114Z,975.24
2017-11-01T06:11:50.105Z,975.26
2017-11-01T06:12:50.093Z,975.28
2017-11-01T06:13:50.085Z,975.31
2017-11-01T06:14:50.075Z,975.33
2017-11-01T06:15:50.065Z,975.3
2017-11-01T06:16:50.056Z,975.3
2017-11-01T06:17:50.047Z,975.28
2017-11-01T06:18:50.035Z,975.29
2017-11-01T06:19:50.026Z,975.29
2017-11-01T06:20:50.016Z,975.31
2017-11-01T06:21:50.005Z,975.28
2017-11-01T06:22:49.996Z,975.3
2017-11-01T06:23:49.986Z,975.29
2017-11-01T06:24:49.976Z,975.25
2017-11-01T06:25:49.974Z,975.24
2017-11-01T06:26:49.956Z,975.31
2017-11-01T06:27:49.947Z,975.36
2017-11-01T06:28:49.937Z,975.39
2017-11-01T06:29:49.930Z,975.4
2017-11-01T06:30:49.919Z,975.42
2017-11-01T06:31:49.910Z,975.46
2017-11-01T06:32:49.900Z,975.48
2017-11-01T06:33:49.887Z,975.52
2017-11-01T06:34:49.878Z,975.5
2017-11-01T06:35:49.871Z,975.5
2017-11-01T06:36:49.859Z,975.52
2017-11-01T06:37:49.851Z,975.49
2017-11-01T06:38:49.839Z,975.5
2017-11-01T06:39:49.828Z,975.49
2017-11-01T06:40:49.819Z,975.52
2017-11-01T06:41:49.811Z,975.53
2017-11-01T06:42:49.801Z,975.51
2017-11-01T06:43:49.797Z,975.49
2017-11-01T06:44:49.780Z,975.49
2017-11-01T06:45:49.770Z,975.57
2017-11-01T06:46:49.762Z,975.57
2017-11-01T06:47:49.751Z,975.65
2017-11-01T06:48:49.741Z,975.64
2017-11-01T06:49:49.732Z,975.66
2017-11-01T06:50:49.721Z,975.63
2017-11-01T06:51:49.711Z,975.63
2017-11-01T06:52:49.701Z,975.6
2017-11-01T06:53:49.700Z,975.6
2017-11-01T06:54:49.681Z,975.58
2017-11-01T06:55:49.671Z,975.61
2017-11-01T06:56:49.663Z,975.59
2017-11-01T06:57:49.653Z,975.62
2017-11-01T06:58:49.641Z,975.6
2017-11-01T06:59:49.883Z,975.6
2017-11-01T07:00:49.628Z,975.6
2017-11-01T07:01:49.612Z,975.56
2017-11-01T07:02:49.603Z,975.62
2017-11-01T07:03:49.593Z,975.58
2017-11-01T07:04:49.583Z,975.59
2017-11-01T07:05:49.572Z,975.53
2017-11-01T07:06:49.564Z,975.47
2017-11-01T07:07:49.554Z,975.47
2017-11-01T07:08:49.546Z,975.45
2017-11-01T07:09:49.535Z,975.47
2017-11-01T07:10:49.525Z,975.5
2017-11-01T07:11:49.517Z,975.52
2017-11-01T07:12:49.504Z,975.54
2017-11-01T07:13:49.495Z,975.56
2017-11-01T07:14:49.484Z,975.57
2017-11-01T07:15:49.475Z,975.62
2017-11-01T07:16:49.465Z,975.6
2017-11-01T07:17:49.457Z,975.58
2017-11-01T07:18:49.446Z,975.58
2017-11-01T07:19:49.448Z,975.58
2017-11-01T07:20:49.426Z,975.57
2017-11-01T07:21:49.417Z,975.53
2017-11-01T07:22:49.406Z,975.54
2017-11-01T07:23:49.396Z,975.49
2017-11-01T07:24:49.386Z,975.51
2017-11-01T07:25:49.377Z,975.46
2017-11-01T07:26:49.367Z,975.5
2017-11-01T07:27:49.363Z,975.49
2017-11-01T07:28:49.347Z,975.51
2017-11-01T07:29:49.338Z,975.5
2017-11-01T07:30:49.353Z,975.53
2017-11-01T07:31:49.318Z,975.57
2017-11-01T07:32:49.308Z,975.55
2017-11-01T07:33:49.299Z,975.59
2017-11-01T07:34:49.288Z,975.63
2017-11-01T07:35:49.278Z,975.63
2017-11-01T07:36:49.274Z,975.64
2017-11-01T07:37:49.259Z,975.63
2017-11-01T07:38:49.249Z,975.66
2017-11-01T07:39:49.240Z,975.64
2017-11-01T07:40:49.230Z,975.67
2017-11-01T07:41:49.220Z,975.68
2017-11-01T07:42:49.209Z,975.69
2017-11-01T07:43:49.200Z,975.71
2017-11-01T07:44:49.192Z,975.7
2017-11-01T07:45:49.181Z,975.74
2017-11-01T07:46:49.171Z,975.76
2017-11-01T07:47:49.164Z,975.68
2017-11-01T07:48:49.152Z,975.68
2017-11-01T07:49:49.146Z,975.69
2017-11-01T07:50:49.131Z,975.71
2017-11-01T07:51:49.122Z,975.67
2017-11-01T07:52:49.111Z,975.68
2017-11-01T07:53:49.102Z,975.67
2017-11-01T07:54:49.092Z,975.64
2017-11-01T07:55:49.082Z,975.6
2017-11-01T07:56:49.072Z,975.62
2017-11-01T07:57:49.162Z,975.61
2017-11-01T07:58:49.157Z,975.61
2017-11-01T07:59:49.043Z,975.59
2017-11-01T08:00:49.034Z,975.61
2017-11-01T08:01:49.023Z,975.62
2017-11-01T08:02:49.014Z,975.59
2017-11-01T08:03:49.005Z,975.61
2017-11-01T08:04:48.996Z,975.61
2017-11-01T08:05:48.985Z,975.61
2017-11-01T08:06:48.976Z,975.59
2017-11-01T08:07:48.966Z,975.57
2017-11-01T08:08:48.958Z,975.58
2017-11-01T08:09:48.948Z,975.6
2017-11-01T08:10:48.937Z,975.6
2017-11-01T08:11:48.927Z,975.59
2017-11-01T08:12:48.917Z,975.59
2017-11-01T08:13:48.908Z,975.62
2017-11-01T08:14:48.898Z,975.58
2017-11-01T08:15:48.888Z,975.62
2017-11-01T08:16:48.878Z,975.59
2017-11-01T08:17:48.870Z,975.63
2017-11-01T08:18:48.960Z,975.61
2017-11-01T08:19:48.853Z,975.67
2017-11-01T08:20:48.840Z,975.66
2017-11-01T08:21:48.830Z,975.68
2017-11-01T08:22:48.819Z,975.68
2017-11-01T08:23:48.811Z,975.67
2017-11-01T08:24:48.803Z,975.72
2017-11-01T08:25:48.790Z,975.67
2017-11-01T08:26:48.780Z,975.68
2017-11-01T08:27:48.772Z,975.69
2017-11-01T08:28:48.762Z,975.64
2017-11-01T08:29:48.752Z,975.66
2017-11-01T08:30:48.741Z,975.65
2017-11-01T08:31:48.733Z,975.59
2017-11-01T08:32:48.725Z,975.63
2017-11-01T08:33:48.712Z,975.62
2017-11-01T08:34:48.703Z,975.59
2017-11-01T08:35:48.694Z,975.64
2017-11-01T08:36:48.684Z,975.59
2017-11-01T08:37:48.673Z,975.59
2017-11-01T08:38:48.665Z,975.58
2017-11-01T08:39:48.655Z,975.57
2017-11-01T08:40:48.645Z,975.58
2017-11-01T08:41:48.636Z,975.55
2017-11-01T08:42:48.627Z,975.52
2017-11-01T08:43:48.618Z,975.53
2017-11-01T08:44:48.607Z,975.56
2017-11-01T08:45:48.598Z,975.56
2017-11-01T08:46:48.586Z,975.57
2017-11-01T08:47:48.578Z,975.54
2017-11-01T08:48:48.567Z,975.54
2017-11-01T08:49:48.559Z,975.52
2017-11-01T08:50:48.549Z,975.52
2017-11-01T08:51:48.558Z,975.55
2017-11-01T08:52:48.533Z,975.5
2017-11-01T08:53:48.519Z,975.51
2017-11-01T08:54:48.510Z,975.52
2017-11-01T08:55:48.500Z,975.5
2017-11-01T08:56:48.491Z,975.5
2017-11-01T08:57:48.481Z,975.51
2017-11-01T08:58:48.474Z,975.5
2017-11-01T08:59:48.461Z,975.47
2017-11-01T09:00:48.454Z,975.46
2017-11-01T09:01:48.593Z,975.46
2017-11-01T09:02:48.432Z,975.44
2017-11-01T09:03:48.423Z,975.47
2017-11-01T09:04:48.414Z,975.45
2017-11-01T09:05:48.404Z,975.43
2017-11-01T09:06:48.493Z,975.44
2017-11-01T09:07:48.385Z,975.45
2017-11-01T09:08:48.375Z,975.45
2017-11-01T09:09:48.366Z,975.45
2017-11-01T09:10:48.356Z,975.47
2017-11-01T09:11:48.348Z,975.52
2017-11-01T09:12:48.337Z,975.49
2017-11-01T09:13:48.327Z,975.55
2017-11-01T09:14:48.317Z,975.54
2017-11-01T09:15:48.312Z,975.58
2017-11-01T09:16:48.300Z,975.6
2017-11-01T09:17:48.288Z,975.63
2017-11-01T09:18:48.279Z,975.63
2017-11-01T09:19:48.270Z,975.62
2017-11-01T09:20:48.259Z,975.63
2017-11-01T09:21:48.250Z,975.61
2017-11-01T09:22:48.240Z,975.63
2017-11-01T09:23:48.231Z,975.63
2017-11-01T09:24:48.236Z,975.58
2017-11-01T09:25:48.211Z,975.61
2017-11-01T09:26:48.204Z,975.55
2017-11-01T09:27:48.193Z,975.54
2017-11-01T09:28:48.183Z,975.56
2017-11-01T09:29:48.174Z,975.53
2017-11-01T09:30:48.164Z,975.54
2017-11-01T09:31:48.154Z,975.57
2017-11-01T09:32:48.143Z,975.54
2017-11-01T09:33:48.140Z,975.53
2017-11-01T09:34:48.127Z,975.52
2017-11-01T09:35:48.115Z,975.52
2017-11-01T09:36:48.107Z,975.49
2017-11-01T09:37:48.097Z,975.51
2017-11-01T09:38:48.090Z,975.5
2017-11-01T09:39:48.079Z,975.49
2017-11-01T09:40:48.069Z,975.49
2017-11-01T09:41:48.060Z,975.54
2017-11-01T09:42:48.063Z,975.53
2017-11-01T09:43:48.039Z,975.56
2017-11-01T09:44:48.032Z,975.57
2017-11-01T09:45:48.022Z,975.58
2017-11-01T09:46:48.012Z,975.59
2017-11-01T09:47:48.005Z,975.57
2017-11-01T09:48:47.993Z,975.58
2017-11-01T09:49:47.983Z,975.58
2017-11-01T09:50:47.973Z,975.55
2017-11-01T09:51:47.966Z,975.56
2017-11-01T09:52:47.955Z,975.56
2017-11-01T09:53:47.945Z,975.52
2017-11-01T09:54:47.935Z,975.54
2017-11-01T09:55:47.926Z,975.58
2017-11-01T09:56:47.918Z,975.57
2017-11-01T09:57:47.907Z,975.57
2017-11-01T09:58:47.898Z,975.61
2017-11-01T09:59:47.889Z,975.62
2017-11-01T10:00:47.880Z,975.62
2017-11-01T10:01:47.870Z,975.62
2017-11-01T10:02:47.863Z,975.6
2017-11-01T10:03:47.855Z,975.56
2017-11-01T10:04:47.841Z,975.57
2017-11-01T10:05:47.932Z,975.54
2017-11-01T10:06:47.822Z,975.53
2017-11-01T10:07:47.813Z,975.55
2017-11-01T10:08:47.803Z,975.55
2017-11-01T10:09:47.793Z,975.54
2017-11-01T10:10:47.784Z,975.51
2017-11-01T10:11:47.775Z,975.49
2017-11-01T10:12:47.764Z,975.47
2017-11-01T10:13:47.755Z,975.47
2017-11-01T10:14:47.745Z,975.49
2017-11-01T10:15:47.736Z,975.48
2017-11-01T10:16:47.728Z,975.53
2017-11-01T10:17:47.719Z,975.47
2017-11-01T10:18:47.709Z,975.48
2017-11-01T10:19:47.699Z,975.43
2017-11-01T10:20:47.691Z,975.45
2017-11-01T10:21:47.679Z,975.43
2017-11-01T10:22:47.670Z,975.43
2017-11-01T10:23:47.661Z,975.4
2017-11-01T10:24:47.652Z,975.4
2017-11-01T10:25:47.642Z,975.4
2017-11-01T10:26:47.633Z,975.36
2017-11-01T10:27:47.622Z,975.35
2017-11-01T10:28:47.615Z,975.3
2017-11-01T10:29:47.604Z,975.28
2017-11-01T10:30:47.595Z,975.26
2017-11-01T10:31:47.589Z,975.31
2017-11-01T10:32:47.576Z,975.31
2017-11-01T10:33:47.567Z,975.28
2017-11-01T10:34:47.563Z,975.26
2017-11-01T10:35:47.548Z,975.25
2017-11-01T10:36:47.539Z,975.24
2017-11-01T10:37:47.529Z,975.21
2017-11-01T10:38:47.524Z,975.17
2017-11-01T10:39:47.511Z,975.19
2017-11-01T10:40:47.505Z,975.11
2017-11-01T10:41:47.504Z,975.11
2017-11-01T10:42:47.483Z,975.06
2017-11-01T10:43:47.472Z,975.06
2017-11-01T10:44:47.462Z,975.08
2017-11-01T10:45:47.454Z,975.09
2017-11-01T10:46:47.446Z,975.06
2017-11-01T10:47:47.436Z,975.05
2017-11-01T10:48:47.426Z,975.06
2017-11-01T10:49:47.417Z,975.05
2017-11-01T10:50:47.422Z,975.04
2017-11-01T10:51:47.399Z,975.01
2017-11-01T10:52:47.388Z,975
2017-11-01T10:53:47.379Z,975.01
2017-11-01T10:54:47.470Z,975.02
2017-11-01T10:55:47.360Z,975.02
2017-11-01T10:56:47.352Z,974.99
2017-11-01T10:57:47.493Z,975.04
2017-11-01T10:58:47.333Z,974.98
2017-11-01T10:59:47.322Z,974.96
2017-11-01T11:00:47.314Z,975
2017-11-01T11:01:47.306Z,974.97
2017-11-01T11:02:47.295Z,974.94
2017-11-01T11:03:47.297Z,974.9
2017-11-01T11:04:47.283Z,974.92
2017-11-01T11:05:47.267Z,974.89
2017-11-01T11:06:47.257Z,974.88
2017-11-01T11:07:47.248Z,974.83
2017-11-01T11:08:47.240Z,974.8
2017-11-01T11:09:47.229Z,974.75
2017-11-01T11:10:47.220Z,974.78
2017-11-01T11:11:47.211Z,974.69
2017-11-01T11:12:47.202Z,974.75
2017-11-01T11:13:47.194Z,974.72
2017-11-01T11:14:47.184Z,974.68
2017-11-01T11:15:47.176Z,974.7
2017-11-01T11:16:47.267Z,974.69
2017-11-01T11:17:47.156Z,974.72
2017-11-01T11:18:47.147Z,974.67
2017-11-01T11:19:47.138Z,974.68
2017-11-01T11:20:47.131Z,974.67
2017-11-01T11:21:47.119Z,974.61
2017-11-01T11:22:47.110Z,974.62
2017-11-01T11:23:47.209Z,974.58
2017-11-01T11:24:47.092Z,974.61
2017-11-01T11:25:47.083Z,974.57
2017-11-01T11:26:47.074Z,974.58
2017-11-01T11:27:47.064Z,974.56
2017-11-01T11:28:47.055Z,974.54
2017-11-01T11:29:47.047Z,974.53
2017-11-01T11:30:47.037Z,974.51
2017-11-01T11:31:47.028Z,974.55
2017-11-01T11:32:47.017Z,974.51
2017-11-01T11:33:47.015Z,974.52
2017-11-01T11:34:47.000Z,974.52
2017-11-01T11:35:46.989Z,974.51
2017-11-01T11:36:47.082Z,974.46
2017-11-01T11:37:46.973Z,974.46
2017-11-01T11:38:46.962Z,974.44
2017-11-01T11:39:46.953Z,974.48
2017-11-01T11:40:46.944Z,974.39
2017-11-01T11:41:46.935Z,974.39
2017-11-01T11:42:47.026Z,974.37
2017-11-01T11:43:46.917Z,974.38
2017-11-01T11:44:46.907Z,974.37
2017-11-01T11:45:46.898Z,974.34
2017-11-01T11:46:46.891Z,974.33
2017-11-01T11:47:46.882Z,974.33
2017-11-01T11:48:46.871Z,974.31
2017-11-01T11:49:46.863Z,974.31
2017-11-01T11:50:46.857Z,974.29
2017-11-01T11:51:46.842Z,974.28
2017-11-01T11:52:46.833Z,974.27
2017-11-01T11:53:46.824Z,974.26
2017-11-01T11:54:46.821Z,974.26
2017-11-01T11:55:46.805Z,974.25
2017-11-01T11:56:46.796Z,974.25
2017-11-01T11:57:46.789Z,974.25
2017-11-01T11:58:46.779Z,974.23
2017-11-01T11:59:46.769Z,974.21
2017-11-01T12:00:46.770Z,974.24
2017-11-01T12:01:46.749Z,974.21
2017-11-01T12:02:46.740Z,974.24
2017-11-01T12:03:46.732Z,974.24
2017-11-01T12:04:46.723Z,974.21
2017-11-01T12:05:46.713Z,974.2
2017-11-01T12:06:46.710Z,974.2
2017-11-01T12:07:46.701Z,974.16
2017-11-01T12:08:46.707Z,974.15
2017-11-01T12:09:46.677Z,974.12
2017-11-01T12:10:46.668Z,974.11
2017-11-01T12:11:46.661Z,974.08
2017-11-01T12:12:46.748Z,974.09
2017-11-01T12:13:46.648Z,974.07
2017-11-01T12:14:46.633Z,974.04
2017-11-01T12:15:46.621Z,974.08
2017-11-01T12:16:46.624Z,974.07
2017-11-01T12:17:46.604Z,974.01
2017-11-01T12:18:46.595Z,974
2017-11-01T12:19:46.584Z,974.01
2017-11-01T12:20:46.576Z,973.98
2017-11-01T12:21:46.566Z,974
2017-11-01T12:22:46.558Z,973.98
2017-11-01T12:23:46.547Z,973.99
2017-11-01T12:24:46.551Z,973.99
2017-11-01T12:25:46.530Z,973.96
2017-11-01T12:26:46.521Z,973.98
2017-11-01T12:27:46.516Z,973.94
2017-11-01T12:28:46.502Z,973.91
2017-11-01T12:29:46.493Z,973.92
2017-11-01T12:30:46.483Z,973.89