createdAt,value
2018-05-11T00:07:36.000Z,45.5
2018-05-11T00:17:36.000Z,45.6
2018-05-11T00:27:36.000Z,45.3
2018-05-11T00:37:36.000Z,45
2018-05-11T00:47:36.000Z,45.1
2018-05-11T00:57:36.000Z,45.3
2018-05-11T01:07:36.000Z,45.5
2018-05-11T01:17:36.000Z,45.6
2018-05-11T01:27:36.000Z,45.7
2018-05-11T01:37:36.000Z,45.6
2018-05-11T01:47:36.000Z,46.2
2018-05-11T01:57:36.000Z,45.9
2018-05-11T02:07:36.000Z,45.8
2018-05-11T02:17:36.000Z,45.6
2018-05-11T02:27:37.000Z,45.7
2018-05-11T02:37:37.000Z,46
2018-05-11T02:47:37.000Z,46.2
2018-05-11T02:57:37.000Z,46.4
2018-05-11T03:07:37.000Z,45.9
2018-05-11T03:17:37.000Z,46.2
2018-05-11T03:27:37.000Z,46.3
2018-05-11T03:37:37.000Z,46
2018-05-11T03:47:37.000Z,45.8
2018-05-11T03:57:37.000Z,45.8
2018-05-11T04:07:37.000Z,45.8
2018-05-11T04:17:37.000Z,45.8
2018-05-11T04:27:37.000Z,45.8
2018-05-11T04:37:37.000Z,46.1
2018-05-11T04:47:37.000Z,46
2018-05-11T04:57:37.000Z,46.1
2018-05-11T05:07:37.000Z,46.2
2018-05-11T05:17:37.000Z,46.7
2018-05-11T05:27:37.000Z,46.9
2018-05-11T05:37:37.000Z,47
2018-05-11T05:47:37.000Z,46.4
2018-05-11T05:57:37.000Z,46.1
2018-05-11T06:07:37.000Z,46.1
2018-05-11T06:17:37.000Z,46.1
2018-05-11T06:27:37.000Z,46
2018-05-11T06:37:37.000Z,46.1
2018-05-11T06:47:37.000Z,44.4
2018-05-11T06:57:37.000Z,44.9
2018-05-11T07:07:37.000Z,45.2
2018-05-11T07:17:37.000Z,45.5
2018-05-11T07:27:37.000Z,45.3
2018-05-11T07:37:37.000Z,45.4
2018-05-11T07:47:37.000Z,45.8
2018-05-11T07:57:37.000Z,44.5
2018-05-11T08:07:37.000Z,44.1
2018-05-11T08:17:37.000Z,44.5
2018-05-11T08:27:37.000Z,43.8
2018-05-11T08:37:38.000Z,43.5
2018-05-11T08:47:37.000Z,43.3
2018-05-11T08:57:37.000Z,43.8
2018-05-11T09:07:38.000Z,43.8
2018-05-11T09:17:37.000Z,45
2018-05-11T09:27:38.000Z,45
2018-05-11T09:37:38.000Z,45
2018-05-11T09:47:38.000Z,45
2018-05-11T09:57:38.000Z,45.1
2018-05-11T10:07:38.000Z,44.8
2018-05-11T10:17:38.000Z,45.1
2018-05-11T10:27:38.000Z,45.1
2018-05-11T10:37:38.000Z,44.8
2018-05-11T10:47:38.000Z,44.6
2018-05-11T10:57:38.000Z,44.6
2018-05-11T11:07:38.000Z,44.5
2018-05-11T11:17:38.000Z,44.5
2018-05-11T11:27:38.000Z,44.6
2018-05-11T11:37:38.000Z,44.6
2018-05-11T11:47:38.000Z,44.6
2018-05-11T11:57:38.000Z,44.7
2018-05-11T12:07:38.000Z,44.7
2018-05-11T12:17:38.000Z,44.7
2018-05-11T12:27:38.000Z,44.7
2018-05-11T12:37:38.000Z,44.8
2018-05-11T12:47:38.000Z,44.9
2018-05-11T12:57:38.000Z,44.9
2018-05-11T13:07:38.000Z,44.8
2018-05-11T13:17:38.000Z,45
2018-05-11T13:27:38.000Z,45
2018-05-11T13:37:38.000Z,44.9
2018-05-11T13:47:40.000Z,44.9
2018-05-11T13:57:38.000Z,44.9
2018-05-11T14:07:38.000Z,45
2018-05-11T14:17:38.000Z,45
2018-05-11T14:27:38.000Z,44.9
2018-05-11T14:37:38.000Z,45
2018-05-11T14:47:38.000Z,44.9
2018-05-11T14:57:38.000Z,44.9
2018-05-11T15:07:38.000Z,44.9
2018-05-11T15:17:39.000Z,44.9
2018-05-11T15:27:38.000Z,44.8
2018-05-11T15:37:38.000Z,44.7
2018-05-11T15:47:38.000Z,44.7
2018-05-11T15:57:38.000Z,44.7
2018-05-11T16:07:38.000Z,44.5
2018-05-11T16:17:39.000Z,44.5
2018-05-11T16:27:39.000Z,44.6
2018-05-11T16:37:39.000Z,44.9
2018-05-11T16:47:39.000Z,46
2018-05-11T16:57:39.000Z,34.5
2018-05-11T17:07:39.000Z,33.3
2018-05-11T17:17:39.000Z,32.7
2018-05-11T17:27:39.000Z,32.1
2018-05-11T17:37:39.000Z,31.7
2018-05-11T17:47:39.000Z,32.8
2018-05-11T17:57:39.000Z,38.8
2018-05-11T18:07:39.000Z,40.1
2018-05-11T18:17:39.000Z,40.7
2018-05-11T18:27:39.000Z,41.1
2018-05-11T18:37:40.000Z,41.6
2018-05-11T18:47:39.000Z,41.8
2018-05-11T18:57:39.000Z,42
2018-05-11T19:07:39.000Z,42.3
2018-05-11T19:17:39.000Z,42.5
2018-05-11T19:27:39.000Z,42.7
2018-05-11T19:37:39.000Z,42.7
2018-05-11T19:47:39.000Z,44.1
2018-05-11T19:57:39.000Z,46.2
2018-05-11T20:07:39.000Z,46.7
2018-05-11T20:17:39.000Z,46.7
2018-05-11T20:27:39.000Z,46.3
2018-05-11T20:37:39.000Z,46.2
2018-05-11T20:47:39.000Z,46
2018-05-11T20:57:39.000Z,45.7
2018-05-11T21:07:40.000Z,45.5
2018-05-11T21:17:39.000Z,45.4
2018-05-11T21:27:39.000Z,45.4
2018-05-11T21:37:39.000Z,45.5
2018-05-11T21:47:39.000Z,45.3
2018-05-11T21:57:39.000Z,45.1
2018-05-11T22:07:39.000Z,45
2018-05-11T22:17:39.000Z,43.7
2018-05-11T22:27:39.000Z,42.9
2018-05-11T22:37:39.000Z,43.3
2018-05-11T22:47:39.000Z,43.5
2018-05-11T22:57:39.000Z,44
2018-05-11T23:07:40.000Z,44.3
2018-05-11T23:17:40.000Z,44.5
2018-05-11T23:27:40.000Z,44.7
2018-05-11T23:37:40.000Z,44.8
2018-05-11T23:47:40.000Z,45.1
2018-05-11T23:57:40.000Z,45
