createdAt,value
2018-06-16T00:00:30.783Z,11.44
2018-06-16T00:01:31.259Z,11.42
2018-06-16T00:02:31.988Z,11.41
2018-06-16T00:03:32.203Z,11.39
2018-06-16T00:04:32.681Z,11.35
2018-06-16T00:06:33.622Z,11.32
2018-06-16T00:07:34.097Z,11.30
2018-06-16T00:09:35.039Z,11.26
2018-06-16T00:10:35.915Z,11.24
2018-06-16T00:11:35.988Z,11.21
2018-06-16T00:12:36.454Z,11.20
2018-06-16T00:13:37.129Z,11.16
2018-06-16T00:14:37.399Z,11.15
2018-06-16T00:15:37.874Z,11.15
2018-06-16T00:17:38.814Z,11.13
2018-06-16T00:18:39.286Z,11.07
2018-06-16T00:19:39.808Z,11.06
2018-06-16T00:20:40.228Z,11.06
2018-06-16T00:21:40.707Z,11.02
2018-06-16T00:22:41.369Z,11.02
2018-06-16T00:23:41.847Z,11.02
2018-06-16T00:24:42.312Z,10.98
2018-06-16T00:25:42.783Z,10.92
2018-06-16T00:27:43.933Z,10.90
2018-06-16T00:28:44.000Z,10.90
2018-06-16T00:29:44.670Z,10.88
2018-06-16T00:30:44.939Z,10.85
2018-06-16T00:32:46.084Z,10.83
2018-06-16T00:33:46.356Z,10.81
2018-06-16T00:34:46.827Z,10.78
2018-06-16T00:35:47.505Z,10.77
2018-06-16T00:36:47.849Z,10.75
2018-06-16T00:37:48.246Z,10.74
2018-06-16T00:38:48.725Z,10.72
2018-06-16T00:39:49.190Z,10.70
2018-06-16T00:40:49.665Z,10.67
2018-06-16T00:41:50.144Z,10.66
2018-06-16T00:42:50.610Z,10.63
2018-06-16T00:43:51.083Z,10.62
2018-06-16T00:44:51.559Z,10.60
2018-06-16T00:45:52.033Z,10.57
2018-06-16T00:46:52.509Z,10.56
2018-06-16T00:47:52.987Z,10.54
2018-06-16T00:48:53.456Z,10.52
2018-06-16T00:49:53.932Z,10.50
2018-06-16T00:50:54.608Z,10.49
2018-06-16T00:51:55.007Z,10.46
2018-06-16T00:52:55.381Z,10.45
2018-06-16T00:53:55.832Z,10.43
2018-06-16T00:54:56.309Z,10.42
2018-06-16T00:55:56.784Z,10.40
2018-06-16T00:56:57.257Z,10.38
2018-06-16T00:57:57.728Z,10.36
2018-06-16T00:58:58.203Z,10.35
2018-06-16T00:59:58.679Z,10.32
2018-06-16T01:00:59.152Z,10.30
2018-06-16T01:03:00.102Z,10.27
2018-06-16T01:04:00.575Z,10.28
2018-06-16T01:05:01.054Z,10.25
2018-06-16T01:06:01.524Z,10.22
2018-06-16T01:08:02.474Z,10.18
2018-06-16T01:09:02.950Z,10.17
2018-06-16T01:10:03.423Z,10.14
2018-06-16T01:11:04.094Z,10.12
2018-06-16T01:12:04.367Z,10.10
2018-06-16T01:13:04.838Z,10.08
2018-06-16T01:14:05.311Z,10.07
2018-06-16T01:15:05.789Z,10.04
2018-06-16T01:17:06.728Z,10.01
2018-06-16T01:18:07.200Z,9.98
2018-06-16T01:21:08.616Z,9.93
2018-06-16T01:22:09.289Z,9.90
2018-06-16T01:23:09.571Z,9.88
2018-06-16T01:24:10.029Z,9.86
2018-06-16T01:25:10.501Z,9.85
2018-06-16T01:26:10.970Z,9.82
2018-06-16T01:27:11.443Z,9.78
2018-06-16T01:28:11.914Z,9.76
2018-06-16T01:29:12.390Z,9.74
2018-06-16T01:30:13.058Z,9.73
2018-06-16T01:31:13.330Z,9.70
2018-06-16T01:32:14.004Z,9.70
2018-06-16T01:34:14.947Z,9.66
2018-06-16T01:35:15.210Z,9.63
2018-06-16T01:36:15.683Z,9.62
2018-06-16T01:38:16.623Z,9.58
2018-06-16T01:39:17.507Z,9.56
2018-06-16T01:40:17.567Z,9.54
2018-06-16T01:41:18.244Z,9.52
2018-06-16T01:42:18.766Z,9.51
2018-06-16T01:43:18.985Z,9.48
2018-06-16T01:44:19.659Z,9.47
2018-06-16T01:45:19.928Z,9.46
2018-06-16T01:46:20.673Z,9.45
2018-06-16T01:47:21.078Z,9.44
2018-06-16T01:48:21.354Z,9.42
2018-06-16T01:49:21.818Z,9.39
2018-06-16T01:50:22.290Z,9.38
2018-06-16T01:51:22.765Z,9.37
2018-06-16T01:52:23.441Z,9.35
2018-06-16T01:53:23.915Z,9.33
2018-06-16T01:54:24.188Z,9.31
2018-06-16T01:55:25.067Z,9.30
2018-06-16T01:56:25.142Z,9.29
2018-06-16T01:57:25.660Z,9.27
2018-06-16T01:58:26.282Z,9.25
2018-06-16T01:59:26.557Z,9.22
2018-06-16T02:00:27.032Z,9.20
2018-06-16T02:01:27.508Z,9.20
2018-06-16T02:02:27.976Z,9.20
2018-06-16T02:03:28.453Z,9.18
2018-06-16T02:04:29.139Z,9.16
2018-06-16T02:05:29.605Z,9.14
2018-06-16T02:07:30.559Z,9.10
2018-06-16T02:08:30.832Z,9.09
2018-06-16T02:09:31.299Z,9.06
2018-06-16T02:10:31.774Z,9.05
2018-06-16T02:11:32.251Z,9.02
2018-06-16T02:12:32.932Z,9.00
2018-06-16T02:13:33.198Z,8.99
2018-06-16T02:14:33.675Z,8.98
2018-06-16T02:16:34.820Z,8.94
2018-06-16T02:18:35.562Z,8.91
2018-06-16T02:19:36.040Z,8.89
2018-06-16T02:20:36.915Z,8.88
2018-06-16T02:21:36.991Z,8.87
2018-06-16T02:22:37.457Z,8.84
2018-06-16T02:23:37.931Z,8.84
2018-06-16T02:24:38.605Z,8.82
2018-06-16T02:25:38.873Z,8.80
2018-06-16T02:26:39.345Z,8.78
2018-06-16T02:28:40.286Z,8.76
2018-06-16T02:29:40.762Z,8.74
2018-06-16T02:30:41.227Z,8.73
2018-06-16T02:31:41.700Z,8.71
2018-06-16T02:32:42.171Z,8.68
2018-06-16T02:33:42.644Z,8.66
2018-06-16T02:34:43.119Z,8.65
2018-06-16T02:35:43.581Z,8.63
2018-06-16T02:36:44.055Z,8.61
2018-06-16T02:37:44.606Z,8.60
2018-06-16T02:38:45.003Z,8.60
2018-06-16T02:39:45.471Z,8.57
2018-06-16T02:40:45.937Z,8.56
2018-06-16T02:41:46.412Z,8.55
2018-06-16T02:42:46.931Z,8.52
2018-06-16T02:43:47.625Z,8.51
2018-06-16T02:44:47.820Z,8.48
2018-06-16T02:45:48.293Z,8.48
2018-06-16T02:46:48.763Z,8.46
2018-06-16T02:47:49.239Z,8.44
2018-06-16T02:48:50.113Z,8.42
2018-06-16T02:49:50.182Z,8.40
2018-06-16T02:50:50.650Z,8.39
2018-06-16T02:51:51.124Z,8.38
2018-06-16T02:52:52.898Z,8.35
2018-06-16T02:53:52.071Z,8.34
2018-06-16T02:54:52.540Z,8.32
2018-06-16T02:55:53.010Z,8.28
2018-06-16T02:56:53.485Z,8.26
2018-06-16T02:57:53.953Z,8.26
2018-06-16T02:59:54.898Z,8.22
2018-06-16T03:00:55.373Z,8.20
2018-06-16T03:01:56.052Z,8.16
2018-06-16T03:02:56.321Z,8.14
2018-06-16T03:03:56.994Z,8.12
2018-06-16T03:04:57.274Z,8.10
2018-06-16T03:06:58.217Z,8.07
2018-06-16T03:07:58.688Z,8.04
2018-06-16T03:08:59.160Z,8.02
2018-06-16T03:09:59.638Z,8.00
2018-06-16T03:11:00.109Z,7.98
2018-06-16T03:12:00.582Z,7.96
2018-06-16T03:13:01.063Z,7.94
2018-06-16T03:14:01.735Z,7.92
2018-06-16T03:15:02.441Z,7.92
2018-06-16T03:16:02.483Z,7.89
2018-06-16T03:17:02.957Z,7.86
2018-06-16T03:18:03.431Z,7.85
2018-06-16T03:19:03.904Z,7.84
2018-06-16T03:20:04.384Z,7.82
2018-06-16T03:21:05.057Z,7.80
2018-06-16T03:22:05.332Z,7.79
2018-06-16T03:23:05.877Z,7.76
2018-06-16T03:24:06.277Z,7.75
2018-06-16T03:25:06.751Z,7.74
2018-06-16T03:26:07.234Z,7.72
2018-06-16T03:28:08.174Z,7.68
2018-06-16T03:29:08.651Z,7.68
2018-06-16T03:30:09.118Z,7.66
2018-06-16T03:31:09.875Z,7.64
2018-06-16T03:32:10.064Z,7.64
2018-06-16T03:33:10.535Z,7.59
2018-06-16T03:34:11.007Z,7.60
2018-06-16T03:35:11.481Z,7.59
2018-06-16T03:36:11.949Z,7.57
2018-06-16T03:37:12.430Z,7.55
2018-06-16T03:38:12.898Z,7.53
2018-06-16T03:40:13.835Z,7.49
2018-06-16T03:41:14.307Z,7.47
2018-06-16T03:42:14.780Z,7.46
2018-06-16T03:44:15.921Z,7.43
2018-06-16T03:45:16.190Z,7.42
2018-06-16T03:46:16.662Z,7.42
2018-06-16T03:47:17.131Z,7.40
2018-06-16T03:48:17.604Z,7.38
2018-06-16T03:49:18.074Z,7.40
2018-06-16T03:51:19.015Z,7.40
2018-06-16T03:52:19.487Z,7.38
2018-06-16T03:54:20.630Z,7.40
2018-06-16T03:56:21.371Z,7.40
2018-06-16T03:57:21.839Z,7.40
2018-06-16T03:58:22.311Z,7.41
2018-06-16T03:59:22.786Z,7.42
2018-06-16T04:00:23.254Z,7.40
2018-06-16T04:01:23.934Z,7.42
2018-06-16T04:03:24.670Z,7.44
2018-06-16T04:04:25.143Z,7.44
2018-06-16T04:05:25.614Z,7.44
2018-06-16T04:06:26.092Z,7.48
2018-06-16T04:07:26.831Z,7.49
2018-06-16T04:09:27.505Z,7.50
2018-06-16T04:10:28.180Z,7.53
2018-06-16T04:12:29.133Z,7.56
2018-06-16T04:14:29.873Z,7.60
2018-06-16T04:16:31.023Z,7.66
2018-06-16T04:17:31.295Z,7.66
2018-06-16T04:18:31.780Z,7.70
2018-06-16T04:19:32.246Z,7.73
2018-06-16T04:20:32.720Z,7.76
2018-06-16T04:21:33.196Z,7.80
2018-06-16T04:22:33.670Z,7.82
2018-06-16T04:24:34.617Z,7.88
2018-06-16T04:25:35.299Z,7.92
2018-06-16T04:26:35.575Z,7.94
2018-06-16T04:27:36.041Z,7.98
2018-06-16T04:28:36.516Z,8.02
2018-06-16T04:29:36.999Z,8.04
2018-06-16T04:30:37.871Z,8.08
2018-06-16T04:31:37.940Z,8.12
2018-06-16T04:32:38.415Z,8.16
2018-06-16T04:33:38.892Z,8.19
2018-06-16T04:34:39.389Z,8.24
2018-06-16T04:35:39.839Z,8.28
2018-06-16T04:36:40.519Z,8.30
2018-06-16T04:37:40.786Z,8.36
2018-06-16T04:38:41.464Z,8.40
2018-06-16T04:39:41.733Z,8.43
2018-06-16T04:40:42.209Z,8.48
2018-06-16T04:41:42.679Z,8.52
2018-06-16T04:42:43.157Z,8.58
2018-06-16T04:44:44.099Z,8.66
2018-06-16T04:45:44.693Z,8.70
2018-06-16T04:47:45.542Z,8.78
2018-06-16T04:49:46.704Z,8.89
2018-06-16T04:50:47.139Z,8.93
2018-06-16T04:51:47.407Z,8.97
2018-06-16T04:52:47.881Z,9.02
2018-06-16T04:54:48.823Z,9.13
2018-06-16T04:55:49.494Z,9.18
2018-06-16T04:56:49.765Z,9.23
2018-06-16T04:57:50.438Z,9.28
2018-06-16T04:58:50.709Z,9.34
2018-06-16T04:59:51.177Z,9.40
2018-06-16T05:00:51.648Z,9.43
2018-06-16T05:01:52.120Z,9.48
2018-06-16T05:02:52.593Z,9.54
2018-06-16T05:03:53.115Z,9.60
2018-06-16T05:04:53.536Z,9.65
2018-06-16T05:05:54.009Z,9.71
2018-06-16T05:06:54.480Z,9.77
2018-06-16T05:07:54.952Z,9.80
2018-06-16T05:08:55.423Z,9.86
2018-06-16T05:09:55.900Z,9.94
2018-06-16T05:10:56.368Z,10.01
2018-06-16T05:11:56.839Z,10.06
2018-06-16T05:12:57.312Z,10.11
2018-06-16T05:13:57.786Z,10.18
2018-06-16T05:15:58.731Z,10.26
2018-06-16T05:16:59.235Z,10.32
2018-06-16T05:17:59.679Z,10.38
2018-06-16T05:19:00.157Z,10.43
2018-06-16T05:20:00.827Z,10.48
2018-06-16T05:21:01.310Z,10.54
2018-06-16T05:22:01.578Z,10.61
2018-06-16T05:23:02.055Z,10.66
2018-06-16T05:24:02.779Z,10.70
2018-06-16T05:25:03.002Z,10.76
2018-06-16T05:26:03.476Z,10.82
2018-06-16T05:27:04.353Z,10.88
2018-06-16T05:28:04.426Z,10.92
2018-06-16T05:29:04.905Z,10.99
2018-06-16T05:30:05.585Z,11.04
2018-06-16T05:31:05.853Z,11.10
2018-06-16T05:32:06.327Z,11.16
2018-06-16T05:33:06.810Z,11.22
2018-06-16T05:34:07.484Z,11.27
2018-06-16T05:35:07.756Z,11.32
2018-06-16T05:36:08.234Z,11.38
2018-06-16T05:37:08.786Z,11.42
2018-06-16T05:38:09.179Z,11.50
2018-06-16T05:39:09.655Z,11.55
2018-06-16T05:40:10.132Z,11.62
2018-06-16T05:41:10.605Z,11.68
2018-06-16T05:42:11.084Z,11.72
2018-06-16T05:43:11.556Z,11.78
2018-06-16T05:44:12.028Z,11.84
2018-06-16T05:45:12.509Z,11.91
2018-06-16T05:46:12.983Z,11.95
2018-06-16T05:47:13.465Z,12.01
2018-06-16T05:49:14.405Z,12.12
2018-06-16T05:50:15.081Z,12.18
2018-06-16T05:51:15.356Z,12.23
2018-06-16T05:52:15.826Z,12.28
2018-06-16T05:53:16.299Z,12.34
2018-06-16T05:55:17.245Z,12.44
2018-06-16T05:56:17.721Z,12.52
2018-06-16T05:57:18.197Z,12.58
2018-06-16T05:58:18.669Z,12.62
2018-06-16T05:59:19.544Z,12.68
2018-06-16T06:00:19.615Z,12.73
2018-06-16T06:01:20.093Z,12.78
2018-06-16T06:02:20.560Z,12.84
2018-06-16T06:04:21.910Z,12.92
2018-06-16T06:05:21.976Z,12.98
2018-06-16T06:06:22.455Z,13.02
2018-06-16T06:07:22.925Z,13.10
2018-06-16T06:08:23.595Z,13.15
2018-06-16T06:09:23.917Z,13.20
2018-06-16T06:10:24.705Z,13.25
2018-06-16T06:11:25.016Z,13.31
2018-06-16T06:14:26.280Z,13.46
2018-06-16T06:16:27.171Z,13.56
2018-06-16T06:17:27.645Z,13.61
2018-06-16T06:18:28.316Z,13.66
2018-06-16T06:19:28.587Z,13.72
2018-06-16T06:20:29.059Z,13.76
2018-06-16T06:21:29.531Z,13.80
2018-06-16T06:22:30.005Z,13.87
2018-06-16T06:23:30.479Z,13.91
2018-06-16T06:24:30.949Z,13.96
2018-06-16T06:25:31.421Z,14.02
2018-06-16T06:26:32.098Z,14.07
2018-06-16T06:27:32.371Z,14.12
2018-06-16T06:28:32.846Z,14.18
2018-06-16T06:29:33.521Z,14.22
2018-06-16T06:30:33.794Z,14.28
2018-06-16T06:31:34.266Z,14.34
2018-06-16T06:32:34.739Z,14.38
2018-06-16T06:33:35.216Z,14.44
2018-06-16T06:34:35.691Z,14.49
2018-06-16T06:35:36.169Z,14.54
2018-06-16T06:36:36.640Z,14.59
2018-06-16T06:37:37.120Z,14.64
2018-06-16T06:39:38.119Z,14.75
2018-06-16T06:40:38.544Z,14.80
2018-06-16T06:41:39.024Z,14.84
2018-06-16T06:42:39.499Z,14.88
2018-06-16T06:43:40.176Z,14.95
2018-06-16T06:44:40.448Z,14.99
2018-06-16T06:45:40.928Z,15.04
2018-06-16T06:46:41.399Z,15.10
2018-06-16T06:47:41.878Z,15.14
2018-06-16T06:48:42.351Z,15.18
2018-06-16T06:49:42.836Z,15.22
2018-06-16T06:50:43.305Z,15.28
2018-06-16T06:51:43.799Z,15.33
2018-06-16T06:53:44.737Z,15.42
2018-06-16T06:54:45.215Z,15.46
2018-06-16T06:55:45.687Z,15.50
2018-06-16T06:56:46.165Z,15.55
2018-06-16T06:57:46.641Z,15.60
2018-06-16T06:58:47.317Z,15.65
2018-06-16T06:59:47.590Z,15.71
2018-06-16T07:00:48.066Z,15.76
2018-06-16T07:01:48.540Z,15.80
2018-06-16T07:02:49.015Z,15.84
2018-06-16T07:03:49.493Z,15.87
2018-06-16T07:04:49.967Z,15.92
2018-06-16T07:06:50.917Z,16.01
2018-06-16T07:07:51.391Z,16.04
2018-06-16T07:08:51.865Z,16.09
2018-06-16T07:09:52.448Z,16.14
2018-06-16T07:10:52.855Z,16.20
2018-06-16T07:11:53.290Z,16.23
2018-06-16T07:12:53.764Z,16.29
2018-06-16T07:13:54.239Z,16.33
2018-06-16T07:14:54.714Z,16.36
2018-06-16T07:15:55.187Z,16.40
2018-06-16T07:16:55.661Z,16.46
2018-06-16T07:17:56.136Z,16.49
2018-06-16T07:18:56.609Z,16.55
2018-06-16T07:19:57.082Z,16.59
2018-06-16T07:20:57.561Z,16.64
2018-06-16T07:21:58.231Z,16.69
2018-06-16T07:22:58.504Z,16.74
2018-06-16T07:23:59.183Z,16.78
2018-06-16T07:24:59.452Z,16.82
2018-06-16T07:25:59.928Z,16.88
2018-06-16T07:27:00.396Z,16.92
2018-06-16T07:28:00.871Z,16.96
2018-06-16T07:29:01.346Z,17.00
2018-06-16T07:30:01.819Z,17.05
2018-06-16T07:31:02.289Z,17.10
2018-06-16T07:32:02.763Z,17.15
2018-06-16T07:33:03.244Z,17.20
2018-06-16T07:34:03.709Z,17.25
2018-06-16T07:35:04.186Z,17.30
2018-06-16T07:36:04.696Z,17.34
2018-06-16T07:37:05.129Z,17.38
2018-06-16T07:38:05.601Z,17.44
2018-06-16T07:39:06.076Z,17.51
2018-06-16T07:40:06.548Z,17.54
2018-06-16T07:41:07.222Z,17.58
2018-06-16T07:42:07.490Z,17.64
2018-06-16T07:44:08.437Z,17.75
2018-06-16T07:45:09.111Z,17.80
2018-06-16T07:46:09.383Z,17.85
2018-06-16T07:47:09.855Z,17.91
2018-06-16T07:48:10.326Z,17.96
2018-06-16T07:49:10.798Z,18.00
2018-06-16T07:51:11.743Z,18.10
2018-06-16T07:52:12.216Z,18.16
2018-06-16T07:53:12.691Z,18.22
2018-06-16T07:54:13.158Z,18.27
2018-06-16T07:55:13.838Z,18.32
2018-06-16T07:56:14.105Z,18.38
2018-06-16T07:58:15.052Z,18.48
2018-06-16T07:59:15.522Z,18.53
2018-06-16T08:00:16.449Z,18.58
2018-06-16T08:01:16.466Z,18.63
2018-06-16T08:02:17.143Z,18.69
2018-06-16T08:03:17.411Z,18.73
2018-06-16T08:04:18.095Z,18.79
2018-06-16T08:05:18.430Z,18.84
2018-06-16T08:06:18.829Z,18.91
2018-06-16T08:07:19.580Z,18.96
2018-06-16T08:08:20.178Z,19.02
2018-06-16T08:09:20.245Z,19.08
2018-06-16T08:10:20.919Z,19.13
2018-06-16T08:11:21.194Z,19.18
2018-06-16T08:12:21.866Z,19.23
2018-06-16T08:13:22.132Z,19.29
2018-06-16T08:14:22.606Z,19.33
2018-06-16T08:15:23.079Z,19.37
2018-06-16T08:16:23.550Z,19.43
2018-06-16T08:17:24.026Z,19.48
2018-06-16T08:18:24.899Z,19.53
2018-06-16T08:19:24.968Z,19.58
2018-06-16T08:20:25.511Z,19.61
2018-06-16T08:21:25.911Z,19.67
2018-06-16T08:22:26.385Z,19.73
2018-06-16T08:24:27.398Z,19.83
2018-06-16T08:25:27.803Z,19.88
2018-06-16T08:26:28.279Z,19.92
2018-06-16T08:27:28.745Z,19.97
2018-06-16T08:28:29.827Z,20.02
2018-06-16T08:29:29.693Z,20.08
2018-06-16T08:30:30.165Z,20.13
2018-06-16T08:31:30.636Z,20.19
2018-06-16T08:32:31.107Z,20.22
2018-06-16T08:33:31.578Z,20.30
2018-06-16T08:34:32.053Z,20.36
2018-06-16T08:35:32.533Z,20.42
2018-06-16T08:36:33.001Z,20.48
2018-06-16T08:37:33.469Z,20.54
2018-06-16T08:38:33.943Z,20.61
2018-06-16T08:39:34.618Z,20.70
2018-06-16T08:40:34.889Z,20.77
2018-06-16T08:41:35.366Z,20.82
2018-06-16T08:42:36.045Z,20.91
2018-06-16T08:43:36.309Z,20.99
2018-06-16T08:44:36.787Z,21.06
2018-06-16T08:45:37.252Z,21.14
2018-06-16T08:46:37.928Z,21.21
2018-06-16T08:47:38.201Z,21.30
2018-06-16T08:49:39.147Z,21.46
2018-06-16T08:51:40.090Z,21.62
2018-06-16T08:52:40.563Z,21.71
2018-06-16T08:53:41.040Z,21.79
2018-06-16T08:54:41.510Z,21.89
2018-06-16T08:56:42.456Z,22.06
2018-06-16T08:57:43.131Z,22.17
2018-06-16T08:58:43.405Z,22.27
2018-06-16T08:59:43.878Z,22.37
2018-06-16T09:00:44.347Z,22.48
2018-06-16T09:01:44.821Z,22.57
2018-06-16T09:02:45.297Z,22.66
2018-06-16T09:03:45.771Z,22.74
2018-06-16T09:04:46.242Z,22.85
2018-06-16T09:05:46.714Z,22.94
2018-06-16T09:06:47.188Z,23.00
2018-06-16T09:07:47.664Z,23.09
2018-06-16T09:08:48.136Z,23.14
2018-06-16T09:09:48.612Z,23.24
2018-06-16T09:10:49.082Z,23.30
2018-06-16T09:11:49.559Z,23.36
2018-06-16T09:12:50.031Z,23.40
2018-06-16T09:13:50.504Z,23.46
2018-06-16T09:14:51.185Z,23.50
2018-06-16T09:15:51.454Z,23.56
2018-06-16T09:16:52.134Z,23.60
2018-06-16T09:17:52.605Z,23.65
2018-06-16T09:18:53.080Z,23.69
2018-06-16T09:19:53.349Z,23.73
2018-06-16T09:21:54.537Z,23.82
2018-06-16T09:22:54.971Z,23.84
2018-06-16T09:23:55.247Z,23.85
2018-06-16T09:24:55.773Z,23.88
2018-06-16T09:25:56.400Z,23.89
2018-06-16T09:26:56.666Z,23.90
2018-06-16T09:27:57.181Z,23.91
2018-06-16T09:28:57.896Z,23.92
2018-06-16T09:29:58.088Z,23.93
2018-06-16T09:31:59.248Z,23.95
2018-06-16T09:32:59.518Z,23.96
2018-06-16T09:34:00.390Z,23.98
2018-06-16T09:35:00.465Z,24.01
2018-06-16T09:36:00.934Z,24.00
2018-06-16T09:37:01.623Z,24.01
2018-06-16T09:38:01.886Z,24.02
2018-06-16T09:39:02.361Z,24.02
2018-06-16T09:40:02.843Z,24.03
2018-06-16T09:41:03.312Z,24.03
2018-06-16T09:42:03.815Z,24.04
2018-06-16T09:43:04.262Z,24.01
2018-06-16T09:44:04.731Z,24.04
2018-06-16T09:45:05.208Z,24.02
2018-06-16T09:47:06.163Z,23.99
2018-06-16T09:48:06.693Z,23.98
2018-06-16T09:49:07.105Z,23.97
2018-06-16T09:50:07.781Z,23.94
2018-06-16T09:51:08.061Z,23.92
2018-06-16T09:52:08.532Z,23.91
2018-06-16T09:53:09.006Z,23.88
2018-06-16T09:54:09.487Z,23.87
2018-06-16T09:55:09.956Z,23.86
2018-06-16T09:57:10.907Z,23.81
2018-06-16T09:58:11.584Z,23.77
2018-06-16T09:59:11.860Z,23.75
2018-06-16T10:00:12.332Z,23.74
2018-06-16T10:01:12.856Z,23.72
2018-06-16T10:02:13.281Z,23.68
2018-06-16T10:03:13.760Z,23.67
2018-06-16T10:04:14.234Z,23.66
2018-06-16T10:05:14.713Z,23.63
2018-06-16T10:06:15.182Z,23.61
2018-06-16T10:07:15.656Z,23.61
2018-06-16T10:08:16.138Z,23.58
2018-06-16T10:09:16.614Z,23.56
2018-06-16T10:10:17.086Z,23.54
2018-06-16T10:11:17.562Z,23.51
2018-06-16T10:12:18.034Z,23.50
2018-06-16T10:13:18.516Z,23.49
2018-06-16T10:14:18.989Z,23.46
2018-06-16T10:15:19.464Z,23.45
2018-06-16T10:16:19.990Z,23.42
2018-06-16T10:17:20.616Z,23.40
2018-06-16T10:18:20.890Z,23.38
2018-06-16T10:19:21.367Z,23.37
2018-06-16T10:20:21.841Z,23.34
2018-06-16T10:21:22.563Z,23.35
2018-06-16T10:22:22.789Z,23.32
2018-06-16T10:23:23.470Z,23.31
2018-06-16T10:24:23.741Z,23.30
2018-06-16T10:25:24.422Z,23.28
2018-06-16T10:26:24.895Z,23.26
2018-06-16T10:27:25.168Z,23.25
2018-06-16T10:28:25.644Z,23.25
2018-06-16T10:29:26.121Z,23.23
2018-06-16T10:30:26.599Z,23.22
2018-06-16T10:31:27.069Z,23.22
2018-06-16T10:32:27.548Z,23.20
2018-06-16T10:33:28.222Z,23.20
2018-06-16T10:34:28.501Z,23.19
2018-06-16T10:35:29.176Z,23.17
2018-06-16T10:36:29.501Z,23.16
2018-06-16T10:37:29.935Z,23.16
2018-06-16T10:38:30.402Z,23.15
2018-06-16T10:39:30.874Z,23.14
2018-06-16T10:40:31.352Z,23.14
2018-06-16T10:41:31.828Z,23.13
2018-06-16T10:42:32.310Z,23.12
2018-06-16T10:43:32.781Z,23.12
2018-06-16T10:44:33.256Z,23.10
2018-06-16T10:45:34.139Z,23.10
2018-06-16T10:46:34.208Z,23.08
2018-06-16T10:47:34.684Z,23.08
2018-06-16T10:48:35.160Z,23.07
2018-06-16T10:49:35.837Z,23.07
2018-06-16T10:50:36.115Z,23.07
2018-06-16T10:51:36.586Z,23.06
2018-06-16T10:52:37.267Z,23.06
2018-06-16T10:53:37.540Z,23.06
2018-06-16T10:54:38.020Z,23.04
2018-06-16T10:56:38.968Z,23.04
2018-06-16T10:57:39.444Z,23.03
2018-06-16T10:58:39.923Z,23.00
2018-06-16T10:59:40.395Z,23.02
2018-06-16T11:00:40.869Z,23.01
2018-06-16T11:02:41.823Z,23.00
2018-06-16T11:03:42.297Z,23.00
2018-06-16T11:04:42.774Z,22.98
2018-06-16T11:06:43.725Z,22.98
2018-06-16T11:07:44.206Z,22.97
2018-06-16T11:08:44.680Z,22.98
2018-06-16T11:09:45.157Z,22.97
2018-06-16T11:10:45.628Z,22.95
2018-06-16T11:11:46.109Z,22.97
2018-06-16T11:12:46.588Z,22.95
2018-06-16T11:13:47.060Z,22.94
2018-06-16T11:14:47.534Z,22.94
2018-06-16T11:15:48.010Z,22.96
2018-06-16T11:16:48.538Z,22.95
2018-06-16T11:17:48.964Z,22.94
2018-06-16T11:18:49.441Z,22.94
2018-06-16T11:19:50.116Z,22.94
2018-06-16T11:20:50.392Z,22.93
2018-06-16T11:21:50.869Z,22.92
2018-06-16T11:22:51.825Z,22.93
2018-06-16T11:23:51.826Z,22.94
2018-06-16T11:24:52.299Z,22.94
2018-06-16T11:25:53.184Z,22.93
2018-06-16T11:26:53.251Z,22.93
2018-06-16T11:27:53.725Z,22.93
2018-06-16T11:28:54.884Z,22.93
2018-06-16T11:29:54.682Z,22.94
2018-06-16T11:30:55.230Z,22.93
2018-06-16T11:31:55.635Z,22.94
2018-06-16T11:33:56.586Z,22.93
2018-06-16T11:34:57.064Z,22.94
2018-06-16T11:35:57.739Z,22.92
2018-06-16T11:36:58.011Z,22.91
2018-06-16T11:37:58.489Z,22.92
2018-06-16T11:39:59.445Z,22.91
2018-06-16T11:41:00.121Z,22.92
2018-06-16T11:42:00.402Z,22.91
2018-06-16T11:43:00.872Z,22.92
2018-06-16T11:44:01.751Z,22.91
2018-06-16T11:45:02.029Z,22.91
2018-06-16T11:46:02.302Z,22.91
2018-06-16T11:47:02.777Z,22.92
2018-06-16T11:48:03.455Z,22.91
2018-06-16T11:49:05.132Z,22.92
2018-06-16T11:50:04.207Z,22.90
2018-06-16T11:51:04.681Z,22.92
2018-06-16T11:52:05.161Z,22.91
2018-06-16T11:53:05.634Z,22.93
2018-06-16T11:55:06.587Z,22.94
2018-06-16T11:56:07.060Z,22.93
2018-06-16T11:58:08.021Z,22.93
2018-06-16T11:59:08.730Z,22.93
2018-06-16T12:00:08.971Z,22.92
2018-06-16T12:01:09.445Z,22.93
2018-06-16T12:02:09.926Z,22.94
2018-06-16T12:03:10.420Z,22.92
2018-06-16T12:04:10.872Z,22.91
2018-06-16T12:05:11.359Z,22.91
2018-06-16T12:07:12.302Z,22.90
2018-06-16T12:08:12.781Z,22.91
2018-06-16T12:09:13.258Z,22.90
2018-06-16T12:10:13.949Z,22.88
2018-06-16T12:11:14.209Z,22.88
2018-06-16T12:12:14.684Z,22.89
2018-06-16T12:13:15.167Z,22.88
2018-06-16T12:15:16.113Z,22.87
2018-06-16T12:16:16.869Z,22.85
2018-06-16T12:17:17.068Z,22.85
2018-06-16T12:18:17.756Z,22.85
2018-06-16T12:19:18.224Z,22.85
2018-06-16T12:20:18.500Z,22.84
2018-06-16T12:21:18.973Z,22.82
2018-06-16T12:22:19.502Z,22.84
2018-06-16T12:23:19.923Z,22.83
2018-06-16T12:24:20.679Z,22.82
2018-06-16T12:26:21.359Z,22.82
2018-06-16T12:28:22.307Z,22.80
2018-06-16T12:29:22.988Z,22.80
2018-06-16T12:30:23.263Z,22.80
2018-06-16T12:31:23.736Z,22.79
2018-06-16T12:33:24.690Z,22.81
2018-06-16T12:34:25.164Z,22.79
2018-06-16T12:35:25.641Z,22.80
2018-06-16T12:36:26.116Z,22.78
2018-06-16T12:37:26.597Z,22.78
2018-06-16T12:38:27.070Z,22.79
2018-06-16T12:39:27.746Z,22.77
2018-06-16T12:40:28.022Z,22.79
2018-06-16T12:42:28.980Z,22.76
2018-06-16T12:43:29.652Z,22.76
2018-06-16T12:44:29.941Z,22.75
2018-06-16T12:45:30.479Z,22.75
2018-06-16T12:46:30.888Z,22.76
2018-06-16T12:47:31.357Z,22.76
2018-06-16T12:48:31.831Z,22.74
2018-06-16T12:49:32.307Z,22.74
2018-06-16T12:50:32.785Z,22.75
2018-06-16T12:52:34.061Z,22.74
2018-06-16T12:53:34.211Z,22.74
2018-06-16T12:54:34.693Z,22.74
2018-06-16T12:55:35.165Z,22.72
2018-06-16T12:56:35.674Z,22.73
2018-06-16T12:58:37.792Z,22.75
2018-06-16T13:00:37.545Z,22.72
2018-06-16T13:02:38.499Z,22.72
2018-06-16T13:03:38.977Z,22.72
2018-06-16T13:04:39.452Z,22.73
2018-06-16T13:05:39.927Z,22.72
2018-06-16T13:06:40.405Z,22.73
2018-06-16T13:07:41.081Z,22.72
2018-06-16T13:08:41.364Z,22.72
2018-06-16T13:10:42.307Z,22.71
2018-06-16T13:11:42.787Z,22.71
2018-06-16T13:12:43.463Z,22.71
2018-06-16T13:13:43.945Z,22.72
2018-06-16T13:14:44.213Z,22.70
2018-06-16T13:15:44.692Z,22.71
2018-06-16T13:16:45.165Z,22.71
2018-06-16T13:17:45.642Z,22.72
2018-06-16T13:18:46.327Z,22.72
2018-06-16T13:19:46.596Z,22.72
2018-06-16T13:21:47.547Z,22.73
2018-06-16T13:22:48.078Z,22.72
2018-06-16T13:23:48.503Z,22.74
2018-06-16T13:24:48.973Z,22.72
2018-06-16T13:25:49.467Z,22.72
2018-06-16T13:26:50.132Z,22.72
2018-06-16T13:27:50.402Z,22.73
2018-06-16T13:28:50.879Z,22.72
2018-06-16T13:29:51.803Z,22.74
2018-06-16T13:30:51.832Z,22.73
2018-06-16T13:31:52.588Z,22.74
2018-06-16T13:32:52.784Z,22.74
2018-06-16T13:33:53.264Z,22.74
2018-06-16T13:35:54.215Z,22.74
2018-06-16T13:37:55.372Z,22.76
2018-06-16T13:38:55.645Z,22.75
2018-06-16T13:39:56.320Z,22.75
2018-06-16T13:40:56.595Z,22.74
2018-06-16T13:41:57.270Z,22.76
2018-06-16T13:42:57.550Z,22.75
2018-06-16T13:43:58.021Z,22.78
2018-06-16T13:44:58.496Z,22.77
2018-06-16T13:45:58.974Z,22.77
2018-06-16T13:46:59.453Z,22.78
2018-06-16T13:49:00.404Z,22.79
2018-06-16T13:50:01.488Z,22.78
2018-06-16T13:51:01.356Z,22.79
2018-06-16T13:52:01.832Z,22.80
2018-06-16T13:53:02.308Z,22.81
2018-06-16T13:54:02.783Z,22.82
2018-06-16T13:56:03.942Z,22.84
2018-06-16T13:57:04.415Z,22.84
2018-06-16T13:58:04.689Z,22.84
2018-06-16T13:59:05.164Z,22.84
2018-06-16T14:00:05.643Z,22.86
2018-06-16T14:02:06.600Z,22.87
2018-06-16T14:04:07.955Z,22.88
2018-06-16T14:05:08.024Z,22.89
2018-06-16T14:06:08.499Z,22.90
2018-06-16T14:08:09.453Z,22.92
2018-06-16T14:09:09.927Z,22.91
2018-06-16T14:10:10.405Z,22.92
2018-06-16T14:11:10.882Z,22.93
2018-06-16T14:12:11.359Z,22.92
2018-06-16T14:13:11.835Z,22.95
2018-06-16T14:14:12.311Z,22.95
2018-06-16T14:15:12.993Z,22.94
2018-06-16T14:16:13.467Z,22.95
2018-06-16T14:17:14.147Z,22.97
2018-06-16T14:18:14.216Z,22.98
2018-06-16T14:20:15.168Z,23.00
2018-06-16T14:21:15.644Z,23.00
2018-06-16T14:22:16.125Z,23.03
2018-06-16T14:23:17.006Z,23.03
2018-06-16T14:24:17.074Z,23.03
2018-06-16T14:25:17.551Z,23.05
2018-06-16T14:26:18.028Z,23.04
2018-06-16T14:27:18.506Z,23.06
2018-06-16T14:28:18.981Z,23.07